createdAt,value
2023-02-04T00:00:37.451Z,99.90
2023-02-04T00:03:07.768Z,99.90
2023-02-04T00:05:36.635Z,99.90
2023-02-04T00:08:05.817Z,99.90
2023-02-04T00:10:34.345Z,99.90
2023-02-04T00:13:02.797Z,99.90
2023-02-04T00:15:31.476Z,99.90
2023-02-04T00:17:59.796Z,99.90
2023-02-04T00:20:29.799Z,99.90
2023-02-04T00:22:58.371Z,99.90
2023-02-04T00:25:26.866Z,99.90
2023-02-04T00:27:55.280Z,99.90
2023-02-04T00:30:23.701Z,99.90
2023-02-04T00:32:54.755Z,99.90
2023-02-04T00:35:23.764Z,99.90
2023-02-04T00:37:55.798Z,99.90
2023-02-04T00:40:24.224Z,99.90
2023-02-04T00:42:52.623Z,99.90
2023-02-04T00:45:21.153Z,99.90
2023-02-04T00:47:49.491Z,99.90
2023-02-04T00:50:19.127Z,99.90
2023-02-04T00:52:47.963Z,99.90
2023-02-04T00:55:18.260Z,99.90
2023-02-04T00:57:48.086Z,99.90
2023-02-04T01:00:19.345Z,99.90
2023-02-04T01:02:47.684Z,99.90
2023-02-04T01:05:16.116Z,99.90
2023-02-04T01:07:46.259Z,99.90
2023-02-04T01:10:16.207Z,99.90
2023-02-04T01:12:46.276Z,99.90
2023-02-04T01:15:14.785Z,99.90
2023-02-04T01:17:43.170Z,99.90
2023-02-04T01:20:12.793Z,99.90
2023-02-04T01:22:41.177Z,99.90
2023-02-04T01:25:09.875Z,99.90
2023-02-04T01:27:46.321Z,99.90
2023-02-04T01:30:16.734Z,99.90
2023-02-04T01:32:45.108Z,99.90
2023-02-04T01:35:13.449Z,99.90
2023-02-04T01:37:41.859Z,99.90
2023-02-04T01:40:12.585Z,99.90
2023-02-04T01:42:41.299Z,99.90
2023-02-04T01:45:12.366Z,99.90
2023-02-04T01:47:41.540Z,99.90
2023-02-04T01:50:14.541Z,99.90
2023-02-04T01:52:45.735Z,99.90
2023-02-04T01:55:17.445Z,99.90
2023-02-04T01:57:46.855Z,99.90
2023-02-04T02:00:22.893Z,99.90
2023-02-04T02:02:53.227Z,99.90
2023-02-04T02:05:24.726Z,99.90
2023-02-04T02:07:55.608Z,99.90
2023-02-04T02:10:25.288Z,99.90
2023-02-04T02:12:56.067Z,99.90
2023-02-04T02:15:26.535Z,99.90
2023-02-04T02:17:55.990Z,99.90
2023-02-04T02:20:28.218Z,99.90
2023-02-04T02:23:05.937Z,99.90
2023-02-04T02:25:35.704Z,99.90
2023-02-04T02:28:11.146Z,99.90
2023-02-04T02:30:41.853Z,99.90
2023-02-04T02:33:10.494Z,99.90
2023-02-04T02:35:39.365Z,99.90
2023-02-04T02:38:07.724Z,99.90
2023-02-04T02:40:38.040Z,99.90
2023-02-04T02:43:07.453Z,99.90
2023-02-04T02:45:37.253Z,99.90
2023-02-04T02:48:05.890Z,99.90
2023-02-04T02:50:35.128Z,99.90
2023-02-04T02:53:04.293Z,99.90
2023-02-04T02:55:33.243Z,99.90
2023-02-04T02:58:07.491Z,99.90
2023-02-04T03:00:35.799Z,99.90
2023-02-04T03:03:16.032Z,99.90
2023-02-04T03:05:48.199Z,99.90
2023-02-04T03:08:18.372Z,99.90
2023-02-04T03:10:48.024Z,99.90
2023-02-04T03:13:18.736Z,99.90
2023-02-04T03:15:49.227Z,99.90
2023-02-04T03:18:20.948Z,99.90
2023-02-04T03:20:49.680Z,99.90
2023-02-04T03:23:18.760Z,99.90
2023-02-04T03:25:47.451Z,99.90
2023-02-04T03:28:17.299Z,99.90
2023-02-04T03:30:55.794Z,99.90
2023-02-04T03:33:26.263Z,99.90
2023-02-04T03:35:54.658Z,99.90
2023-02-04T03:38:22.988Z,99.90
2023-02-04T03:40:51.311Z,99.90
2023-02-04T03:43:21.277Z,99.90
2023-02-04T03:45:49.621Z,99.90
2023-02-04T03:48:17.917Z,99.90
2023-02-04T03:50:46.397Z,99.90
2023-02-04T03:53:14.981Z,99.90
2023-02-04T03:55:43.302Z,99.90
2023-02-04T03:58:11.613Z,99.90
2023-02-04T04:00:41.408Z,99.90
2023-02-04T04:03:09.782Z,99.90
2023-02-04T04:05:38.187Z,99.90
2023-02-04T04:08:06.645Z,99.90
2023-02-04T04:10:35.132Z,99.90
2023-02-04T04:13:03.464Z,99.90
2023-02-04T04:15:32.370Z,99.90
2023-02-04T04:18:02.783Z,99.90
2023-02-04T04:20:31.587Z,99.90
2023-02-04T04:23:00.100Z,99.90
2023-02-04T04:25:28.423Z,99.90
2023-02-04T04:27:56.786Z,99.90
2023-02-04T04:30:25.168Z,99.90
2023-02-04T04:32:53.456Z,99.90
2023-02-04T04:35:23.186Z,99.90
2023-02-04T04:37:51.473Z,99.90
2023-02-04T04:40:20.283Z,99.90
2023-02-04T04:42:48.593Z,99.90
2023-02-04T04:45:17.167Z,99.90
2023-02-04T04:47:45.515Z,99.90
2023-02-04T04:50:13.978Z,99.90
2023-02-04T04:52:43.690Z,99.90
2023-02-04T04:55:12.577Z,99.90
2023-02-04T04:57:41.025Z,99.90
2023-02-04T05:00:16.575Z,99.90
2023-02-04T05:02:44.862Z,99.90
2023-02-04T05:05:13.961Z,99.90
2023-02-04T05:07:43.629Z,99.90
2023-02-04T05:10:12.302Z,99.90
2023-02-04T05:12:40.654Z,99.90
2023-02-04T05:15:10.282Z,99.80
2023-02-04T05:17:38.627Z,99.90
2023-02-04T05:20:07.918Z,99.90
2023-02-04T05:22:36.214Z,99.90
2023-02-04T05:25:06.587Z,99.90
2023-02-04T05:27:34.919Z,99.90
2023-02-04T05:30:03.288Z,99.80
2023-02-04T05:32:31.585Z,99.90
2023-02-04T05:34:59.933Z,99.80
2023-02-04T05:37:28.261Z,99.90
2023-02-04T05:39:56.645Z,99.90
2023-02-04T05:42:26.314Z,99.80
2023-02-04T05:44:54.680Z,99.80
2023-02-04T05:47:22.990Z,99.80
2023-02-04T05:49:51.331Z,99.90
2023-02-04T05:52:19.617Z,99.90
2023-02-04T05:54:47.983Z,99.90
2023-02-04T05:57:16.306Z,99.90
2023-02-04T05:59:46.012Z,99.90
2023-02-04T06:02:14.323Z,99.90
2023-02-04T06:04:44.719Z,99.90
2023-02-04T06:07:13.140Z,99.90
2023-02-04T06:09:41.498Z,99.90
2023-02-04T06:12:10.592Z,99.90
2023-02-04T06:14:39.038Z,99.90
2023-02-04T06:17:08.707Z,99.90
2023-02-04T06:19:37.047Z,99.90
2023-02-04T06:22:05.331Z,99.90
2023-02-04T06:24:33.649Z,99.90
2023-02-04T06:27:01.976Z,99.90
2023-02-04T06:29:30.302Z,99.90
2023-02-04T06:31:58.708Z,99.90
2023-02-04T06:34:28.467Z,99.90
2023-02-04T06:36:56.778Z,99.90
2023-02-04T06:39:25.105Z,99.90
2023-02-04T06:41:53.429Z,99.90
2023-02-04T06:44:21.734Z,99.90
2023-02-04T06:46:50.001Z,99.90
2023-02-04T06:49:18.284Z,99.90
2023-02-04T06:51:48.469Z,99.90
2023-02-04T06:54:16.756Z,99.90
2023-02-04T06:56:45.109Z,99.90
2023-02-04T06:59:13.420Z,99.90
2023-02-04T07:01:41.790Z,99.90
2023-02-04T07:04:10.117Z,99.90
2023-02-04T07:06:38.472Z,99.90
2023-02-04T07:09:08.133Z,99.90
2023-02-04T07:11:36.439Z,99.90
2023-02-04T07:14:04.727Z,99.90
2023-02-04T07:16:33.098Z,99.90
2023-02-04T07:19:01.377Z,99.90
2023-02-04T07:21:29.675Z,99.90
2023-02-04T07:23:57.958Z,99.90
2023-02-04T07:26:27.675Z,99.90
2023-02-04T07:28:56.064Z,99.90
2023-02-04T07:31:24.474Z,99.90
2023-02-04T07:33:52.853Z,99.90
2023-02-04T07:36:21.269Z,99.90
2023-02-04T07:38:49.697Z,99.90
2023-02-04T07:41:18.035Z,99.90
2023-02-04T07:43:47.932Z,99.90
2023-02-04T07:46:16.335Z,99.90
2023-02-04T07:48:44.622Z,99.90
2023-02-04T07:51:12.932Z,99.90
2023-02-04T07:53:41.241Z,99.90
2023-02-04T07:56:09.588Z,99.90
2023-02-04T07:58:37.996Z,99.90
2023-02-04T08:01:08.003Z,99.90
2023-02-04T08:03:37.188Z,99.90
2023-02-04T08:06:05.719Z,99.90
2023-02-04T08:08:34.042Z,99.90
2023-02-04T08:11:02.421Z,99.90
2023-02-04T08:13:30.766Z,99.90
2023-02-04T08:15:59.127Z,99.90
2023-02-04T08:18:28.984Z,99.90
2023-02-04T08:20:57.326Z,99.90
2023-02-04T08:23:25.692Z,99.90
2023-02-04T08:25:54.137Z,99.90
2023-02-04T08:28:22.454Z,99.90
2023-02-04T08:30:50.815Z,99.90
2023-02-04T08:33:19.899Z,99.90
2023-02-04T08:35:50.410Z,99.90
2023-02-04T08:38:18.730Z,99.90
2023-02-04T08:40:47.440Z,99.90
2023-02-04T08:43:15.751Z,99.90
2023-02-04T08:46:10.281Z,99.90
2023-02-04T08:48:38.633Z,99.90
2023-02-04T08:51:08.434Z,99.90
2023-02-04T08:53:37.719Z,99.90
2023-02-04T08:56:07.140Z,99.90
2023-02-04T08:58:35.561Z,99.90
2023-02-04T09:01:04.387Z,99.90
2023-02-04T09:03:32.770Z,99.90
2023-02-04T09:06:01.134Z,99.90
2023-02-04T09:08:30.840Z,99.90
2023-02-04T09:10:59.226Z,99.90
2023-02-04T09:13:27.514Z,99.90
2023-02-04T09:15:55.847Z,99.90
2023-02-04T09:18:25.691Z,99.90
2023-02-04T09:20:54.351Z,99.90
2023-02-04T09:23:23.996Z,99.90
2023-02-04T09:25:53.754Z,99.90
2023-02-04T09:28:22.200Z,99.90
2023-02-04T09:30:50.559Z,99.90
2023-02-04T09:33:18.982Z,99.90
2023-02-04T09:35:47.310Z,99.90
2023-02-04T09:38:16.078Z,99.90
2023-02-04T09:40:48.837Z,99.90
2023-02-04T09:43:25.135Z,99.90
2023-02-04T09:45:54.560Z,99.90
2023-02-04T09:48:24.074Z,99.90
2023-02-04T09:50:53.826Z,99.90
2023-02-04T09:53:24.672Z,99.90
2023-02-04T09:55:53.830Z,99.90
2023-02-04T09:58:26.340Z,99.90
2023-02-04T10:01:02.855Z,99.90
2023-02-04T10:03:31.308Z,99.90
2023-02-04T10:05:59.806Z,99.80
2023-02-04T10:08:31.397Z,99.90
2023-02-04T10:10:59.797Z,99.90
2023-02-04T10:13:34.613Z,99.90
2023-02-04T10:16:05.228Z,99.80
2023-02-04T10:18:36.106Z,99.80
2023-02-04T10:21:17.001Z,99.90
2023-02-04T10:23:49.078Z,99.90
2023-02-04T10:26:18.789Z,99.90
2023-02-04T10:28:49.795Z,99.80
2023-02-04T10:31:31.841Z,99.70
2023-02-04T10:34:12.327Z,99.60
2023-02-04T10:36:42.640Z,99.80
2023-02-04T10:39:16.439Z,99.80
2023-02-04T10:41:50.578Z,99.70
2023-02-04T10:44:27.610Z,99.60
2023-02-04T10:47:01.456Z,99.50
2023-02-04T10:49:30.051Z,99.60
2023-02-04T10:51:58.430Z,99.50
2023-02-04T10:54:33.894Z,99.50
2023-02-04T10:57:14.710Z,99.40
2023-02-04T10:59:45.505Z,99.20
2023-02-04T11:02:43.038Z,99.10
2023-02-04T11:05:16.499Z,99.40
2023-02-04T11:07:45.850Z,99.20
2023-02-04T11:10:17.320Z,99.30
2023-02-04T11:12:48.773Z,99.10
2023-02-04T11:15:46.385Z,99.00
2023-02-04T11:18:30.147Z,98.90
2023-02-04T11:21:00.497Z,98.90
2023-02-04T11:23:38.072Z,99.00
2023-02-04T11:26:12.009Z,98.90
2023-02-04T11:29:11.230Z,98.90
2023-02-04T11:32:01.786Z,98.60
2023-02-04T11:34:34.063Z,98.80
2023-02-04T11:37:35.606Z,99.10
2023-02-04T11:40:22.692Z,98.50
2023-02-04T11:42:51.568Z,98.50
2023-02-04T11:45:25.336Z,98.50
2023-02-04T11:47:58.334Z,98.40
2023-02-04T11:50:30.662Z,98.60
2023-02-04T11:53:01.985Z,98.50
2023-02-04T11:55:32.004Z,98.60
2023-02-04T11:58:00.561Z,98.40
2023-02-04T12:00:32.492Z,98.40
2023-02-04T12:03:06.323Z,98.40
2023-02-04T12:05:42.708Z,98.40
2023-02-04T12:08:13.928Z,98.20
2023-02-04T12:10:50.516Z,98.40
2023-02-04T12:13:24.147Z,98.00
2023-02-04T12:16:02.352Z,98.10
2023-02-04T12:18:34.088Z,97.90
2023-02-04T12:21:04.446Z,97.90
2023-02-04T12:23:33.885Z,97.90
2023-02-04T12:26:02.297Z,98.00
2023-02-04T12:28:30.851Z,98.20
2023-02-04T12:30:59.871Z,97.70
2023-02-04T12:33:28.520Z,97.70
2023-02-04T12:35:58.326Z,97.70
2023-02-04T12:38:27.728Z,97.60
2023-02-04T12:40:56.127Z,97.70
2023-02-04T12:43:28.327Z,97.70
2023-02-04T12:45:57.059Z,97.40
2023-02-04T12:48:26.175Z,97.50
2023-02-04T12:50:54.769Z,97.50
2023-02-04T12:53:24.571Z,97.50
2023-02-04T12:55:52.933Z,97.30
2023-02-04T12:58:21.346Z,97.30
2023-02-04T13:00:49.777Z,97.30
2023-02-04T13:03:18.240Z,97.50
2023-02-04T13:05:46.644Z,97.40
2023-02-04T13:08:15.127Z,97.30
2023-02-04T13:10:44.916Z,97.20
2023-02-04T13:13:13.317Z,97.20
2023-02-04T13:15:41.706Z,97.20
2023-02-04T13:18:10.149Z,97.10
2023-02-04T13:20:38.605Z,97.00
2023-02-04T13:23:07.253Z,97.20
2023-02-04T13:25:35.730Z,97.40
2023-02-04T13:28:05.769Z,96.90
2023-02-04T13:30:34.388Z,96.90
2023-02-04T13:33:03.492Z,97.00
2023-02-04T13:35:32.276Z,97.00
2023-02-04T13:38:01.061Z,96.90
2023-02-04T13:40:29.429Z,97.00
2023-02-04T13:42:57.890Z,97.10
2023-02-04T13:45:27.795Z,96.80
2023-02-04T13:47:56.355Z,96.70
2023-02-04T13:50:24.809Z,97.10
2023-02-04T13:52:53.308Z,96.80
2023-02-04T13:55:21.712Z,96.80
2023-02-04T13:57:50.200Z,96.70
2023-02-04T14:00:19.250Z,96.60
2023-02-04T14:02:49.621Z,96.60
2023-02-04T14:05:18.494Z,96.60
2023-02-04T14:07:47.018Z,96.60
2023-02-04T14:10:15.493Z,96.60
2023-02-04T14:12:43.958Z,96.50
2023-02-04T14:15:12.848Z,96.40
2023-02-04T14:17:41.258Z,96.40
2023-02-04T14:20:12.763Z,96.40
2023-02-04T14:22:41.190Z,96.40
2023-02-04T14:25:10.479Z,96.50
2023-02-04T14:27:42.196Z,96.50
2023-02-04T14:30:18.457Z,96.50
2023-02-04T14:32:47.170Z,96.30
2023-02-04T14:35:18.927Z,96.60
2023-02-04T14:37:47.440Z,96.50
2023-02-04T14:40:18.292Z,96.50
2023-02-04T14:42:46.865Z,96.60
2023-02-04T14:45:16.173Z,96.50
2023-02-04T14:47:44.601Z,96.50
2023-02-04T14:50:17.910Z,96.40
2023-02-04T14:52:46.342Z,96.30
2023-02-04T14:55:15.289Z,96.40
2023-02-04T14:57:43.840Z,96.30
2023-02-04T15:00:14.048Z,96.30
2023-02-04T15:02:42.629Z,96.50
2023-02-04T15:05:12.196Z,96.40
2023-02-04T15:07:42.194Z,96.20
2023-02-04T15:10:12.859Z,96.40
2023-02-04T15:12:42.557Z,96.40
2023-02-04T15:15:11.589Z,96.80
2023-02-04T15:17:41.876Z,96.40
2023-02-04T15:20:12.580Z,96.50
2023-02-04T15:22:42.620Z,96.40
2023-02-04T15:25:13.959Z,96.40
2023-02-04T15:27:42.392Z,96.50
2023-02-04T15:30:12.292Z,96.50
2023-02-04T15:32:42.917Z,96.60
2023-02-04T15:35:11.442Z,96.70
2023-02-04T15:37:41.404Z,97.00
2023-02-04T15:40:12.776Z,97.00
2023-02-04T15:42:41.275Z,97.20
2023-02-04T15:45:10.710Z,97.20
2023-02-04T15:47:39.169Z,97.40
2023-02-04T15:50:11.018Z,97.40
2023-02-04T15:52:39.436Z,97.40
2023-02-04T15:55:10.053Z,97.40
2023-02-04T15:57:38.521Z,97.50
2023-02-04T16:00:09.378Z,97.50
2023-02-04T16:02:38.045Z,97.60
2023-02-04T16:05:07.508Z,97.50
2023-02-04T16:07:36.103Z,97.60
2023-02-04T16:10:04.731Z,97.50
2023-02-04T16:12:34.595Z,97.50
2023-02-04T16:15:03.080Z,97.50
2023-02-04T16:17:31.948Z,97.50
2023-02-04T16:20:00.309Z,97.60
2023-02-04T16:22:28.685Z,97.60
2023-02-04T16:24:57.105Z,97.50
2023-02-04T16:27:26.766Z,97.50
2023-02-04T16:29:56.998Z,97.60
2023-02-04T16:32:25.873Z,97.50
2023-02-04T16:34:56.775Z,97.50
2023-02-04T16:37:25.217Z,97.40
2023-02-04T16:39:53.600Z,97.60
2023-02-04T16:42:21.999Z,97.50
2023-02-04T16:44:50.573Z,97.50
2023-02-04T16:47:20.713Z,97.50
2023-02-04T16:49:49.753Z,97.40
2023-02-04T16:52:18.259Z,97.40
2023-02-04T16:54:46.603Z,97.50
2023-02-04T16:57:15.317Z,97.40
2023-02-04T16:59:43.689Z,97.40
2023-02-04T17:02:12.342Z,97.30
2023-02-04T17:04:42.056Z,97.80
2023-02-04T17:07:10.425Z,97.40
2023-02-04T17:09:38.804Z,97.50
2023-02-04T17:12:07.807Z,97.60
2023-02-04T17:14:36.181Z,97.80
2023-02-04T17:17:04.674Z,97.60
2023-02-04T17:19:33.072Z,97.60
2023-02-04T17:22:02.854Z,97.60
2023-02-04T17:24:31.259Z,97.70
2023-02-04T17:27:00.660Z,97.70
2023-02-04T17:29:29.134Z,97.80
2023-02-04T17:31:57.650Z,97.70
2023-02-04T17:34:26.390Z,97.80
2023-02-04T17:36:54.864Z,97.80
2023-02-04T17:39:24.686Z,97.80
2023-02-04T17:41:53.395Z,97.70
2023-02-04T17:44:24.835Z,97.70
2023-02-04T17:46:54.300Z,97.80
2023-02-04T17:49:22.664Z,98.00
2023-02-04T17:51:51.101Z,97.90
2023-02-04T17:54:19.519Z,97.80
2023-02-04T17:56:49.253Z,98.00
2023-02-04T17:59:17.609Z,97.80
2023-02-04T18:01:46.443Z,98.20
2023-02-04T18:04:37.479Z,97.90
2023-02-04T18:07:10.255Z,98.00
2023-02-04T18:09:38.635Z,98.00
2023-02-04T18:12:16.414Z,98.10
2023-02-04T18:14:46.780Z,98.10
2023-02-04T18:17:17.138Z,98.00
2023-02-04T18:19:45.521Z,98.00
2023-02-04T18:22:17.297Z,98.10
2023-02-04T18:24:49.010Z,98.00
2023-02-04T18:27:24.239Z,98.20
2023-02-04T18:29:55.961Z,98.20
2023-02-04T18:32:27.447Z,98.20
2023-02-04T18:34:57.414Z,98.20
2023-02-04T18:37:32.626Z,98.40
2023-02-04T18:40:25.207Z,98.40
2023-02-04T18:43:06.830Z,98.20
2023-02-04T18:45:36.724Z,98.30
2023-02-04T18:49:06.067Z,98.40
2023-02-04T18:51:43.457Z,98.50
2023-02-04T18:54:36.528Z,98.40
2023-02-04T18:57:36.166Z,98.40
2023-02-04T19:00:32.062Z,98.50
2023-02-04T19:03:10.570Z,98.50
2023-02-04T19:05:46.342Z,98.40
2023-02-04T19:08:26.674Z,98.40
2023-02-04T19:10:57.263Z,98.40
2023-02-04T19:13:29.183Z,98.30
2023-02-04T19:16:04.047Z,98.30
2023-02-04T19:18:38.630Z,98.40
2023-02-04T19:21:28.860Z,98.50
2023-02-04T19:24:05.961Z,98.50
2023-02-04T19:26:38.112Z,98.60
2023-02-04T19:29:49.210Z,98.50
2023-02-04T19:32:30.130Z,98.70
2023-02-04T19:35:02.527Z,98.60
2023-02-04T19:37:40.849Z,98.70
2023-02-04T19:40:27.142Z,98.70
2023-02-04T19:42:57.387Z,98.70
2023-02-04T19:45:27.234Z,98.70
2023-02-04T19:47:58.215Z,98.70
2023-02-04T19:50:29.487Z,98.70
2023-02-04T19:53:02.658Z,98.70
2023-02-04T19:55:38.123Z,98.80
2023-02-04T19:58:20.068Z,98.90
2023-02-04T20:00:56.477Z,98.90
2023-02-04T20:03:38.382Z,98.80
2023-02-04T20:06:29.938Z,98.90
2023-02-04T20:09:01.877Z,98.90
2023-02-04T20:11:45.143Z,98.90
2023-02-04T20:14:49.390Z,98.90
2023-02-04T20:17:38.913Z,99.00
2023-02-04T20:20:26.239Z,98.90
2023-02-04T20:22:57.214Z,98.90
2023-02-04T20:25:48.052Z,98.90
2023-02-04T20:28:42.118Z,98.90
2023-02-04T20:31:25.544Z,98.90
2023-02-04T20:33:56.990Z,98.90
2023-02-04T20:36:40.927Z,99.00
2023-02-04T20:39:38.318Z,99.00
2023-02-04T20:42:36.080Z,98.90
2023-02-04T20:45:28.155Z,99.10
2023-02-04T20:48:01.972Z,99.10
2023-02-04T20:50:49.332Z,99.10
2023-02-04T20:53:31.122Z,99.00
2023-02-04T20:56:03.886Z,99.10
2023-02-04T20:58:37.757Z,98.90
2023-02-04T21:01:21.415Z,99.10
2023-02-04T21:03:51.287Z,99.20
2023-02-04T21:06:25.878Z,98.90
2023-02-04T21:08:57.999Z,99.20
2023-02-04T21:11:27.321Z,99.40
2023-02-04T21:13:56.305Z,99.10
2023-02-04T21:16:26.565Z,98.90
2023-02-04T21:18:55.389Z,99.00
2023-02-04T21:21:24.855Z,99.00
2023-02-04T21:23:53.261Z,99.00
2023-02-04T21:26:23.178Z,99.10
2023-02-04T21:28:51.652Z,98.90
2023-02-04T21:31:20.410Z,99.00
2023-02-04T21:33:49.046Z,99.40
2023-02-04T21:36:17.478Z,99.00
2023-02-04T21:38:47.181Z,99.00
2023-02-04T21:41:16.561Z,99.00
2023-02-04T21:43:46.332Z,99.10
2023-02-04T21:46:14.927Z,99.20
2023-02-04T21:48:43.303Z,99.50
2023-02-04T21:51:11.753Z,99.30
2023-02-04T21:53:40.437Z,99.30
2023-02-04T21:56:09.912Z,99.20
2023-02-04T21:58:39.622Z,99.30
2023-02-04T22:01:10.486Z,99.20
2023-02-04T22:03:38.959Z,99.30
2023-02-04T22:06:11.076Z,99.30
2023-02-04T22:08:39.701Z,99.40
2023-02-04T22:11:08.369Z,99.00
2023-02-04T22:13:37.869Z,99.30
2023-02-04T22:16:08.061Z,99.30
2023-02-04T22:18:36.403Z,99.20
2023-02-04T22:21:04.923Z,99.20
2023-02-04T22:23:33.241Z,99.30
2023-02-04T22:26:01.535Z,99.10
2023-02-04T22:28:29.847Z,99.10
2023-02-04T22:30:58.217Z,99.30
2023-02-04T22:33:28.006Z,99.30
2023-02-04T22:35:56.361Z,99.40
2023-02-04T22:38:24.677Z,99.20
2023-02-04T22:40:53.012Z,99.00
2023-02-04T22:43:21.388Z,99.20
2023-02-04T22:45:49.731Z,99.20
2023-02-04T22:48:18.035Z,99.20
2023-02-04T22:50:47.773Z,99.20
2023-02-04T22:53:16.067Z,99.10
2023-02-04T22:55:44.436Z,99.30
2023-02-04T22:58:12.762Z,99.20
2023-02-04T23:00:41.923Z,99.20
2023-02-04T23:03:10.241Z,99.10
2023-02-04T23:05:39.482Z,99.30
2023-02-04T23:08:09.219Z,99.40
2023-02-04T23:10:38.947Z,99.40
2023-02-04T23:13:07.505Z,99.20
2023-02-04T23:15:36.124Z,99.30
2023-02-04T23:18:04.750Z,99.50
2023-02-04T23:20:34.752Z,99.40
2023-02-04T23:23:03.556Z,99.50
2023-02-04T23:25:35.165Z,99.40
2023-02-04T23:28:03.691Z,99.60
2023-02-04T23:30:32.214Z,99.30
2023-02-04T23:33:00.614Z,99.40
2023-02-04T23:35:29.095Z,99.40
2023-02-04T23:37:57.418Z,99.50
2023-02-04T23:40:26.381Z,99.30
2023-02-04T23:42:56.079Z,99.50
2023-02-04T23:45:24.424Z,99.60
2023-02-04T23:47:52.786Z,99.20
2023-02-04T23:50:21.298Z,99.10
2023-02-04T23:52:49.602Z,99.30
2023-02-04T23:55:18.727Z,99.40
2023-02-04T23:57:49.660Z,99.40
