createdAt,value
2022-11-25T00:00:51.149Z,100607.25
2022-11-25T00:03:56.078Z,100601.00
2022-11-25T00:06:58.863Z,100605.91
2022-11-25T00:10:01.246Z,100605.41
2022-11-25T00:13:04.186Z,100605.38
2022-11-25T00:16:09.792Z,100606.69
2022-11-25T00:19:12.330Z,100599.81
2022-11-25T00:22:15.329Z,100610.13
2022-11-25T00:25:17.878Z,100605.59
2022-11-25T00:28:20.293Z,100601.91
2022-11-25T00:31:28.293Z,100614.03
2022-11-25T00:34:31.619Z,100600.19
2022-11-25T00:37:33.975Z,100606.81
2022-11-25T00:40:36.946Z,100596.56
2022-11-25T00:43:58.672Z,100607.25
2022-11-25T00:47:02.239Z,100608.28
2022-11-25T00:50:05.313Z,100607.63
2022-11-25T00:53:07.721Z,100604.97
2022-11-25T00:56:14.163Z,100607.84
2022-11-25T00:59:17.055Z,100601.56
2022-11-25T01:02:20.089Z,100610.22
2022-11-25T01:05:22.649Z,100602.09
2022-11-25T01:08:25.074Z,100606.00
2022-11-25T01:11:27.731Z,100602.28
2022-11-25T01:14:31.364Z,100598.78
2022-11-25T01:17:34.197Z,100590.16
2022-11-25T01:20:37.089Z,100606.47
2022-11-25T01:23:40.624Z,100609.56
2022-11-25T01:26:44.414Z,100600.72
2022-11-25T01:29:46.898Z,100601.56
2022-11-25T01:32:49.295Z,100602.16
2022-11-25T01:35:51.797Z,100605.50
2022-11-25T01:38:56.734Z,100607.13
2022-11-25T01:42:00.200Z,100613.50
2022-11-25T01:45:34.077Z,100621.56
2022-11-25T01:48:42.963Z,100612.00
2022-11-25T01:52:02.905Z,100618.66
2022-11-25T01:55:12.724Z,100619.53
2022-11-25T01:58:26.388Z,100610.03
2022-11-25T02:01:29.234Z,100624.06
2022-11-25T02:04:34.940Z,100620.13
2022-11-25T02:07:40.912Z,100631.41
2022-11-25T02:10:44.217Z,100613.63
2022-11-25T02:13:48.621Z,100639.34
2022-11-25T02:16:51.548Z,100633.09
2022-11-25T02:20:01.384Z,100642.19
2022-11-25T02:23:08.211Z,100643.09
2022-11-25T02:26:10.593Z,100644.00
2022-11-25T02:29:13.650Z,100644.97
2022-11-25T02:32:16.096Z,100644.00
2022-11-25T02:35:27.696Z,100635.38
2022-11-25T02:38:45.407Z,100643.34
2022-11-25T02:41:53.034Z,100635.38
2022-11-25T02:44:56.149Z,100634.72
2022-11-25T02:47:59.976Z,100648.69
2022-11-25T02:51:03.018Z,100656.50
2022-11-25T02:54:06.736Z,100668.44
2022-11-25T02:57:09.518Z,100664.34
2022-11-25T03:00:12.879Z,100666.44
2022-11-25T03:03:16.290Z,100668.84
2022-11-25T03:06:22.392Z,100669.06
2022-11-25T03:09:24.951Z,100668.75
2022-11-25T03:12:29.423Z,100668.06
2022-11-25T03:15:34.067Z,100666.22
2022-11-25T03:18:36.888Z,100673.22
2022-11-25T03:21:39.427Z,100667.00
2022-11-25T03:24:42.135Z,100651.84
2022-11-25T03:27:44.908Z,100676.44
2022-11-25T03:30:47.468Z,100665.06
2022-11-25T03:33:49.899Z,100678.22
2022-11-25T03:36:52.461Z,100661.16
2022-11-25T03:39:55.650Z,100664.03
2022-11-25T03:42:58.151Z,100662.25
2022-11-25T03:46:00.714Z,100665.41
2022-11-25T03:49:03.654Z,100672.59
2022-11-25T03:52:06.458Z,100673.00
2022-11-25T03:55:09.282Z,100666.34
2022-11-25T03:58:12.892Z,100676.78
2022-11-25T04:01:16.204Z,100670.06
2022-11-25T04:04:20.620Z,100676.53
2022-11-25T04:07:23.650Z,100686.22
2022-11-25T04:10:26.740Z,100689.78
2022-11-25T04:13:31.128Z,100657.28
2022-11-25T04:16:33.696Z,100680.81
2022-11-25T04:19:36.756Z,100677.09
2022-11-25T04:22:39.971Z,100685.81
2022-11-25T04:25:43.780Z,100682.59
2022-11-25T04:28:57.754Z,100690.53
2022-11-25T04:32:00.446Z,100689.31
2022-11-25T04:35:03.170Z,100688.28
2022-11-25T04:38:05.659Z,100687.66
2022-11-25T04:41:11.486Z,100689.69
2022-11-25T04:44:18.255Z,100691.94
2022-11-25T04:47:21.096Z,100684.56
2022-11-25T04:50:24.762Z,100697.75
2022-11-25T04:53:38.384Z,100694.50
2022-11-25T04:56:42.795Z,100698.66
2022-11-25T04:59:45.965Z,100696.50
2022-11-25T05:02:49.875Z,100694.88
2022-11-25T05:05:55.644Z,100700.00
2022-11-25T05:08:59.442Z,100698.41
2022-11-25T05:12:03.039Z,100706.22
2022-11-25T05:15:08.051Z,100710.31
2022-11-25T05:18:13.480Z,100707.66
2022-11-25T05:21:21.482Z,100715.19
2022-11-25T05:24:25.573Z,100721.84
2022-11-25T05:27:29.333Z,100724.13
2022-11-25T05:30:35.812Z,100722.09
2022-11-25T05:33:38.771Z,100721.66
2022-11-25T05:36:43.984Z,100725.22
2022-11-25T05:39:46.523Z,100727.16
2022-11-25T05:43:19.341Z,100724.47
2022-11-25T05:46:22.381Z,100727.03
2022-11-25T05:49:33.373Z,100734.22
2022-11-25T05:52:36.704Z,100730.72
2022-11-25T05:55:40.735Z,100736.00
2022-11-25T05:58:52.216Z,100744.34
2022-11-25T06:01:56.374Z,100743.28
2022-11-25T06:04:59.226Z,100740.34
2022-11-25T06:08:01.904Z,100741.69
2022-11-25T06:11:09.194Z,100753.03
2022-11-25T06:14:13.222Z,100745.38
2022-11-25T06:17:16.553Z,100750.16
2022-11-25T06:20:32.012Z,100717.41
2022-11-25T06:23:34.854Z,100755.09
2022-11-25T06:26:37.677Z,100755.41
2022-11-25T06:29:41.406Z,100757.81
2022-11-25T06:32:43.974Z,100756.16
2022-11-25T06:35:55.935Z,100757.78
2022-11-25T06:38:58.179Z,100756.56
2022-11-25T06:42:00.662Z,100765.47
2022-11-25T06:45:03.638Z,100765.09
2022-11-25T06:48:07.570Z,100743.13
2022-11-25T06:51:14.546Z,100765.97
2022-11-25T06:54:17.489Z,100767.06
2022-11-25T06:57:20.410Z,100769.13
2022-11-25T07:00:23.006Z,100770.09
2022-11-25T07:03:26.584Z,100750.59
2022-11-25T07:06:30.366Z,100776.88
2022-11-25T07:09:33.275Z,100773.31
2022-11-25T07:12:35.845Z,100776.28
2022-11-25T07:15:38.736Z,100779.44
2022-11-25T07:18:42.267Z,100773.69
2022-11-25T07:21:45.804Z,100774.28
2022-11-25T07:24:48.701Z,100779.25
2022-11-25T07:27:51.490Z,100785.84
2022-11-25T07:31:22.799Z,100786.63
2022-11-25T07:34:20.895Z,100785.16
2022-11-25T07:37:23.303Z,100788.41
2022-11-25T07:40:26.158Z,100777.22
2022-11-25T07:43:29.131Z,100791.91
2022-11-25T07:46:40.179Z,100797.75
2022-11-25T07:49:43.161Z,100797.47
2022-11-25T07:52:45.538Z,100808.22
2022-11-25T07:55:48.344Z,100810.53
2022-11-25T07:58:51.172Z,100792.94
2022-11-25T08:01:55.640Z,100809.47
2022-11-25T08:04:58.292Z,100810.56
2022-11-25T08:08:01.004Z,100818.16
2022-11-25T08:11:15.264Z,100808.25
2022-11-25T08:14:17.714Z,100816.47
2022-11-25T08:17:20.522Z,100823.31
2022-11-25T08:20:22.986Z,100826.63
2022-11-25T08:23:25.419Z,100825.16
2022-11-25T08:26:37.793Z,100823.94
2022-11-25T08:29:41.014Z,100822.91
2022-11-25T08:32:44.031Z,100828.88
2022-11-25T08:35:54.878Z,100820.66
2022-11-25T08:38:59.321Z,100829.50
2022-11-25T08:42:04.643Z,100826.47
2022-11-25T08:45:09.098Z,100822.31
2022-11-25T08:48:11.848Z,100825.47
2022-11-25T08:51:18.759Z,100831.47
2022-11-25T08:54:22.824Z,100834.56
2022-11-25T08:57:25.861Z,100838.66
2022-11-25T09:00:28.615Z,100845.09
2022-11-25T09:03:39.862Z,100848.41
2022-11-25T09:06:42.397Z,100839.94
2022-11-25T09:09:45.801Z,100839.31
2022-11-25T09:12:48.422Z,100846.63
2022-11-25T09:15:50.878Z,100843.47
2022-11-25T09:18:56.003Z,100837.13
2022-11-25T09:21:59.067Z,100847.09
2022-11-25T09:25:01.488Z,100836.50
2022-11-25T09:28:04.403Z,100839.34
2022-11-25T09:31:08.940Z,100843.59
2022-11-25T09:34:11.451Z,100845.59
2022-11-25T09:37:14.010Z,100849.19
2022-11-25T09:40:20.673Z,100847.34
2022-11-25T09:43:56.908Z,100848.34
2022-11-25T09:47:09.461Z,100844.84
2022-11-25T09:50:29.957Z,100856.66
2022-11-25T09:54:03.314Z,100860.16
2022-11-25T09:57:32.130Z,100857.84
2022-11-25T10:00:46.824Z,100852.50
2022-11-25T10:04:16.028Z,100858.47
2022-11-25T10:07:26.345Z,100862.03
2022-11-25T10:10:56.545Z,100865.31
2022-11-25T10:14:06.828Z,100863.47
2022-11-25T10:17:39.548Z,100867.56
2022-11-25T10:20:42.797Z,100864.25
2022-11-25T10:23:45.799Z,100868.03
2022-11-25T10:26:59.910Z,100859.69
2022-11-25T10:30:04.704Z,100865.88
2022-11-25T10:33:19.297Z,100862.84
2022-11-25T10:36:34.393Z,100866.16
2022-11-25T10:39:37.394Z,100848.97
2022-11-25T10:42:40.436Z,100858.47
2022-11-25T10:46:05.830Z,100850.78
2022-11-25T10:49:49.729Z,100850.78
2022-11-25T10:53:01.954Z,100856.84
2022-11-25T10:56:12.759Z,100861.00
2022-11-25T10:59:23.638Z,100857.19
2022-11-25T11:02:35.130Z,100859.06
2022-11-25T11:05:46.733Z,100850.03
2022-11-25T11:08:49.595Z,100848.16
2022-11-25T11:11:52.197Z,100862.22
2022-11-25T11:15:14.142Z,100867.81
2022-11-25T11:18:31.196Z,100867.75
2022-11-25T11:21:39.878Z,100868.75
2022-11-25T11:24:42.819Z,100874.13
2022-11-25T11:27:46.013Z,100870.22
2022-11-25T11:31:10.324Z,100874.66
2022-11-25T11:34:40.502Z,100878.75
2022-11-25T11:37:46.007Z,100882.91
2022-11-25T11:40:59.158Z,100881.47
2022-11-25T11:44:07.526Z,100890.34
2022-11-25T11:47:26.201Z,100876.28
2022-11-25T11:50:36.001Z,100877.53
2022-11-25T11:53:51.657Z,100870.03
2022-11-25T11:57:01.147Z,100880.53
2022-11-25T12:00:07.564Z,100882.59
2022-11-25T12:03:19.061Z,100886.47
2022-11-25T12:06:22.323Z,100881.06
2022-11-25T12:09:27.084Z,100889.63
2022-11-25T12:12:40.058Z,100889.81
2022-11-25T12:15:46.683Z,100888.13
2022-11-25T12:19:05.173Z,100889.00
2022-11-25T12:22:29.378Z,100892.91
2022-11-25T12:25:39.157Z,100878.56
2022-11-25T12:28:49.154Z,100873.31
2022-11-25T12:31:58.167Z,100887.03
2022-11-25T12:35:02.556Z,100890.53
2022-11-25T12:38:04.990Z,100890.75
2022-11-25T12:41:37.088Z,100900.66
2022-11-25T12:45:07.405Z,100907.66
2022-11-25T12:48:13.109Z,100901.94
2022-11-25T12:51:58.252Z,100902.97
2022-11-25T12:55:20.013Z,100905.81
2022-11-25T12:58:35.486Z,100897.13
2022-11-25T13:02:00.116Z,100893.34
2022-11-25T13:05:40.109Z,100901.84
2022-11-25T13:08:55.464Z,100901.09
2022-11-25T13:12:39.459Z,100904.03
2022-11-25T13:15:47.176Z,100912.47
2022-11-25T13:18:50.740Z,100903.22
2022-11-25T13:22:02.950Z,100911.47
2022-11-25T13:25:26.000Z,100900.94
2022-11-25T13:28:32.383Z,100909.41
2022-11-25T13:31:37.513Z,100909.59
2022-11-25T13:34:40.349Z,100922.53
2022-11-25T13:37:43.338Z,100924.63
2022-11-25T13:40:58.541Z,100925.22
2022-11-25T13:44:22.492Z,100917.16
2022-11-25T13:47:29.850Z,100898.44
2022-11-25T13:50:55.477Z,100929.66
2022-11-25T13:54:02.246Z,100931.28
2022-11-25T13:57:10.863Z,100939.28
2022-11-25T14:00:16.267Z,100928.50
2022-11-25T14:03:21.511Z,100931.56
2022-11-25T14:06:51.278Z,100930.97
2022-11-25T14:10:03.828Z,100940.63
2022-11-25T14:13:06.292Z,100945.28
2022-11-25T14:16:38.187Z,100946.66
2022-11-25T14:19:56.048Z,100945.16
2022-11-25T14:23:22.702Z,100955.47
2022-11-25T14:29:59.771Z,100956.13
2022-11-25T14:33:10.293Z,100956.13
2022-11-25T14:36:16.180Z,100962.69
2022-11-25T14:39:47.516Z,100962.94
2022-11-25T14:42:53.165Z,100963.69
2022-11-25T14:46:17.638Z,100965.75
2022-11-25T14:49:46.579Z,100965.03
2022-11-25T14:52:48.501Z,100971.25
2022-11-25T14:55:51.420Z,100976.09
2022-11-25T14:58:56.286Z,100968.69
2022-11-25T15:01:58.844Z,100977.84
2022-11-25T15:05:17.031Z,100980.50
2022-11-25T15:08:22.136Z,100979.03
2022-11-25T15:11:27.627Z,100980.72
2022-11-25T15:14:33.041Z,100977.50
2022-11-25T15:17:40.075Z,100979.81
2022-11-25T15:20:47.598Z,100982.41
2022-11-25T15:23:50.336Z,100987.47
2022-11-25T15:26:55.333Z,100993.13
2022-11-25T15:29:58.157Z,100993.75
2022-11-25T15:33:04.220Z,100976.88
2022-11-25T15:36:07.537Z,101002.94
2022-11-25T15:39:22.413Z,100996.94
2022-11-25T15:42:27.009Z,101008.38
2022-11-25T15:45:58.058Z,100997.38
2022-11-25T15:49:03.685Z,101000.53
2022-11-25T15:52:16.973Z,101002.25
2022-11-25T15:55:29.128Z,101002.75
2022-11-25T15:58:31.771Z,101007.19
2022-11-25T16:01:35.651Z,100997.66
2022-11-25T16:04:38.403Z,101001.63
2022-11-25T16:07:53.081Z,101008.19
2022-11-25T16:10:59.497Z,101006.38
2022-11-25T16:14:18.697Z,101016.31
2022-11-25T16:17:21.833Z,101020.31
2022-11-25T16:20:25.299Z,101017.50
2022-11-25T16:23:28.336Z,101015.56
2022-11-25T16:26:34.149Z,101014.16
2022-11-25T16:29:48.617Z,101015.44
2022-11-25T16:32:51.263Z,101024.38
2022-11-25T16:35:53.840Z,101012.31
2022-11-25T16:38:56.994Z,101022.78
2022-11-25T16:42:04.965Z,101021.22
2022-11-25T16:45:18.745Z,100992.03
2022-11-25T16:48:24.745Z,101020.78
2022-11-25T16:51:27.388Z,101022.63
2022-11-25T16:54:31.571Z,101023.53
2022-11-25T16:57:35.055Z,101026.31
2022-11-25T17:00:38.028Z,101021.69
2022-11-25T17:03:41.127Z,101028.03
2022-11-25T17:06:50.528Z,101021.03
2022-11-25T17:10:07.237Z,101021.97
2022-11-25T17:13:17.618Z,101017.13
2022-11-25T17:16:26.211Z,101023.66
2022-11-25T17:19:30.635Z,101031.34
2022-11-25T17:22:38.777Z,101023.84
2022-11-25T17:25:46.525Z,101031.34
2022-11-25T17:28:57.187Z,101038.84
2022-11-25T17:31:59.566Z,101039.06
2022-11-25T17:35:02.076Z,101038.84
2022-11-25T17:38:14.500Z,101047.84
2022-11-25T17:41:19.083Z,101038.19
2022-11-25T17:44:27.546Z,101035.88
2022-11-25T17:47:30.056Z,101026.31
2022-11-25T17:50:32.793Z,101045.31
2022-11-25T17:53:39.983Z,101039.25
2022-11-25T17:56:49.047Z,101037.00
2022-11-25T17:59:54.590Z,101038.72
2022-11-25T18:02:57.246Z,101050.34
2022-11-25T18:05:59.896Z,101059.22
2022-11-25T18:09:02.876Z,101048.13
2022-11-25T18:12:10.150Z,101051.78
2022-11-25T18:15:21.884Z,101062.81
2022-11-25T18:18:25.676Z,101051.75
2022-11-25T18:21:29.129Z,101060.94
2022-11-25T18:24:31.442Z,101076.78
2022-11-25T18:27:33.958Z,101071.28
2022-11-25T18:30:37.153Z,101065.09
2022-11-25T18:33:40.382Z,101070.38
2022-11-25T18:36:43.569Z,101067.84
2022-11-25T18:39:46.804Z,101072.19
2022-11-25T18:42:54.958Z,101063.13
2022-11-25T18:45:58.127Z,101059.78
2022-11-25T18:49:00.818Z,101065.78
2022-11-25T18:52:03.100Z,101075.16
2022-11-25T18:55:06.494Z,101063.97
2022-11-25T18:58:27.237Z,101080.50
2022-11-25T19:01:30.397Z,101083.16
2022-11-25T19:04:33.977Z,101077.84
2022-11-25T19:07:37.557Z,101091.72
2022-11-25T19:10:41.723Z,101090.44
2022-11-25T19:13:48.893Z,101081.88
2022-11-25T19:16:52.195Z,101091.84
2022-11-25T19:19:55.303Z,101101.03
2022-11-25T19:23:01.069Z,101096.13
2022-11-25T19:26:08.097Z,101095.13
2022-11-25T19:29:14.254Z,101093.47
2022-11-25T19:32:26.333Z,101092.34
2022-11-25T19:35:38.445Z,101089.31
2022-11-25T19:38:41.368Z,101103.50
2022-11-25T19:41:43.762Z,101104.44
2022-11-25T19:44:47.093Z,101107.38
2022-11-25T19:47:51.441Z,101111.56
2022-11-25T19:50:59.952Z,101116.72
2022-11-25T19:54:02.790Z,101117.56
2022-11-25T19:57:05.321Z,101115.41
2022-11-25T20:00:09.327Z,101119.91
2022-11-25T20:03:25.236Z,101130.78
2022-11-25T20:06:27.765Z,101136.69
2022-11-25T20:09:30.864Z,101131.69
2022-11-25T20:12:33.773Z,101132.81
2022-11-25T20:15:38.376Z,101138.81
2022-11-25T20:18:40.805Z,101126.63
2022-11-25T20:21:44.638Z,101140.59
2022-11-25T20:24:47.619Z,101146.59
2022-11-25T20:27:50.788Z,101153.66
2022-11-25T20:30:53.831Z,101152.97
2022-11-25T20:33:56.901Z,101161.13
2022-11-25T20:36:59.385Z,101152.78
2022-11-25T20:40:01.886Z,101155.53
2022-11-25T20:43:04.408Z,101151.84
2022-11-25T20:46:12.842Z,101154.50
2022-11-25T20:49:27.483Z,101152.84
2022-11-25T20:52:33.622Z,101151.84
2022-11-25T20:55:36.113Z,101153.16
2022-11-25T20:58:38.566Z,101151.63
2022-11-25T21:01:41.354Z,101146.78
2022-11-25T21:04:43.893Z,101171.00
2022-11-25T21:07:47.595Z,101167.69
2022-11-25T21:10:50.364Z,101181.06
2022-11-25T21:13:53.128Z,101188.94
2022-11-25T21:16:55.604Z,101192.63
2022-11-25T21:19:58.361Z,101190.59
2022-11-25T21:23:05.639Z,101190.13
2022-11-25T21:26:18.224Z,101186.78
2022-11-25T21:29:21.540Z,101191.81
2022-11-25T21:32:27.341Z,101189.06
2022-11-25T21:35:34.378Z,101183.88
2022-11-25T21:38:36.942Z,101183.25
2022-11-25T21:41:39.545Z,101180.88
2022-11-25T21:44:43.578Z,101189.41
2022-11-25T21:47:46.079Z,101190.56
2022-11-25T21:50:48.835Z,101188.53
2022-11-25T21:53:52.509Z,101184.41
2022-11-25T21:56:54.831Z,101201.91
2022-11-25T21:59:57.371Z,101200.75
2022-11-25T22:02:59.820Z,101207.63
2022-11-25T22:06:02.475Z,101215.94
2022-11-25T22:09:05.065Z,101212.13
2022-11-25T22:12:08.321Z,101205.50
2022-11-25T22:15:15.554Z,101211.31
2022-11-25T22:18:20.439Z,101190.75
2022-11-25T22:21:23.028Z,101207.94
2022-11-25T22:24:25.970Z,101209.13
2022-11-25T22:27:36.093Z,101208.91
2022-11-25T22:30:38.786Z,101207.41
2022-11-25T22:33:41.397Z,101220.13
2022-11-25T22:36:44.624Z,101222.13
2022-11-25T22:39:47.682Z,101227.13
2022-11-25T22:42:51.512Z,101233.16
2022-11-25T22:45:54.761Z,101235.16
2022-11-25T22:48:57.498Z,101228.47
2022-11-25T22:52:00.260Z,101249.06
2022-11-25T22:55:21.045Z,101251.53
2022-11-25T22:58:25.112Z,101246.19
2022-11-25T23:01:27.442Z,101250.88
2022-11-25T23:04:30.237Z,101245.88
2022-11-25T23:07:32.809Z,101253.72
2022-11-25T23:10:35.496Z,101246.53
2022-11-25T23:13:38.142Z,101255.38
2022-11-25T23:16:42.139Z,101255.22
2022-11-25T23:19:44.734Z,101251.22
2022-11-25T23:22:47.626Z,101264.91
2022-11-25T23:25:50.762Z,101229.66
2022-11-25T23:28:53.518Z,101262.06
2022-11-25T23:31:56.053Z,101269.25
2022-11-25T23:34:58.868Z,101263.75
2022-11-25T23:38:01.703Z,101256.06
2022-11-25T23:41:04.128Z,101275.94
2022-11-25T23:44:18.403Z,101267.75
2022-11-25T23:47:23.412Z,101264.06
2022-11-25T23:50:32.538Z,101275.94
2022-11-25T23:53:37.973Z,101268.38
2022-11-25T23:56:41.023Z,101275.56
2022-11-25T23:59:44.572Z,101267.03
