createdAt,value
2022-09-01T00:00:02.736Z,102324.63
2022-09-01T00:02:30.513Z,102315.13
2022-09-01T00:04:58.843Z,102322.63
2022-09-01T00:07:34.605Z,102318.69
2022-09-01T00:10:03.577Z,102310.94
2022-09-01T00:12:30.491Z,102308.53
2022-09-01T00:14:58.818Z,102302.38
2022-09-01T00:17:25.921Z,102307.00
2022-09-01T00:19:52.637Z,102301.47
2022-09-01T00:22:19.455Z,102298.63
2022-09-01T00:24:46.528Z,102291.66
2022-09-01T00:27:13.207Z,102288.19
2022-09-01T00:29:43.437Z,102245.16
2022-09-01T00:32:11.627Z,102247.34
2022-09-01T00:34:38.543Z,102245.63
2022-09-01T00:37:05.396Z,102242.91
2022-09-01T00:39:32.300Z,102238.22
2022-09-01T00:41:59.638Z,102240.34
2022-09-01T00:44:29.753Z,102227.81
2022-09-01T00:46:58.519Z,102232.50
2022-09-01T00:49:40.955Z,102223.81
2022-09-01T00:52:11.607Z,102216.16
2022-09-01T00:54:44.223Z,102225.97
2022-09-01T00:57:12.841Z,102212.38
2022-09-01T00:59:46.700Z,102203.13
2022-09-01T01:02:13.509Z,102220.63
2022-09-01T01:04:43.860Z,102204.69
2022-09-01T01:07:12.325Z,102198.56
2022-09-01T01:09:43.275Z,102198.47
2022-09-01T01:12:18.531Z,102196.09
2022-09-01T01:14:50.900Z,102193.69
2022-09-01T01:17:22.814Z,102183.72
2022-09-01T01:20:14.743Z,102193.84
2022-09-01T01:23:03.695Z,102189.38
2022-09-01T01:25:51.997Z,102186.81
2022-09-01T01:28:27.060Z,102175.88
2022-09-01T01:30:59.373Z,102184.75
2022-09-01T01:33:40.653Z,102180.22
2022-09-01T01:36:16.476Z,102184.19
2022-09-01T01:38:47.142Z,102179.63
2022-09-01T01:41:15.473Z,102183.72
2022-09-01T01:43:42.321Z,102178.34
2022-09-01T01:46:11.432Z,102167.13
2022-09-01T01:48:41.634Z,102163.78
2022-09-01T01:51:10.581Z,102163.03
2022-09-01T01:53:38.284Z,102150.66
2022-09-01T01:56:06.252Z,102147.94
2022-09-01T01:58:33.704Z,102139.50
2022-09-01T02:01:00.693Z,102126.19
2022-09-01T02:03:38.481Z,102131.72
2022-09-01T02:06:09.702Z,102128.78
2022-09-01T02:08:38.546Z,102129.25
2022-09-01T02:11:06.510Z,102132.91
2022-09-01T02:13:34.147Z,102132.91
2022-09-01T02:16:04.359Z,102133.56
2022-09-01T02:18:37.243Z,102134.53
2022-09-01T02:21:14.979Z,102132.44
2022-09-01T02:23:49.669Z,102133.72
2022-09-01T02:26:19.214Z,102136.31
2022-09-01T02:28:54.404Z,102128.66
2022-09-01T02:31:23.155Z,102138.72
2022-09-01T02:33:50.871Z,102125.38
2022-09-01T02:36:19.306Z,102121.34
2022-09-01T02:38:53.593Z,102125.69
2022-09-01T02:41:30.068Z,102111.22
2022-09-01T02:43:57.213Z,102100.38
2022-09-01T02:46:24.543Z,102095.59
2022-09-01T02:48:52.518Z,102088.41
2022-09-01T02:51:23.734Z,102082.38
2022-09-01T02:53:52.118Z,102074.53
2022-09-01T02:56:25.057Z,102073.34
2022-09-01T02:58:53.458Z,102073.44
2022-09-01T03:01:32.170Z,102068.72
2022-09-01T03:04:02.394Z,102069.22
2022-09-01T03:06:34.275Z,102078.78
2022-09-01T03:09:01.917Z,102070.00
2022-09-01T03:11:31.813Z,102067.94
2022-09-01T03:13:59.365Z,102063.03
2022-09-01T03:16:26.554Z,102064.56
2022-09-01T03:18:53.513Z,102059.63
2022-09-01T03:21:21.568Z,102052.91
2022-09-01T03:23:49.806Z,102048.91
2022-09-01T03:26:18.910Z,102045.19
2022-09-01T03:28:46.489Z,102047.25
2022-09-01T03:31:13.204Z,102053.63
2022-09-01T03:33:40.862Z,102057.53
2022-09-01T03:36:15.363Z,102062.50
2022-09-01T03:38:44.068Z,102060.16
2022-09-01T03:41:13.252Z,102056.47
2022-09-01T03:43:45.876Z,102054.56
2022-09-01T03:46:21.916Z,102054.44
2022-09-01T03:48:55.165Z,102065.38
2022-09-01T03:51:23.676Z,102046.81
2022-09-01T03:53:57.644Z,102048.28
2022-09-01T03:56:28.571Z,102048.13
2022-09-01T03:58:58.767Z,102052.53
2022-09-01T04:01:33.754Z,102049.25
2022-09-01T04:04:01.296Z,102050.78
2022-09-01T04:06:28.073Z,102052.34
2022-09-01T04:09:02.878Z,102048.09
2022-09-01T04:11:31.966Z,102054.63
2022-09-01T04:13:59.838Z,102077.84
2022-09-01T04:16:47.723Z,102081.09
2022-09-01T04:19:20.865Z,102067.22
2022-09-01T04:21:56.582Z,102059.97
2022-09-01T04:24:27.997Z,102062.97
2022-09-01T04:26:58.617Z,102060.78
2022-09-01T04:29:29.064Z,102066.88
2022-09-01T04:32:03.758Z,102062.03
2022-09-01T04:34:40.429Z,102067.28
2022-09-01T04:37:18.697Z,102073.00
2022-09-01T04:39:56.678Z,102073.38
2022-09-01T04:42:27.409Z,102068.22
2022-09-01T04:44:57.628Z,102065.09
2022-09-01T04:47:35.523Z,102062.25
2022-09-01T04:50:13.010Z,102057.13
2022-09-01T04:52:42.197Z,102053.94
2022-09-01T04:55:17.862Z,102062.03
2022-09-01T04:57:49.613Z,102060.47
2022-09-01T05:00:24.391Z,102063.19
2022-09-01T05:03:02.700Z,102063.44
2022-09-01T05:05:30.041Z,102056.91
2022-09-01T05:07:57.446Z,102055.31
2022-09-01T05:13:23.578Z,102049.88
2022-09-01T05:16:02.719Z,102037.25
2022-09-01T05:18:29.674Z,102030.53
2022-09-01T05:20:57.592Z,102031.94
2022-09-01T05:23:26.720Z,102038.50
2022-09-01T05:25:57.627Z,102031.41
2022-09-01T05:28:25.447Z,102034.03
2022-09-01T05:30:54.241Z,102036.41
2022-09-01T05:33:22.117Z,102034.09
2022-09-01T05:35:55.599Z,102026.78
2022-09-01T05:38:22.770Z,102024.81
2022-09-01T05:41:04.370Z,102028.56
2022-09-01T05:43:32.525Z,102030.28
2022-09-01T05:46:06.914Z,102021.34
2022-09-01T05:48:36.216Z,102023.28
2022-09-01T05:51:14.389Z,102016.16
2022-09-01T05:53:58.880Z,102019.91
2022-09-01T05:56:27.391Z,102018.97
2022-09-01T06:01:44.733Z,101997.19
2022-09-01T06:04:15.947Z,101997.97
2022-09-01T06:07:06.486Z,101995.09
2022-09-01T06:09:42.749Z,101991.81
2022-09-01T06:12:18.541Z,101982.53
2022-09-01T06:14:48.446Z,101966.31
2022-09-01T06:17:17.112Z,101922.06
2022-09-01T06:19:44.374Z,101914.13
2022-09-01T06:22:11.458Z,101938.59
2022-09-01T06:24:44.873Z,102002.56
2022-09-01T06:27:13.044Z,102154.28
2022-09-01T06:29:39.905Z,102231.38
2022-09-01T06:32:10.539Z,102319.34
2022-09-01T06:34:42.573Z,102384.19
2022-09-01T06:37:11.173Z,102426.25
2022-09-01T06:39:38.309Z,102436.00
2022-09-01T06:42:06.320Z,102440.63
2022-09-01T06:44:33.305Z,102438.13
2022-09-01T06:47:00.487Z,102434.53
2022-09-01T06:49:33.231Z,102428.88
2022-09-01T06:52:01.107Z,102416.34
2022-09-01T06:54:29.906Z,102400.63
2022-09-01T06:56:57.713Z,102364.84
2022-09-01T06:59:34.591Z,102410.72
2022-09-01T07:02:05.705Z,102456.66
2022-09-01T07:04:32.699Z,102483.63
2022-09-01T07:07:01.807Z,102495.56
2022-09-01T07:09:50.236Z,102534.00
2022-09-01T07:12:32.738Z,102533.88
2022-09-01T07:17:50.148Z,102531.00
2022-09-01T07:20:25.366Z,102537.66
2022-09-01T07:23:09.702Z,102537.66
2022-09-01T07:26:01.599Z,102539.31
2022-09-01T07:28:37.666Z,102539.88
2022-09-01T07:34:37.634Z,102535.28
2022-09-01T07:39:48.233Z,102530.53
2022-09-01T07:45:26.155Z,102531.34
2022-09-01T07:47:53.909Z,102510.25
2022-09-01T07:53:12.564Z,102495.47
2022-09-01T07:55:41.486Z,102488.44
2022-09-01T07:58:10.687Z,102487.63
2022-09-01T08:00:40.009Z,102480.94
2022-09-01T08:03:07.071Z,102479.56
2022-09-01T08:05:34.191Z,102470.22
2022-09-01T08:08:01.266Z,102470.97
2022-09-01T08:10:28.606Z,102447.38
2022-09-01T08:12:57.062Z,102474.28
2022-09-01T08:16:06.341Z,102486.97
2022-09-01T08:18:14.384Z,102510.66
2022-09-01T08:20:45.574Z,102529.75
2022-09-01T08:23:15.717Z,102535.31
2022-09-01T08:25:45.996Z,102534.09
2022-09-01T08:28:15.069Z,102527.44
2022-09-01T08:30:49.072Z,102541.38
2022-09-01T08:33:19.678Z,102523.34
2022-09-01T08:35:49.095Z,102535.28
2022-09-01T08:38:16.201Z,102542.81
2022-09-01T08:40:49.619Z,102553.69
2022-09-01T08:43:46.370Z,102554.09
2022-09-01T08:46:26.205Z,102538.31
2022-09-01T08:49:24.398Z,102514.16
2022-09-01T08:51:54.287Z,102496.75
2022-09-01T08:54:29.285Z,102497.03
2022-09-01T08:57:02.074Z,102472.44
2022-09-01T08:59:28.916Z,102458.78
2022-09-01T09:02:16.460Z,102443.56
2022-09-01T09:05:16.798Z,102440.06
2022-09-01T09:08:06.860Z,102422.88
2022-09-01T09:10:59.047Z,102417.66
2022-09-01T09:13:39.931Z,102378.53
2022-09-01T09:16:25.502Z,102357.91
2022-09-01T09:19:24.636Z,102364.78
2022-09-01T09:21:54.187Z,102382.41
2022-09-01T09:24:29.025Z,102401.50
2022-09-01T09:27:05.377Z,102422.69
2022-09-01T09:29:33.923Z,102437.88
2022-09-01T09:34:56.955Z,102379.63
2022-09-01T09:37:28.182Z,102380.00
2022-09-01T09:40:16.030Z,102422.81
2022-09-01T09:42:53.989Z,102402.03
2022-09-01T09:45:36.270Z,102379.66
2022-09-01T09:48:26.897Z,102348.47
2022-09-01T09:50:54.071Z,102323.41
2022-09-01T09:53:26.468Z,102332.72
2022-09-01T09:56:05.491Z,102336.47
2022-09-01T09:58:43.725Z,102296.13
2022-09-01T10:01:17.735Z,102291.09
2022-09-01T10:04:04.332Z,102266.16
2022-09-01T10:06:38.218Z,102241.53
2022-09-01T10:09:14.729Z,102242.00
2022-09-01T10:11:44.402Z,102265.13
2022-09-01T10:14:35.389Z,102269.22
2022-09-01T10:17:35.889Z,102283.19
2022-09-01T10:20:25.356Z,102267.41
2022-09-01T10:22:53.141Z,102275.22
2022-09-01T10:25:29.222Z,102279.31
2022-09-01T10:28:02.242Z,102290.72
2022-09-01T10:30:30.486Z,102284.53
2022-09-01T10:33:07.783Z,102257.34
2022-09-01T10:35:45.322Z,102285.94
2022-09-01T10:38:19.183Z,102269.97
2022-09-01T10:40:50.871Z,102247.19
2022-09-01T10:43:36.372Z,102302.94
2022-09-01T10:46:24.749Z,102258.50
2022-09-01T10:49:04.418Z,102296.66
2022-09-01T10:51:50.507Z,102282.88
2022-09-01T10:54:50.851Z,102262.09
2022-09-01T10:57:27.837Z,102269.03
2022-09-01T10:59:58.292Z,102246.16
2022-09-01T11:02:27.683Z,102238.97
2022-09-01T11:04:55.001Z,102243.59
2022-09-01T11:07:38.868Z,102245.66
2022-09-01T11:10:33.080Z,102268.16
2022-09-01T11:13:21.755Z,102202.50
2022-09-01T11:15:48.883Z,102227.31
2022-09-01T11:18:24.076Z,102266.16
2022-09-01T11:20:51.057Z,102270.22
2022-09-01T11:23:27.689Z,102246.84
2022-09-01T11:28:43.351Z,102267.41
2022-09-01T11:31:36.284Z,102302.00
2022-09-01T11:34:20.623Z,102303.63
2022-09-01T11:37:00.378Z,102247.88
2022-09-01T11:39:39.429Z,102261.03
2022-09-01T11:42:19.739Z,102282.78
2022-09-01T11:44:54.093Z,102326.81
2022-09-01T11:47:40.391Z,102283.91
2022-09-01T11:50:21.011Z,102304.66
2022-09-01T11:52:54.881Z,102275.22
2022-09-01T11:55:41.713Z,102247.75
2022-09-01T11:58:17.759Z,102292.47
2022-09-01T12:00:45.353Z,102290.78
2022-09-01T12:03:25.333Z,102254.84
2022-09-01T12:05:59.342Z,102219.06
2022-09-01T12:08:30.579Z,102245.03
2022-09-01T12:11:09.800Z,102203.41
2022-09-01T12:13:37.034Z,102255.41
2022-09-01T12:16:17.913Z,102249.28
2022-09-01T12:18:53.074Z,102266.91
2022-09-01T12:21:42.651Z,102308.75
2022-09-01T12:24:14.916Z,102329.94
2022-09-01T12:26:42.732Z,102323.69
2022-09-01T12:29:11.339Z,102334.81
2022-09-01T12:31:43.331Z,102322.84
2022-09-01T12:34:33.066Z,102305.63
2022-09-01T12:37:06.654Z,102323.84
2022-09-01T12:39:36.115Z,102283.63
2022-09-01T12:42:40.983Z,102282.38
2022-09-01T12:45:10.824Z,102288.03
2022-09-01T12:47:37.601Z,102293.97
2022-09-01T12:50:08.492Z,102287.38
2022-09-01T12:52:44.968Z,102248.63
2022-09-01T12:58:10.152Z,102244.75
2022-09-01T13:00:55.915Z,102242.88
2022-09-01T13:03:23.520Z,102220.03
2022-09-01T13:05:52.989Z,102203.19
2022-09-01T13:08:24.233Z,102226.19
2022-09-01T13:10:53.869Z,102266.00
2022-09-01T13:13:24.255Z,102221.44
2022-09-01T13:15:54.656Z,102225.47
2022-09-01T13:18:23.710Z,102169.69
2022-09-01T13:20:53.079Z,102144.78
2022-09-01T13:23:21.182Z,102179.22
2022-09-01T13:25:48.560Z,102188.72
2022-09-01T13:28:16.625Z,102172.19
2022-09-01T13:30:46.875Z,102194.00
2022-09-01T13:33:23.189Z,102237.19
2022-09-01T13:35:51.425Z,102187.06
2022-09-01T13:38:19.134Z,102157.19
2022-09-01T13:40:48.129Z,102152.34
2022-09-01T13:43:16.145Z,102098.50
2022-09-01T13:45:45.032Z,102141.28
2022-09-01T13:48:16.231Z,102136.38
2022-09-01T13:53:32.754Z,102133.75
2022-09-01T13:55:59.636Z,102140.53
2022-09-01T13:58:26.442Z,102124.00
2022-09-01T14:00:54.014Z,102110.66
2022-09-01T14:03:23.549Z,102090.00
2022-09-01T14:05:50.997Z,102062.38
2022-09-01T14:08:21.057Z,102096.91
2022-09-01T14:10:51.047Z,102066.34
2022-09-01T14:13:22.960Z,102057.56
2022-09-01T14:15:50.112Z,102030.72
2022-09-01T14:18:18.018Z,102067.03
2022-09-01T14:20:51.005Z,102059.41
2022-09-01T14:23:19.659Z,102110.34
2022-09-01T14:25:50.152Z,102119.03
2022-09-01T14:28:20.730Z,102135.50
2022-09-01T14:33:16.816Z,102175.78
2022-09-01T14:35:46.595Z,102161.53
2022-09-01T14:38:14.804Z,102152.41
2022-09-01T14:40:43.858Z,102120.91
2022-09-01T14:43:14.238Z,102108.88
2022-09-01T14:45:45.998Z,102136.97
2022-09-01T14:48:14.294Z,102177.28
2022-09-01T14:50:46.926Z,102183.88
2022-09-01T14:53:13.696Z,102208.56
2022-09-01T14:55:44.106Z,102196.53
2022-09-01T14:58:11.164Z,102203.75
2022-09-01T15:00:42.116Z,102170.91
2022-09-01T15:03:09.794Z,102171.22
2022-09-01T15:05:40.319Z,102209.19
2022-09-01T15:08:10.323Z,102203.22
2022-09-01T15:10:40.642Z,102194.91
2022-09-01T15:13:07.701Z,102164.75
2022-09-01T15:15:34.566Z,102161.22
2022-09-01T15:18:02.142Z,102151.03
2022-09-01T15:20:45.521Z,102134.56
2022-09-01T15:23:15.289Z,102110.00
2022-09-01T15:25:42.196Z,102098.06
2022-09-01T15:28:09.413Z,102088.06
2022-09-01T15:30:37.062Z,102090.59
2022-09-01T15:33:04.732Z,102118.63
2022-09-01T15:35:31.816Z,102105.50
2022-09-01T15:37:58.660Z,102108.16
2022-09-01T15:40:26.602Z,102095.41
2022-09-01T15:42:54.769Z,102125.81
2022-09-01T15:45:23.730Z,102146.47
2022-09-01T15:47:50.893Z,102129.88
2022-09-01T15:50:21.991Z,102167.16
2022-09-01T15:52:54.977Z,102178.19
2022-09-01T15:55:31.012Z,102210.34
2022-09-01T15:57:58.904Z,102213.22
2022-09-01T16:00:27.066Z,102211.63
2022-09-01T16:02:57.761Z,102213.78
2022-09-01T16:05:25.255Z,102254.53
2022-09-01T16:07:53.652Z,102231.06
2022-09-01T16:10:21.617Z,102257.06
2022-09-01T16:12:49.892Z,102255.81
2022-09-01T16:15:19.899Z,102263.94
2022-09-01T16:18:11.718Z,102245.31
2022-09-01T16:20:59.938Z,102262.00
2022-09-01T16:23:48.757Z,102254.22
2022-09-01T16:26:18.044Z,102267.28
2022-09-01T16:28:49.426Z,102274.31
2022-09-01T16:31:24.766Z,102267.72
2022-09-01T16:33:58.046Z,102281.03
2022-09-01T16:36:24.683Z,102285.22
2022-09-01T16:39:01.520Z,102256.69
2022-09-01T16:42:13.364Z,102251.38
2022-09-01T16:44:43.064Z,102255.59
2022-09-01T16:47:12.727Z,102264.44
2022-09-01T16:50:12.553Z,102285.88
2022-09-01T16:52:57.533Z,102266.13
2022-09-01T16:55:56.546Z,102272.59
2022-09-01T16:58:54.409Z,102289.94
2022-09-01T17:01:26.261Z,102287.72
2022-09-01T17:04:16.010Z,102303.50
2022-09-01T17:06:50.942Z,102296.84
2022-09-01T17:09:22.732Z,102304.50
2022-09-01T17:11:58.075Z,102315.53
2022-09-01T17:14:38.125Z,102314.91
2022-09-01T17:17:12.011Z,102317.16
2022-09-01T17:19:44.262Z,102318.22
2022-09-01T17:22:13.617Z,102316.31
2022-09-01T17:24:43.717Z,102337.34
2022-09-01T17:27:34.003Z,102332.84
2022-09-01T17:30:02.226Z,102333.00
2022-09-01T17:32:48.332Z,102342.38
2022-09-01T17:35:42.832Z,102334.88
2022-09-01T17:38:54.282Z,102329.28
2022-09-01T17:41:46.173Z,102339.19
2022-09-01T17:44:51.400Z,102334.44
2022-09-01T17:47:40.871Z,102340.19
2022-09-01T17:50:22.655Z,102336.44
2022-09-01T17:53:03.010Z,102344.34
2022-09-01T17:55:59.918Z,102344.44
2022-09-01T17:58:49.282Z,102356.09
2022-09-01T18:02:07.066Z,102358.69
2022-09-01T18:04:47.528Z,102362.84
2022-09-01T18:07:30.506Z,102362.94
2022-09-01T18:10:00.572Z,102364.31
2022-09-01T18:12:30.909Z,102372.66
2022-09-01T18:15:09.046Z,102365.38
2022-09-01T18:17:42.052Z,102370.44
2022-09-01T18:20:16.496Z,102374.16
2022-09-01T18:23:08.487Z,102374.25
2022-09-01T18:25:35.559Z,102376.47
2022-09-01T18:28:02.621Z,102376.34
2022-09-01T18:30:53.202Z,102374.16
2022-09-01T18:33:40.893Z,102382.56
2022-09-01T18:36:25.819Z,102373.59
2022-09-01T18:39:05.047Z,102378.84
2022-09-01T18:41:43.317Z,102382.38
2022-09-01T18:44:26.697Z,102382.75
2022-09-01T18:47:11.076Z,102392.63
2022-09-01T18:49:55.203Z,102385.16
2022-09-01T18:52:59.354Z,102391.09
2022-09-01T18:55:38.075Z,102399.03
2022-09-01T18:58:17.182Z,102402.66
2022-09-01T19:00:54.580Z,102411.91
2022-09-01T19:03:32.681Z,102412.66
2022-09-01T19:06:28.209Z,102414.63
2022-09-01T19:09:19.299Z,102408.72
2022-09-01T19:11:59.987Z,102409.91
2022-09-01T19:14:51.727Z,102406.41
2022-09-01T19:17:54.245Z,102406.41
2022-09-01T19:20:27.761Z,102400.91
2022-09-01T19:23:06.495Z,102405.19
2022-09-01T19:25:36.613Z,102398.81
2022-09-01T19:28:15.054Z,102401.13
2022-09-01T19:31:04.991Z,102391.94
2022-09-01T19:33:38.286Z,102395.66
2022-09-01T19:36:09.468Z,102391.31
2022-09-01T19:38:37.618Z,102405.53
2022-09-01T19:41:14.319Z,102405.41
2022-09-01T19:43:42.991Z,102404.81
2022-09-01T19:46:20.433Z,102406.94
2022-09-01T19:48:59.657Z,102414.78
2022-09-01T19:51:38.258Z,102410.13
2022-09-01T19:54:27.800Z,102415.88
2022-09-01T19:57:06.905Z,102419.09
2022-09-01T19:59:55.069Z,102413.72
2022-09-01T20:02:29.509Z,102415.34
2022-09-01T20:05:07.766Z,102407.91
2022-09-01T20:07:59.674Z,102409.75
2022-09-01T20:10:36.123Z,102400.09
2022-09-01T20:13:33.826Z,102408.00
2022-09-01T20:16:15.903Z,102394.06
2022-09-01T20:19:18.916Z,102394.09
2022-09-01T20:21:48.319Z,102393.63
2022-09-01T20:24:34.016Z,102395.50
2022-09-01T20:27:06.977Z,102392.31
2022-09-01T20:29:56.789Z,102392.81
2022-09-01T20:32:33.374Z,102389.44
2022-09-01T20:35:09.716Z,102389.78
2022-09-01T20:37:56.487Z,102387.28
2022-09-01T20:40:35.808Z,102388.50
2022-09-01T20:43:41.329Z,102384.91
2022-09-01T20:46:08.408Z,102382.53
2022-09-01T20:48:41.573Z,102380.63
2022-09-01T20:51:34.254Z,102383.56
2022-09-01T20:54:22.830Z,102390.91
2022-09-01T20:57:03.675Z,102399.28
2022-09-01T20:59:42.505Z,102398.88
2022-09-01T21:02:18.183Z,102397.44
2022-09-01T21:05:03.687Z,102402.13
2022-09-01T21:07:56.231Z,102400.94
2022-09-01T21:10:42.011Z,102398.63
2022-09-01T21:13:14.825Z,102398.38
2022-09-01T21:15:59.998Z,102396.19
2022-09-01T21:18:45.507Z,102397.50
2022-09-01T21:21:35.038Z,102400.03
2022-09-01T21:24:02.482Z,102396.97
2022-09-01T21:26:30.276Z,102398.75
2022-09-01T21:29:04.478Z,102388.63
2022-09-01T21:31:31.193Z,102389.53
2022-09-01T21:33:57.897Z,102389.31
2022-09-01T21:36:24.581Z,102384.53
2022-09-01T21:38:51.306Z,102382.41
2022-09-01T21:41:17.968Z,102382.16
2022-09-01T21:43:46.340Z,102378.47
2022-09-01T21:46:14.664Z,102386.03
2022-09-01T21:48:41.620Z,102380.75
2022-09-01T21:51:08.329Z,102380.25
2022-09-01T21:53:35.033Z,102376.06
2022-09-01T21:56:01.943Z,102379.41
2022-09-01T21:58:29.236Z,102374.13
2022-09-01T22:00:58.706Z,102382.69
2022-09-01T22:03:25.602Z,102377.09
2022-09-01T22:05:52.375Z,102368.63
2022-09-01T22:08:19.418Z,102375.38
2022-09-01T22:10:49.481Z,102372.06
2022-09-01T22:13:16.933Z,102362.63
2022-09-01T22:15:46.807Z,102360.94
2022-09-01T22:18:14.756Z,102358.19
2022-09-01T22:20:41.786Z,102363.81
2022-09-01T22:23:09.394Z,102359.66
2022-09-01T22:25:44.212Z,102355.56
2022-09-01T22:28:11.493Z,102352.63
2022-09-01T22:30:44.942Z,102353.59
2022-09-01T22:33:12.697Z,102353.59
2022-09-01T22:35:44.463Z,102348.63
2022-09-01T22:38:11.756Z,102346.63
2022-09-01T22:40:47.574Z,102345.81
2022-09-01T22:43:18.743Z,102348.38
2022-09-01T22:45:47.020Z,102342.13
2022-09-01T22:48:15.094Z,102338.44
2022-09-01T22:50:43.711Z,102333.91
2022-09-01T22:53:11.517Z,102330.22
2022-09-01T22:55:39.897Z,102325.91
2022-09-01T22:58:10.248Z,102328.28
2022-09-01T23:00:38.459Z,102326.53
2022-09-01T23:03:05.464Z,102317.22
2022-09-01T23:05:32.275Z,102324.50
2022-09-01T23:07:59.029Z,102319.31
2022-09-01T23:10:26.207Z,102307.47
2022-09-01T23:12:52.948Z,102305.72
2022-09-01T23:15:19.682Z,102301.28
2022-09-01T23:17:46.416Z,102300.16
2022-09-01T23:20:14.129Z,102293.84
2022-09-01T23:22:42.693Z,102295.63
2022-09-01T23:25:10.636Z,102285.75
2022-09-01T23:27:37.930Z,102286.06
2022-09-01T23:30:07.806Z,102274.84
2022-09-01T23:32:35.030Z,102280.13
2022-09-01T23:35:02.467Z,102271.94
2022-09-01T23:37:29.377Z,102274.44
2022-09-01T23:39:57.424Z,102269.84
2022-09-01T23:42:24.836Z,102265.53
2022-09-01T23:44:51.676Z,102264.75
2022-09-01T23:47:19.605Z,102261.97
2022-09-01T23:49:46.419Z,102255.00
2022-09-01T23:52:13.254Z,102255.72
2022-09-01T23:54:39.985Z,102253.56
2022-09-01T23:57:06.876Z,102250.38
2022-09-01T23:59:33.729Z,102252.06
