createdAt,value
2022-11-17T00:00:37.570Z,4.78
2022-11-17T00:03:04.014Z,4.70
2022-11-17T00:05:30.462Z,5.18
2022-11-17T00:07:56.924Z,5.20
2022-11-17T00:10:23.269Z,5.13
2022-11-17T00:13:08.300Z,5.40
2022-11-17T00:15:34.750Z,4.90
2022-11-17T00:18:21.952Z,5.05
2022-11-17T00:21:06.712Z,5.43
2022-11-17T00:23:59.220Z,4.80
2022-11-17T00:26:28.053Z,5.20
2022-11-17T00:28:59.896Z,5.05
2022-11-17T00:31:47.080Z,5.03
2022-11-17T00:34:16.302Z,5.38
2022-11-17T00:36:53.822Z,5.30
2022-11-17T00:39:22.051Z,5.18
2022-11-17T00:41:48.768Z,5.05
2022-11-17T00:44:17.769Z,5.07
2022-11-17T00:46:44.636Z,5.50
2022-11-17T00:49:11.844Z,5.47
2022-11-17T00:51:38.734Z,5.20
2022-11-17T00:54:06.575Z,5.43
2022-11-17T00:56:33.614Z,5.20
2022-11-17T00:59:00.322Z,5.35
2022-11-17T01:01:27.168Z,4.95
2022-11-17T01:04:02.923Z,5.38
2022-11-17T01:06:41.199Z,5.40
2022-11-17T01:09:20.291Z,5.20
2022-11-17T01:11:48.011Z,5.88
2022-11-17T01:14:21.337Z,5.47
2022-11-17T01:16:47.922Z,5.60
2022-11-17T01:19:15.487Z,5.50
2022-11-17T01:21:42.228Z,5.60
2022-11-17T01:24:11.225Z,5.90
2022-11-17T01:26:38.824Z,6.15
2022-11-17T01:29:06.538Z,6.70
2022-11-17T01:31:35.622Z,6.68
2022-11-17T01:34:02.039Z,7.30
2022-11-17T01:36:53.831Z,7.45
2022-11-17T01:39:20.696Z,8.07
2022-11-17T01:41:47.086Z,7.72
2022-11-17T01:44:41.475Z,7.78
2022-11-17T01:47:22.300Z,7.50
2022-11-17T01:49:52.020Z,7.85
2022-11-17T01:52:18.542Z,7.93
2022-11-17T01:54:48.524Z,8.35
2022-11-17T01:57:22.450Z,8.75
2022-11-17T01:59:54.938Z,8.57
2022-11-17T02:02:21.388Z,8.18
2022-11-17T02:04:54.309Z,8.38
2022-11-17T02:07:31.061Z,8.55
2022-11-17T02:09:59.375Z,8.20
2022-11-17T02:12:27.327Z,8.70
2022-11-17T02:14:54.555Z,8.63
2022-11-17T02:17:23.504Z,8.32
2022-11-17T02:20:15.094Z,8.57
2022-11-17T02:22:47.309Z,8.98
2022-11-17T02:25:32.516Z,8.60
2022-11-17T02:28:20.128Z,8.55
2022-11-17T02:31:37.223Z,9.02
2022-11-17T02:34:30.068Z,8.10
2022-11-17T02:37:23.680Z,8.98
2022-11-17T02:39:58.914Z,8.60
2022-11-17T02:43:07.105Z,9.00
2022-11-17T02:45:47.147Z,9.23
2022-11-17T02:48:19.251Z,9.68
2022-11-17T02:50:47.969Z,9.88
2022-11-17T02:53:15.714Z,9.50
2022-11-17T02:55:49.512Z,9.55
2022-11-17T02:58:15.884Z,10.25
2022-11-17T03:01:14.629Z,10.63
2022-11-17T03:03:44.084Z,10.50
2022-11-17T03:06:27.081Z,10.63
2022-11-17T03:09:10.323Z,10.65
2022-11-17T03:11:46.084Z,10.27
2022-11-17T03:14:36.840Z,10.57
2022-11-17T03:17:16.595Z,10.20
2022-11-17T03:19:50.991Z,10.35
2022-11-17T03:22:52.959Z,10.70
2022-11-17T03:25:23.121Z,10.07
2022-11-17T03:27:55.362Z,10.60
2022-11-17T03:30:24.420Z,10.57
2022-11-17T03:32:55.149Z,10.63
2022-11-17T03:35:27.575Z,10.75
2022-11-17T03:37:58.695Z,10.02
2022-11-17T03:40:29.122Z,10.77
2022-11-17T03:45:29.860Z,10.93
2022-11-17T03:48:12.602Z,11.02
2022-11-17T03:50:55.349Z,11.13
2022-11-17T03:53:22.253Z,11.95
2022-11-17T03:56:14.861Z,11.75
2022-11-17T03:58:54.023Z,12.60
2022-11-17T04:01:22.785Z,12.88
2022-11-17T04:03:49.229Z,13.93
2022-11-17T04:06:15.615Z,12.73
2022-11-17T04:08:42.061Z,13.25
2022-11-17T04:11:27.535Z,12.20
2022-11-17T04:14:12.320Z,11.75
2022-11-17T04:16:38.678Z,11.65
2022-11-17T04:19:05.174Z,11.50
2022-11-17T04:21:31.568Z,16.98
2022-11-17T04:23:58.404Z,15.38
2022-11-17T04:26:43.932Z,15.55
2022-11-17T04:29:10.339Z,16.65
2022-11-17T04:31:36.711Z,13.48
2022-11-17T04:34:05.314Z,12.07
2022-11-17T04:36:37.801Z,12.27
2022-11-17T04:39:04.292Z,12.63
2022-11-17T04:41:49.247Z,12.63
2022-11-17T04:44:17.433Z,12.57
2022-11-17T04:46:45.831Z,13.30
2022-11-17T04:49:13.534Z,12.38
2022-11-17T04:51:40.089Z,12.65
2022-11-17T04:54:08.211Z,11.23
2022-11-17T04:56:34.953Z,11.50
2022-11-17T04:59:01.442Z,10.52
2022-11-17T05:01:28.801Z,11.60
2022-11-17T05:04:00.019Z,11.52
2022-11-17T05:06:38.196Z,11.73
2022-11-17T05:09:10.535Z,11.60
2022-11-17T05:11:55.664Z,11.27
2022-11-17T05:14:25.342Z,12.27
2022-11-17T05:17:11.793Z,12.63
2022-11-17T05:19:46.425Z,11.75
2022-11-17T05:22:34.711Z,12.30
2022-11-17T05:25:01.188Z,13.27
2022-11-17T05:27:27.711Z,13.93
2022-11-17T05:29:54.105Z,13.57
2022-11-17T05:32:20.608Z,14.30
2022-11-17T05:34:47.131Z,12.60
2022-11-17T05:37:13.571Z,13.88
2022-11-17T05:39:39.934Z,13.95
2022-11-17T05:42:06.452Z,13.30
2022-11-17T05:44:32.851Z,12.95
2022-11-17T05:46:59.445Z,13.82
2022-11-17T05:49:25.804Z,13.63
2022-11-17T05:51:53.075Z,12.25
2022-11-17T05:54:19.980Z,13.07
2022-11-17T05:56:50.648Z,12.90
2022-11-17T05:59:32.804Z,12.80
2022-11-17T06:02:11.760Z,13.10
2022-11-17T06:04:38.774Z,13.43
2022-11-17T06:07:05.557Z,13.27
2022-11-17T06:09:34.097Z,14.20
2022-11-17T06:12:05.631Z,13.68
2022-11-17T06:14:33.681Z,13.90
2022-11-17T06:17:04.160Z,13.55
2022-11-17T06:22:16.068Z,15.07
2022-11-17T06:24:44.380Z,14.75
2022-11-17T06:27:13.250Z,15.70
2022-11-17T06:29:44.267Z,14.30
2022-11-17T06:32:15.900Z,14.23
2022-11-17T06:34:47.978Z,13.95
2022-11-17T06:37:18.918Z,14.20
2022-11-17T06:39:45.266Z,13.05
2022-11-17T06:42:11.865Z,13.55
2022-11-17T06:44:38.280Z,12.65
2022-11-17T06:47:04.769Z,11.32
2022-11-17T06:49:34.155Z,12.75
2022-11-17T06:52:00.527Z,14.23
2022-11-17T06:54:26.887Z,12.63
2022-11-17T06:56:53.394Z,11.48
2022-11-17T06:59:19.764Z,12.32
2022-11-17T07:01:46.150Z,12.23
2022-11-17T07:04:12.627Z,12.43
2022-11-17T07:06:39.093Z,12.95
2022-11-17T07:09:05.708Z,10.40
2022-11-17T07:11:35.778Z,10.48
2022-11-17T07:14:02.830Z,10.02
2022-11-17T07:16:30.710Z,12.38
2022-11-17T07:18:59.190Z,9.80
2022-11-17T07:21:25.659Z,9.63
2022-11-17T07:23:52.029Z,9.57
2022-11-17T07:26:18.401Z,9.88
2022-11-17T07:28:44.776Z,9.35
2022-11-17T07:31:11.172Z,8.38
2022-11-17T07:33:37.556Z,9.32
2022-11-17T07:36:09.976Z,9.48
2022-11-17T07:38:38.011Z,8.43
2022-11-17T07:41:05.290Z,9.05
2022-11-17T07:43:33.247Z,7.97
2022-11-17T07:46:07.870Z,8.02
2022-11-17T07:48:36.133Z,8.00
2022-11-17T07:51:04.367Z,7.70
2022-11-17T07:53:32.428Z,8.07
2022-11-17T07:56:07.010Z,7.63
2022-11-17T07:58:33.778Z,7.75
2022-11-17T08:01:12.456Z,7.82
2022-11-17T08:03:38.933Z,7.88
2022-11-17T08:06:07.020Z,8.13
2022-11-17T08:08:34.452Z,8.10
2022-11-17T08:11:05.988Z,8.10
2022-11-17T08:13:32.874Z,8.35
2022-11-17T08:15:59.305Z,8.05
2022-11-17T08:18:26.424Z,8.45
2022-11-17T08:20:52.815Z,8.07
2022-11-17T08:23:19.163Z,8.00
2022-11-17T08:25:45.617Z,8.05
2022-11-17T08:28:12.034Z,7.90
2022-11-17T08:30:38.700Z,8.02
2022-11-17T08:33:05.143Z,8.65
2022-11-17T08:35:37.489Z,8.23
2022-11-17T08:38:04.332Z,9.70
2022-11-17T08:40:30.883Z,12.23
2022-11-17T08:43:01.245Z,13.82
2022-11-17T08:45:28.364Z,9.95
2022-11-17T08:47:56.450Z,24.65
2022-11-17T08:50:22.979Z,21.83
2022-11-17T08:52:49.475Z,9.60
2022-11-17T08:55:15.878Z,8.32
2022-11-17T08:57:42.369Z,7.68
2022-11-17T09:00:09.218Z,8.07
2022-11-17T09:02:37.267Z,7.78
2022-11-17T09:05:04.423Z,8.45
2022-11-17T09:07:35.051Z,7.65
2022-11-17T09:10:03.484Z,7.65
2022-11-17T09:12:29.993Z,8.18
2022-11-17T09:14:56.380Z,7.63
2022-11-17T09:17:23.722Z,8.00
2022-11-17T09:19:50.102Z,7.50
2022-11-17T09:22:16.500Z,7.97
2022-11-17T09:24:42.894Z,7.80
2022-11-17T09:27:09.264Z,7.53
2022-11-17T09:29:35.700Z,7.22
2022-11-17T09:32:02.366Z,7.07
2022-11-17T09:34:29.388Z,7.43
2022-11-17T09:36:57.383Z,7.55
2022-11-17T09:39:23.780Z,7.30
2022-11-17T09:41:53.484Z,7.20
2022-11-17T09:44:44.064Z,7.47
2022-11-17T09:50:27.937Z,7.93
2022-11-17T09:53:02.478Z,8.10
2022-11-17T09:55:36.215Z,7.82
2022-11-17T09:58:30.974Z,7.72
2022-11-17T10:00:57.515Z,7.60
2022-11-17T10:03:43.658Z,8.13
2022-11-17T10:06:15.830Z,8.02
2022-11-17T10:09:02.740Z,7.78
2022-11-17T10:11:36.212Z,7.65
2022-11-17T10:14:08.680Z,7.97
2022-11-17T10:16:36.439Z,7.63
2022-11-17T10:19:15.381Z,8.60
2022-11-17T10:21:41.815Z,8.32
2022-11-17T10:24:08.727Z,7.50
2022-11-17T10:26:49.279Z,7.32
2022-11-17T10:29:22.908Z,8.27
2022-11-17T10:31:49.865Z,7.25
2022-11-17T10:34:40.977Z,7.82
2022-11-17T10:37:13.882Z,7.82
2022-11-17T10:39:42.146Z,8.18
2022-11-17T10:42:20.695Z,8.00
2022-11-17T10:44:51.337Z,8.05
2022-11-17T10:47:30.496Z,8.07
2022-11-17T10:50:08.604Z,7.70
2022-11-17T10:52:35.259Z,8.27
2022-11-17T10:55:27.979Z,7.75
2022-11-17T10:57:58.804Z,8.05
2022-11-17T11:00:31.806Z,7.57
2022-11-17T11:03:17.235Z,7.90
2022-11-17T11:06:05.167Z,7.80
2022-11-17T11:08:43.704Z,7.90
2022-11-17T11:11:49.727Z,7.43
2022-11-17T11:14:31.329Z,7.00
2022-11-17T11:16:57.813Z,7.45
2022-11-17T11:19:25.266Z,7.05
2022-11-17T11:22:40.942Z,7.15
2022-11-17T11:25:15.753Z,7.05
2022-11-17T11:27:52.131Z,6.80
2022-11-17T11:30:19.413Z,7.32
2022-11-17T11:33:13.644Z,8.18
2022-11-17T11:35:55.241Z,7.32
2022-11-17T11:38:57.717Z,7.55
2022-11-17T11:41:41.046Z,9.82
2022-11-17T11:44:13.332Z,7.30
2022-11-17T11:47:15.140Z,8.75
2022-11-17T11:49:48.592Z,8.88
2022-11-17T11:52:20.382Z,8.50
2022-11-17T11:54:58.637Z,6.78
2022-11-17T11:57:38.067Z,6.75
2022-11-17T12:00:14.955Z,7.40
2022-11-17T12:03:05.011Z,7.25
2022-11-17T12:05:40.828Z,7.38
2022-11-17T12:08:28.020Z,7.72
2022-11-17T12:11:26.447Z,7.55
2022-11-17T12:13:54.630Z,8.43
2022-11-17T12:16:31.012Z,17.95
2022-11-17T12:18:57.422Z,18.02
2022-11-17T12:21:25.587Z,29.08
2022-11-17T12:24:03.992Z,14.43
2022-11-17T12:26:32.971Z,29.67
2022-11-17T12:29:21.380Z,8.98
2022-11-17T12:31:51.715Z,8.38
2022-11-17T12:34:28.899Z,7.45
2022-11-17T12:37:15.173Z,9.20
2022-11-17T12:40:05.353Z,8.10
2022-11-17T12:42:33.503Z,8.00
2022-11-17T12:45:00.277Z,7.07
2022-11-17T12:47:28.397Z,7.50
2022-11-17T12:50:19.437Z,7.72
2022-11-17T12:53:13.484Z,7.70
2022-11-17T12:56:07.733Z,7.85
2022-11-17T12:58:40.068Z,7.45
2022-11-17T13:01:06.540Z,7.20
2022-11-17T13:03:48.046Z,7.38
2022-11-17T13:09:13.402Z,8.98
2022-11-17T13:11:39.788Z,8.20
2022-11-17T13:14:08.315Z,7.97
2022-11-17T13:16:37.197Z,8.13
2022-11-17T13:19:40.074Z,7.90
2022-11-17T13:22:18.677Z,8.15
2022-11-17T13:24:47.692Z,8.15
2022-11-17T13:27:32.261Z,8.75
2022-11-17T13:30:23.014Z,8.55
2022-11-17T13:32:50.268Z,8.07
2022-11-17T13:35:27.059Z,8.95
2022-11-17T13:38:11.594Z,8.88
2022-11-17T13:40:40.175Z,8.65
2022-11-17T13:43:12.089Z,8.57
2022-11-17T13:45:38.578Z,8.45
2022-11-17T13:48:05.117Z,8.88
2022-11-17T13:50:31.514Z,8.32
2022-11-17T13:53:35.030Z,8.80
2022-11-17T13:56:04.289Z,8.65
2022-11-17T13:58:40.939Z,9.23
2022-11-17T14:01:11.971Z,9.25
2022-11-17T14:03:41.508Z,8.93
2022-11-17T14:06:10.499Z,8.85
2022-11-17T14:08:38.456Z,8.73
2022-11-17T14:11:12.494Z,9.35
2022-11-17T14:13:51.521Z,8.88
2022-11-17T14:16:38.599Z,9.02
2022-11-17T14:19:24.616Z,9.63
2022-11-17T14:22:09.150Z,10.35
2022-11-17T14:24:36.609Z,20.75
2022-11-17T14:27:11.850Z,10.13
2022-11-17T14:29:38.223Z,9.50
2022-11-17T14:32:04.762Z,12.05
2022-11-17T14:34:31.137Z,12.52
2022-11-17T14:36:57.572Z,10.60
2022-11-17T14:39:23.952Z,12.75
2022-11-17T14:41:51.054Z,10.38
2022-11-17T14:44:17.513Z,10.80
2022-11-17T14:46:43.890Z,10.52
2022-11-17T14:49:10.587Z,9.77
2022-11-17T14:51:36.962Z,11.50
2022-11-17T14:54:04.624Z,9.43
2022-11-17T14:56:30.992Z,10.20
2022-11-17T14:58:59.288Z,10.52
2022-11-17T15:01:32.333Z,10.38
2022-11-17T15:04:11.012Z,10.50
2022-11-17T15:06:47.794Z,10.57
2022-11-17T15:09:16.407Z,13.15
2022-11-17T15:11:42.882Z,10.05
2022-11-17T15:14:10.752Z,15.55
2022-11-17T15:16:37.131Z,13.85
2022-11-17T15:19:03.750Z,12.75
2022-11-17T15:21:30.151Z,12.93
2022-11-17T15:23:56.525Z,11.23
2022-11-17T15:26:23.707Z,13.10
2022-11-17T15:28:50.158Z,11.35
2022-11-17T15:31:18.661Z,10.05
2022-11-17T15:33:46.609Z,10.55
2022-11-17T15:36:18.007Z,16.08
2022-11-17T15:38:45.157Z,10.68
2022-11-17T15:41:13.356Z,11.38
2022-11-17T15:43:41.948Z,14.60
2022-11-17T15:46:10.782Z,11.40
2022-11-17T15:48:43.115Z,11.60
2022-11-17T15:51:15.742Z,12.80
2022-11-17T15:53:43.424Z,13.25
2022-11-17T15:56:21.098Z,10.10
2022-11-17T15:58:53.527Z,9.98
2022-11-17T16:01:28.628Z,10.15
2022-11-17T16:04:06.232Z,10.57
2022-11-17T16:06:35.124Z,9.73
2022-11-17T16:09:01.777Z,9.70
2022-11-17T16:11:28.780Z,10.07
2022-11-17T16:13:58.963Z,10.30
2022-11-17T16:16:28.074Z,10.25
2022-11-17T16:18:55.024Z,9.88
2022-11-17T16:21:21.473Z,15.65
2022-11-17T16:23:50.472Z,21.67
2022-11-17T16:26:19.177Z,16.40
2022-11-17T16:28:48.399Z,10.38
2022-11-17T16:31:21.334Z,10.27
2022-11-17T16:33:53.163Z,11.20
2022-11-17T16:36:21.668Z,10.35
2022-11-17T16:39:00.742Z,10.85
2022-11-17T16:41:31.173Z,10.20
2022-11-17T16:43:57.650Z,10.73
2022-11-17T16:46:29.803Z,11.27
2022-11-17T16:48:57.316Z,11.13
2022-11-17T16:51:23.704Z,10.95
2022-11-17T16:53:58.608Z,10.85
2022-11-17T16:56:25.064Z,10.75
2022-11-17T16:58:51.608Z,10.75
2022-11-17T17:01:20.615Z,10.32
2022-11-17T17:03:47.235Z,10.85
2022-11-17T17:06:16.969Z,10.98
2022-11-17T17:08:44.533Z,10.63
2022-11-17T17:11:14.028Z,10.63
2022-11-17T17:13:41.865Z,11.60
2022-11-17T17:16:10.361Z,11.45
2022-11-17T17:18:37.172Z,11.77
2022-11-17T17:21:04.477Z,11.23
2022-11-17T17:23:32.043Z,11.18
2022-11-17T17:26:04.466Z,11.15
2022-11-17T17:28:32.746Z,10.70
2022-11-17T17:30:59.491Z,10.52
2022-11-17T17:33:27.353Z,11.15
2022-11-17T17:35:53.814Z,11.18
2022-11-17T17:38:20.257Z,10.95
2022-11-17T17:40:46.657Z,11.43
2022-11-17T17:43:13.019Z,11.07
2022-11-17T17:45:39.495Z,11.57
2022-11-17T17:48:05.996Z,11.10
2022-11-17T17:50:32.400Z,11.43
2022-11-17T17:52:58.777Z,11.82
2022-11-17T17:55:25.216Z,11.38
2022-11-17T17:57:51.587Z,12.98
2022-11-17T18:00:18.593Z,13.73
2022-11-17T18:02:44.983Z,16.00
2022-11-17T18:05:11.396Z,13.50
2022-11-17T18:07:37.775Z,13.40
2022-11-17T18:10:04.467Z,12.88
2022-11-17T18:12:30.827Z,11.85
2022-11-17T18:14:57.324Z,11.40
2022-11-17T18:17:23.707Z,11.45
2022-11-17T18:19:50.104Z,12.45
2022-11-17T18:22:16.514Z,13.00
2022-11-17T18:24:42.897Z,12.02
2022-11-17T18:27:09.288Z,12.48
2022-11-17T18:29:35.656Z,12.18
2022-11-17T18:32:02.032Z,12.55
2022-11-17T18:34:28.385Z,12.35
2022-11-17T18:36:55.692Z,12.60
2022-11-17T18:39:22.123Z,11.77
2022-11-17T18:41:48.598Z,12.55
2022-11-17T18:44:19.659Z,12.13
2022-11-17T18:46:46.775Z,12.15
2022-11-17T18:49:13.206Z,12.38
2022-11-17T18:51:39.618Z,12.75
2022-11-17T18:54:07.766Z,13.40
2022-11-17T18:56:36.148Z,12.75
2022-11-17T18:59:03.387Z,14.18
2022-11-17T19:01:30.347Z,12.75
2022-11-17T19:04:00.725Z,13.25
2022-11-17T19:06:27.490Z,13.30
2022-11-17T19:08:54.183Z,13.90
2022-11-17T19:11:22.228Z,13.00
2022-11-17T19:13:48.624Z,13.80
2022-11-17T19:16:16.180Z,13.57
2022-11-17T19:18:43.620Z,13.18
2022-11-17T19:21:12.828Z,13.43
2022-11-17T19:23:41.917Z,14.82
2022-11-17T19:26:20.506Z,21.67
2022-11-17T19:28:46.928Z,16.73
2022-11-17T19:31:18.737Z,16.42
2022-11-17T19:33:46.595Z,14.25
2022-11-17T19:36:19.675Z,14.40
2022-11-17T19:38:52.088Z,13.52
2022-11-17T19:41:23.999Z,13.95
2022-11-17T19:44:01.078Z,12.95
2022-11-17T19:46:28.749Z,13.10
2022-11-17T19:48:56.680Z,12.65
2022-11-17T19:51:24.155Z,13.63
2022-11-17T19:53:53.882Z,13.00
2022-11-17T19:56:21.550Z,13.38
2022-11-17T19:58:48.405Z,14.85
2022-11-17T20:01:19.892Z,13.13
2022-11-17T20:03:47.343Z,12.90
2022-11-17T20:06:16.874Z,14.25
2022-11-17T20:08:44.116Z,14.30
2022-11-17T20:11:13.754Z,14.00
2022-11-17T20:13:41.497Z,12.50
2022-11-17T20:16:12.530Z,12.75
2022-11-17T20:18:40.540Z,12.63
2022-11-17T20:21:07.924Z,12.50
2022-11-17T20:23:35.168Z,12.32
2022-11-17T20:26:06.388Z,11.63
2022-11-17T20:28:34.514Z,12.60
2022-11-17T20:31:19.105Z,11.65
2022-11-17T20:33:46.755Z,11.52
2022-11-17T20:36:16.565Z,11.93
2022-11-17T20:38:43.190Z,12.50
2022-11-17T20:41:10.316Z,11.48
2022-11-17T20:43:37.241Z,12.05
2022-11-17T20:46:04.150Z,12.00
2022-11-17T20:48:32.385Z,11.85
2022-11-17T20:51:07.609Z,11.20
2022-11-17T20:53:34.323Z,11.27
2022-11-17T20:56:02.397Z,11.65
2022-11-17T20:58:29.592Z,12.30
2022-11-17T21:00:56.473Z,11.20
2022-11-17T21:03:24.090Z,11.73
2022-11-17T21:06:00.651Z,11.70
2022-11-17T21:08:29.345Z,11.60
2022-11-17T21:11:35.232Z,11.45
2022-11-17T21:14:02.436Z,11.55
2022-11-17T21:16:29.068Z,11.93
2022-11-17T21:18:55.460Z,11.90
2022-11-17T21:21:22.005Z,12.10
2022-11-17T21:23:53.492Z,12.00
2022-11-17T21:26:20.351Z,12.32
2022-11-17T21:28:47.018Z,11.13
2022-11-17T21:31:18.879Z,11.75
2022-11-17T21:33:45.760Z,11.45
2022-11-17T21:36:15.434Z,11.75
2022-11-17T21:38:42.581Z,11.27
2022-11-17T21:41:17.434Z,11.15
2022-11-17T21:43:45.447Z,10.65
2022-11-17T21:46:32.069Z,11.10
2022-11-17T21:48:59.851Z,10.85
2022-11-17T21:51:28.751Z,10.90
2022-11-17T21:53:57.719Z,11.18
2022-11-17T21:56:26.393Z,10.70
2022-11-17T21:59:06.869Z,11.40
2022-11-17T22:04:00.288Z,12.35
2022-11-17T22:06:26.781Z,12.40
2022-11-17T22:08:55.210Z,12.95
2022-11-17T22:11:36.885Z,13.18
2022-11-17T22:14:19.103Z,12.95
2022-11-17T22:16:47.636Z,13.13
2022-11-17T22:19:16.107Z,13.48
2022-11-17T22:21:43.927Z,13.55
2022-11-17T22:24:11.698Z,14.45
2022-11-17T22:26:40.968Z,14.15
2022-11-17T22:29:14.935Z,14.00
2022-11-17T22:31:41.693Z,13.63
2022-11-17T22:34:08.214Z,14.32
2022-11-17T22:36:34.630Z,13.13
2022-11-17T22:39:01.175Z,14.15
2022-11-17T22:41:27.567Z,14.23
2022-11-17T22:43:55.851Z,14.40
2022-11-17T22:46:25.587Z,16.13
2022-11-17T22:48:52.088Z,16.15
2022-11-17T22:51:38.057Z,15.68
2022-11-17T22:54:05.986Z,17.23
2022-11-17T22:56:32.710Z,17.63
2022-11-17T22:58:59.996Z,18.25
2022-11-17T23:01:26.756Z,18.85
2022-11-17T23:03:53.206Z,17.75
2022-11-17T23:06:19.633Z,19.10
2022-11-17T23:08:46.011Z,19.58
2022-11-17T23:11:35.995Z,19.20
2022-11-17T23:13:58.937Z,19.65
2022-11-17T23:16:25.372Z,19.85
2022-11-17T23:18:53.590Z,20.83
2022-11-17T23:21:20.052Z,21.08
2022-11-17T23:23:46.449Z,21.00
2022-11-17T23:26:13.715Z,19.98
2022-11-17T23:28:41.575Z,19.55
2022-11-17T23:31:10.605Z,20.63
2022-11-17T23:33:39.210Z,20.20
2022-11-17T23:36:08.524Z,20.50
2022-11-17T23:38:34.979Z,20.05
2022-11-17T23:41:02.845Z,20.33
2022-11-17T23:43:29.710Z,20.40
2022-11-17T23:45:56.643Z,20.02
2022-11-17T23:48:23.355Z,21.10
2022-11-17T23:50:50.024Z,19.52
2022-11-17T23:53:16.475Z,20.10
2022-11-17T23:55:42.836Z,19.67
2022-11-17T23:58:09.180Z,19.48
