createdAt,value
2018-04-19T00:00:41.049Z,99.99
2018-04-19T00:01:40.976Z,99.99
2018-04-19T00:02:41.071Z,99.99
2018-04-19T00:03:41.051Z,99.99
2018-04-19T00:04:40.979Z,99.99
2018-04-19T00:05:40.983Z,99.99
2018-04-19T00:06:41.060Z,99.99
2018-04-19T00:07:41.054Z,99.99
2018-04-19T00:08:41.058Z,99.99
2018-04-19T00:09:40.992Z,99.99
2018-04-19T00:10:40.984Z,99.99
2018-04-19T00:11:40.989Z,99.99
2018-04-19T00:12:41.113Z,99.99
2018-04-19T00:13:41.062Z,99.99
2018-04-19T00:14:40.984Z,99.99
2018-04-19T00:15:40.986Z,99.99
2018-04-19T00:16:41.061Z,99.99
2018-04-19T00:17:41.060Z,99.99
2018-04-19T00:18:41.059Z,99.99
2018-04-19T00:19:41.063Z,99.99
2018-04-19T00:20:41.030Z,99.99
2018-04-19T00:21:40.993Z,99.99
2018-04-19T00:22:40.994Z,99.99
2018-04-19T00:23:40.993Z,99.99
2018-04-19T00:24:41.063Z,99.99
2018-04-19T00:25:40.993Z,99.99
2018-04-19T00:26:41.065Z,99.99
2018-04-19T00:27:41.065Z,99.99
2018-04-19T00:28:41.011Z,99.99
2018-04-19T00:29:41.032Z,99.99
2018-04-19T00:30:40.988Z,99.99
2018-04-19T00:31:41.061Z,99.99
2018-04-19T00:32:41.058Z,99.99
2018-04-19T00:33:41.060Z,99.99
2018-04-19T00:34:40.993Z,99.99
2018-04-19T00:35:41.064Z,99.99
2018-04-19T00:36:41.064Z,99.99
2018-04-19T00:37:40.975Z,99.99
2018-04-19T00:38:41.034Z,99.99
2018-04-19T00:39:41.009Z,99.99
2018-04-19T00:40:41.004Z,99.99
2018-04-19T00:41:41.080Z,99.99
2018-04-19T00:42:41.077Z,99.99
2018-04-19T00:43:41.004Z,99.99
2018-04-19T00:44:41.009Z,99.99
2018-04-19T00:45:41.008Z,99.99
2018-04-19T00:46:41.007Z,99.99
2018-04-19T00:47:41.083Z,99.99
2018-04-19T00:48:41.010Z,99.99
2018-04-19T00:49:41.011Z,99.99
2018-04-19T00:50:40.965Z,99.99
2018-04-19T00:51:41.011Z,99.99
2018-04-19T00:52:41.081Z,99.99
2018-04-19T00:53:41.083Z,99.99
2018-04-19T00:54:41.014Z,99.99
2018-04-19T00:55:41.017Z,99.99
2018-04-19T00:56:41.087Z,99.99
2018-04-19T00:57:41.088Z,99.99
2018-04-19T00:58:41.089Z,99.99
2018-04-19T00:59:41.091Z,99.99
2018-04-19T01:00:41.022Z,99.99
2018-04-19T01:01:41.015Z,99.99
2018-04-19T01:02:41.094Z,99.99
2018-04-19T01:03:41.018Z,99.99
2018-04-19T01:04:41.099Z,99.99
2018-04-19T01:05:41.021Z,99.99
2018-04-19T01:06:41.020Z,99.99
2018-04-19T01:07:41.025Z,99.99
2018-04-19T01:08:41.027Z,99.99
2018-04-19T01:09:41.009Z,99.99
2018-04-19T01:10:41.090Z,99.99
2018-04-19T01:11:40.994Z,99.99
2018-04-19T01:12:41.119Z,99.99
2018-04-19T01:13:41.113Z,99.99
2018-04-19T01:14:41.059Z,99.99
2018-04-19T01:15:41.371Z,99.99
2018-04-19T01:16:41.067Z,99.99
2018-04-19T01:17:40.992Z,99.99
2018-04-19T01:18:41.066Z,99.99
2018-04-19T01:19:41.002Z,99.99
2018-04-19T01:20:41.059Z,99.99
2018-04-19T01:21:41.132Z,99.99
2018-04-19T01:22:41.065Z,99.99
2018-04-19T01:23:41.118Z,99.99
2018-04-19T01:24:41.129Z,99.99
2018-04-19T01:25:41.124Z,99.99
2018-04-19T01:26:41.101Z,99.99
2018-04-19T01:27:41.135Z,99.99
2018-04-19T01:28:41.043Z,99.99
2018-04-19T01:29:41.028Z,99.99
2018-04-19T01:30:41.045Z,99.99
2018-04-19T01:31:41.142Z,99.99
2018-04-19T01:32:41.025Z,99.99
2018-04-19T01:33:41.106Z,99.99
2018-04-19T01:34:41.133Z,99.99
2018-04-19T01:35:41.080Z,99.99
2018-04-19T01:36:41.143Z,99.99
2018-04-19T01:37:41.142Z,99.99
2018-04-19T01:38:41.141Z,99.99
2018-04-19T01:39:41.071Z,99.99
2018-04-19T01:40:41.112Z,99.99
2018-04-19T01:41:41.079Z,99.99
2018-04-19T01:42:41.033Z,99.99
2018-04-19T01:43:41.110Z,99.99
2018-04-19T01:44:41.114Z,99.99
2018-04-19T01:45:41.091Z,99.99
2018-04-19T01:46:41.013Z,99.99
2018-04-19T01:47:41.143Z,99.99
2018-04-19T01:48:41.020Z,99.99
2018-04-19T01:49:41.080Z,99.99
2018-04-19T01:50:41.155Z,99.99
2018-04-19T01:51:41.123Z,99.99
2018-04-19T01:52:41.121Z,99.99
2018-04-19T01:53:41.080Z,99.99
2018-04-19T01:54:41.125Z,99.99
2018-04-19T01:55:41.161Z,99.99
2018-04-19T01:56:41.142Z,99.99
2018-04-19T01:57:41.127Z,99.99
2018-04-19T01:58:41.079Z,99.99
2018-04-19T01:59:41.147Z,99.99
2018-04-19T02:00:41.160Z,99.99
2018-04-19T02:01:41.092Z,99.99
2018-04-19T02:02:41.124Z,99.99
2018-04-19T02:03:41.030Z,99.99
2018-04-19T02:04:41.101Z,99.99
2018-04-19T02:05:41.123Z,99.99
2018-04-19T02:06:41.033Z,99.99
2018-04-19T02:07:41.107Z,99.99
2018-04-19T02:08:41.153Z,99.99
2018-04-19T02:09:41.092Z,99.99
2018-04-19T02:10:41.095Z,99.99
2018-04-19T02:11:41.188Z,99.99
2018-04-19T02:12:41.157Z,99.99
2018-04-19T02:13:41.158Z,99.99
2018-04-19T02:14:41.134Z,99.99
2018-04-19T02:15:41.153Z,99.99
2018-04-19T02:16:41.055Z,99.99
2018-04-19T02:17:41.163Z,99.99
2018-04-19T02:18:41.155Z,99.99
2018-04-19T02:19:41.217Z,99.99
2018-04-19T02:20:41.043Z,99.99
2018-04-19T02:21:41.114Z,99.99
2018-04-19T02:22:41.179Z,99.99
2018-04-19T02:23:41.111Z,99.99
2018-04-19T02:24:41.101Z,99.99
2018-04-19T02:25:41.136Z,99.99
2018-04-19T02:26:41.140Z,99.99
2018-04-19T02:27:41.164Z,99.99
2018-04-19T02:28:41.041Z,99.99
2018-04-19T02:29:41.045Z,99.99
2018-04-19T02:30:41.162Z,99.99
2018-04-19T02:31:41.202Z,99.99
2018-04-19T02:32:41.122Z,99.99
2018-04-19T02:33:41.171Z,99.99
2018-04-19T02:34:41.180Z,99.99
2018-04-19T02:35:41.097Z,99.99
2018-04-19T02:36:41.051Z,99.99
2018-04-19T02:37:41.180Z,99.99
2018-04-19T02:38:41.145Z,99.99
2018-04-19T02:39:41.123Z,99.99
2018-04-19T02:40:41.156Z,99.99
2018-04-19T02:41:41.053Z,99.99
2018-04-19T02:42:41.182Z,99.99
2018-04-19T02:43:41.181Z,99.99
2018-04-19T02:44:41.113Z,99.99
2018-04-19T02:45:41.193Z,99.99
2018-04-19T02:46:41.157Z,99.99
2018-04-19T02:47:41.169Z,99.99
2018-04-19T02:48:41.129Z,99.99
2018-04-19T02:49:41.183Z,99.99
2018-04-19T02:50:41.186Z,99.99
2018-04-19T02:51:41.085Z,99.99
2018-04-19T02:52:41.172Z,99.99
2018-04-19T02:53:41.107Z,99.99
2018-04-19T02:54:41.130Z,99.99
2018-04-19T02:55:41.118Z,99.99
2018-04-19T02:56:41.094Z,99.99
2018-04-19T02:57:41.072Z,99.99
2018-04-19T02:58:41.161Z,99.99
2018-04-19T02:59:41.162Z,99.99
2018-04-19T03:00:41.062Z,99.99
2018-04-19T03:01:41.196Z,99.99
2018-04-19T03:02:41.221Z,99.99
2018-04-19T03:03:41.079Z,99.99
2018-04-19T03:04:41.159Z,99.99
2018-04-19T03:05:41.159Z,99.99
2018-04-19T03:06:41.073Z,99.99
2018-04-19T03:07:41.199Z,99.99
2018-04-19T03:08:41.183Z,99.99
2018-04-19T03:09:41.186Z,99.99
2018-04-19T03:10:41.170Z,99.99
2018-04-19T03:11:41.205Z,99.99
2018-04-19T03:12:41.145Z,99.99
2018-04-19T03:13:41.142Z,99.99
2018-04-19T03:14:41.169Z,99.99
2018-04-19T03:15:41.146Z,99.99
2018-04-19T03:16:41.176Z,99.99
2018-04-19T03:17:41.168Z,99.99
2018-04-19T03:18:41.226Z,99.99
2018-04-19T03:19:41.210Z,99.99
2018-04-19T03:20:41.148Z,99.99
2018-04-19T03:21:41.197Z,99.99
2018-04-19T03:22:41.145Z,99.99
2018-04-19T03:23:41.179Z,99.99
2018-04-19T03:24:41.172Z,99.99
2018-04-19T03:25:41.181Z,99.99
2018-04-19T03:26:41.205Z,99.99
2018-04-19T03:27:41.151Z,99.99
2018-04-19T03:28:41.097Z,99.99
2018-04-19T03:29:41.137Z,99.99
2018-04-19T03:30:41.118Z,99.99
2018-04-19T03:31:41.158Z,99.99
2018-04-19T03:32:41.161Z,99.99
2018-04-19T03:33:41.243Z,99.99
2018-04-19T03:34:41.159Z,99.99
2018-04-19T03:35:41.146Z,99.99
2018-04-19T03:36:41.220Z,99.99
2018-04-19T03:37:41.234Z,99.99
2018-04-19T03:38:41.147Z,99.99
2018-04-19T03:39:41.147Z,99.99
2018-04-19T03:40:41.243Z,99.99
2018-04-19T03:41:41.107Z,99.99
2018-04-19T03:42:41.127Z,99.99
2018-04-19T03:43:41.090Z,99.99
2018-04-19T03:44:41.105Z,99.99
2018-04-19T03:45:41.159Z,99.99
2018-04-19T03:46:41.185Z,99.99
2018-04-19T03:47:41.171Z,99.99
2018-04-19T03:48:41.092Z,99.99
2018-04-19T03:49:41.159Z,99.99
2018-04-19T03:50:41.171Z,99.99
2018-04-19T03:51:41.154Z,99.99
2018-04-19T03:52:41.174Z,99.99
2018-04-19T03:53:41.128Z,99.99
2018-04-19T03:54:41.219Z,99.99
2018-04-19T03:55:41.111Z,99.99
2018-04-19T03:56:41.166Z,99.99
2018-04-19T03:57:41.222Z,99.99
2018-04-19T03:58:41.192Z,99.99
2018-04-19T03:59:41.234Z,99.99
2018-04-19T04:00:41.198Z,99.99
2018-04-19T04:01:41.169Z,99.99
2018-04-19T04:02:41.128Z,99.99
2018-04-19T04:03:41.128Z,99.99
2018-04-19T04:04:41.208Z,99.99
2018-04-19T04:05:41.138Z,99.99
2018-04-19T04:06:41.228Z,99.99
2018-04-19T04:07:41.201Z,99.99
2018-04-19T04:08:41.142Z,99.99
2018-04-19T04:09:41.125Z,99.99
2018-04-19T04:10:41.140Z,99.99
2018-04-19T04:11:41.209Z,99.99
2018-04-19T04:12:41.226Z,99.99
2018-04-19T04:13:41.131Z,99.99
2018-04-19T04:14:41.243Z,99.99
2018-04-19T04:15:41.238Z,99.99
2018-04-19T04:16:41.231Z,99.99
2018-04-19T04:17:41.131Z,99.99
2018-04-19T04:18:41.236Z,99.99
2018-04-19T04:19:41.237Z,99.99
2018-04-19T04:20:41.236Z,99.99
2018-04-19T04:21:41.183Z,99.99
2018-04-19T04:22:41.133Z,99.99
2018-04-19T04:23:41.176Z,99.99
2018-04-19T04:24:41.226Z,99.99
2018-04-19T04:25:41.221Z,99.99
2018-04-19T04:26:41.226Z,99.99
2018-04-19T04:27:41.242Z,99.99
2018-04-19T04:28:41.122Z,99.99
2018-04-19T04:29:41.145Z,99.99
2018-04-19T04:30:41.249Z,99.99
2018-04-19T04:31:41.240Z,99.99
2018-04-19T04:32:41.235Z,99.99
2018-04-19T04:33:41.246Z,99.99
2018-04-19T04:34:41.138Z,99.99
2018-04-19T04:35:41.184Z,99.99
2018-04-19T04:36:41.194Z,99.99
2018-04-19T04:37:41.179Z,99.99
2018-04-19T04:38:41.249Z,99.99
2018-04-19T04:39:41.224Z,99.99
2018-04-19T04:40:41.220Z,99.99
2018-04-19T04:41:41.248Z,99.99
2018-04-19T04:42:41.124Z,99.99
2018-04-19T04:43:41.129Z,99.99
2018-04-19T04:44:41.231Z,99.99
2018-04-19T04:45:41.221Z,99.99
2018-04-19T04:46:41.254Z,99.99
2018-04-19T04:47:41.134Z,99.99
2018-04-19T04:48:41.128Z,99.99
2018-04-19T04:49:41.228Z,99.99
2018-04-19T04:50:41.169Z,99.99
2018-04-19T04:51:41.230Z,99.99
2018-04-19T04:52:41.229Z,99.99
2018-04-19T04:53:41.171Z,99.99
2018-04-19T04:54:41.228Z,99.99
2018-04-19T04:55:41.237Z,99.99
2018-04-19T04:56:41.164Z,99.99
2018-04-19T04:57:41.234Z,99.99
2018-04-19T04:58:41.169Z,99.99
2018-04-19T04:59:41.167Z,99.99
2018-04-19T05:00:41.166Z,99.99
2018-04-19T05:01:41.168Z,99.99
2018-04-19T05:02:41.240Z,99.99
2018-04-19T05:03:41.124Z,99.99
2018-04-19T05:04:41.243Z,99.99
2018-04-19T05:05:41.149Z,99.99
2018-04-19T05:06:41.170Z,99.99
2018-04-19T05:07:41.245Z,99.99
2018-04-19T05:08:41.173Z,99.99
2018-04-19T05:09:41.243Z,99.99
2018-04-19T05:10:41.172Z,99.99
2018-04-19T05:11:41.113Z,99.99
2018-04-19T05:12:41.233Z,99.99
2018-04-19T05:13:41.232Z,99.99
2018-04-19T05:14:41.177Z,99.99
2018-04-19T05:15:41.177Z,99.99
2018-04-19T05:16:41.137Z,99.99
2018-04-19T05:17:41.100Z,99.99
2018-04-19T05:18:41.145Z,99.99
2018-04-19T05:19:41.197Z,99.99
2018-04-19T05:20:41.142Z,99.99
2018-04-19T05:21:41.212Z,99.99
2018-04-19T05:22:41.140Z,99.99
2018-04-19T05:23:41.177Z,99.99
2018-04-19T05:24:41.238Z,99.99
2018-04-19T05:25:41.148Z,99.99
2018-04-19T05:26:41.146Z,99.99
2018-04-19T05:27:41.121Z,99.99
2018-04-19T05:28:41.183Z,99.99
2018-04-19T05:29:41.191Z,99.99
2018-04-19T05:30:41.256Z,99.99
2018-04-19T05:31:41.255Z,99.99
2018-04-19T05:32:41.278Z,99.99
2018-04-19T05:33:41.217Z,99.99
2018-04-19T05:34:41.281Z,99.99
2018-04-19T05:35:41.266Z,99.99
2018-04-19T05:36:41.264Z,99.99
2018-04-19T05:37:41.259Z,99.99
2018-04-19T05:38:41.285Z,99.99
2018-04-19T05:39:41.257Z,99.99
2018-04-19T05:40:41.190Z,99.99
2018-04-19T05:41:41.195Z,99.99
2018-04-19T05:42:41.265Z,99.99
2018-04-19T05:43:41.265Z,99.99
2018-04-19T05:44:41.268Z,99.99
2018-04-19T05:45:41.266Z,99.99
2018-04-19T05:46:41.267Z,99.99
2018-04-19T05:47:41.276Z,99.99
2018-04-19T05:48:41.203Z,99.99
2018-04-19T05:49:41.271Z,99.99
2018-04-19T05:50:41.275Z,99.99
2018-04-19T05:51:41.274Z,99.99
2018-04-19T05:52:41.269Z,99.99
2018-04-19T05:53:41.105Z,99.99
2018-04-19T05:54:41.197Z,99.99
2018-04-19T05:55:41.242Z,99.99
2018-04-19T05:56:41.271Z,99.99
2018-04-19T05:57:41.204Z,99.99
2018-04-19T05:58:41.205Z,99.99
2018-04-19T05:59:41.289Z,99.99
2018-04-19T06:00:41.191Z,99.99
2018-04-19T06:01:41.300Z,99.99
2018-04-19T06:02:41.246Z,99.99
2018-04-19T06:03:41.214Z,99.99
2018-04-19T06:04:41.216Z,99.99
2018-04-19T06:05:41.319Z,99.99
2018-04-19T06:06:41.276Z,99.99
2018-04-19T06:07:41.247Z,99.99
2018-04-19T06:08:41.396Z,99.99
2018-04-19T06:09:41.304Z,99.99
2018-04-19T06:10:41.299Z,99.99
2018-04-19T06:11:41.246Z,99.99
2018-04-19T06:12:41.188Z,99.99
2018-04-19T06:13:41.278Z,99.99
2018-04-19T06:14:41.302Z,99.99
2018-04-19T06:15:41.264Z,99.99
2018-04-19T06:16:41.220Z,99.99
2018-04-19T06:17:41.305Z,99.99
2018-04-19T06:18:41.259Z,99.99
2018-04-19T06:19:41.260Z,99.99
2018-04-19T06:20:41.261Z,99.99
2018-04-19T06:21:41.206Z,99.99
2018-04-19T06:22:41.306Z,99.99
2018-04-19T06:23:41.250Z,99.99
2018-04-19T06:24:41.254Z,99.99
2018-04-19T06:25:41.329Z,99.99
2018-04-19T06:26:41.265Z,99.99
2018-04-19T06:27:41.315Z,99.99
2018-04-19T06:28:41.265Z,99.99
2018-04-19T06:29:41.342Z,95.34
2018-04-19T06:30:41.256Z,92.05
2018-04-19T06:31:41.315Z,91.63
2018-04-19T06:32:41.318Z,91.76
2018-04-19T06:33:41.293Z,91.25
2018-04-19T06:34:41.319Z,89.97
2018-04-19T06:35:41.331Z,88.20
2018-04-19T06:36:41.293Z,88.31
2018-04-19T06:37:41.302Z,87.51
2018-04-19T06:38:41.298Z,85.69
2018-04-19T06:39:41.302Z,82.82
2018-04-19T06:40:41.297Z,82.69
2018-04-19T06:41:41.335Z,83.83
2018-04-19T06:42:41.223Z,84.17
2018-04-19T06:43:41.295Z,84.20
2018-04-19T06:44:41.335Z,79.68
2018-04-19T06:45:41.295Z,78.47
2018-04-19T06:46:41.269Z,76.97
2018-04-19T06:47:41.263Z,78.62
2018-04-19T06:48:41.325Z,78.59
2018-04-19T06:49:41.278Z,77.54
2018-04-19T06:50:41.234Z,78.33
2018-04-19T06:51:41.320Z,77.91
2018-04-19T06:52:41.238Z,78.28
2018-04-19T06:53:41.236Z,77.94
2018-04-19T06:54:41.257Z,77.17
2018-04-19T06:55:41.373Z,79.49
2018-04-19T06:56:41.313Z,77.65
2018-04-19T06:57:41.311Z,76.23
2018-04-19T06:58:41.321Z,76.41
2018-04-19T06:59:41.240Z,76.07
2018-04-19T07:00:41.245Z,77.23
2018-04-19T07:01:41.314Z,75.49
2018-04-19T07:02:41.243Z,74.16
2018-04-19T07:03:41.317Z,73.42
2018-04-19T07:04:41.243Z,73.50
2018-04-19T07:05:41.247Z,74.18
2018-04-19T07:06:41.315Z,76.62
2018-04-19T07:07:41.324Z,73.14
2018-04-19T07:08:41.251Z,73.24
2018-04-19T07:09:41.251Z,72.67
2018-04-19T07:10:41.357Z,73.11
2018-04-19T07:11:41.239Z,74.32
2018-04-19T07:12:41.233Z,75.13
2018-04-19T07:13:41.299Z,75.26
2018-04-19T07:14:41.376Z,75.31
2018-04-19T07:15:41.226Z,74.00
2018-04-19T07:16:41.227Z,73.48
2018-04-19T07:17:41.289Z,74.34
2018-04-19T07:18:41.225Z,74.79
2018-04-19T07:19:41.286Z,72.53
2018-04-19T07:20:41.359Z,72.28
2018-04-19T07:21:41.371Z,72.09
2018-04-19T07:22:41.331Z,71.36
2018-04-19T07:23:41.328Z,70.01
2018-04-19T07:24:41.247Z,70.76
2018-04-19T07:25:41.323Z,73.01
2018-04-19T07:26:41.388Z,71.91
2018-04-19T07:27:41.325Z,70.79
2018-04-19T07:28:41.328Z,70.71
2018-04-19T07:29:41.359Z,71.65
2018-04-19T07:30:41.194Z,69.34
2018-04-19T07:31:41.285Z,68.50
2018-04-19T07:32:41.314Z,67.93
2018-04-19T07:33:41.210Z,65.96
2018-04-19T07:34:41.318Z,67.00
2018-04-19T07:35:41.201Z,68.43
2018-04-19T07:36:41.205Z,64.78
2018-04-19T07:37:41.320Z,62.25
2018-04-19T07:38:41.319Z,63.33
2018-04-19T07:39:41.231Z,62.58
2018-04-19T07:40:41.256Z,61.91
2018-04-19T07:41:41.254Z,62.84
2018-04-19T07:42:41.227Z,64.59
2018-04-19T07:43:41.255Z,63.02
2018-04-19T07:44:41.211Z,60.12
2018-04-19T07:45:41.337Z,61.02
2018-04-19T07:46:41.329Z,60.27
2018-04-19T07:47:41.264Z,60.48
2018-04-19T07:48:41.338Z,59.25
2018-04-19T07:49:41.302Z,60.22
2018-04-19T07:50:41.295Z,59.81
2018-04-19T07:51:41.344Z,61.56
2018-04-19T07:52:41.348Z,58.07
2018-04-19T07:53:41.276Z,57.00
2018-04-19T07:54:41.347Z,57.13
2018-04-19T07:55:41.274Z,58.81
2018-04-19T07:56:41.277Z,57.02
2018-04-19T07:57:41.275Z,58.10
2018-04-19T07:58:41.238Z,56.54
2018-04-19T07:59:41.279Z,57.43
2018-04-19T08:00:41.314Z,55.67
2018-04-19T08:01:41.313Z,55.98
2018-04-19T08:02:41.388Z,57.18
2018-04-19T08:03:41.272Z,57.02
2018-04-19T08:04:41.358Z,57.00
2018-04-19T08:05:41.385Z,54.94
2018-04-19T08:06:41.269Z,54.56
2018-04-19T08:07:41.352Z,52.83
2018-04-19T08:08:41.379Z,53.23
2018-04-19T08:09:41.331Z,50.86
2018-04-19T08:10:41.285Z,52.65
2018-04-19T08:11:41.358Z,51.84
2018-04-19T08:12:41.391Z,53.95
2018-04-19T08:13:41.359Z,52.70
2018-04-19T08:14:41.288Z,50.88
2018-04-19T08:15:41.363Z,52.20
2018-04-19T08:16:41.292Z,49.82
2018-04-19T08:17:41.288Z,51.51
2018-04-19T08:18:41.362Z,47.76
2018-04-19T08:19:41.363Z,47.18
2018-04-19T08:20:41.355Z,47.33
2018-04-19T08:21:41.382Z,48.66
2018-04-19T08:22:41.383Z,48.31
2018-04-19T08:23:41.387Z,51.64
2018-04-19T08:24:41.338Z,50.35
2018-04-19T08:25:41.370Z,49.97
2018-04-19T08:26:41.366Z,48.99
2018-04-19T08:27:41.324Z,48.86
2018-04-19T08:28:41.381Z,48.97
2018-04-19T08:29:41.340Z,50.13
2018-04-19T08:30:41.285Z,49.12
2018-04-19T08:31:41.275Z,48.03
2018-04-19T08:32:41.358Z,47.68
2018-04-19T08:33:41.291Z,50.25
2018-04-19T08:34:41.277Z,49.82
2018-04-19T08:35:41.272Z,51.95
2018-04-19T08:36:41.255Z,48.99
2018-04-19T08:37:41.325Z,49.49
2018-04-19T08:38:41.325Z,51.06
2018-04-19T08:39:41.294Z,45.87
2018-04-19T08:40:41.373Z,46.10
2018-04-19T08:41:41.382Z,46.00
2018-04-19T08:42:41.305Z,45.90
2018-04-19T08:43:41.376Z,45.05
2018-04-19T08:44:41.304Z,46.35
2018-04-19T08:45:41.372Z,44.62
2018-04-19T08:46:41.312Z,46.58
2018-04-19T08:47:41.379Z,45.75
2018-04-19T08:48:41.309Z,48.59
2018-04-19T08:49:41.320Z,45.57
2018-04-19T08:50:41.316Z,45.45
2018-04-19T08:51:41.280Z,45.00
2018-04-19T08:52:41.414Z,47.06
2018-04-19T08:53:41.406Z,43.35
2018-04-19T08:54:41.341Z,43.15
2018-04-19T08:55:41.341Z,44.77
2018-04-19T08:56:41.321Z,46.98
2018-04-19T08:57:41.453Z,44.32
2018-04-19T08:58:41.403Z,47.98
2018-04-19T08:59:41.305Z,40.26
2018-04-19T09:00:41.350Z,42.03
2018-04-19T09:01:41.359Z,42.67
2018-04-19T09:02:41.400Z,40.96
2018-04-19T09:03:41.410Z,42.12
2018-04-19T09:04:41.324Z,44.85
2018-04-19T09:05:41.406Z,43.67
2018-04-19T09:06:41.299Z,42.42
2018-04-19T09:07:41.329Z,42.08
2018-04-19T09:08:41.391Z,45.18
2018-04-19T09:09:41.308Z,43.80
2018-04-19T09:10:41.339Z,42.12
2018-04-19T09:11:41.412Z,41.50
2018-04-19T09:12:41.324Z,41.78
2018-04-19T09:13:41.288Z,42.12
2018-04-19T09:14:41.323Z,41.26
2018-04-19T09:15:41.417Z,41.85
2018-04-19T09:16:41.324Z,40.38
2018-04-19T09:17:41.402Z,41.15
2018-04-19T09:18:41.328Z,41.80
2018-04-19T09:19:41.401Z,42.03
2018-04-19T09:20:41.327Z,43.97
2018-04-19T09:21:41.329Z,45.32
2018-04-19T09:22:41.399Z,41.90
2018-04-19T09:23:41.333Z,45.68
2018-04-19T09:24:41.403Z,42.72
2018-04-19T09:25:41.400Z,41.23
2018-04-19T09:26:41.409Z,41.38
2018-04-19T09:27:41.407Z,39.54
2018-04-19T09:28:41.405Z,40.91
2018-04-19T09:29:41.333Z,41.48
2018-04-19T09:30:41.405Z,45.70
2018-04-19T09:31:41.403Z,40.11
2018-04-19T09:32:41.340Z,40.19
2018-04-19T09:33:41.345Z,39.76
2018-04-19T09:34:41.404Z,39.29
2018-04-19T09:35:41.366Z,40.04
2018-04-19T09:36:41.343Z,40.76
2018-04-19T09:37:41.409Z,39.71
2018-04-19T09:38:41.411Z,40.81
2018-04-19T09:39:41.347Z,38.15
2018-04-19T09:40:41.342Z,39.59
2018-04-19T09:41:41.382Z,39.05
2018-04-19T09:42:41.331Z,40.11
2018-04-19T09:43:41.413Z,39.10
2018-04-19T09:44:41.471Z,38.82
2018-04-19T09:45:41.411Z,42.25
2018-04-19T09:46:41.343Z,40.34
2018-04-19T09:47:41.386Z,37.74
2018-04-19T09:48:41.422Z,38.72
2018-04-19T09:49:41.414Z,38.21
2018-04-19T09:50:41.361Z,38.55
2018-04-19T09:51:41.423Z,42.00
2018-04-19T09:52:41.349Z,39.54
2018-04-19T09:53:41.420Z,39.15
2018-04-19T09:54:41.353Z,42.08
2018-04-19T09:55:41.355Z,39.42
2018-04-19T09:56:41.420Z,37.31
2018-04-19T09:57:41.363Z,41.35
2018-04-19T09:58:41.424Z,44.45
2018-04-19T09:59:41.353Z,39.37
2018-04-19T10:00:41.433Z,35.78
2018-04-19T10:01:41.328Z,39.02
2018-04-19T10:02:41.351Z,39.44
2018-04-19T10:03:41.456Z,40.46
2018-04-19T10:04:41.425Z,40.36
2018-04-19T10:05:41.327Z,37.88
2018-04-19T10:06:41.396Z,42.70
2018-04-19T10:07:41.425Z,40.11
2018-04-19T10:08:41.454Z,37.91
2018-04-19T10:09:41.503Z,40.21
2018-04-19T10:10:41.406Z,35.68
2018-04-19T10:11:41.418Z,35.76
2018-04-19T10:12:41.429Z,35.61
2018-04-19T10:13:41.417Z,34.35
2018-04-19T10:14:41.381Z,34.82
2018-04-19T10:15:41.319Z,35.34
2018-04-19T10:16:41.306Z,37.29
2018-04-19T10:17:41.437Z,35.81
2018-04-19T10:18:41.422Z,36.08
2018-04-19T10:19:41.442Z,36.47
2018-04-19T10:20:41.429Z,38.05
2018-04-19T10:21:41.355Z,38.52
2018-04-19T10:22:41.333Z,35.98
2018-04-19T10:23:41.341Z,38.43
2018-04-19T10:24:41.263Z,38.75
2018-04-19T10:25:41.335Z,37.04
2018-04-19T10:26:41.345Z,38.68
2018-04-19T10:27:41.390Z,40.01
2018-04-19T10:28:41.397Z,35.66
2018-04-19T10:29:41.295Z,35.31
2018-04-19T10:30:41.348Z,33.40
2018-04-19T10:31:41.375Z,34.09
2018-04-19T10:32:41.369Z,36.00
2018-04-19T10:33:41.379Z,35.81
2018-04-19T10:34:41.447Z,38.35
2018-04-19T10:35:41.374Z,36.94
2018-04-19T10:36:41.452Z,41.45
2018-04-19T10:37:41.376Z,35.04
2018-04-19T10:38:41.377Z,33.69
2018-04-19T10:39:41.449Z,35.88
2018-04-19T10:40:41.403Z,39.05
2018-04-19T10:41:41.343Z,39.24
2018-04-19T10:42:41.380Z,35.76
2018-04-19T10:43:41.428Z,35.93
2018-04-19T10:44:41.400Z,38.35
2018-04-19T10:45:41.433Z,33.37
2018-04-19T10:46:41.381Z,34.95
2018-04-19T10:47:41.438Z,35.14
2018-04-19T10:48:41.349Z,33.71
2018-04-19T10:49:41.430Z,33.15
2018-04-19T10:50:41.437Z,34.73
2018-04-19T10:51:41.419Z,35.19
2018-04-19T10:52:41.487Z,39.79
2018-04-19T10:53:41.490Z,39.57
2018-04-19T10:54:41.472Z,35.51
2018-04-19T10:55:41.470Z,34.16
2018-04-19T10:56:41.432Z,35.93
2018-04-19T10:57:41.469Z,35.88
2018-04-19T10:58:41.459Z,34.35
2018-04-19T10:59:41.492Z,33.99
2018-04-19T11:00:41.461Z,34.18
2018-04-19T11:01:41.395Z,40.85
2018-04-19T11:02:41.466Z,34.62
2018-04-19T11:03:41.392Z,34.30
2018-04-19T11:04:41.461Z,40.43
2018-04-19T11:05:41.479Z,34.04
2018-04-19T11:06:41.398Z,33.10
2018-04-19T11:07:41.427Z,34.23
2018-04-19T11:08:41.393Z,34.38
2018-04-19T11:09:41.472Z,35.88
2018-04-19T11:10:41.467Z,34.90
2018-04-19T11:11:41.353Z,34.48
2018-04-19T11:12:41.473Z,34.48
2018-04-19T11:13:41.392Z,32.68
2018-04-19T11:14:41.466Z,32.36
2018-04-19T11:15:41.387Z,32.81
2018-04-19T11:16:41.455Z,33.59
2018-04-19T11:17:41.495Z,33.52
2018-04-19T11:18:41.468Z,33.22
2018-04-19T11:19:41.411Z,37.66
2018-04-19T11:20:41.413Z,34.80
2018-04-19T11:21:41.424Z,41.08
2018-04-19T11:22:41.345Z,35.19
2018-04-19T11:23:41.346Z,34.52
2018-04-19T11:24:41.396Z,32.98
2018-04-19T11:25:41.375Z,30.90
2018-04-19T11:26:41.381Z,31.00
2018-04-19T11:27:41.463Z,32.34
2018-04-19T11:28:41.459Z,30.90
2018-04-19T11:29:41.417Z,33.42
2018-04-19T11:30:41.450Z,34.01
2018-04-19T11:31:41.504Z,30.07
2018-04-19T11:32:41.518Z,30.83
2018-04-19T11:33:41.485Z,30.14
2018-04-19T11:34:41.387Z,31.00
2018-04-19T11:35:41.419Z,34.95
2018-04-19T11:36:41.548Z,30.29
2018-04-19T11:37:41.450Z,29.92
2018-04-19T11:38:41.499Z,32.79
2018-04-19T11:39:41.443Z,35.64
2018-04-19T11:40:41.485Z,32.53
2018-04-19T11:41:41.392Z,29.32
2018-04-19T11:42:41.418Z,30.46
2018-04-19T11:43:41.521Z,31.41
2018-04-19T11:44:41.445Z,32.44
2018-04-19T11:45:41.444Z,30.44
2018-04-19T11:46:41.482Z,31.19
2018-04-19T11:47:41.459Z,31.70
2018-04-19T11:48:41.459Z,31.00
2018-04-19T11:49:41.459Z,29.55
2018-04-19T11:50:41.542Z,31.29
2018-04-19T11:51:41.517Z,29.89
2018-04-19T11:52:41.492Z,31.66
2018-04-19T11:53:41.422Z,30.00
2018-04-19T11:54:41.499Z,30.97
2018-04-19T11:55:41.425Z,31.22
2018-04-19T11:56:41.498Z,28.21
2018-04-19T11:57:41.500Z,27.47
2018-04-19T11:58:41.430Z,29.43
2018-04-19T11:59:41.429Z,27.12
2018-04-19T12:00:41.499Z,32.27
2018-04-19T12:01:41.465Z,29.02
2018-04-19T12:02:41.416Z,29.32
2018-04-19T12:03:41.501Z,31.27
2018-04-19T12:04:41.420Z,28.88
2018-04-19T12:05:41.397Z,29.06
2018-04-19T12:06:41.465Z,30.85
2018-04-19T12:07:41.539Z,31.68
2018-04-19T12:08:41.518Z,33.42
2018-04-19T12:09:41.465Z,31.36
2018-04-19T12:10:41.505Z,27.66
2018-04-19T12:11:41.415Z,30.53
2018-04-19T12:12:41.406Z,28.96
2018-04-19T12:13:41.488Z,29.26
2018-04-19T12:14:41.476Z,33.30
2018-04-19T12:15:41.533Z,29.46
2018-04-19T12:16:41.473Z,28.84
2018-04-19T12:17:41.480Z,31.68
2018-04-19T12:18:41.541Z,31.29
2018-04-19T12:19:41.428Z,33.62
2018-04-19T12:20:41.487Z,27.16
2018-04-19T12:21:41.508Z,30.00
2018-04-19T12:22:41.442Z,26.88
2018-04-19T12:23:41.400Z,25.52
2018-04-19T12:24:41.511Z,28.98
2018-04-19T12:25:41.449Z,31.36
2018-04-19T12:26:41.512Z,29.57
2018-04-19T12:27:41.449Z,28.54
2018-04-19T12:28:41.514Z,28.05
2018-04-19T12:29:41.448Z,26.55
2018-04-19T12:30:41.518Z,26.90
2018-04-19T12:31:41.468Z,27.76
2018-04-19T12:32:41.486Z,29.22
2018-04-19T12:33:41.446Z,25.83
2018-04-19T12:34:41.515Z,26.27
2018-04-19T12:35:41.521Z,27.68
2018-04-19T12:36:41.546Z,27.66
2018-04-19T12:37:41.699Z,28.74
2018-04-19T12:38:41.474Z,29.14
2018-04-19T12:39:41.556Z,26.72
2018-04-19T12:40:41.542Z,28.27
2018-04-19T12:41:41.528Z,30.31
2018-04-19T12:42:41.524Z,28.24
2018-04-19T12:43:41.406Z,25.09
2018-04-19T12:44:41.507Z,28.52
2018-04-19T12:45:41.456Z,27.80
2018-04-19T12:46:41.430Z,26.71
2018-04-19T12:47:41.510Z,27.63
2018-04-19T12:48:41.413Z,24.00
2018-04-19T12:49:41.472Z,28.35
2018-04-19T12:50:41.481Z,26.33
2018-04-19T12:51:41.557Z,25.61
2018-04-19T12:52:41.495Z,25.69