createdAt,value
2017-10-20T00:01:02.112Z,99.90
2017-10-20T00:03:30.443Z,99.90
2017-10-20T00:05:58.113Z,99.90
2017-10-20T00:08:25.685Z,99.90
2017-10-20T00:10:53.271Z,99.90
2017-10-20T00:13:20.846Z,99.90
2017-10-20T00:15:48.427Z,99.90
2017-10-20T00:18:17.817Z,99.90
2017-10-20T00:20:45.372Z,99.90
2017-10-20T00:23:13.041Z,99.90
2017-10-20T00:25:40.619Z,99.90
2017-10-20T00:28:08.192Z,99.90
2017-10-20T00:30:35.726Z,99.90
2017-10-20T00:33:03.326Z,99.90
2017-10-20T00:35:31.656Z,99.90
2017-10-20T00:38:00.223Z,99.90
2017-10-20T00:40:27.828Z,99.90
2017-10-20T00:42:55.398Z,99.90
2017-10-20T00:45:22.983Z,99.90
2017-10-20T00:47:51.313Z,99.90
2017-10-20T00:50:18.908Z,99.90
2017-10-20T00:52:46.501Z,99.90
2017-10-20T00:55:14.846Z,99.90
2017-10-20T00:57:42.501Z,99.90
2017-10-20T01:00:10.122Z,99.90
2017-10-20T01:02:38.491Z,99.90
2017-10-20T01:05:06.877Z,99.90
2017-10-20T01:07:35.257Z,99.90
2017-10-20T01:10:03.622Z,99.90
2017-10-20T01:12:31.205Z,99.90
2017-10-20T01:14:58.764Z,99.90
2017-10-20T01:17:27.122Z,99.90
2017-10-20T01:19:54.751Z,99.90
2017-10-20T01:22:22.328Z,99.90
2017-10-20T01:24:49.913Z,99.90
2017-10-20T01:27:17.563Z,99.90
2017-10-20T01:29:45.190Z,99.90
2017-10-20T01:32:13.605Z,99.90
2017-10-20T01:34:41.326Z,99.90
2017-10-20T01:37:08.955Z,99.90
2017-10-20T01:39:36.557Z,99.90
2017-10-20T01:42:04.115Z,99.90
2017-10-20T01:44:31.747Z,99.90
2017-10-20T01:46:59.331Z,99.90
2017-10-20T01:49:26.922Z,99.90
2017-10-20T01:51:55.361Z,99.90
2017-10-20T01:54:22.942Z,99.90
2017-10-20T01:56:50.530Z,99.90
2017-10-20T01:59:18.110Z,99.90
2017-10-20T02:01:45.673Z,99.90
2017-10-20T02:04:14.008Z,99.90
2017-10-20T02:06:42.580Z,99.90
2017-10-20T02:09:10.136Z,99.90
2017-10-20T02:11:37.722Z,99.90
2017-10-20T02:14:05.290Z,99.90
2017-10-20T02:16:32.827Z,99.90
2017-10-20T02:19:00.385Z,99.90
2017-10-20T02:21:28.723Z,99.90
2017-10-20T02:23:56.344Z,99.90
2017-10-20T02:26:23.939Z,99.90
2017-10-20T02:28:51.500Z,99.90
2017-10-20T02:31:19.086Z,99.90
2017-10-20T02:33:46.668Z,99.90
2017-10-20T02:36:15.065Z,99.90
2017-10-20T02:38:42.714Z,99.90
2017-10-20T02:41:10.277Z,99.90
2017-10-20T02:43:37.845Z,99.90
2017-10-20T02:46:06.183Z,99.90
2017-10-20T02:48:33.805Z,99.90
2017-10-20T02:51:02.169Z,99.90
2017-10-20T02:53:30.576Z,99.90
2017-10-20T02:55:58.875Z,99.90
2017-10-20T02:58:27.416Z,99.90
2017-10-20T03:00:54.985Z,99.90
2017-10-20T03:03:22.588Z,99.90
2017-10-20T03:05:50.169Z,99.90
2017-10-20T03:08:17.743Z,99.90
2017-10-20T03:10:45.373Z,99.90
2017-10-20T03:13:13.739Z,99.90
2017-10-20T03:15:41.570Z,99.90
2017-10-20T03:18:09.162Z,99.90
2017-10-20T03:20:36.756Z,99.90
2017-10-20T03:23:04.541Z,99.90
2017-10-20T03:25:32.165Z,99.90
2017-10-20T03:27:59.728Z,99.90
2017-10-20T03:30:27.322Z,99.90
2017-10-20T03:32:55.652Z,99.90
2017-10-20T03:35:23.235Z,99.90
2017-10-20T03:37:50.795Z,99.90
2017-10-20T03:40:18.381Z,99.90
2017-10-20T03:42:45.941Z,99.90
2017-10-20T03:45:14.273Z,99.90
2017-10-20T03:47:41.853Z,99.90
2017-10-20T03:50:09.432Z,99.90
2017-10-20T03:52:37.740Z,99.90
2017-10-20T03:55:05.312Z,99.90
2017-10-20T03:57:32.902Z,99.90
2017-10-20T04:00:00.448Z,99.90
2017-10-20T04:02:28.060Z,99.90
2017-10-20T04:04:55.658Z,99.90
2017-10-20T04:07:23.273Z,99.90
2017-10-20T04:09:50.823Z,99.90
2017-10-20T04:12:19.141Z,99.90
2017-10-20T04:14:47.335Z,99.90
2017-10-20T04:17:14.898Z,99.90
2017-10-20T04:19:42.450Z,99.90
2017-10-20T04:22:10.035Z,99.90
2017-10-20T04:24:37.604Z,99.90
2017-10-20T04:27:05.179Z,99.90
2017-10-20T04:29:32.775Z,99.90
2017-10-20T04:32:01.104Z,99.90
2017-10-20T04:34:28.700Z,99.90
2017-10-20T04:36:56.247Z,99.90
2017-10-20T04:39:23.800Z,99.90
2017-10-20T04:41:51.354Z,99.90
2017-10-20T04:44:18.925Z,99.90
2017-10-20T04:46:46.547Z,99.90
2017-10-20T04:49:14.101Z,99.90
2017-10-20T04:51:43.135Z,99.90
2017-10-20T04:54:10.680Z,99.90
2017-10-20T04:56:38.234Z,99.90
2017-10-20T04:59:05.840Z,99.90
2017-10-20T05:01:33.395Z,99.90
2017-10-20T05:04:00.967Z,99.90
2017-10-20T05:06:28.542Z,99.90
2017-10-20T05:08:56.186Z,99.90
2017-10-20T05:11:23.859Z,99.90
2017-10-20T05:13:52.491Z,99.90
2017-10-20T05:16:20.097Z,99.90
2017-10-20T05:18:48.443Z,99.90
2017-10-20T05:21:17.718Z,99.90
2017-10-20T05:23:45.647Z,99.90
2017-10-20T05:26:13.439Z,99.90
2017-10-20T05:28:41.021Z,99.90
2017-10-20T05:31:08.591Z,99.90
2017-10-20T05:33:36.155Z,99.90
2017-10-20T05:36:05.217Z,99.90
2017-10-20T05:38:32.882Z,99.90
2017-10-20T05:41:00.536Z,99.90
2017-10-20T05:43:28.103Z,99.90
2017-10-20T05:45:55.872Z,99.90
2017-10-20T05:48:25.429Z,99.90
2017-10-20T05:50:53.975Z,99.90
2017-10-20T05:53:22.296Z,99.90
2017-10-20T05:55:50.187Z,99.90
2017-10-20T05:58:17.767Z,99.90
2017-10-20T06:00:45.358Z,99.90
2017-10-20T06:03:13.398Z,99.90
2017-10-20T06:05:40.980Z,99.90
2017-10-20T06:08:09.348Z,99.90
2017-10-20T06:10:37.183Z,99.90
2017-10-20T06:13:04.743Z,99.90
2017-10-20T06:15:33.574Z,99.90
2017-10-20T06:18:01.286Z,99.90
2017-10-20T06:20:28.878Z,99.90
2017-10-20T06:22:56.440Z,99.90
2017-10-20T06:25:24.045Z,99.90
2017-10-20T06:27:51.624Z,99.90
2017-10-20T06:30:19.987Z,99.90
2017-10-20T06:32:47.615Z,99.90
2017-10-20T06:35:15.231Z,99.90
2017-10-20T06:37:43.587Z,99.90
2017-10-20T06:40:11.133Z,99.90
2017-10-20T06:42:38.690Z,99.90
2017-10-20T06:45:06.292Z,99.90
2017-10-20T06:47:33.869Z,99.90
2017-10-20T06:50:01.431Z,99.90
2017-10-20T06:52:30.779Z,99.90
2017-10-20T06:54:58.346Z,99.90
2017-10-20T06:57:25.900Z,99.90
2017-10-20T06:59:53.721Z,99.90
2017-10-20T07:02:21.693Z,99.90
2017-10-20T07:04:49.873Z,99.90
2017-10-20T07:07:17.684Z,99.90
2017-10-20T07:09:46.956Z,99.90
2017-10-20T07:12:14.787Z,99.90
2017-10-20T07:14:42.349Z,99.90
2017-10-20T07:17:10.146Z,99.90
2017-10-20T07:19:43.307Z,99.90
2017-10-20T07:22:10.870Z,99.90
2017-10-20T07:24:38.464Z,99.90
2017-10-20T07:27:06.123Z,99.90
2017-10-20T07:29:33.739Z,99.90
2017-10-20T07:32:02.118Z,99.90
2017-10-20T07:34:30.461Z,99.90
2017-10-20T07:36:58.034Z,99.90
2017-10-20T07:39:25.593Z,99.90
2017-10-20T07:41:53.175Z,99.90
2017-10-20T07:44:20.738Z,99.90
2017-10-20T07:46:48.432Z,99.90
2017-10-20T07:49:16.789Z,99.90
2017-10-20T07:51:44.364Z,99.90
2017-10-20T07:54:12.728Z,99.90
2017-10-20T07:56:40.358Z,99.90
2017-10-20T07:59:07.943Z,99.90
2017-10-20T08:01:35.523Z,96.40
2017-10-20T08:04:03.144Z,93.00
2017-10-20T08:06:33.229Z,90.10
2017-10-20T08:09:01.535Z,87.30
2017-10-20T08:11:29.910Z,84.20
2017-10-20T08:13:58.636Z,81.10
2017-10-20T08:16:27.387Z,82.20
2017-10-20T08:18:57.072Z,82.30
2017-10-20T08:21:24.942Z,79.80
2017-10-20T08:23:52.837Z,79.60
2017-10-20T08:26:21.197Z,76.80
2017-10-20T08:28:48.746Z,76.80
2017-10-20T08:31:16.571Z,75.50
2017-10-20T08:33:44.937Z,74.30
2017-10-20T08:36:13.273Z,75.30
2017-10-20T08:38:40.867Z,75.30
2017-10-20T08:41:09.636Z,70.60
2017-10-20T08:43:37.188Z,70.70
2017-10-20T08:46:04.746Z,68.90
2017-10-20T08:48:33.487Z,67.70
2017-10-20T08:51:01.051Z,68.20
2017-10-20T08:53:28.629Z,68.30
2017-10-20T08:55:56.989Z,65.90
2017-10-20T08:58:24.576Z,65.80
2017-10-20T09:00:55.199Z,64.70
2017-10-20T09:03:22.759Z,64.60
2017-10-20T09:05:50.342Z,62.10
2017-10-20T09:08:18.723Z,62.90
2017-10-20T09:10:47.076Z,60.80
2017-10-20T09:13:14.745Z,60.80
2017-10-20T09:15:42.324Z,63.90
2017-10-20T09:18:09.911Z,62.80
2017-10-20T09:20:39.257Z,68.50
2017-10-20T09:23:07.027Z,68.50
2017-10-20T09:25:34.623Z,69.50
2017-10-20T09:28:02.231Z,73.10
2017-10-20T09:30:30.086Z,72.40
2017-10-20T09:32:57.628Z,73.70
2017-10-20T09:35:25.961Z,75.40
2017-10-20T09:37:53.541Z,75.80
2017-10-20T09:40:21.697Z,76.00
2017-10-20T09:42:49.257Z,75.20
2017-10-20T09:45:16.883Z,73.00
2017-10-20T09:47:44.599Z,72.70
2017-10-20T09:50:12.187Z,72.50
2017-10-20T09:52:39.980Z,72.40
2017-10-20T09:55:07.515Z,73.20
2017-10-20T09:57:35.322Z,73.40
2017-10-20T10:00:04.007Z,77.60
2017-10-20T10:02:31.690Z,77.60
2017-10-20T10:05:00.619Z,79.90
2017-10-20T10:07:28.208Z,80.00
2017-10-20T10:09:56.062Z,80.30
2017-10-20T10:12:23.657Z,79.10
2017-10-20T10:14:51.229Z,79.60
2017-10-20T10:17:18.945Z,81.50
2017-10-20T10:19:46.914Z,79.20
2017-10-20T10:22:15.330Z,80.50
2017-10-20T10:24:42.985Z,80.50
2017-10-20T10:27:10.569Z,79.60
2017-10-20T10:29:38.236Z,80.20
2017-10-20T10:32:05.957Z,78.50
2017-10-20T10:34:34.456Z,80.20
2017-10-20T10:37:02.235Z,80.10
2017-10-20T10:39:30.231Z,81.20
2017-10-20T10:41:57.798Z,82.00
2017-10-20T10:44:25.717Z,82.10
2017-10-20T10:46:53.478Z,80.90
2017-10-20T10:49:21.338Z,82.50
2017-10-20T10:51:49.301Z,80.40
2017-10-20T10:54:17.080Z,81.60
2017-10-20T10:56:44.959Z,83.50
2017-10-20T10:59:12.779Z,82.70
2017-10-20T11:01:40.598Z,81.70
2017-10-20T11:04:08.626Z,82.10
2017-10-20T11:06:48.228Z,78.20
2017-10-20T11:09:17.709Z,74.90
2017-10-20T11:11:57.572Z,76.30
2017-10-20T11:14:25.173Z,73.60
2017-10-20T11:16:52.753Z,72.50
2017-10-20T11:19:20.326Z,70.00
2017-10-20T11:21:47.955Z,68.20
2017-10-20T11:24:17.538Z,60.60
2017-10-20T11:26:45.311Z,60.70
2017-10-20T11:29:14.742Z,60.90
2017-10-20T11:31:43.065Z,57.80
2017-10-20T11:34:10.643Z,57.70
2017-10-20T11:36:38.216Z,56.80
2017-10-20T11:39:05.944Z,55.40
2017-10-20T11:41:33.560Z,54.60
2017-10-20T11:44:01.149Z,53.00
2017-10-20T11:46:29.508Z,54.40
2017-10-20T11:48:58.084Z,54.40
2017-10-20T11:51:25.622Z,54.90
2017-10-20T11:53:53.196Z,50.20
2017-10-20T11:56:20.776Z,51.80
2017-10-20T11:58:48.334Z,52.40
2017-10-20T12:01:15.926Z,50.20
2017-10-20T12:03:43.467Z,48.10
2017-10-20T12:06:11.036Z,48.70
2017-10-20T12:08:38.611Z,48.90
2017-10-20T12:11:06.173Z,48.90
2017-10-20T12:13:33.775Z,48.40
2017-10-20T12:16:01.438Z,48.80
2017-10-20T12:18:29.833Z,44.80
2017-10-20T12:20:57.396Z,44.60
2017-10-20T12:23:24.946Z,44.30
2017-10-20T12:25:53.399Z,42.00
2017-10-20T12:28:20.998Z,41.90
2017-10-20T12:30:49.364Z,45.20
2017-10-20T12:33:16.942Z,45.10
2017-10-20T12:35:45.470Z,42.80
2017-10-20T12:38:13.795Z,45.00
2017-10-20T12:40:41.370Z,45.00
2017-10-20T12:43:09.868Z,43.30
2017-10-20T12:45:39.476Z,44.20
2017-10-20T12:48:07.816Z,44.80
2017-10-20T12:50:35.419Z,44.80
2017-10-20T12:53:04.557Z,46.10
2017-10-20T12:55:32.161Z,46.00
2017-10-20T12:58:00.160Z,44.80
2017-10-20T13:00:29.622Z,45.10
2017-10-20T13:02:58.030Z,43.20
2017-10-20T13:05:25.595Z,43.20
2017-10-20T13:07:53.169Z,45.10
2017-10-20T13:10:21.591Z,45.00
2017-10-20T13:12:49.440Z,44.70
2017-10-20T13:15:18.852Z,44.50
2017-10-20T13:17:46.634Z,44.70
2017-10-20T13:20:14.950Z,44.90
2017-10-20T13:22:42.534Z,45.50
2017-10-20T13:25:10.136Z,45.00
2017-10-20T13:27:37.805Z,45.80
2017-10-20T13:30:06.142Z,44.60
2017-10-20T13:32:33.710Z,44.50
2017-10-20T13:35:01.276Z,45.80
2017-10-20T13:37:28.854Z,45.90
2017-10-20T13:39:56.568Z,45.40
2017-10-20T13:42:25.302Z,46.30
2017-10-20T13:44:52.849Z,45.70
2017-10-20T13:47:20.436Z,46.70
2017-10-20T13:49:48.066Z,47.80
2017-10-20T13:52:15.626Z,48.10
2017-10-20T13:54:43.292Z,49.80
2017-10-20T13:57:10.929Z,50.10
2017-10-20T13:59:38.515Z,50.50
2017-10-20T14:02:06.948Z,49.90
2017-10-20T14:04:34.494Z,49.90
2017-10-20T14:07:02.156Z,49.80
2017-10-20T14:09:30.004Z,49.20
2017-10-20T14:11:57.598Z,49.10
2017-10-20T14:14:26.409Z,49.80
2017-10-20T14:16:53.996Z,51.10
2017-10-20T14:19:22.323Z,54.70
2017-10-20T14:21:50.172Z,54.60
2017-10-20T14:24:17.742Z,55.00
2017-10-20T14:26:45.298Z,55.70
2017-10-20T14:29:12.907Z,57.60
2017-10-20T14:31:40.504Z,57.30
2017-10-20T14:34:08.854Z,59.50
2017-10-20T14:36:36.405Z,59.40
2017-10-20T14:39:04.428Z,59.40
2017-10-20T14:41:32.756Z,60.60
2017-10-20T14:44:00.478Z,60.60
2017-10-20T14:46:28.042Z,62.00
2017-10-20T14:48:56.548Z,62.20
2017-10-20T14:51:24.438Z,62.10
2017-10-20T14:53:52.079Z,61.50
2017-10-20T14:56:20.436Z,62.40
2017-10-20T14:58:47.994Z,62.30
2017-10-20T15:01:15.613Z,63.20
2017-10-20T15:03:43.681Z,63.50
2017-10-20T15:06:11.636Z,63.60
2017-10-20T15:08:39.650Z,64.00
2017-10-20T15:11:08.577Z,64.80
2017-10-20T15:13:36.146Z,64.80
2017-10-20T15:16:03.718Z,65.10
2017-10-20T15:18:31.398Z,66.60
2017-10-20T15:20:59.751Z,68.40
2017-10-20T15:23:27.333Z,68.40
2017-10-20T15:25:54.871Z,68.50
2017-10-20T15:28:22.441Z,69.10
2017-10-20T15:30:50.000Z,68.60
2017-10-20T15:33:17.634Z,67.30
2017-10-20T15:35:45.200Z,67.50
2017-10-20T15:38:12.745Z,68.50
2017-10-20T15:40:41.145Z,69.50
2017-10-20T15:43:08.749Z,69.50
2017-10-20T15:45:36.427Z,70.10
2017-10-20T15:48:04.249Z,70.90
2017-10-20T15:50:31.850Z,71.70
2017-10-20T15:52:59.431Z,72.20
2017-10-20T15:55:27.062Z,72.90
2017-10-20T15:57:55.691Z,72.40
2017-10-20T16:00:23.278Z,73.20
2017-10-20T16:02:51.711Z,74.50
2017-10-20T16:05:19.332Z,73.60
2017-10-20T16:07:47.868Z,74.10
2017-10-20T16:10:15.449Z,74.00
2017-10-20T16:12:43.150Z,74.20
2017-10-20T16:15:11.533Z,74.30
2017-10-20T16:17:40.361Z,75.00
2017-10-20T16:20:08.104Z,74.90
2017-10-20T16:22:36.489Z,75.80
2017-10-20T16:25:04.137Z,75.70
2017-10-20T16:27:32.710Z,76.40
2017-10-20T16:30:00.445Z,76.50
2017-10-20T16:32:28.188Z,76.60
2017-10-20T16:34:56.111Z,77.00
2017-10-20T16:37:24.533Z,77.80
2017-10-20T16:39:53.023Z,79.50
2017-10-20T16:42:20.667Z,78.80
2017-10-20T16:44:49.258Z,80.60
2017-10-20T16:47:16.918Z,80.50
2017-10-20T16:49:45.349Z,82.60
2017-10-20T16:52:13.234Z,83.30
2017-10-20T16:54:41.127Z,83.30
2017-10-20T16:57:09.879Z,85.20
2017-10-20T16:59:37.563Z,85.50
2017-10-20T17:02:05.301Z,85.80
2017-10-20T17:04:33.735Z,87.60
2017-10-20T17:07:01.366Z,87.50
2017-10-20T17:09:29.220Z,88.60
2017-10-20T17:11:56.944Z,90.00
2017-10-20T17:14:24.510Z,89.90
2017-10-20T17:16:52.136Z,90.60
2017-10-20T17:19:19.913Z,90.70
2017-10-20T17:21:47.625Z,91.30
2017-10-20T17:24:15.370Z,91.90
2017-10-20T17:26:43.016Z,92.40
2017-10-20T17:29:10.720Z,93.10
2017-10-20T17:31:38.581Z,93.60
2017-10-20T17:34:06.229Z,94.30
2017-10-20T17:36:33.994Z,95.20
2017-10-20T17:39:01.666Z,96.10
2017-10-20T17:41:29.311Z,97.30
2017-10-20T17:43:56.948Z,98.80
2017-10-20T17:46:24.632Z,99.90
2017-10-20T17:48:53.495Z,99.90
2017-10-20T17:51:21.403Z,99.90
2017-10-20T17:53:49.372Z,99.90
2017-10-20T17:56:17.166Z,99.90
2017-10-20T17:58:44.737Z,99.90
2017-10-20T18:01:12.321Z,99.90
2017-10-20T18:03:42.076Z,99.90
2017-10-20T18:06:09.718Z,99.90
2017-10-20T18:08:37.923Z,99.90
2017-10-20T18:11:05.893Z,99.90
2017-10-20T18:13:33.902Z,99.90
2017-10-20T18:16:03.751Z,99.90
2017-10-20T18:18:31.779Z,99.90
2017-10-20T18:20:59.368Z,99.90
2017-10-20T18:23:27.086Z,99.90
2017-10-20T18:25:54.679Z,99.90
2017-10-20T18:28:22.301Z,99.90
2017-10-20T18:30:49.926Z,99.90
2017-10-20T18:33:19.168Z,99.90
2017-10-20T18:35:46.809Z,99.90
2017-10-20T18:38:14.356Z,99.90
2017-10-20T18:40:43.070Z,99.90
2017-10-20T18:43:10.634Z,99.90
2017-10-20T18:45:38.242Z,99.90
2017-10-20T18:48:05.860Z,99.90
2017-10-20T18:50:33.447Z,99.90
2017-10-20T18:53:01.042Z,99.90
2017-10-20T18:55:29.386Z,99.90
2017-10-20T18:57:57.043Z,99.90
2017-10-20T19:00:24.637Z,99.90
2017-10-20T19:02:52.445Z,99.90
2017-10-20T19:05:20.792Z,99.90
2017-10-20T19:07:49.410Z,99.90
2017-10-20T19:10:18.253Z,99.90
2017-10-20T19:12:47.272Z,99.90
2017-10-20T19:15:14.893Z,99.90
2017-10-20T19:17:42.473Z,99.90
2017-10-20T19:20:10.118Z,99.90
2017-10-20T19:22:37.835Z,99.90
2017-10-20T19:25:05.883Z,99.90
2017-10-20T19:27:34.693Z,99.90
2017-10-20T19:30:03.199Z,99.90
2017-10-20T19:32:30.855Z,99.90
2017-10-20T19:34:58.647Z,99.90
2017-10-20T19:37:26.207Z,99.90
2017-10-20T19:39:54.084Z,99.90
2017-10-20T19:42:21.704Z,99.90
2017-10-20T19:44:49.261Z,99.90
2017-10-20T19:47:16.823Z,99.90
2017-10-20T19:49:44.400Z,99.90
2017-10-20T19:52:11.965Z,99.90
2017-10-20T19:54:39.511Z,99.90
2017-10-20T19:57:07.097Z,99.90
2017-10-20T19:59:34.673Z,99.90
2017-10-20T20:02:02.246Z,99.90
2017-10-20T20:04:29.784Z,99.90
2017-10-20T20:06:57.516Z,99.90
2017-10-20T20:09:25.091Z,99.90
2017-10-20T20:11:52.696Z,99.90
2017-10-20T20:14:20.223Z,99.90
2017-10-20T20:16:47.780Z,99.90
2017-10-20T20:19:15.374Z,99.90
2017-10-20T20:21:42.912Z,99.90
2017-10-20T20:24:10.508Z,99.90
2017-10-20T20:26:38.088Z,99.90
2017-10-20T20:29:05.648Z,99.90
2017-10-20T20:31:34.790Z,99.90
2017-10-20T20:34:05.068Z,99.90
2017-10-20T20:36:32.648Z,99.90
2017-10-20T20:39:00.240Z,99.90
2017-10-20T20:41:29.848Z,99.90
2017-10-20T20:43:57.716Z,99.90
2017-10-20T20:46:25.594Z,99.90
2017-10-20T20:48:53.271Z,99.90
2017-10-20T20:51:21.810Z,99.90
2017-10-20T20:53:49.913Z,99.90
2017-10-20T20:56:17.962Z,99.90
2017-10-20T20:58:45.533Z,99.90
2017-10-20T21:01:13.327Z,99.90
2017-10-20T21:03:41.679Z,99.90
2017-10-20T21:06:09.254Z,99.90
2017-10-20T21:08:37.055Z,99.90
2017-10-20T21:11:05.395Z,99.90
2017-10-20T21:13:32.975Z,99.90
2017-10-20T21:16:00.521Z,99.90
2017-10-20T21:18:28.119Z,99.90
2017-10-20T21:20:56.440Z,99.90
2017-10-20T21:23:24.011Z,99.90
2017-10-20T21:25:51.864Z,99.90
2017-10-20T21:28:20.388Z,99.90
2017-10-20T21:30:48.006Z,99.90
2017-10-20T21:33:16.324Z,99.90
2017-10-20T21:35:43.903Z,99.90
2017-10-20T21:38:11.460Z,99.90
2017-10-20T21:40:39.024Z,99.90
2017-10-20T21:43:07.746Z,99.90
2017-10-20T21:45:36.591Z,99.90
2017-10-20T21:48:04.138Z,99.90
2017-10-20T21:50:32.869Z,99.90
2017-10-20T21:53:03.090Z,99.90
2017-10-20T21:55:30.632Z,99.90
2017-10-20T21:57:58.190Z,99.90
2017-10-20T22:00:26.537Z,99.90
2017-10-20T22:02:54.093Z,99.90
2017-10-20T22:05:21.687Z,99.90
2017-10-20T22:07:50.406Z,99.90
2017-10-20T22:10:17.965Z,99.90
2017-10-20T22:12:45.525Z,99.90
2017-10-20T22:15:13.854Z,99.90
2017-10-20T22:17:41.501Z,99.90
2017-10-20T22:20:09.115Z,99.90
2017-10-20T22:22:36.916Z,99.90
2017-10-20T22:25:04.485Z,99.90
2017-10-20T22:27:32.198Z,99.90
2017-10-20T22:30:00.586Z,99.90
2017-10-20T22:32:28.126Z,99.90
2017-10-20T22:34:55.715Z,99.90
2017-10-20T22:37:23.247Z,99.90
2017-10-20T22:39:50.800Z,99.90
2017-10-20T22:42:18.364Z,99.90
2017-10-20T22:44:45.894Z,99.90
2017-10-20T22:47:14.256Z,99.90
2017-10-20T22:49:45.221Z,99.90
2017-10-20T22:52:13.184Z,99.90
2017-10-20T22:54:41.892Z,99.90
2017-10-20T22:57:10.477Z,99.90
2017-10-20T22:59:38.875Z,99.90
2017-10-20T23:02:08.023Z,99.90
2017-10-20T23:04:35.597Z,99.90
2017-10-20T23:07:03.152Z,99.90
2017-10-20T23:09:30.725Z,99.90
2017-10-20T23:11:58.312Z,99.90
2017-10-20T23:14:26.634Z,99.90
2017-10-20T23:16:54.207Z,99.90
2017-10-20T23:19:21.778Z,99.90
2017-10-20T23:21:49.319Z,99.90
2017-10-20T23:24:16.877Z,99.90
2017-10-20T23:26:44.460Z,99.90
2017-10-20T23:29:12.035Z,99.90
2017-10-20T23:31:40.359Z,99.90
2017-10-20T23:34:07.936Z,99.90
2017-10-20T23:36:35.534Z,99.90
2017-10-20T23:39:03.095Z,99.90
2017-10-20T23:41:30.657Z,99.90
2017-10-20T23:43:58.193Z,99.90
2017-10-20T23:46:25.754Z,99.90
2017-10-20T23:48:54.328Z,99.90
2017-10-20T23:51:22.451Z,99.90
2017-10-20T23:53:50.349Z,99.90
2017-10-20T23:56:17.897Z,99.90
2017-10-20T23:58:45.479Z,99.90
