createdAt,value
2017-11-18T00:00:13.724Z,1001.90
2017-11-18T00:01:13.759Z,1001.92
2017-11-18T00:02:13.801Z,1001.90
2017-11-18T00:03:13.827Z,1001.89
2017-11-18T00:04:13.856Z,1001.94
2017-11-18T00:05:13.896Z,1001.91
2017-11-18T00:06:13.924Z,1001.92
2017-11-18T00:07:13.957Z,1001.94
2017-11-18T00:08:13.986Z,1001.92
2017-11-18T00:09:14.024Z,1001.93
2017-11-18T00:10:14.055Z,1001.93
2017-11-18T00:11:14.088Z,1001.90
2017-11-18T00:12:14.124Z,1001.92
2017-11-18T00:13:14.155Z,1001.90
2017-11-18T00:14:14.185Z,1001.95
2017-11-18T00:15:14.238Z,1001.95
2017-11-18T00:16:14.254Z,1001.98
2017-11-18T00:17:14.288Z,1002.02
2017-11-18T00:18:14.322Z,1002.02
2017-11-18T00:19:14.361Z,1002.03
2017-11-18T00:20:14.387Z,1002.04
2017-11-18T00:21:14.429Z,1002.05
2017-11-18T00:22:14.509Z,1002.01
2017-11-18T00:23:14.492Z,1002.01
2017-11-18T00:24:14.598Z,1001.98
2017-11-18T00:25:14.574Z,1001.98
2017-11-18T00:26:14.588Z,1001.96
2017-11-18T00:27:14.628Z,1001.94
2017-11-18T00:28:14.658Z,1001.96
2017-11-18T00:29:14.693Z,1001.97
2017-11-18T00:30:14.722Z,1001.96
2017-11-18T00:31:14.752Z,1001.96
2017-11-18T00:32:14.790Z,1001.98
2017-11-18T00:33:14.880Z,1001.96
2017-11-18T00:34:14.850Z,1001.94
2017-11-18T00:35:14.892Z,1001.93
2017-11-18T00:36:14.915Z,1001.92
2017-11-18T00:37:14.960Z,1001.91
2017-11-18T00:38:14.993Z,1001.88
2017-11-18T00:39:15.017Z,1001.90
2017-11-18T00:40:15.056Z,1001.88
2017-11-18T00:41:15.086Z,1001.87
2017-11-18T00:42:15.223Z,1001.89
2017-11-18T00:43:15.152Z,1001.83
2017-11-18T00:44:15.191Z,1001.85
2017-11-18T00:45:15.220Z,1001.82
2017-11-18T00:46:15.247Z,1001.85
2017-11-18T00:47:15.292Z,1001.83
2017-11-18T00:48:15.316Z,1001.82
2017-11-18T00:49:15.348Z,1001.86
2017-11-18T00:50:15.388Z,1001.82
2017-11-18T00:51:15.415Z,1001.81
2017-11-18T00:52:15.459Z,1001.80
2017-11-18T00:53:15.486Z,1001.75
2017-11-18T00:54:15.515Z,1001.70
2017-11-18T00:55:15.552Z,1001.71
2017-11-18T00:56:15.585Z,1001.72
2017-11-18T00:57:15.618Z,1001.70
2017-11-18T00:58:15.648Z,1001.71
2017-11-18T00:59:15.682Z,1001.67
2017-11-18T01:00:15.719Z,1001.69
2017-11-18T01:01:15.750Z,1001.66
2017-11-18T01:02:15.787Z,1001.68
2017-11-18T01:03:15.832Z,1001.67
2017-11-18T01:04:15.852Z,1001.70
2017-11-18T01:05:15.898Z,1001.71
2017-11-18T01:06:15.921Z,1001.69
2017-11-18T01:07:15.947Z,1001.69
2017-11-18T01:08:15.982Z,1001.71
2017-11-18T01:09:16.023Z,1001.68
2017-11-18T01:10:16.047Z,1001.72
2017-11-18T01:11:16.083Z,1001.77
2017-11-18T01:12:16.117Z,1001.80
2017-11-18T01:13:16.147Z,1001.82
2017-11-18T01:14:16.183Z,1001.77
2017-11-18T01:15:16.222Z,1001.78
2017-11-18T01:16:16.246Z,1001.75
2017-11-18T01:17:16.280Z,1001.75
2017-11-18T01:18:16.320Z,1001.73
2017-11-18T01:19:16.353Z,1001.76
2017-11-18T01:20:16.500Z,1001.75
2017-11-18T01:21:16.412Z,1001.71
2017-11-18T01:22:16.451Z,1001.64
2017-11-18T01:23:16.481Z,1001.65
2017-11-18T01:24:16.512Z,1001.63
2017-11-18T01:25:16.549Z,1001.65
2017-11-18T01:26:16.582Z,1001.63
2017-11-18T01:27:16.667Z,1001.63
2017-11-18T01:28:16.648Z,1001.65
2017-11-18T01:29:16.743Z,1001.59
2017-11-18T01:30:16.718Z,1001.63
2017-11-18T01:31:16.765Z,1001.57
2017-11-18T01:32:16.780Z,1001.55
2017-11-18T01:33:16.816Z,1001.57
2017-11-18T01:34:16.849Z,1001.58
2017-11-18T01:35:16.880Z,1001.56
2017-11-18T01:36:16.924Z,1001.55
2017-11-18T01:37:16.949Z,1001.55
2017-11-18T01:38:17.000Z,1001.52
2017-11-18T01:39:17.020Z,1001.58
2017-11-18T01:40:17.055Z,1001.56
2017-11-18T01:41:17.084Z,1001.54
2017-11-18T01:42:17.113Z,1001.48
2017-11-18T01:43:17.159Z,1001.51
2017-11-18T01:44:17.190Z,1001.50
2017-11-18T01:45:17.219Z,1001.48
2017-11-18T01:46:17.247Z,1001.52
2017-11-18T01:47:17.282Z,1001.45
2017-11-18T01:48:17.321Z,1001.42
2017-11-18T01:49:17.353Z,1001.42
2017-11-18T01:50:17.382Z,1001.39
2017-11-18T01:51:17.419Z,1001.38
2017-11-18T01:52:17.454Z,1001.39
2017-11-18T01:53:17.484Z,1001.36
2017-11-18T01:54:17.522Z,1001.32
2017-11-18T01:55:17.549Z,1001.27
2017-11-18T01:56:17.588Z,1001.28
2017-11-18T01:57:17.620Z,1001.23
2017-11-18T01:58:17.648Z,1001.20
2017-11-18T01:59:17.685Z,1001.19
2017-11-18T02:00:17.716Z,1001.22
2017-11-18T02:01:17.751Z,1001.22
2017-11-18T02:02:17.785Z,1001.31
2017-11-18T02:03:17.823Z,1001.31
2017-11-18T02:04:17.850Z,1001.33
2017-11-18T02:05:17.886Z,1001.33
2017-11-18T02:06:17.920Z,1001.30
2017-11-18T02:07:17.951Z,1001.29
2017-11-18T02:08:17.992Z,1001.31
2017-11-18T02:09:18.027Z,1001.28
2017-11-18T02:10:18.050Z,1001.29
2017-11-18T02:11:18.084Z,1001.27
2017-11-18T02:12:18.129Z,1001.26
2017-11-18T02:13:18.150Z,1001.31
2017-11-18T02:14:18.191Z,1001.26
2017-11-18T02:15:18.216Z,1001.22
2017-11-18T02:16:18.256Z,1001.25
2017-11-18T02:17:18.283Z,1001.20
2017-11-18T02:18:18.319Z,1001.22
2017-11-18T02:19:18.350Z,1001.21
2017-11-18T02:20:18.382Z,1001.19
2017-11-18T02:21:18.418Z,1001.19
2017-11-18T02:22:18.454Z,1001.15
2017-11-18T02:23:18.480Z,1001.14
2017-11-18T02:24:18.514Z,1001.15
2017-11-18T02:25:18.660Z,1001.09
2017-11-18T02:26:18.582Z,1001.11
2017-11-18T02:27:18.638Z,1001.14
2017-11-18T02:28:18.648Z,1001.10
2017-11-18T02:29:18.685Z,1001.08
2017-11-18T02:30:18.716Z,1001.10
2017-11-18T02:31:18.746Z,1001.08
2017-11-18T02:32:18.782Z,1001.08
2017-11-18T02:33:18.813Z,1001.11
2017-11-18T02:34:18.842Z,1001.06
2017-11-18T02:35:18.882Z,1001.00
2017-11-18T02:36:18.969Z,1000.94
2017-11-18T02:37:18.951Z,1000.98
2017-11-18T02:38:18.973Z,1000.98
2017-11-18T02:39:19.009Z,1000.96
2017-11-18T02:40:19.042Z,1000.94
2017-11-18T02:41:19.080Z,1000.92
2017-11-18T02:42:19.105Z,1000.93
2017-11-18T02:43:19.145Z,1000.92
2017-11-18T02:44:19.174Z,1000.93
2017-11-18T02:45:19.271Z,1000.89
2017-11-18T02:46:19.236Z,1000.85
2017-11-18T02:47:19.270Z,1000.78
2017-11-18T02:48:19.297Z,1000.80
2017-11-18T02:49:19.335Z,1000.75
2017-11-18T02:50:19.363Z,1000.74
2017-11-18T02:51:19.394Z,1000.72
2017-11-18T02:52:19.437Z,1000.72
2017-11-18T02:53:19.465Z,1000.70
2017-11-18T02:54:19.514Z,1000.68
2017-11-18T02:55:19.526Z,1000.69
2017-11-18T02:56:19.567Z,1000.67
2017-11-18T02:57:19.596Z,1000.67
2017-11-18T02:58:19.625Z,1000.67
2017-11-18T02:59:19.654Z,1000.65
2017-11-18T03:00:19.690Z,1000.65
2017-11-18T03:01:19.719Z,1000.60
2017-11-18T03:02:19.754Z,1000.62
2017-11-18T03:03:19.785Z,1000.59
2017-11-18T03:04:19.821Z,1000.56
2017-11-18T03:05:19.860Z,1000.55
2017-11-18T03:06:19.894Z,1000.52
2017-11-18T03:07:19.923Z,1000.55
2017-11-18T03:08:19.947Z,1000.53
2017-11-18T03:09:19.978Z,1000.55
2017-11-18T03:10:20.041Z,1000.53
2017-11-18T03:11:20.036Z,1000.50
2017-11-18T03:12:20.070Z,1000.53
2017-11-18T03:13:20.105Z,1000.53
2017-11-18T03:14:20.135Z,1000.55
2017-11-18T03:15:20.168Z,1000.59
2017-11-18T03:16:20.209Z,1000.56
2017-11-18T03:17:20.230Z,1000.56
2017-11-18T03:18:20.264Z,1000.51
2017-11-18T03:19:20.295Z,1000.48
2017-11-18T03:20:20.325Z,1000.48
2017-11-18T03:21:20.361Z,1000.45
2017-11-18T03:22:20.392Z,1000.43
2017-11-18T03:23:20.560Z,1000.43
2017-11-18T03:24:20.455Z,1000.35
2017-11-18T03:25:20.516Z,1000.32
2017-11-18T03:26:20.519Z,1000.37
2017-11-18T03:27:20.548Z,1000.33
2017-11-18T03:28:20.581Z,1000.33
2017-11-18T03:29:20.610Z,1000.28
2017-11-18T03:30:20.660Z,1000.25
2017-11-18T03:31:20.677Z,1000.21
2017-11-18T03:32:20.709Z,1000.23
2017-11-18T03:33:20.737Z,1000.23
2017-11-18T03:34:20.900Z,1000.22
2017-11-18T03:35:20.802Z,1000.20
2017-11-18T03:36:20.837Z,1000.22
2017-11-18T03:37:20.867Z,1000.15
2017-11-18T03:38:20.897Z,1000.16
2017-11-18T03:39:20.928Z,1000.19
2017-11-18T03:40:20.961Z,1000.17
2017-11-18T03:41:20.998Z,1000.17
2017-11-18T03:42:21.027Z,1000.16
2017-11-18T03:43:21.154Z,1000.20
2017-11-18T03:44:21.086Z,1000.22
2017-11-18T03:45:21.120Z,1000.19
2017-11-18T03:46:21.152Z,1000.11
2017-11-18T03:47:21.192Z,1000.17
2017-11-18T03:48:21.216Z,1000.17
2017-11-18T03:49:21.249Z,1000.16
2017-11-18T03:50:21.276Z,1000.18
2017-11-18T03:51:21.312Z,1000.12
2017-11-18T03:52:21.347Z,1000.19
2017-11-18T03:53:21.373Z,1000.15
2017-11-18T03:54:21.416Z,1000.11
2017-11-18T03:55:21.443Z,1000.16
2017-11-18T03:56:21.471Z,1000.12
2017-11-18T03:57:21.498Z,1000.14
2017-11-18T03:58:21.534Z,1000.20
2017-11-18T03:59:21.565Z,1000.18
2017-11-18T04:00:21.596Z,1000.15
2017-11-18T04:01:21.635Z,1000.14
2017-11-18T04:02:21.658Z,1000.11
2017-11-18T04:03:21.691Z,1000.15
2017-11-18T04:04:21.720Z,1000.15
2017-11-18T04:05:21.760Z,1000.16
2017-11-18T04:06:21.790Z,1000.16
2017-11-18T04:07:21.817Z,1000.15
2017-11-18T04:08:21.850Z,1000.16
2017-11-18T04:09:21.881Z,1000.19
2017-11-18T04:10:21.913Z,1000.16
2017-11-18T04:11:21.945Z,1000.15
2017-11-18T04:12:21.980Z,1000.18
2017-11-18T04:13:22.009Z,1000.17
2017-11-18T04:14:22.040Z,1000.18
2017-11-18T04:15:22.072Z,1000.16
2017-11-18T04:16:22.105Z,1000.14
2017-11-18T04:17:22.135Z,1000.15
2017-11-18T04:18:22.178Z,1000.20
2017-11-18T04:19:22.201Z,1000.15
2017-11-18T04:20:22.234Z,1000.16
2017-11-18T04:21:22.295Z,1000.18
2017-11-18T04:22:22.293Z,1000.19
2017-11-18T04:23:22.329Z,1000.18
2017-11-18T04:24:22.359Z,1000.16
2017-11-18T04:25:22.391Z,1000.16
2017-11-18T04:26:22.425Z,1000.15
2017-11-18T04:27:22.454Z,1000.11
2017-11-18T04:28:22.485Z,1000.13
2017-11-18T04:29:22.519Z,1000.09
2017-11-18T04:30:22.552Z,1000.08
2017-11-18T04:31:22.583Z,1000.07
2017-11-18T04:32:22.695Z,1000.05
2017-11-18T04:33:22.644Z,1000.02
2017-11-18T04:34:22.679Z,1000.02
2017-11-18T04:35:22.712Z,1000.00
2017-11-18T04:36:22.751Z,999.99
2017-11-18T04:37:22.771Z,1000.03
2017-11-18T04:38:22.805Z,999.92
2017-11-18T04:39:22.840Z,999.99
2017-11-18T04:40:22.870Z,999.98
2017-11-18T04:41:22.909Z,999.99
2017-11-18T04:42:22.978Z,1000.01
2017-11-18T04:43:22.983Z,999.99
2017-11-18T04:44:23.010Z,999.96
2017-11-18T04:45:23.039Z,999.96
2017-11-18T04:46:23.061Z,999.97
2017-11-18T04:47:23.097Z,999.99
2017-11-18T04:48:23.126Z,999.98
2017-11-18T04:49:23.160Z,999.94
2017-11-18T04:50:23.192Z,999.92
2017-11-18T04:51:23.222Z,999.90
2017-11-18T04:52:23.359Z,999.88
2017-11-18T04:53:23.291Z,999.91
2017-11-18T04:54:23.324Z,999.87
2017-11-18T04:55:23.350Z,999.86
2017-11-18T04:56:23.384Z,999.83
2017-11-18T04:57:23.417Z,999.80
2017-11-18T04:58:23.447Z,999.74
2017-11-18T04:59:23.490Z,999.77
2017-11-18T05:00:23.511Z,999.76
2017-11-18T05:01:23.544Z,999.75
2017-11-18T05:02:23.574Z,999.74
2017-11-18T05:03:23.606Z,999.74
2017-11-18T05:04:23.645Z,999.73
2017-11-18T05:05:23.672Z,999.72
2017-11-18T05:06:23.704Z,999.74
2017-11-18T05:07:23.737Z,999.65
2017-11-18T05:08:23.774Z,999.65
2017-11-18T05:09:23.799Z,999.65
2017-11-18T05:10:23.830Z,999.72
2017-11-18T05:11:23.865Z,999.68
2017-11-18T05:12:23.897Z,999.65
2017-11-18T05:13:23.931Z,999.63
2017-11-18T05:14:23.965Z,999.64
2017-11-18T05:15:23.993Z,999.61
2017-11-18T05:16:24.025Z,999.61
2017-11-18T05:17:24.059Z,999.58
2017-11-18T05:18:24.093Z,999.55
2017-11-18T05:19:24.123Z,999.55
2017-11-18T05:20:24.156Z,999.58
2017-11-18T05:21:24.212Z,999.54
2017-11-18T05:22:24.219Z,999.55
2017-11-18T05:23:24.253Z,999.48
2017-11-18T05:24:24.286Z,999.45
2017-11-18T05:25:24.316Z,999.43
2017-11-18T05:26:24.350Z,999.41
2017-11-18T05:27:24.378Z,999.41
2017-11-18T05:28:24.414Z,999.39
2017-11-18T05:29:24.445Z,999.38
2017-11-18T05:30:24.570Z,999.37
2017-11-18T05:31:24.509Z,999.40
2017-11-18T05:32:24.544Z,999.38
2017-11-18T05:33:24.583Z,999.41
2017-11-18T05:34:24.605Z,999.37
2017-11-18T05:35:24.639Z,999.30
2017-11-18T05:36:24.670Z,999.31
2017-11-18T05:37:24.700Z,999.30
2017-11-18T05:38:24.733Z,999.33
2017-11-18T05:39:24.777Z,999.28
2017-11-18T05:40:24.799Z,999.30
2017-11-18T05:41:24.853Z,999.28
2017-11-18T05:42:24.859Z,999.29
2017-11-18T05:43:24.903Z,999.24
2017-11-18T05:44:24.925Z,999.24
2017-11-18T05:45:24.957Z,999.21
2017-11-18T05:46:24.990Z,999.22
2017-11-18T05:47:25.026Z,999.23
2017-11-18T05:48:25.071Z,999.18
2017-11-18T05:49:25.085Z,999.19
2017-11-18T05:50:25.134Z,999.14
2017-11-18T05:51:25.149Z,999.15
2017-11-18T05:52:25.185Z,999.13
2017-11-18T05:53:25.222Z,999.13
2017-11-18T05:54:25.244Z,999.19
2017-11-18T05:55:25.310Z,999.21
2017-11-18T05:56:25.310Z,999.21
2017-11-18T05:57:25.353Z,999.21
2017-11-18T05:58:25.383Z,999.21
2017-11-18T05:59:25.409Z,999.20
2017-11-18T06:00:25.440Z,999.23
2017-11-18T06:01:25.477Z,999.24
2017-11-18T06:02:25.506Z,999.20
2017-11-18T06:03:25.539Z,999.19
2017-11-18T06:04:25.570Z,999.23
2017-11-18T06:05:25.602Z,999.22
2017-11-18T06:06:25.637Z,999.19
2017-11-18T06:07:25.665Z,999.17
2017-11-18T06:08:25.698Z,999.15
2017-11-18T06:09:25.729Z,999.16
2017-11-18T06:10:25.760Z,999.16
2017-11-18T06:11:25.796Z,999.14
2017-11-18T06:12:25.826Z,999.14
2017-11-18T06:13:25.858Z,999.09
2017-11-18T06:14:25.891Z,999.06
2017-11-18T06:15:25.926Z,999.04
2017-11-18T06:16:25.957Z,999.00
2017-11-18T06:17:25.988Z,999.03
2017-11-18T06:18:26.032Z,999.02
2017-11-18T06:19:26.052Z,999.01
2017-11-18T06:20:26.095Z,999.01
2017-11-18T06:21:26.118Z,999.03
2017-11-18T06:22:26.149Z,999.04
2017-11-18T06:23:26.181Z,998.99
2017-11-18T06:24:26.222Z,998.96
2017-11-18T06:25:26.247Z,998.98
2017-11-18T06:26:26.281Z,998.94
2017-11-18T06:27:26.314Z,998.96
2017-11-18T06:28:26.347Z,998.95
2017-11-18T06:29:26.376Z,998.90
2017-11-18T06:30:26.411Z,998.89
2017-11-18T06:31:26.440Z,998.87
2017-11-18T06:32:26.473Z,998.90
2017-11-18T06:33:26.506Z,998.87
2017-11-18T06:34:26.537Z,998.93
2017-11-18T06:35:26.571Z,998.89
2017-11-18T06:36:26.602Z,998.87
2017-11-18T06:37:26.639Z,998.92
2017-11-18T06:38:26.669Z,998.88
2017-11-18T06:39:26.759Z,998.88
2017-11-18T06:40:26.733Z,998.91
2017-11-18T06:41:26.764Z,998.92
2017-11-18T06:42:26.798Z,998.91
2017-11-18T06:43:26.830Z,998.89
2017-11-18T06:44:26.868Z,998.98
2017-11-18T06:45:26.897Z,998.95
2017-11-18T06:46:26.934Z,998.95
2017-11-18T06:47:26.960Z,998.99
2017-11-18T06:48:27.098Z,998.94
2017-11-18T06:49:27.023Z,998.95
2017-11-18T06:50:27.061Z,998.96
2017-11-18T06:51:27.088Z,998.93
2017-11-18T06:52:27.121Z,998.93
2017-11-18T06:53:27.153Z,998.89
2017-11-18T06:54:27.190Z,998.86
2017-11-18T06:55:27.219Z,998.95
2017-11-18T06:56:27.253Z,998.92
2017-11-18T06:57:27.295Z,998.94
2017-11-18T06:58:27.314Z,998.92
2017-11-18T06:59:27.355Z,998.96
2017-11-18T07:00:27.381Z,998.90
2017-11-18T07:01:27.425Z,998.93
2017-11-18T07:02:27.443Z,998.92
2017-11-18T07:03:27.479Z,998.87
2017-11-18T07:04:27.514Z,998.91
2017-11-18T07:05:27.552Z,998.92
2017-11-18T07:06:27.574Z,998.85
2017-11-18T07:07:27.609Z,998.85
2017-11-18T07:08:27.642Z,998.86
2017-11-18T07:09:27.670Z,998.88
2017-11-18T07:10:27.703Z,998.86
2017-11-18T07:11:27.742Z,998.89
2017-11-18T07:12:27.770Z,998.87
2017-11-18T07:13:27.806Z,998.89
2017-11-18T07:14:27.832Z,998.92
2017-11-18T07:15:27.871Z,998.92
2017-11-18T07:16:27.900Z,998.93
2017-11-18T07:17:27.931Z,998.94
2017-11-18T07:18:27.964Z,998.90
2017-11-18T07:19:27.996Z,998.84
2017-11-18T07:20:28.032Z,998.87
2017-11-18T07:21:28.059Z,998.92
2017-11-18T07:22:28.092Z,998.89
2017-11-18T07:23:28.132Z,998.87
2017-11-18T07:24:28.162Z,998.93
2017-11-18T07:25:28.192Z,998.90
2017-11-18T07:26:28.220Z,998.94
2017-11-18T07:27:28.258Z,998.94
2017-11-18T07:28:28.291Z,998.95
2017-11-18T07:29:28.320Z,998.91
2017-11-18T07:30:28.363Z,998.87
2017-11-18T07:31:28.385Z,998.82
2017-11-18T07:32:28.421Z,998.80
2017-11-18T07:33:28.499Z,998.73
2017-11-18T07:34:28.483Z,998.75
2017-11-18T07:35:28.536Z,998.74
2017-11-18T07:36:28.558Z,998.72
2017-11-18T07:37:28.584Z,998.74
2017-11-18T07:38:28.616Z,998.77
2017-11-18T07:39:28.646Z,998.73
2017-11-18T07:40:28.677Z,998.76
2017-11-18T07:41:28.709Z,998.72
2017-11-18T07:42:28.742Z,998.68
2017-11-18T07:43:28.776Z,998.72
2017-11-18T07:44:28.837Z,998.69
2017-11-18T07:45:28.843Z,998.72
2017-11-18T07:46:28.882Z,998.67
2017-11-18T07:47:28.905Z,998.65
2017-11-18T07:48:28.941Z,998.71
2017-11-18T07:49:28.980Z,998.63
2017-11-18T07:50:29.010Z,998.67
2017-11-18T07:51:29.038Z,998.68
2017-11-18T07:52:29.072Z,998.67
2017-11-18T07:53:29.102Z,998.68
2017-11-18T07:54:29.135Z,998.63
2017-11-18T07:55:29.174Z,998.66
2017-11-18T07:56:29.202Z,998.69
2017-11-18T07:57:29.232Z,998.71
2017-11-18T07:58:29.267Z,998.65
2017-11-18T07:59:29.299Z,998.70
2017-11-18T08:00:29.339Z,998.67
2017-11-18T08:01:29.366Z,998.65
2017-11-18T08:02:29.397Z,998.67
2017-11-18T08:03:29.428Z,998.66
2017-11-18T08:04:29.462Z,998.68
2017-11-18T08:05:29.495Z,998.69
2017-11-18T08:06:29.541Z,998.67
2017-11-18T08:07:29.559Z,998.70
2017-11-18T08:08:29.594Z,998.68
2017-11-18T08:09:29.631Z,998.68
2017-11-18T08:10:29.658Z,998.67
2017-11-18T08:11:29.699Z,998.66
2017-11-18T08:12:29.724Z,998.65
2017-11-18T08:13:29.757Z,998.68
2017-11-18T08:14:29.787Z,998.69
2017-11-18T08:15:29.824Z,998.69
2017-11-18T08:16:29.854Z,998.73
2017-11-18T08:17:29.893Z,998.74
2017-11-18T08:18:29.921Z,998.73
2017-11-18T08:19:29.954Z,998.69
2017-11-18T08:20:29.987Z,998.68
2017-11-18T08:21:30.016Z,998.66
2017-11-18T08:22:30.052Z,998.64
2017-11-18T08:23:30.085Z,998.62
2017-11-18T08:24:30.116Z,998.71
2017-11-18T08:25:30.150Z,998.67
2017-11-18T08:26:30.185Z,998.70
2017-11-18T08:27:30.215Z,998.68
2017-11-18T08:28:30.247Z,998.69
2017-11-18T08:29:30.292Z,998.66
2017-11-18T08:30:30.313Z,998.63
2017-11-18T08:31:30.373Z,998.62
2017-11-18T08:32:30.381Z,998.60
2017-11-18T08:33:30.416Z,998.60
2017-11-18T08:34:30.457Z,998.55
2017-11-18T08:35:30.478Z,998.57
2017-11-18T08:36:30.511Z,998.57
2017-11-18T08:37:30.545Z,998.57
2017-11-18T08:38:30.579Z,998.55
2017-11-18T08:39:30.611Z,998.53
2017-11-18T08:40:30.644Z,998.53
2017-11-18T08:41:30.676Z,998.50
2017-11-18T08:42:30.734Z,998.51
2017-11-18T08:43:30.741Z,998.44
2017-11-18T08:44:30.775Z,998.42
2017-11-18T08:45:30.806Z,998.45
2017-11-18T08:46:30.837Z,998.42
2017-11-18T08:47:30.876Z,998.40
2017-11-18T08:48:30.902Z,998.41
2017-11-18T08:49:30.936Z,998.41
2017-11-18T08:50:30.968Z,998.46
2017-11-18T08:51:31.026Z,998.38
2017-11-18T08:52:31.045Z,998.40
2017-11-18T08:53:31.131Z,998.40
2017-11-18T08:54:31.102Z,998.38
2017-11-18T08:55:31.135Z,998.40
2017-11-18T08:56:31.169Z,998.39
2017-11-18T08:57:31.200Z,998.37
2017-11-18T08:58:31.238Z,998.36
2017-11-18T08:59:31.273Z,998.37
2017-11-18T09:00:31.332Z,998.38
2017-11-18T09:01:31.332Z,998.36
2017-11-18T09:02:31.381Z,998.39
2017-11-18T09:03:31.401Z,998.42
2017-11-18T09:04:31.462Z,998.41
2017-11-18T09:05:31.470Z,998.43
2017-11-18T09:06:31.511Z,998.44
2017-11-18T09:07:31.532Z,998.38
2017-11-18T09:08:31.582Z,998.40
2017-11-18T09:09:31.602Z,998.38
2017-11-18T09:10:31.631Z,998.39
2017-11-18T09:11:31.666Z,998.38
2017-11-18T09:12:31.720Z,998.40
2017-11-18T09:13:31.733Z,998.40
2017-11-18T09:14:31.773Z,998.36
2017-11-18T09:15:31.804Z,998.34
2017-11-18T09:16:31.843Z,998.32
2017-11-18T09:17:31.890Z,998.33
2017-11-18T09:18:31.900Z,998.29
2017-11-18T09:19:31.933Z,998.36
2017-11-18T09:20:31.989Z,998.33
2017-11-18T09:21:32.001Z,998.34
2017-11-18T09:22:32.039Z,998.27
2017-11-18T09:23:32.069Z,998.28
2017-11-18T09:24:32.109Z,998.26
2017-11-18T09:25:32.138Z,998.26
2017-11-18T09:26:32.169Z,998.28
2017-11-18T09:27:32.204Z,998.27
2017-11-18T09:28:32.234Z,998.25
2017-11-18T09:29:32.272Z,998.24
2017-11-18T09:30:32.299Z,998.28
2017-11-18T09:31:32.332Z,998.26
2017-11-18T09:32:32.369Z,998.26
2017-11-18T09:33:32.401Z,998.26
2017-11-18T09:34:32.439Z,998.27
2017-11-18T09:35:32.471Z,998.30
2017-11-18T09:36:32.512Z,998.33
2017-11-18T09:37:32.536Z,998.32
2017-11-18T09:38:32.642Z,998.33
2017-11-18T09:39:32.601Z,998.33
2017-11-18T09:40:32.657Z,998.32
2017-11-18T09:41:32.668Z,998.31
2017-11-18T09:42:32.705Z,998.33
2017-11-18T09:43:32.739Z,998.31
2017-11-18T09:44:32.778Z,998.29
2017-11-18T09:45:32.805Z,998.21
2017-11-18T09:46:32.841Z,998.21
2017-11-18T09:47:32.876Z,998.22
2017-11-18T09:48:32.911Z,998.20
2017-11-18T09:49:33.019Z,998.23
2017-11-18T09:50:32.972Z,998.12
2017-11-18T09:51:33.025Z,998.14
2017-11-18T09:52:33.042Z,998.16
2017-11-18T09:53:33.074Z,998.17
2017-11-18T09:54:33.110Z,998.21
2017-11-18T09:55:33.149Z,998.18
2017-11-18T09:56:33.179Z,998.19
2017-11-18T09:57:33.209Z,998.18
2017-11-18T09:58:33.300Z,998.13
2017-11-18T09:59:33.291Z,998.13
2017-11-18T10:00:33.319Z,998.12
2017-11-18T10:01:33.355Z,998.10
2017-11-18T10:02:33.383Z,998.07
2017-11-18T10:03:33.420Z,998.05
2017-11-18T10:04:33.450Z,997.99
2017-11-18T10:05:33.487Z,997.97
2017-11-18T10:06:33.525Z,997.99
2017-11-18T10:07:33.561Z,997.97
2017-11-18T10:08:33.594Z,997.90
2017-11-18T10:09:33.626Z,997.86
2017-11-18T10:10:33.668Z,997.84
2017-11-18T10:11:33.696Z,997.85
2017-11-18T10:12:33.729Z,997.78
2017-11-18T10:13:33.761Z,997.85
2017-11-18T10:14:33.794Z,997.81
2017-11-18T10:15:33.831Z,997.75
2017-11-18T10:16:33.871Z,997.69
2017-11-18T10:17:33.898Z,997.69
2017-11-18T10:18:33.931Z,997.70
2017-11-18T10:19:33.963Z,997.67
2017-11-18T10:20:34.011Z,997.72
2017-11-18T10:21:34.038Z,997.69
2017-11-18T10:22:34.071Z,997.66
2017-11-18T10:23:34.102Z,997.63
2017-11-18T10:24:34.145Z,997.69
2017-11-18T10:25:34.183Z,997.66
2017-11-18T10:26:34.206Z,997.67
2017-11-18T10:27:34.241Z,997.59
2017-11-18T10:28:34.276Z,997.53
2017-11-18T10:29:34.308Z,997.56
2017-11-18T10:30:34.359Z,997.53
2017-11-18T10:31:34.382Z,997.55
2017-11-18T10:32:34.414Z,997.52
2017-11-18T10:33:34.445Z,997.52
2017-11-18T10:34:34.577Z,997.47
2017-11-18T10:35:34.513Z,997.45
2017-11-18T10:36:34.653Z,997.44
2017-11-18T10:37:34.575Z,997.39
2017-11-18T10:38:34.612Z,997.36
2017-11-18T10:39:34.649Z,997.38
2017-11-18T10:40:34.686Z,997.34
2017-11-18T10:41:34.717Z,997.37
2017-11-18T10:42:34.957Z,997.32
2017-11-18T10:43:34.887Z,997.29
2017-11-18T10:44:34.820Z,997.30
2017-11-18T10:45:34.915Z,997.27
2017-11-18T10:46:34.883Z,997.25
2017-11-18T10:47:34.919Z,997.24
2017-11-18T10:48:34.954Z,997.22
2017-11-18T10:49:34.988Z,997.20
2017-11-18T10:50:35.019Z,997.22
2017-11-18T10:51:35.054Z,997.09
2017-11-18T10:52:35.086Z,997.10
2017-11-18T10:53:35.119Z,997.09
2017-11-18T10:54:35.194Z,997.09
2017-11-18T10:55:35.190Z,997.09
2017-11-18T10:56:35.230Z,997.06
2017-11-18T10:57:35.256Z,997.07
2017-11-18T10:58:35.286Z,996.98
2017-11-18T10:59:35.331Z,997.01
2017-11-18T11:00:35.356Z,997.00
2017-11-18T11:01:35.389Z,996.98
2017-11-18T11:02:35.430Z,996.94
2017-11-18T11:03:35.457Z,996.88
2017-11-18T11:04:35.489Z,996.86
2017-11-18T11:05:35.526Z,996.84
2017-11-18T11:06:35.557Z,996.80
2017-11-18T11:07:35.601Z,996.81
2017-11-18T11:08:35.625Z,996.80
2017-11-18T11:09:35.659Z,996.78
2017-11-18T11:10:35.715Z,996.73
2017-11-18T11:11:35.726Z,996.80
2017-11-18T11:12:35.763Z,996.81
2017-11-18T11:13:35.792Z,996.80
2017-11-18T11:14:35.826Z,996.81
2017-11-18T11:15:35.860Z,996.81
2017-11-18T11:16:35.898Z,996.75
2017-11-18T11:17:35.923Z,996.67
2017-11-18T11:18:35.961Z,996.64
2017-11-18T11:19:35.993Z,996.66
2017-11-18T11:20:36.030Z,996.62
2017-11-18T11:21:36.065Z,996.60
2017-11-18T11:22:36.095Z,996.63
2017-11-18T11:23:36.129Z,996.58
2017-11-18T11:24:36.166Z,996.60
2017-11-18T11:25:36.196Z,996.65
2017-11-18T11:26:36.232Z,996.59
2017-11-18T11:27:36.264Z,996.62
2017-11-18T11:28:36.299Z,996.59
2017-11-18T11:29:36.327Z,996.63
2017-11-18T11:30:36.369Z,996.58
2017-11-18T11:31:36.398Z,996.54
2017-11-18T11:32:36.431Z,996.57
2017-11-18T11:33:36.472Z,996.58
2017-11-18T11:34:36.508Z,996.58
2017-11-18T11:35:36.533Z,996.51
2017-11-18T11:36:36.572Z,996.53
2017-11-18T11:37:36.601Z,996.52
2017-11-18T11:38:36.632Z,996.50
2017-11-18T11:39:36.668Z,996.56
2017-11-18T11:40:36.701Z,996.49
2017-11-18T11:41:36.740Z,996.52
2017-11-18T11:42:36.767Z,996.53
2017-11-18T11:43:36.802Z,996.49
2017-11-18T11:44:36.837Z,996.47
2017-11-18T11:45:36.866Z,996.44
2017-11-18T11:46:36.901Z,996.38
2017-11-18T11:47:36.985Z,996.41
2017-11-18T11:48:36.971Z,996.43
2017-11-18T11:49:37.003Z,996.37
2017-11-18T11:50:37.151Z,996.36
2017-11-18T11:51:37.071Z,996.30
2017-11-18T11:52:37.106Z,996.27
2017-11-18T11:53:37.144Z,996.26
2017-11-18T11:54:37.170Z,996.19
2017-11-18T11:55:37.207Z,996.16
2017-11-18T11:56:37.237Z,996.20
2017-11-18T11:57:37.268Z,996.17
2017-11-18T11:58:37.300Z,996.17
2017-11-18T11:59:37.444Z,996.16
2017-11-18T12:00:37.371Z,996.15
2017-11-18T12:01:37.429Z,996.11
2017-11-18T12:02:37.437Z,996.11
2017-11-18T12:03:37.477Z,996.10
2017-11-18T12:04:37.505Z,996.09
2017-11-18T12:05:37.544Z,996.10
2017-11-18T12:06:37.572Z,996.01
2017-11-18T12:07:37.602Z,996.05
2017-11-18T12:08:37.652Z,995.99
2017-11-18T12:09:37.670Z,996.02
2017-11-18T12:10:37.704Z,996.00
2017-11-18T12:11:37.741Z,995.96
2017-11-18T12:12:37.770Z,995.94
2017-11-18T12:13:37.810Z,995.96
2017-11-18T12:14:37.840Z,995.95
2017-11-18T12:15:37.878Z,995.99
2017-11-18T12:16:37.903Z,995.96
2017-11-18T12:17:37.940Z,995.97
2017-11-18T12:18:37.978Z,995.91
2017-11-18T12:19:38.001Z,995.90