createdAt,value
2018-10-03T00:00:23.440Z,94.32
2018-10-03T00:02:59.784Z,94.93
2018-10-03T00:05:35.646Z,94.78
2018-10-03T00:08:11.687Z,94.11
2018-10-03T00:10:47.563Z,92.82
2018-10-03T00:13:23.346Z,91.83
2018-10-03T00:15:59.842Z,92.11
2018-10-03T00:18:36.076Z,92.38
2018-10-03T00:21:11.957Z,92.80
2018-10-03T00:23:47.756Z,95.12
2018-10-03T00:26:23.757Z,94.20
2018-10-03T00:28:59.628Z,93.75
2018-10-03T00:31:35.455Z,92.19
2018-10-03T00:34:11.286Z,91.04
2018-10-03T00:36:47.180Z,93.76
2018-10-03T00:39:23.067Z,95.00
2018-10-03T00:41:58.880Z,96.57
2018-10-03T00:44:34.659Z,98.75
2018-10-03T00:47:10.518Z,100.00
2018-10-03T00:49:46.374Z,99.62
2018-10-03T00:52:22.448Z,100.00
2018-10-03T00:54:58.460Z,99.68
2018-10-03T00:57:34.319Z,98.63
2018-10-03T01:00:10.236Z,97.83
2018-10-03T01:02:46.217Z,94.74
2018-10-03T01:05:22.052Z,93.70
2018-10-03T01:07:57.882Z,95.38
2018-10-03T01:10:34.046Z,93.08
2018-10-03T01:13:10.094Z,92.86
2018-10-03T01:15:45.879Z,93.10
2018-10-03T01:18:21.747Z,92.80
2018-10-03T01:20:57.733Z,92.52
2018-10-03T01:23:33.626Z,92.88
2018-10-03T01:26:09.557Z,93.00
2018-10-03T01:28:45.395Z,93.12
2018-10-03T01:31:21.355Z,94.30
2018-10-03T01:33:57.345Z,94.51
2018-10-03T01:36:33.220Z,92.46
2018-10-03T01:39:10.651Z,94.00
2018-10-03T01:41:46.663Z,93.93
2018-10-03T01:44:22.790Z,92.99
2018-10-03T01:46:58.753Z,94.98
2018-10-03T01:49:34.837Z,97.41
2018-10-03T01:52:10.677Z,96.82
2018-10-03T01:54:47.110Z,96.75
2018-10-03T01:57:23.223Z,95.27
2018-10-03T01:59:59.108Z,96.33
2018-10-03T02:02:35.283Z,95.65
2018-10-03T02:05:16.623Z,95.68
2018-10-03T02:07:52.435Z,95.57
2018-10-03T02:10:28.255Z,94.26
2018-10-03T02:13:04.229Z,93.05
2018-10-03T02:15:40.244Z,93.11
2018-10-03T02:18:16.231Z,92.71
2018-10-03T02:20:52.206Z,91.57
2018-10-03T02:23:28.111Z,90.11
2018-10-03T02:26:04.004Z,90.07
2018-10-03T02:28:39.847Z,90.05
2018-10-03T02:31:16.168Z,90.86
2018-10-03T02:33:52.146Z,90.68
2018-10-03T02:36:28.067Z,90.25
2018-10-03T02:39:05.912Z,95.11
2018-10-03T02:41:42.280Z,98.31
2018-10-03T02:44:18.163Z,98.96
2018-10-03T02:46:53.980Z,98.17
2018-10-03T02:49:29.806Z,96.64
2018-10-03T02:52:06.217Z,94.90
2018-10-03T02:54:42.036Z,92.47
2018-10-03T02:57:17.876Z,93.49
2018-10-03T02:59:53.761Z,92.18
2018-10-03T03:02:29.632Z,93.40
2018-10-03T03:05:05.555Z,93.98
2018-10-03T03:09:05.837Z,93.43
2018-10-03T03:11:42.234Z,95.64
2018-10-03T03:14:18.345Z,95.82
2018-10-03T03:16:54.183Z,94.56
2018-10-03T03:19:30.101Z,94.33
2018-10-03T03:22:05.905Z,95.00
2018-10-03T03:24:41.962Z,96.96
2018-10-03T03:27:17.883Z,96.00
2018-10-03T03:29:53.800Z,94.96
2018-10-03T03:32:29.848Z,96.17
2018-10-03T03:35:05.843Z,96.72
2018-10-03T03:37:41.725Z,95.24
2018-10-03T03:40:17.686Z,94.30
2018-10-03T03:42:53.585Z,94.24
2018-10-03T03:45:29.492Z,94.39
2018-10-03T03:48:05.448Z,94.87
2018-10-03T03:50:41.296Z,95.18
2018-10-03T03:53:17.207Z,96.30
2018-10-03T03:55:53.398Z,95.51
2018-10-03T03:58:29.364Z,96.16
2018-10-03T04:01:05.406Z,97.66
2018-10-03T04:03:41.373Z,99.10
2018-10-03T04:06:17.773Z,96.68
2018-10-03T04:08:54.037Z,94.41
2018-10-03T04:11:30.028Z,93.45
2018-10-03T04:14:06.015Z,92.53
2018-10-03T04:16:41.947Z,91.96
2018-10-03T04:19:26.392Z,91.07
2018-10-03T04:22:02.254Z,90.45
2018-10-03T04:24:38.431Z,90.93
2018-10-03T04:27:14.382Z,91.89
2018-10-03T04:29:50.382Z,91.71
2018-10-03T04:32:26.240Z,91.07
2018-10-03T04:35:02.268Z,91.93
2018-10-03T04:37:40.854Z,94.61
2018-10-03T04:40:16.706Z,96.33
2018-10-03T04:42:54.086Z,97.85
2018-10-03T04:45:30.024Z,96.69
2018-10-03T04:48:05.929Z,94.83
2018-10-03T04:50:41.903Z,95.31
2018-10-03T04:53:17.748Z,94.44
2018-10-03T04:55:53.715Z,95.10
2018-10-03T04:58:29.646Z,94.74
2018-10-03T05:01:05.542Z,95.62
2018-10-03T05:03:41.409Z,95.30
2018-10-03T05:06:17.297Z,94.22
2018-10-03T05:08:53.171Z,92.94
2018-10-03T05:11:29.030Z,91.78
2018-10-03T05:14:07.813Z,94.05
2018-10-03T05:16:43.798Z,94.61
2018-10-03T05:19:19.677Z,94.19
2018-10-03T05:21:55.654Z,94.25
2018-10-03T05:24:31.565Z,93.34
2018-10-03T05:27:07.485Z,91.78
2018-10-03T05:29:43.424Z,92.16
2018-10-03T05:32:19.434Z,94.07
2018-10-03T05:34:55.466Z,95.26
2018-10-03T05:37:31.295Z,95.15
2018-10-03T05:40:07.225Z,94.39
2018-10-03T05:42:43.106Z,91.91
2018-10-03T05:45:19.061Z,90.93
2018-10-03T05:47:55.240Z,90.02
2018-10-03T05:50:32.483Z,89.67
2018-10-03T05:53:10.768Z,89.24
2018-10-03T05:55:46.826Z,88.49
2018-10-03T05:58:22.671Z,88.50
2018-10-03T06:00:58.637Z,86.27
2018-10-03T06:03:34.569Z,85.51
2018-10-03T06:06:10.707Z,86.60
2018-10-03T06:08:46.624Z,86.07
2018-10-03T06:11:22.547Z,85.93
2018-10-03T06:13:58.416Z,86.27
2018-10-03T06:16:34.509Z,86.08
2018-10-03T06:19:10.464Z,86.12
2018-10-03T06:21:46.497Z,85.08
2018-10-03T06:24:22.472Z,82.86
2018-10-03T06:26:58.381Z,82.48
2018-10-03T06:29:34.287Z,80.69
2018-10-03T06:32:10.431Z,82.19
2018-10-03T06:34:47.399Z,82.28
2018-10-03T06:37:23.340Z,80.86
2018-10-03T06:39:59.752Z,81.04
2018-10-03T06:42:36.080Z,80.84
2018-10-03T06:45:12.168Z,81.51
2018-10-03T06:47:48.140Z,80.11
2018-10-03T06:50:24.028Z,78.82
2018-10-03T06:53:00.102Z,76.75
2018-10-03T06:55:36.302Z,76.71
2018-10-03T06:58:12.414Z,76.24
2018-10-03T07:00:50.225Z,75.61
2018-10-03T07:03:26.075Z,74.96
2018-10-03T07:06:03.813Z,73.69
2018-10-03T07:08:42.283Z,74.30
2018-10-03T07:11:23.703Z,75.40
2018-10-03T07:13:59.910Z,77.12
2018-10-03T07:16:35.733Z,76.35
2018-10-03T07:19:11.758Z,75.59
2018-10-03T07:21:47.602Z,74.31
2018-10-03T07:24:23.507Z,72.99
2018-10-03T07:26:59.345Z,72.77
2018-10-03T07:29:35.416Z,72.83
2018-10-03T07:32:11.385Z,72.29
2018-10-03T07:34:47.248Z,71.30
2018-10-03T07:37:23.154Z,70.60
2018-10-03T07:39:59.421Z,69.46
2018-10-03T07:42:35.154Z,70.18
2018-10-03T07:45:11.240Z,70.57
2018-10-03T07:47:47.026Z,70.80
2018-10-03T07:50:22.945Z,69.78
2018-10-03T07:52:58.788Z,68.95
2018-10-03T07:55:34.786Z,67.69
2018-10-03T07:58:10.742Z,66.12
2018-10-03T08:00:46.645Z,66.12
2018-10-03T08:03:22.894Z,66.15
2018-10-03T08:06:01.477Z,66.32
2018-10-03T08:08:37.316Z,67.48
2018-10-03T08:11:13.170Z,66.59
2018-10-03T08:13:49.102Z,64.90
2018-10-03T08:16:27.314Z,64.38
2018-10-03T08:19:03.426Z,63.60
2018-10-03T08:21:39.469Z,61.90
2018-10-03T08:24:15.376Z,62.52
2018-10-03T08:26:51.202Z,63.24
2018-10-03T08:29:27.020Z,62.99
2018-10-03T08:32:02.960Z,63.35
2018-10-03T08:36:02.803Z,62.53
2018-10-03T08:38:38.857Z,62.65
2018-10-03T08:41:14.902Z,62.14
2018-10-03T08:43:50.816Z,61.61
2018-10-03T08:46:26.765Z,60.88
2018-10-03T08:49:02.728Z,62.22
2018-10-03T08:51:38.667Z,60.53
2018-10-03T08:54:14.509Z,59.17
2018-10-03T08:56:50.643Z,58.42
2018-10-03T08:59:26.644Z,58.57
2018-10-03T09:02:02.532Z,57.27
2018-10-03T09:04:38.536Z,56.50
2018-10-03T09:07:14.438Z,55.78
2018-10-03T09:09:50.343Z,55.45
2018-10-03T09:12:26.324Z,56.94
2018-10-03T09:15:02.199Z,55.25
2018-10-03T09:17:38.113Z,55.15
2018-10-03T09:20:14.282Z,52.24
2018-10-03T09:22:50.318Z,52.78
2018-10-03T09:25:26.133Z,53.87
2018-10-03T09:28:02.125Z,50.98
2018-10-03T09:30:37.876Z,51.51
2018-10-03T09:33:13.666Z,49.78
2018-10-03T09:35:49.551Z,50.23
2018-10-03T09:38:25.376Z,51.48
2018-10-03T09:41:01.262Z,51.57
2018-10-03T09:43:37.093Z,50.48
2018-10-03T09:46:13.144Z,50.28
2018-10-03T09:48:49.129Z,50.60
2018-10-03T09:51:25.127Z,50.63
2018-10-03T09:54:01.086Z,51.02
2018-10-03T09:56:37.358Z,50.89
2018-10-03T09:59:13.272Z,49.75
2018-10-03T10:01:49.167Z,49.38
2018-10-03T10:04:25.236Z,49.34
2018-10-03T10:07:01.186Z,50.80
2018-10-03T10:09:37.046Z,51.02
2018-10-03T10:12:12.934Z,52.18
2018-10-03T10:14:48.823Z,51.67
2018-10-03T10:17:24.663Z,50.47
2018-10-03T10:20:00.979Z,49.98
2018-10-03T10:22:36.927Z,50.91
2018-10-03T10:25:17.896Z,50.17
2018-10-03T10:29:18.220Z,51.27
2018-10-03T10:31:54.153Z,48.62
2018-10-03T10:34:30.347Z,47.20
2018-10-03T10:37:06.278Z,47.07
2018-10-03T10:39:42.114Z,47.79
2018-10-03T10:42:17.996Z,47.78
2018-10-03T10:44:53.922Z,47.38
2018-10-03T10:47:29.876Z,47.02
2018-10-03T10:50:06.175Z,47.68
2018-10-03T10:52:42.374Z,47.37
2018-10-03T10:55:18.338Z,46.14
2018-10-03T10:57:54.276Z,44.15
2018-10-03T11:00:30.195Z,46.64
2018-10-03T11:03:06.065Z,46.42
2018-10-03T11:05:42.127Z,46.34
2018-10-03T11:08:17.931Z,46.17
2018-10-03T11:10:53.807Z,47.24
2018-10-03T11:13:29.615Z,46.98
2018-10-03T11:16:05.554Z,46.82
2018-10-03T11:18:41.652Z,45.84
2018-10-03T11:21:17.754Z,45.68
2018-10-03T11:23:53.805Z,44.03
2018-10-03T11:26:32.817Z,43.65
2018-10-03T11:29:08.657Z,43.27
2018-10-03T11:31:44.571Z,42.86
2018-10-03T11:34:20.412Z,41.22
2018-10-03T11:39:30.747Z,42.70
2018-10-03T11:42:06.883Z,43.35
2018-10-03T11:44:42.822Z,43.96
2018-10-03T11:47:18.806Z,46.30
2018-10-03T11:49:54.807Z,47.01
2018-10-03T11:52:30.722Z,46.62
2018-10-03T11:55:06.622Z,46.71
2018-10-03T11:57:42.474Z,47.26
2018-10-03T12:00:18.418Z,45.29
2018-10-03T12:02:54.491Z,44.98
2018-10-03T12:05:30.661Z,44.20
2018-10-03T12:08:06.539Z,45.16
2018-10-03T12:10:42.387Z,44.25
2018-10-03T12:13:18.672Z,49.50
2018-10-03T12:15:54.634Z,50.33
2018-10-03T12:18:30.888Z,48.89
2018-10-03T12:21:06.813Z,48.00
2018-10-03T12:23:42.685Z,48.29
2018-10-03T12:26:18.713Z,48.38
2018-10-03T12:28:54.761Z,48.53
2018-10-03T12:31:30.633Z,47.59
2018-10-03T12:34:07.031Z,46.43
2018-10-03T12:36:43.232Z,45.99
2018-10-03T12:39:19.248Z,44.08
2018-10-03T12:41:55.072Z,42.96
2018-10-03T12:44:31.089Z,41.97
2018-10-03T12:47:07.226Z,42.82
2018-10-03T12:49:43.590Z,43.47
2018-10-03T12:52:19.489Z,43.80
2018-10-03T12:54:55.411Z,43.72
2018-10-03T12:57:31.413Z,43.75
2018-10-03T13:00:07.298Z,44.61
2018-10-03T13:02:43.317Z,44.58
2018-10-03T13:05:19.866Z,43.43
2018-10-03T13:07:55.757Z,45.04
2018-10-03T13:10:32.479Z,45.42
2018-10-03T13:13:08.359Z,45.31
2018-10-03T13:15:44.354Z,45.73
2018-10-03T13:18:20.223Z,45.63
2018-10-03T13:20:56.180Z,46.05
2018-10-03T13:23:32.128Z,45.80
2018-10-03T13:26:08.280Z,45.11
2018-10-03T13:28:44.113Z,45.21
2018-10-03T13:31:20.176Z,46.29
2018-10-03T13:33:56.193Z,46.36
2018-10-03T13:36:32.004Z,45.97
2018-10-03T13:39:09.915Z,46.90
2018-10-03T13:41:45.794Z,46.81
2018-10-03T13:44:22.023Z,46.31
2018-10-03T13:46:57.915Z,46.65
2018-10-03T13:49:33.758Z,47.65
2018-10-03T13:52:09.730Z,47.28
2018-10-03T13:54:45.576Z,47.14
2018-10-03T13:57:21.481Z,47.28
2018-10-03T13:59:57.293Z,47.20
2018-10-03T14:02:33.196Z,47.00
2018-10-03T14:05:09.446Z,47.64
2018-10-03T14:07:45.325Z,47.30
2018-10-03T14:10:23.865Z,46.75
2018-10-03T14:13:00.255Z,46.54
2018-10-03T14:15:36.214Z,43.23
2018-10-03T14:18:12.136Z,40.10
2018-10-03T14:20:48.068Z,36.74
2018-10-03T14:23:24.155Z,36.43
2018-10-03T14:25:59.933Z,36.41
2018-10-03T14:28:35.971Z,36.55
2018-10-03T14:31:11.895Z,37.13
2018-10-03T14:33:48.317Z,39.48
2018-10-03T14:36:24.174Z,42.51
2018-10-03T14:39:00.249Z,43.70
2018-10-03T14:41:36.183Z,43.84
2018-10-03T14:44:12.084Z,43.89
2018-10-03T14:46:48.143Z,44.73
2018-10-03T14:49:24.324Z,45.75
2018-10-03T14:52:00.288Z,45.74
2018-10-03T14:54:36.852Z,45.54
2018-10-03T14:57:12.683Z,46.57
2018-10-03T14:59:48.601Z,45.96
2018-10-03T15:02:24.561Z,46.93
2018-10-03T15:05:00.478Z,48.18
2018-10-03T15:07:36.406Z,48.31
2018-10-03T15:10:12.592Z,48.57
2018-10-03T15:12:49.383Z,48.94
2018-10-03T15:15:25.474Z,49.18
2018-10-03T15:18:01.379Z,50.11
2018-10-03T15:20:37.406Z,49.97
2018-10-03T15:23:13.227Z,50.38
2018-10-03T15:25:49.251Z,50.75
2018-10-03T15:28:25.063Z,50.72
2018-10-03T15:31:00.951Z,51.18
2018-10-03T15:33:36.819Z,52.54
2018-10-03T15:36:15.087Z,52.65
2018-10-03T15:38:51.093Z,53.51
2018-10-03T15:41:27.570Z,54.15
2018-10-03T15:44:03.502Z,54.20
2018-10-03T15:46:39.390Z,54.63
2018-10-03T15:49:15.381Z,54.35
2018-10-03T15:51:51.381Z,54.86
2018-10-03T15:54:27.376Z,56.12
2018-10-03T15:57:03.257Z,56.83
2018-10-03T15:59:39.115Z,57.08
2018-10-03T16:02:17.598Z,58.23
2018-10-03T16:04:53.560Z,58.17
2018-10-03T16:07:29.520Z,58.98
2018-10-03T16:10:05.401Z,59.09
2018-10-03T16:12:42.133Z,59.53
2018-10-03T16:15:18.121Z,60.75
2018-10-03T16:17:54.504Z,62.01
2018-10-03T16:20:30.342Z,61.73
2018-10-03T16:23:06.290Z,62.46
2018-10-03T16:25:42.129Z,63.31
2018-10-03T16:28:18.048Z,63.61
2018-10-03T16:30:53.869Z,64.20
2018-10-03T16:33:29.781Z,64.80
2018-10-03T16:36:06.089Z,65.29
2018-10-03T16:38:44.679Z,66.51
2018-10-03T16:41:20.739Z,66.74
2018-10-03T16:43:56.691Z,67.15
2018-10-03T16:46:32.633Z,67.22
2018-10-03T16:49:03.589Z,66.77
2018-10-03T16:51:35.000Z,67.35
2018-10-03T16:54:06.004Z,67.67
2018-10-03T16:56:36.960Z,68.13
2018-10-03T16:59:07.911Z,68.79
2018-10-03T17:01:38.812Z,69.85
2018-10-03T17:04:09.801Z,68.47
2018-10-03T17:06:40.669Z,68.54
2018-10-03T17:09:12.012Z,69.30
2018-10-03T17:11:42.906Z,69.63
2018-10-03T17:14:25.937Z,70.37
2018-10-03T17:16:57.099Z,73.44
2018-10-03T17:19:28.099Z,71.57
2018-10-03T17:21:59.317Z,72.17
2018-10-03T17:24:31.578Z,70.41
2018-10-03T17:27:02.566Z,71.22
2018-10-03T17:29:33.642Z,71.57
2018-10-03T17:32:04.606Z,71.39
2018-10-03T17:34:35.530Z,71.90
2018-10-03T17:37:06.464Z,72.65
2018-10-03T17:39:37.363Z,73.36
2018-10-03T17:42:08.339Z,72.65
2018-10-03T17:44:39.265Z,74.51
2018-10-03T17:47:10.427Z,75.18
2018-10-03T17:49:41.370Z,74.90
2018-10-03T17:52:12.241Z,76.09
2018-10-03T17:54:43.253Z,76.67
2018-10-03T17:57:18.588Z,77.65
2018-10-03T17:59:50.437Z,78.10
2018-10-03T18:02:21.331Z,77.55
2018-10-03T18:04:52.340Z,77.51
2018-10-03T18:07:32.160Z,76.84
2018-10-03T18:10:03.107Z,77.64
2018-10-03T18:12:34.097Z,77.54
2018-10-03T18:15:06.052Z,76.72
2018-10-03T18:17:36.991Z,78.11
2018-10-03T18:20:08.000Z,77.74
2018-10-03T18:22:38.928Z,78.42
2018-10-03T18:25:10.339Z,78.51
2018-10-03T18:27:42.193Z,78.94
2018-10-03T18:30:14.010Z,78.08
2018-10-03T18:32:44.897Z,79.00
2018-10-03T18:35:15.894Z,78.98
2018-10-03T18:37:46.835Z,79.53
2018-10-03T18:40:17.946Z,79.85
2018-10-03T18:42:49.897Z,79.11
2018-10-03T18:45:21.309Z,81.26
2018-10-03T18:47:52.172Z,79.53
2018-10-03T18:50:23.729Z,79.62
2018-10-03T18:52:54.641Z,79.10
2018-10-03T18:55:25.646Z,78.29
2018-10-03T18:57:56.506Z,78.36
2018-10-03T19:00:27.762Z,78.67
2018-10-03T19:03:00.462Z,77.93
2018-10-03T19:05:31.392Z,78.21
2018-10-03T19:08:04.473Z,75.04
2018-10-03T19:10:35.954Z,71.48
2018-10-03T19:16:14.831Z,69.92
2018-10-03T19:18:45.978Z,70.16
2018-10-03T19:21:16.951Z,68.98
2018-10-03T19:23:47.850Z,67.18
2018-10-03T19:26:19.782Z,67.49
2018-10-03T19:28:50.764Z,66.23
2018-10-03T19:31:22.516Z,68.12
2018-10-03T19:33:55.397Z,68.99
2018-10-03T19:36:27.494Z,70.64
2018-10-03T19:39:01.975Z,72.41
2018-10-03T19:41:33.250Z,74.59
2018-10-03T19:44:04.156Z,75.74
2018-10-03T19:46:35.235Z,76.65
2018-10-03T19:49:06.377Z,77.84
2018-10-03T19:51:37.370Z,77.93
2018-10-03T19:54:08.618Z,78.79
2018-10-03T19:56:39.794Z,78.81
2018-10-03T19:59:16.429Z,79.78
2018-10-03T20:01:52.314Z,78.82
2018-10-03T20:04:28.170Z,74.87
2018-10-03T20:07:04.126Z,75.07
2018-10-03T20:09:39.946Z,72.82
2018-10-03T20:12:16.090Z,72.11
2018-10-03T20:14:52.085Z,71.19
2018-10-03T20:17:27.970Z,70.50
2018-10-03T20:20:04.816Z,68.65
2018-10-03T20:22:40.985Z,68.06
2018-10-03T20:25:22.382Z,68.00
2018-10-03T20:27:58.562Z,67.70
2018-10-03T20:30:34.561Z,68.89
2018-10-03T20:33:10.406Z,69.25
2018-10-03T20:35:46.450Z,68.18
2018-10-03T20:38:22.552Z,68.23
2018-10-03T20:40:58.418Z,68.50
2018-10-03T20:43:34.788Z,68.42
2018-10-03T20:46:10.961Z,67.40
2018-10-03T20:48:52.712Z,66.81
2018-10-03T20:51:28.653Z,66.18
2018-10-03T20:54:04.485Z,65.20
2018-10-03T20:56:40.487Z,64.87
2018-10-03T20:59:17.715Z,65.17
2018-10-03T21:01:54.139Z,65.41
2018-10-03T21:04:30.165Z,65.81
2018-10-03T21:07:06.239Z,66.72
2018-10-03T21:09:42.375Z,65.65
2018-10-03T21:12:18.215Z,65.99
2018-10-03T21:14:54.225Z,65.66
2018-10-03T21:17:30.045Z,65.38
2018-10-03T21:20:06.062Z,64.55
2018-10-03T21:22:42.017Z,64.49
2018-10-03T21:25:17.928Z,63.38
2018-10-03T21:27:53.995Z,63.28
2018-10-03T21:30:30.009Z,63.20
2018-10-03T21:33:05.832Z,63.23
2018-10-03T21:35:41.764Z,62.72
2018-10-03T21:38:17.739Z,63.28
2018-10-03T21:40:53.598Z,63.09
2018-10-03T21:43:29.538Z,63.54
2018-10-03T21:46:05.587Z,63.87
2018-10-03T21:48:41.431Z,64.00
2018-10-03T21:51:17.388Z,64.42
2018-10-03T21:53:53.379Z,64.58
2018-10-03T21:56:29.236Z,64.54
2018-10-03T21:59:05.027Z,64.92
2018-10-03T22:01:41.261Z,65.90
2018-10-03T22:04:17.329Z,65.29
2018-10-03T22:06:53.618Z,65.42
2018-10-03T22:09:29.525Z,64.93
2018-10-03T22:12:05.368Z,65.06
2018-10-03T22:14:41.478Z,64.16
2018-10-03T22:17:22.314Z,65.21
2018-10-03T22:19:58.277Z,65.51
2018-10-03T22:22:35.505Z,66.43
2018-10-03T22:25:11.908Z,67.14
2018-10-03T22:27:47.652Z,68.67
2018-10-03T22:30:23.615Z,70.14
2018-10-03T22:32:59.686Z,68.18
2018-10-03T22:35:35.467Z,68.78
2018-10-03T22:38:11.340Z,69.64
2018-10-03T22:40:47.120Z,70.32
2018-10-03T22:43:22.920Z,70.33
2018-10-03T22:45:59.231Z,69.75
2018-10-03T22:48:35.111Z,70.20
2018-10-03T22:51:10.964Z,70.97
2018-10-03T22:53:46.972Z,70.67
2018-10-03T22:56:22.918Z,67.35
2018-10-03T22:58:58.944Z,68.24
2018-10-03T23:01:34.774Z,65.52
2018-10-03T23:04:10.651Z,61.20
2018-10-03T23:06:47.053Z,58.46
2018-10-03T23:09:22.981Z,58.22
2018-10-03T23:11:59.523Z,58.68
2018-10-03T23:14:35.288Z,57.96
2018-10-03T23:17:11.085Z,58.34
2018-10-03T23:19:47.351Z,57.65
2018-10-03T23:22:23.563Z,57.25
2018-10-03T23:24:59.605Z,57.14
2018-10-03T23:27:36.358Z,57.79
2018-10-03T23:30:13.149Z,55.91
2018-10-03T23:32:50.523Z,56.39
2018-10-03T23:42:26.444Z,53.96
2018-10-03T23:45:02.789Z,54.43
2018-10-03T23:47:39.635Z,52.73
2018-10-03T23:50:15.978Z,50.77
2018-10-03T23:52:51.804Z,50.60
2018-10-03T23:55:27.612Z,49.50
2018-10-03T23:58:03.461Z,49.71
