createdAt,value
2018-09-09T00:00:57.729Z,5.60
2018-09-09T00:01:57.730Z,5.40
2018-09-09T00:02:57.729Z,4.80
2018-09-09T00:03:57.729Z,4.50
2018-09-09T00:04:57.728Z,4.50
2018-09-09T00:05:57.725Z,4.40
2018-09-09T00:06:57.723Z,4.90
2018-09-09T00:07:57.724Z,4.30
2018-09-09T00:08:57.721Z,5.00
2018-09-09T00:09:57.720Z,4.10
2018-09-09T00:10:57.718Z,4.00
2018-09-09T00:11:57.718Z,4.10
2018-09-09T00:12:57.716Z,4.80
2018-09-09T00:13:57.714Z,4.80
2018-09-09T00:14:57.715Z,4.50
2018-09-09T00:15:57.713Z,4.80
2018-09-09T00:16:57.713Z,3.90
2018-09-09T00:17:57.711Z,4.30
2018-09-09T00:18:57.709Z,3.90
2018-09-09T00:19:57.707Z,4.10
2018-09-09T00:20:57.706Z,4.90
2018-09-09T00:21:57.704Z,4.80
2018-09-09T00:22:57.704Z,4.70
2018-09-09T00:23:57.703Z,4.00
2018-09-09T00:24:57.702Z,4.60
2018-09-09T00:25:57.699Z,4.40
2018-09-09T00:26:57.704Z,4.60
2018-09-09T00:27:57.698Z,4.40
2018-09-09T00:28:57.696Z,4.30
2018-09-09T00:29:57.694Z,4.60
2018-09-09T00:30:57.699Z,4.80
2018-09-09T00:31:57.693Z,4.10
2018-09-09T00:32:57.690Z,4.70
2018-09-09T00:33:57.690Z,3.90
2018-09-09T00:34:57.692Z,5.10
2018-09-09T00:35:57.690Z,4.40
2018-09-09T00:36:57.684Z,5.00
2018-09-09T00:37:57.684Z,4.80
2018-09-09T00:38:57.682Z,4.70
2018-09-09T00:39:57.681Z,4.40
2018-09-09T00:40:57.679Z,5.30
2018-09-09T00:41:57.678Z,5.00
2018-09-09T00:42:57.676Z,4.30
2018-09-09T00:43:57.674Z,4.90
2018-09-09T00:44:57.671Z,4.60
2018-09-09T00:45:57.673Z,4.80
2018-09-09T00:46:57.673Z,4.40
2018-09-09T00:47:57.669Z,4.40
2018-09-09T00:48:57.667Z,5.20
2018-09-09T00:49:57.667Z,4.40
2018-09-09T00:50:57.664Z,4.70
2018-09-09T00:51:57.663Z,4.70
2018-09-09T00:52:57.664Z,4.70
2018-09-09T00:53:57.664Z,4.70
2018-09-09T00:54:57.662Z,4.90
2018-09-09T00:55:57.658Z,5.00
2018-09-09T00:56:57.656Z,4.70
2018-09-09T00:57:57.652Z,4.40
2018-09-09T00:58:57.654Z,4.50
2018-09-09T00:59:57.653Z,4.60
2018-09-09T01:00:57.647Z,4.40
2018-09-09T01:01:57.647Z,4.60
2018-09-09T01:02:57.647Z,4.70
2018-09-09T01:03:57.645Z,4.70
2018-09-09T01:04:57.643Z,5.10
2018-09-09T01:05:57.641Z,4.10
2018-09-09T01:06:57.640Z,4.70
2018-09-09T01:07:57.639Z,4.40
2018-09-09T01:08:57.638Z,4.20
2018-09-09T01:09:57.635Z,5.20
2018-09-09T01:10:57.633Z,4.30
2018-09-09T01:11:57.632Z,4.40
2018-09-09T01:12:57.631Z,4.20
2018-09-09T01:13:57.629Z,4.20
2018-09-09T01:14:57.629Z,4.40
2018-09-09T01:15:57.627Z,4.30
2018-09-09T01:16:57.625Z,4.00
2018-09-09T01:17:57.623Z,4.40
2018-09-09T01:18:57.624Z,4.40
2018-09-09T01:19:57.622Z,4.40
2018-09-09T01:20:57.619Z,4.00
2018-09-09T01:21:57.616Z,4.50
2018-09-09T01:22:57.617Z,4.20
2018-09-09T01:23:57.615Z,4.30
2018-09-09T01:24:57.611Z,4.50
2018-09-09T01:25:57.610Z,4.90
2018-09-09T01:26:57.610Z,4.70
2018-09-09T01:27:57.607Z,4.80
2018-09-09T01:28:57.608Z,4.50
2018-09-09T01:29:57.605Z,4.30
2018-09-09T01:30:57.649Z,4.40
2018-09-09T01:31:57.608Z,4.10
2018-09-09T01:32:57.603Z,4.60
2018-09-09T01:33:57.597Z,4.30
2018-09-09T01:34:57.596Z,4.50
2018-09-09T01:35:57.595Z,4.70
2018-09-09T01:36:57.592Z,4.50
2018-09-09T01:37:57.592Z,4.90
2018-09-09T01:38:57.590Z,4.30
2018-09-09T01:39:57.589Z,4.70
2018-09-09T01:40:57.586Z,5.00
2018-09-09T01:41:57.592Z,4.00
2018-09-09T01:42:57.585Z,4.90
2018-09-09T01:43:57.581Z,4.70
2018-09-09T01:44:57.582Z,4.70
2018-09-09T01:45:57.583Z,5.10
2018-09-09T01:46:57.577Z,3.90
2018-09-09T01:47:57.576Z,4.00
2018-09-09T01:48:57.573Z,4.60
2018-09-09T01:49:57.572Z,4.70
2018-09-09T01:50:57.571Z,4.40
2018-09-09T01:51:57.570Z,4.60
2018-09-09T01:52:57.567Z,4.20
2018-09-09T01:53:57.566Z,4.80
2018-09-09T01:54:57.564Z,4.20
2018-09-09T01:55:57.563Z,4.10
2018-09-09T01:56:57.560Z,4.30
2018-09-09T01:57:57.558Z,4.20
2018-09-09T01:58:57.558Z,4.40
2018-09-09T01:59:57.557Z,4.30
2018-09-09T02:00:57.554Z,4.70
2018-09-09T02:01:57.553Z,4.00
2018-09-09T02:02:57.552Z,4.50
2018-09-09T02:03:57.551Z,4.80
2018-09-09T02:04:57.548Z,4.40
2018-09-09T02:05:57.547Z,4.10
2018-09-09T02:06:57.545Z,4.30
2018-09-09T02:07:57.544Z,4.70
2018-09-09T02:08:57.543Z,4.50
2018-09-09T02:09:57.540Z,4.10
2018-09-09T02:10:57.539Z,4.40
2018-09-09T02:11:57.538Z,5.10
2018-09-09T02:12:57.539Z,4.50
2018-09-09T02:13:57.537Z,4.50
2018-09-09T02:14:57.533Z,4.30
2018-09-09T02:15:57.532Z,4.40
2018-09-09T02:16:57.528Z,4.00
2018-09-09T02:17:57.528Z,4.00
2018-09-09T02:18:57.526Z,4.10
2018-09-09T02:19:57.529Z,4.10
2018-09-09T02:20:57.522Z,5.10
2018-09-09T02:21:57.522Z,4.60
2018-09-09T02:22:57.520Z,4.50
2018-09-09T02:23:57.517Z,4.20
2018-09-09T02:24:57.515Z,4.30
2018-09-09T02:25:57.589Z,4.20
2018-09-09T02:26:57.513Z,3.90
2018-09-09T02:27:57.513Z,3.50
2018-09-09T02:28:57.510Z,4.00
2018-09-09T02:29:57.509Z,4.10
2018-09-09T02:30:57.507Z,4.10
2018-09-09T02:31:57.507Z,4.30
2018-09-09T02:32:57.503Z,4.20
2018-09-09T02:33:57.501Z,4.90
2018-09-09T02:34:57.501Z,4.70
2018-09-09T02:35:57.500Z,4.40
2018-09-09T02:36:57.497Z,5.00
2018-09-09T02:37:57.500Z,5.20
2018-09-09T02:38:57.496Z,5.20
2018-09-09T02:39:57.493Z,4.50
2018-09-09T02:40:57.492Z,4.50
2018-09-09T02:41:57.492Z,4.40
2018-09-09T02:42:57.488Z,4.20
2018-09-09T02:43:57.488Z,3.90
2018-09-09T02:44:57.486Z,3.90
2018-09-09T02:45:57.485Z,4.00
2018-09-09T02:46:57.484Z,4.60
2018-09-09T02:47:57.483Z,4.70
2018-09-09T02:48:57.479Z,4.10
2018-09-09T02:49:57.478Z,4.30
2018-09-09T02:50:57.477Z,4.30
2018-09-09T02:51:57.475Z,4.70
2018-09-09T02:52:57.473Z,4.30
2018-09-09T02:53:57.472Z,4.30
2018-09-09T02:54:57.476Z,5.10
2018-09-09T02:55:57.469Z,4.60
2018-09-09T02:56:57.466Z,4.40
2018-09-09T02:57:57.464Z,3.80
2018-09-09T02:58:57.467Z,4.30
2018-09-09T02:59:57.463Z,4.40
2018-09-09T03:00:57.463Z,4.30
2018-09-09T03:01:57.459Z,4.50
2018-09-09T03:02:57.457Z,4.70
2018-09-09T03:03:57.458Z,4.60
2018-09-09T03:04:57.454Z,4.50
2018-09-09T03:05:57.451Z,4.40
2018-09-09T03:06:57.450Z,4.40
2018-09-09T03:07:57.449Z,4.60
2018-09-09T03:08:57.447Z,4.20
2018-09-09T03:09:57.448Z,4.20
2018-09-09T03:10:57.445Z,5.30
2018-09-09T03:11:57.449Z,4.40
2018-09-09T03:12:57.441Z,4.80
2018-09-09T03:13:57.439Z,5.00
2018-09-09T03:14:57.438Z,4.70
2018-09-09T03:15:57.438Z,4.70
2018-09-09T03:16:57.435Z,4.00
2018-09-09T03:17:57.435Z,4.30
2018-09-09T03:18:57.431Z,4.20
2018-09-09T03:19:57.430Z,4.70
2018-09-09T03:20:57.428Z,4.80
2018-09-09T03:21:57.427Z,5.20
2018-09-09T03:22:57.425Z,5.30
2018-09-09T03:23:57.424Z,4.60
2018-09-09T03:24:57.423Z,4.00
2018-09-09T03:25:57.420Z,4.10
2018-09-09T03:26:57.427Z,4.40
2018-09-09T03:27:57.418Z,4.80
2018-09-09T03:28:57.416Z,5.10
2018-09-09T03:29:57.415Z,5.50
2018-09-09T03:30:57.417Z,4.60
2018-09-09T03:31:57.411Z,4.70
2018-09-09T03:32:57.449Z,5.20
2018-09-09T03:33:57.414Z,4.80
2018-09-09T03:34:57.407Z,4.80
2018-09-09T03:35:57.406Z,4.40
2018-09-09T03:36:57.403Z,4.90
2018-09-09T03:37:57.402Z,4.60
2018-09-09T03:38:57.401Z,5.10
2018-09-09T03:39:57.400Z,4.50
2018-09-09T03:40:57.398Z,4.40
2018-09-09T03:41:57.397Z,5.30
2018-09-09T03:42:57.393Z,5.00
2018-09-09T03:43:57.391Z,4.50
2018-09-09T03:44:57.391Z,4.90
2018-09-09T03:45:57.389Z,5.00
2018-09-09T03:46:57.387Z,5.00
2018-09-09T03:47:57.386Z,4.80
2018-09-09T03:48:57.383Z,4.10
2018-09-09T03:49:57.383Z,5.40
2018-09-09T03:50:57.381Z,4.50
2018-09-09T03:51:57.380Z,4.40
2018-09-09T03:52:57.376Z,5.00
2018-09-09T03:53:57.376Z,4.70
2018-09-09T03:54:57.375Z,4.90
2018-09-09T03:55:57.374Z,4.40
2018-09-09T03:56:57.373Z,5.00
2018-09-09T03:57:57.369Z,5.10
2018-09-09T03:58:57.368Z,5.50
2018-09-09T03:59:57.368Z,4.80
2018-09-09T04:00:57.365Z,4.90
2018-09-09T04:01:57.365Z,5.20
2018-09-09T04:02:57.362Z,5.30
2018-09-09T04:03:57.361Z,5.20
2018-09-09T04:04:57.359Z,4.50
2018-09-09T04:05:57.358Z,4.40
2018-09-09T04:06:57.356Z,5.00
2018-09-09T04:07:57.355Z,4.70
2018-09-09T04:08:57.354Z,4.30
2018-09-09T04:09:57.369Z,4.40
2018-09-09T04:10:57.350Z,5.00
2018-09-09T04:11:57.357Z,4.80
2018-09-09T04:12:57.346Z,4.80
2018-09-09T04:13:57.345Z,4.60
2018-09-09T04:14:57.345Z,5.00
2018-09-09T04:15:57.343Z,4.80
2018-09-09T04:16:57.340Z,4.80
2018-09-09T04:17:57.339Z,4.70
2018-09-09T04:18:57.337Z,5.30
2018-09-09T04:19:57.336Z,4.30
2018-09-09T04:20:57.334Z,5.30
2018-09-09T04:21:57.334Z,5.00
2018-09-09T04:22:57.330Z,4.90
2018-09-09T04:23:57.330Z,4.40
2018-09-09T04:24:57.329Z,5.00
2018-09-09T04:25:57.337Z,4.80
2018-09-09T04:26:57.327Z,5.10
2018-09-09T04:27:57.323Z,5.40
2018-09-09T04:28:57.322Z,5.40
2018-09-09T04:29:57.320Z,5.20
2018-09-09T04:30:57.342Z,4.70
2018-09-09T04:31:57.317Z,4.60
2018-09-09T04:32:57.317Z,4.40
2018-09-09T04:33:57.323Z,5.40
2018-09-09T04:34:57.312Z,5.00
2018-09-09T04:35:57.312Z,4.50
2018-09-09T04:36:57.309Z,4.70
2018-09-09T04:37:57.308Z,4.60
2018-09-09T04:38:57.306Z,4.40
2018-09-09T04:39:57.306Z,5.10
2018-09-09T04:40:57.303Z,4.20
2018-09-09T04:41:57.301Z,4.90
2018-09-09T04:42:57.301Z,5.30
2018-09-09T04:43:57.300Z,4.90
2018-09-09T04:44:57.297Z,4.80
2018-09-09T04:45:57.295Z,4.60
2018-09-09T04:46:57.295Z,4.70
2018-09-09T04:47:57.294Z,5.30
2018-09-09T04:48:57.291Z,4.60
2018-09-09T04:49:57.291Z,4.80
2018-09-09T04:50:57.288Z,5.00
2018-09-09T04:51:57.286Z,5.10
2018-09-09T04:52:57.284Z,4.70
2018-09-09T04:53:57.284Z,4.50
2018-09-09T04:54:57.281Z,4.40
2018-09-09T04:55:57.279Z,5.00
2018-09-09T04:56:57.278Z,4.80
2018-09-09T04:57:57.278Z,4.70
2018-09-09T04:58:57.275Z,5.20
2018-09-09T04:59:57.275Z,4.60
2018-09-09T05:00:57.272Z,4.60
2018-09-09T05:01:57.270Z,4.60
2018-09-09T05:02:57.269Z,5.00
2018-09-09T05:03:57.269Z,5.00
2018-09-09T05:04:57.266Z,5.70
2018-09-09T05:05:57.264Z,5.20
2018-09-09T05:06:57.263Z,4.70
2018-09-09T05:07:57.262Z,5.30
2018-09-09T05:08:57.258Z,4.60
2018-09-09T05:09:57.258Z,4.20
2018-09-09T05:10:57.256Z,5.20
2018-09-09T05:11:57.256Z,4.90
2018-09-09T05:12:57.252Z,4.80
2018-09-09T05:13:57.251Z,4.30
2018-09-09T05:14:57.250Z,5.10
2018-09-09T05:15:57.249Z,5.00
2018-09-09T05:16:57.247Z,4.80
2018-09-09T05:17:57.244Z,5.10
2018-09-09T05:18:57.244Z,4.80
2018-09-09T05:19:57.241Z,4.70
2018-09-09T05:20:57.240Z,5.00
2018-09-09T05:21:57.241Z,4.60
2018-09-09T05:22:57.236Z,4.80
2018-09-09T05:23:57.236Z,4.40
2018-09-09T05:24:57.231Z,5.80
2018-09-09T05:25:57.233Z,4.30
2018-09-09T05:26:57.278Z,4.90
2018-09-09T05:27:57.230Z,4.20
2018-09-09T05:28:57.229Z,4.50
2018-09-09T05:29:57.229Z,5.00
2018-09-09T05:30:57.225Z,4.60
2018-09-09T05:31:57.223Z,4.90
2018-09-09T05:32:57.220Z,5.10
2018-09-09T05:33:57.221Z,4.60
2018-09-09T05:34:57.219Z,4.80
2018-09-09T05:35:57.217Z,5.40
2018-09-09T05:36:57.216Z,4.90
2018-09-09T05:37:57.216Z,5.10
2018-09-09T05:38:57.212Z,5.50
2018-09-09T05:39:57.211Z,5.00
2018-09-09T05:40:57.209Z,4.80
2018-09-09T05:41:57.209Z,5.00
2018-09-09T05:42:57.208Z,4.90
2018-09-09T05:43:57.206Z,4.90
2018-09-09T05:44:57.204Z,4.90
2018-09-09T05:45:57.250Z,5.20
2018-09-09T05:46:57.201Z,5.00
2018-09-09T05:47:57.201Z,4.60
2018-09-09T05:48:57.199Z,5.30
2018-09-09T05:49:57.199Z,5.50
2018-09-09T05:50:57.196Z,5.10
2018-09-09T05:51:57.196Z,5.10
2018-09-09T05:52:57.195Z,5.40
2018-09-09T05:53:57.283Z,4.70
2018-09-09T05:54:57.192Z,4.70
2018-09-09T05:55:57.198Z,4.60
2018-09-09T05:56:57.188Z,4.90
2018-09-09T05:57:57.187Z,4.60
2018-09-09T05:58:57.192Z,5.50
2018-09-09T05:59:57.187Z,4.80
2018-09-09T06:00:57.182Z,5.20
2018-09-09T06:01:57.184Z,5.10
2018-09-09T06:02:57.183Z,5.10
2018-09-09T06:03:57.182Z,4.40
2018-09-09T06:04:57.179Z,5.60
2018-09-09T06:05:57.179Z,4.70
2018-09-09T06:06:57.177Z,4.50
2018-09-09T06:07:57.180Z,4.70
2018-09-09T06:08:57.177Z,4.70
2018-09-09T06:09:57.176Z,4.50
2018-09-09T06:10:57.175Z,4.40
2018-09-09T06:11:57.174Z,5.00
2018-09-09T06:12:57.176Z,5.00
2018-09-09T06:13:57.173Z,5.30
2018-09-09T06:14:57.171Z,4.50
2018-09-09T06:15:57.170Z,4.90
2018-09-09T06:16:57.170Z,4.40
2018-09-09T06:17:57.171Z,4.10
2018-09-09T06:18:57.169Z,4.30
2018-09-09T06:19:57.168Z,4.30
2018-09-09T06:20:57.167Z,4.50
2018-09-09T06:21:57.166Z,5.00
2018-09-09T06:22:57.167Z,4.60
2018-09-09T06:23:57.167Z,4.40
2018-09-09T06:24:57.164Z,4.60
2018-09-09T06:25:57.165Z,4.60
2018-09-09T06:26:57.163Z,4.60
2018-09-09T06:27:57.164Z,4.60
2018-09-09T06:28:57.163Z,4.70
2018-09-09T06:29:57.161Z,4.60
2018-09-09T06:30:57.162Z,3.70
2018-09-09T06:31:57.162Z,4.80
2018-09-09T06:32:57.165Z,4.30
2018-09-09T06:33:57.208Z,5.00
2018-09-09T06:34:57.161Z,4.10
2018-09-09T06:35:57.160Z,4.40
2018-09-09T06:36:57.160Z,4.20
2018-09-09T06:37:57.159Z,4.30
2018-09-09T06:38:57.186Z,4.00
2018-09-09T06:39:57.159Z,3.90
2018-09-09T06:40:57.159Z,4.10
2018-09-09T06:41:57.159Z,4.00
2018-09-09T06:42:57.159Z,4.20
2018-09-09T06:43:57.158Z,3.90
2018-09-09T06:44:57.160Z,4.00
2018-09-09T06:45:57.159Z,4.10
2018-09-09T06:46:57.159Z,4.70
2018-09-09T06:47:57.967Z,3.50
2018-09-09T06:48:57.159Z,4.10
2018-09-09T06:49:57.157Z,4.40
2018-09-09T06:50:57.160Z,3.40
2018-09-09T06:51:57.160Z,4.40
2018-09-09T06:52:57.159Z,3.50
2018-09-09T06:53:57.159Z,4.00
2018-09-09T06:54:57.186Z,3.90
2018-09-09T06:55:57.160Z,3.70
2018-09-09T06:56:57.160Z,3.60
2018-09-09T06:57:57.161Z,4.10
2018-09-09T06:58:57.161Z,3.50
2018-09-09T06:59:57.161Z,3.80
2018-09-09T07:00:57.162Z,4.00
2018-09-09T07:01:57.161Z,4.20
2018-09-09T07:02:57.162Z,4.00
2018-09-09T07:03:57.165Z,3.40
2018-09-09T07:04:57.164Z,3.90
2018-09-09T07:05:57.164Z,3.20
2018-09-09T07:06:57.164Z,3.40
2018-09-09T07:07:57.166Z,3.50
2018-09-09T07:08:57.166Z,3.10
2018-09-09T07:09:57.167Z,3.40
2018-09-09T07:10:57.270Z,3.00
2018-09-09T07:11:57.268Z,3.40
2018-09-09T07:12:57.171Z,3.60
2018-09-09T07:13:57.169Z,4.10
2018-09-09T07:14:57.171Z,2.70
2018-09-09T07:15:57.176Z,3.40
2018-09-09T07:16:57.185Z,2.80
2018-09-09T07:17:57.176Z,3.50
2018-09-09T07:18:57.221Z,3.50
2018-09-09T07:19:57.178Z,3.80
2018-09-09T07:20:57.178Z,3.50
2018-09-09T07:21:57.179Z,2.50
2018-09-09T07:22:57.181Z,2.60
2018-09-09T07:23:57.181Z,2.40
2018-09-09T07:24:57.182Z,3.00
2018-09-09T07:25:57.183Z,2.80
2018-09-09T07:26:57.184Z,3.20
2018-09-09T07:27:57.185Z,3.30
2018-09-09T07:28:57.185Z,3.00
2018-09-09T07:29:57.185Z,2.40
2018-09-09T07:30:57.189Z,2.90
2018-09-09T07:31:57.189Z,3.20
2018-09-09T07:32:57.192Z,2.70
2018-09-09T07:33:57.190Z,2.50
2018-09-09T07:34:57.193Z,2.70
2018-09-09T07:35:57.192Z,3.10
2018-09-09T07:36:57.192Z,2.20
2018-09-09T07:37:57.192Z,2.70
2018-09-09T07:38:57.195Z,2.60
2018-09-09T07:39:57.195Z,2.20
2018-09-09T07:40:57.196Z,2.20
2018-09-09T07:41:57.196Z,2.50
2018-09-09T07:42:57.198Z,2.60
2018-09-09T07:43:57.199Z,2.60
2018-09-09T07:44:57.199Z,2.50
2018-09-09T07:45:57.199Z,2.90
2018-09-09T07:46:57.200Z,2.90
2018-09-09T07:47:57.225Z,2.90
2018-09-09T07:48:57.202Z,3.70
2018-09-09T07:49:57.204Z,2.60
2018-09-09T07:50:57.203Z,3.00
2018-09-09T07:51:57.204Z,2.80
2018-09-09T07:52:57.204Z,2.50
2018-09-09T07:53:57.204Z,2.50
2018-09-09T07:54:57.206Z,2.80
2018-09-09T07:55:57.208Z,3.10
2018-09-09T07:56:57.208Z,2.50
2018-09-09T07:57:57.209Z,2.80
2018-09-09T07:58:57.213Z,2.60
2018-09-09T07:59:57.212Z,2.60
2018-09-09T08:00:57.210Z,2.80
2018-09-09T08:01:57.214Z,3.10
2018-09-09T08:02:57.216Z,2.60
2018-09-09T08:03:57.214Z,2.50
2018-09-09T08:04:57.216Z,2.10
2018-09-09T08:05:57.217Z,2.50
2018-09-09T08:06:57.218Z,2.90
2018-09-09T08:07:57.219Z,2.10
2018-09-09T08:08:57.219Z,2.10
2018-09-09T08:09:57.221Z,2.50
2018-09-09T08:10:57.223Z,1.90
2018-09-09T08:11:57.259Z,2.50
2018-09-09T08:12:57.224Z,2.20
2018-09-09T08:13:57.227Z,2.30
2018-09-09T08:14:57.233Z,2.00
2018-09-09T08:15:57.228Z,2.30
2018-09-09T08:16:57.229Z,2.30
2018-09-09T08:17:57.232Z,1.90
2018-09-09T08:18:57.233Z,2.40
2018-09-09T08:19:57.237Z,2.20
2018-09-09T08:20:57.236Z,2.40
2018-09-09T08:21:57.238Z,2.40
2018-09-09T08:22:57.239Z,2.30
2018-09-09T08:23:57.242Z,2.20
2018-09-09T08:24:57.243Z,2.70
2018-09-09T08:25:57.244Z,2.00
2018-09-09T08:26:57.253Z,1.90
2018-09-09T08:27:57.249Z,1.90
2018-09-09T08:28:57.251Z,2.50
2018-09-09T08:29:57.252Z,2.10
2018-09-09T08:30:57.255Z,2.60
2018-09-09T08:31:57.257Z,2.10
2018-09-09T08:32:57.261Z,2.10
2018-09-09T08:33:57.262Z,2.20
2018-09-09T08:34:57.265Z,1.90
2018-09-09T08:35:57.267Z,2.40
2018-09-09T08:36:57.270Z,1.90
2018-09-09T08:37:57.277Z,2.10
2018-09-09T08:38:57.275Z,2.20
2018-09-09T08:39:57.278Z,2.30
2018-09-09T08:40:57.282Z,1.80
2018-09-09T08:41:57.284Z,2.00
2018-09-09T08:42:57.286Z,2.30
2018-09-09T08:43:57.292Z,1.70
2018-09-09T08:44:57.293Z,2.30
2018-09-09T08:45:57.295Z,1.80
2018-09-09T08:46:57.299Z,2.00
2018-09-09T08:47:57.301Z,1.80
2018-09-09T08:48:57.304Z,2.00
2018-09-09T08:49:57.306Z,1.90
2018-09-09T08:50:57.312Z,1.80
2018-09-09T08:51:57.409Z,1.80
2018-09-09T08:52:57.317Z,1.80
2018-09-09T08:53:57.321Z,1.70
2018-09-09T08:54:57.324Z,1.90
2018-09-09T08:55:57.329Z,2.20
2018-09-09T08:56:57.330Z,1.90
2018-09-09T08:57:57.334Z,2.20
2018-09-09T08:58:57.341Z,1.70
2018-09-09T08:59:57.343Z,2.40
2018-09-09T09:00:57.346Z,2.60
2018-09-09T09:01:57.349Z,2.10
2018-09-09T09:02:57.352Z,1.90
2018-09-09T09:03:57.357Z,2.10
2018-09-09T09:04:57.359Z,1.90
2018-09-09T09:05:57.363Z,2.40
2018-09-09T09:06:57.367Z,1.70
2018-09-09T09:07:57.419Z,2.10
2018-09-09T09:08:57.375Z,1.80
2018-09-09T09:09:57.380Z,1.90
2018-09-09T09:10:57.429Z,1.80
2018-09-09T09:11:57.389Z,2.30
2018-09-09T09:12:57.391Z,2.20
2018-09-09T09:13:57.396Z,1.90
2018-09-09T09:14:57.401Z,1.80
2018-09-09T09:15:57.407Z,2.10
2018-09-09T09:16:57.410Z,2.90
2018-09-09T09:17:57.415Z,1.70
2018-09-09T09:18:57.422Z,2.10
2018-09-09T09:19:57.425Z,1.70
2018-09-09T09:20:57.431Z,1.40
2018-09-09T09:21:57.437Z,1.90
2018-09-09T09:22:57.440Z,1.30
2018-09-09T09:23:57.447Z,1.50
2018-09-09T09:24:57.452Z,1.70
2018-09-09T09:25:57.457Z,1.30
2018-09-09T09:26:57.464Z,1.50
2018-09-09T09:27:57.469Z,1.50
2018-09-09T09:28:57.474Z,1.70
2018-09-09T09:29:57.481Z,1.90
2018-09-09T09:30:57.486Z,2.00
2018-09-09T09:31:57.494Z,1.80
2018-09-09T09:32:57.499Z,1.80
2018-09-09T09:33:57.504Z,1.80
2018-09-09T09:34:57.510Z,1.70
2018-09-09T09:35:57.517Z,1.60
2018-09-09T09:36:57.522Z,2.00
2018-09-09T09:37:57.528Z,1.90
2018-09-09T09:38:57.534Z,1.70
2018-09-09T09:39:57.539Z,1.90
2018-09-09T09:40:57.546Z,1.70
2018-09-09T09:41:57.551Z,1.80
2018-09-09T09:42:57.559Z,2.00
2018-09-09T09:43:57.565Z,2.10
2018-09-09T09:44:57.571Z,1.80
2018-09-09T09:45:57.577Z,2.00
2018-09-09T09:46:57.585Z,1.80
2018-09-09T09:47:57.592Z,1.30
2018-09-09T09:48:57.598Z,1.60
2018-09-09T09:49:57.603Z,1.50
2018-09-09T09:50:57.610Z,1.60
2018-09-09T09:51:57.618Z,2.00
2018-09-09T09:52:57.624Z,1.80
2018-09-09T09:53:57.632Z,1.50
2018-09-09T09:54:57.662Z,1.60
2018-09-09T09:55:57.642Z,1.60
2018-09-09T09:56:57.650Z,1.30
2018-09-09T09:57:57.655Z,1.40
2018-09-09T09:58:57.662Z,1.20
2018-09-09T09:59:57.669Z,1.40
2018-09-09T10:00:57.674Z,1.40
2018-09-09T10:01:57.680Z,1.50
2018-09-09T10:02:57.687Z,1.50
2018-09-09T10:03:57.694Z,1.40
2018-09-09T10:04:57.699Z,1.20
2018-09-09T10:05:57.705Z,1.30
2018-09-09T10:06:57.713Z,1.40
2018-09-09T10:07:57.719Z,3.10
2018-09-09T10:08:57.747Z,1.20
2018-09-09T10:09:57.733Z,2.10
2018-09-09T10:10:57.742Z,2.80
2018-09-09T10:11:57.748Z,1.40
2018-09-09T10:12:57.756Z,1.10
2018-09-09T10:13:57.762Z,1.70
2018-09-09T10:14:57.777Z,1.10
2018-09-09T10:15:57.782Z,1.00
2018-09-09T10:16:57.789Z,1.10
2018-09-09T10:17:57.795Z,0.90
2018-09-09T10:18:57.804Z,1.00
2018-09-09T10:19:57.813Z,1.10
2018-09-09T10:20:57.820Z,1.20
2018-09-09T10:21:57.830Z,1.10
2018-09-09T10:22:57.842Z,2.90
2018-09-09T10:23:57.849Z,1.20
2018-09-09T10:24:57.857Z,1.80
2018-09-09T10:25:57.866Z,1.20
2018-09-09T10:26:57.880Z,17.20
2018-09-09T10:27:57.886Z,1.10
2018-09-09T10:28:57.895Z,2.60
2018-09-09T10:29:57.940Z,1.50
2018-09-09T10:30:57.914Z,1.40
2018-09-09T10:31:57.923Z,1.60
2018-09-09T10:32:57.932Z,1.40
2018-09-09T10:33:57.940Z,1.10
2018-09-09T10:34:57.951Z,1.90
2018-09-09T10:35:57.962Z,1.10
2018-09-09T10:36:57.966Z,1.10
2018-09-09T10:37:57.975Z,1.90
2018-09-09T10:38:57.986Z,1.10
2018-09-09T10:39:57.992Z,1.30
2018-09-09T10:40:58.044Z,1.20
2018-09-09T10:41:58.013Z,1.40
2018-09-09T10:42:58.017Z,1.10
2018-09-09T10:43:58.026Z,1.40
2018-09-09T10:44:58.032Z,1.30
2018-09-09T10:45:58.073Z,1.10
2018-09-09T10:46:58.058Z,1.40
2018-09-09T10:47:58.058Z,1.30
2018-09-09T10:48:58.066Z,1.20
2018-09-09T10:49:58.072Z,1.20
2018-09-09T10:50:58.082Z,1.80
2018-09-09T10:51:58.088Z,1.30
2018-09-09T10:52:58.094Z,1.40
2018-09-09T10:53:58.101Z,1.70
2018-09-09T10:54:58.109Z,2.90
2018-09-09T10:55:58.121Z,1.10
2018-09-09T10:56:58.123Z,1.40
2018-09-09T10:57:58.130Z,1.20
2018-09-09T10:58:58.137Z,0.90
2018-09-09T10:59:58.144Z,1.20
2018-09-09T11:00:58.149Z,1.10
2018-09-09T11:01:58.155Z,1.40
2018-09-09T11:02:58.169Z,1.00
2018-09-09T11:03:58.170Z,1.10
2018-09-09T11:04:58.177Z,0.90
2018-09-09T11:05:58.181Z,1.10
2018-09-09T11:06:58.191Z,1.00
2018-09-09T11:07:58.192Z,1.00
2018-09-09T11:08:58.198Z,1.00
2018-09-09T11:09:58.206Z,0.90
2018-09-09T11:10:58.209Z,1.00
2018-09-09T11:11:58.217Z,0.80
2018-09-09T11:12:58.288Z,0.80
2018-09-09T11:13:58.230Z,1.20
2018-09-09T11:14:58.233Z,1.00
2018-09-09T11:15:58.242Z,1.00
2018-09-09T11:16:58.243Z,1.00
2018-09-09T11:17:58.253Z,0.80
2018-09-09T11:18:58.333Z,0.70
2018-09-09T11:19:58.261Z,0.70
2018-09-09T11:20:58.266Z,0.80
2018-09-09T11:21:58.274Z,0.70
2018-09-09T11:22:58.279Z,0.80
2018-09-09T11:23:58.304Z,0.90
2018-09-09T11:24:58.288Z,1.00
2018-09-09T11:25:58.292Z,0.90
2018-09-09T11:26:58.300Z,1.10
2018-09-09T11:27:58.306Z,0.90
2018-09-09T11:28:58.309Z,0.90
2018-09-09T11:29:58.386Z,1.00
2018-09-09T11:30:58.323Z,0.70
2018-09-09T11:31:58.327Z,0.90
2018-09-09T11:32:58.331Z,0.80
2018-09-09T11:33:58.338Z,0.90
2018-09-09T11:34:58.343Z,0.90
2018-09-09T11:35:58.353Z,0.80
2018-09-09T11:36:58.353Z,0.80
2018-09-09T11:37:58.359Z,0.80
2018-09-09T11:38:58.364Z,0.70
2018-09-09T11:39:58.371Z,0.90
2018-09-09T11:40:58.376Z,0.70
2018-09-09T11:41:58.380Z,0.90
2018-09-09T11:42:58.387Z,0.70
2018-09-09T11:43:58.392Z,1.20
2018-09-09T11:44:58.397Z,0.90
2018-09-09T11:45:58.403Z,1.00
2018-09-09T11:46:58.408Z,0.80
2018-09-09T11:47:58.412Z,1.00
2018-09-09T11:48:58.416Z,0.90
2018-09-09T11:49:58.421Z,0.80
2018-09-09T11:50:58.428Z,1.10
2018-09-09T11:51:58.433Z,0.80
2018-09-09T11:52:58.465Z,0.80
2018-09-09T11:53:58.442Z,0.80
2018-09-09T11:54:58.446Z,0.80
2018-09-09T11:55:58.456Z,1.00
2018-09-09T11:56:58.456Z,1.10
2018-09-09T11:57:58.461Z,0.90
2018-09-09T11:58:58.466Z,1.00
2018-09-09T11:59:58.472Z,0.70
2018-09-09T12:00:58.476Z,0.90
2018-09-09T12:01:58.513Z,0.90
2018-09-09T12:02:58.486Z,0.90
2018-09-09T12:03:58.493Z,1.60
2018-09-09T12:04:58.492Z,1.00
2018-09-09T12:05:58.500Z,1.00
2018-09-09T12:06:58.503Z,1.10
2018-09-09T12:07:58.507Z,0.80
2018-09-09T12:08:58.511Z,1.20
2018-09-09T12:09:58.515Z,1.00
2018-09-09T12:10:58.520Z,1.20
2018-09-09T12:11:58.524Z,1.30
2018-09-09T12:12:58.528Z,1.30
2018-09-09T12:13:58.533Z,1.60
2018-09-09T12:14:58.538Z,1.50
2018-09-09T12:15:58.547Z,1.10
2018-09-09T12:16:58.548Z,1.00
2018-09-09T12:17:58.549Z,0.80
2018-09-09T12:18:58.555Z,1.00
2018-09-09T12:19:58.559Z,0.90
2018-09-09T12:20:58.560Z,0.90
2018-09-09T12:21:58.567Z,1.10
2018-09-09T12:22:58.575Z,0.90
2018-09-09T12:23:58.575Z,0.90
2018-09-09T12:24:58.578Z,0.90
2018-09-09T12:25:58.586Z,0.90
2018-09-09T12:26:58.587Z,0.70
2018-09-09T12:27:58.592Z,1.00
2018-09-09T12:28:58.595Z,0.80
2018-09-09T12:29:58.598Z,0.80
2018-09-09T12:30:58.604Z,0.80
2018-09-09T12:31:58.612Z,0.90
2018-09-09T12:32:58.611Z,0.90
2018-09-09T12:33:58.617Z,1.20
2018-09-09T12:34:58.622Z,1.40
2018-09-09T12:35:58.624Z,1.50
2018-09-09T12:36:58.641Z,1.20
2018-09-09T12:37:58.634Z,0.90
2018-09-09T12:38:58.637Z,0.80
2018-09-09T12:39:58.643Z,0.80
2018-09-09T12:40:58.647Z,1.10
2018-09-09T12:41:58.650Z,0.90
2018-09-09T12:42:58.657Z,1.00
2018-09-09T12:43:58.661Z,1.00
2018-09-09T12:44:58.664Z,0.80
2018-09-09T12:45:58.668Z,1.00
2018-09-09T12:46:58.672Z,0.80
2018-09-09T12:47:58.678Z,1.10
2018-09-09T12:48:58.681Z,0.80
2018-09-09T12:49:58.687Z,0.90
2018-09-09T12:50:58.691Z,1.00
2018-09-09T12:51:58.695Z,1.00
2018-09-09T12:52:58.697Z,1.00
2018-09-09T12:53:58.709Z,0.80
2018-09-09T12:54:58.707Z,1.60
2018-09-09T12:55:58.714Z,1.20
2018-09-09T12:56:58.715Z,0.90
2018-09-09T12:57:58.719Z,1.10
2018-09-09T12:58:58.726Z,0.90
2018-09-09T12:59:58.730Z,1.10
2018-09-09T13:00:58.734Z,0.80
2018-09-09T13:01:58.738Z,1.00
2018-09-09T13:02:58.743Z,1.10
2018-09-09T13:03:58.747Z,1.10
2018-09-09T13:04:58.751Z,0.90
2018-09-09T13:05:58.755Z,1.20
2018-09-09T13:06:58.760Z,1.00
2018-09-09T13:07:58.765Z,1.70
2018-09-09T13:08:58.769Z,1.30
2018-09-09T13:09:58.773Z,1.40
2018-09-09T13:10:58.778Z,1.70
2018-09-09T13:11:58.782Z,1.60
2018-09-09T13:12:58.787Z,0.90
2018-09-09T13:13:58.795Z,0.90
2018-09-09T13:14:58.796Z,1.00
2018-09-09T13:15:58.802Z,1.30
2018-09-09T13:16:58.803Z,1.60
2018-09-09T13:17:58.809Z,2.60
2018-09-09T13:18:58.813Z,1.10