createdAt,value
2018-10-16T00:01:09.664Z,143286.50
2018-10-16T00:03:39.064Z,143244.23
2018-10-16T00:06:09.266Z,143260.41
2018-10-16T00:08:39.091Z,143266.66
2018-10-16T00:11:08.571Z,143267.86
2018-10-16T00:13:38.022Z,143255.44
2018-10-16T00:16:07.514Z,143272.83
2018-10-16T00:18:36.760Z,143250.47
2018-10-16T00:21:06.294Z,143271.63
2018-10-16T00:23:35.744Z,143266.66
2018-10-16T00:26:05.497Z,143259.16
2018-10-16T00:28:34.772Z,143245.48
2018-10-16T00:31:03.977Z,143246.75
2018-10-16T00:33:33.247Z,143244.23
2018-10-16T00:36:02.356Z,143243.03
2018-10-16T00:38:31.559Z,143231.81
2018-10-16T00:41:00.812Z,143215.62
2018-10-16T00:43:29.895Z,143213.17
2018-10-16T00:45:59.004Z,143230.56
2018-10-16T00:48:28.094Z,143203.22
2018-10-16T00:50:57.688Z,143231.81
2018-10-16T00:53:26.675Z,143252.97
2018-10-16T00:55:56.352Z,143245.48
2018-10-16T00:58:25.398Z,143228.09
2018-10-16T01:00:54.625Z,143213.17
2018-10-16T01:03:23.856Z,143204.48
2018-10-16T01:05:53.192Z,143210.72
2018-10-16T01:08:22.833Z,143200.77
2018-10-16T01:10:52.259Z,143194.53
2018-10-16T01:13:21.331Z,143210.72
2018-10-16T01:15:50.426Z,143238.05
2018-10-16T01:18:19.500Z,143218.14
2018-10-16T01:20:48.947Z,143274.09
2018-10-16T01:23:17.973Z,143228.09
2018-10-16T01:25:47.059Z,143262.87
2018-10-16T01:28:16.092Z,143328.78
2018-10-16T01:30:45.406Z,143260.41
2018-10-16T01:33:14.727Z,143294.00
2018-10-16T01:35:43.764Z,143274.09
2018-10-16T01:38:13.016Z,143292.73
2018-10-16T01:40:42.021Z,143277.81
2018-10-16T01:43:11.731Z,143238.05
2018-10-16T01:45:41.314Z,143225.59
2018-10-16T01:48:10.519Z,143193.28
2018-10-16T01:50:40.323Z,143173.37
2018-10-16T01:53:09.525Z,143188.30
2018-10-16T01:55:38.893Z,143178.34
2018-10-16T01:58:08.513Z,143169.66
2018-10-16T02:00:37.598Z,143164.69
2018-10-16T02:03:06.761Z,143157.25
2018-10-16T02:05:35.874Z,143141.02
2018-10-16T02:08:05.707Z,143128.61
2018-10-16T02:10:34.794Z,143134.84
2018-10-16T02:13:03.829Z,143133.58
2018-10-16T02:15:33.288Z,143116.20
2018-10-16T02:18:02.373Z,143143.53
2018-10-16T02:20:31.439Z,143142.27
2018-10-16T02:23:01.105Z,143123.63
2018-10-16T02:25:30.202Z,143112.44
2018-10-16T02:27:59.491Z,143122.38
2018-10-16T02:30:28.474Z,143126.14
2018-10-16T02:32:57.566Z,143096.31
2018-10-16T02:35:26.697Z,143105.00
2018-10-16T02:37:55.794Z,143052.81
2018-10-16T02:40:24.852Z,143054.06
2018-10-16T02:42:54.016Z,143065.27
2018-10-16T02:45:23.440Z,143015.53
2018-10-16T02:47:52.765Z,143029.20
2018-10-16T02:50:22.248Z,143032.91
2018-10-16T02:52:51.733Z,143029.20
2018-10-16T02:55:21.303Z,143073.95
2018-10-16T02:57:50.851Z,143106.25
2018-10-16T03:00:19.868Z,143098.77
2018-10-16T03:02:48.901Z,143097.56
2018-10-16T03:05:17.985Z,143059.03
2018-10-16T03:07:47.044Z,143071.44
2018-10-16T03:10:16.096Z,143078.92
2018-10-16T03:12:45.181Z,143065.27
2018-10-16T03:15:14.620Z,143051.55
2018-10-16T03:17:43.761Z,143046.58
2018-10-16T03:20:13.040Z,143049.09
2018-10-16T03:22:42.195Z,143064.00
2018-10-16T03:25:12.715Z,143050.34
2018-10-16T03:27:42.017Z,143060.28
2018-10-16T03:30:12.507Z,143040.41
2018-10-16T03:32:42.225Z,143068.98
2018-10-16T03:35:12.421Z,143052.81
2018-10-16T03:37:42.499Z,143036.69
2018-10-16T03:40:12.401Z,143064.00
2018-10-16T03:42:42.421Z,143034.17
2018-10-16T03:45:12.968Z,143030.45
2018-10-16T03:47:42.336Z,143031.72
2018-10-16T03:50:11.973Z,143040.41
2018-10-16T03:52:41.482Z,143041.66
2018-10-16T03:55:10.896Z,143047.84
2018-10-16T03:57:40.220Z,143071.44
2018-10-16T04:00:10.536Z,143100.03
2018-10-16T04:02:40.066Z,143102.53
2018-10-16T04:05:09.650Z,143091.33
2018-10-16T04:07:39.503Z,143071.44
2018-10-16T04:10:09.188Z,143078.92
2018-10-16T04:12:38.790Z,143098.77
2018-10-16T04:15:09.430Z,143105.00
2018-10-16T04:17:39.405Z,143101.28
2018-10-16T04:20:09.129Z,143128.61
2018-10-16T04:22:38.883Z,143078.92
2018-10-16T04:25:09.210Z,143066.47
2018-10-16T04:27:38.703Z,143103.75
2018-10-16T04:30:08.619Z,143132.33
2018-10-16T04:32:38.266Z,143106.25
2018-10-16T04:35:16.413Z,143113.69
2018-10-16T04:37:46.607Z,143101.28
2018-10-16T04:40:16.152Z,143158.50
2018-10-16T04:42:45.589Z,143205.73
2018-10-16T04:45:14.970Z,143192.06
2018-10-16T04:47:44.366Z,143165.94
2018-10-16T04:50:13.511Z,143173.37
2018-10-16T04:52:42.668Z,143173.37
2018-10-16T04:55:11.852Z,143167.19
2018-10-16T04:57:40.796Z,143205.73
2018-10-16T05:00:10.319Z,143190.81
2018-10-16T05:02:40.732Z,143239.25
2018-10-16T05:05:13.853Z,143321.34
2018-10-16T05:07:42.901Z,143245.48
2018-10-16T05:10:12.023Z,143238.05
2018-10-16T05:12:41.057Z,143219.41
2018-10-16T05:15:13.737Z,143235.53
2018-10-16T05:17:42.895Z,143225.59
2018-10-16T05:20:11.936Z,143235.53
2018-10-16T05:22:41.026Z,143216.89
2018-10-16T05:25:10.482Z,143255.44
2018-10-16T05:27:39.614Z,143271.63
2018-10-16T05:30:08.920Z,143292.73
2018-10-16T05:32:37.993Z,143301.44
2018-10-16T05:35:07.525Z,143337.53
2018-10-16T05:37:36.835Z,143349.95
2018-10-16T05:40:06.131Z,143354.92
2018-10-16T05:42:35.308Z,143332.56
2018-10-16T05:45:04.394Z,143429.55
2018-10-16T05:47:33.520Z,143412.16
2018-10-16T05:50:02.572Z,143470.59
2018-10-16T05:52:31.972Z,143448.22
2018-10-16T05:55:01.122Z,143449.47
2018-10-16T05:57:30.237Z,143517.94
2018-10-16T06:00:09.978Z,143536.59
2018-10-16T06:02:39.074Z,143571.47
2018-10-16T06:05:08.201Z,143551.53
2018-10-16T06:07:37.306Z,143578.91
2018-10-16T06:10:06.815Z,143573.94
2018-10-16T06:12:35.937Z,143551.53
2018-10-16T06:15:05.206Z,143532.87
2018-10-16T06:17:34.313Z,143646.16
2018-10-16T06:20:03.471Z,143570.22
2018-10-16T06:22:32.579Z,143628.73
2018-10-16T06:25:01.655Z,143615.05
2018-10-16T06:27:30.766Z,143616.25
2018-10-16T06:30:00.188Z,143626.22
2018-10-16T06:32:29.332Z,143608.81
2018-10-16T06:34:58.698Z,143638.70
2018-10-16T06:37:28.153Z,143653.59
2018-10-16T06:39:57.314Z,143661.09
2018-10-16T06:42:26.317Z,143658.59
2018-10-16T06:44:55.461Z,143666.09
2018-10-16T06:47:24.736Z,143676.05
2018-10-16T06:49:53.853Z,143700.92
2018-10-16T06:52:22.983Z,143718.39
2018-10-16T06:54:51.994Z,143695.94
2018-10-16T06:57:21.355Z,143719.59
2018-10-16T06:59:50.709Z,143751.97
2018-10-16T07:02:19.824Z,143779.41
2018-10-16T07:04:49.142Z,143773.17
2018-10-16T07:07:18.666Z,143785.61
2018-10-16T07:09:47.637Z,143801.88
2018-10-16T07:12:16.780Z,143849.22
2018-10-16T07:14:45.773Z,143882.86
2018-10-16T07:17:14.950Z,143892.84
2018-10-16T07:19:44.084Z,143865.39
2018-10-16T07:22:13.329Z,143889.06
2018-10-16T07:24:42.467Z,143904.02
2018-10-16T07:27:11.581Z,143941.41
2018-10-16T07:29:40.616Z,143955.11
2018-10-16T07:32:10.163Z,144003.73
2018-10-16T07:34:39.711Z,143970.08
2018-10-16T07:37:09.072Z,144003.73
2018-10-16T07:39:38.167Z,144032.41
2018-10-16T07:42:07.282Z,144023.69
2018-10-16T07:44:36.513Z,144057.36
2018-10-16T07:47:05.889Z,144081.09
2018-10-16T07:49:35.006Z,144157.13
2018-10-16T07:52:04.423Z,144236.95
2018-10-16T07:54:33.680Z,144254.47
2018-10-16T07:57:03.882Z,144286.89
2018-10-16T07:59:32.876Z,144299.34
2018-10-16T08:02:02.119Z,144346.83
2018-10-16T08:04:31.093Z,144349.34
2018-10-16T08:07:00.438Z,144376.80
2018-10-16T08:09:29.476Z,144405.52
2018-10-16T08:11:58.488Z,144494.14
2018-10-16T08:14:27.596Z,144520.34
2018-10-16T08:16:56.655Z,144574.06
2018-10-16T08:19:25.681Z,144709.00
2018-10-16T08:21:54.793Z,144696.53
2018-10-16T08:24:24.302Z,144896.58
2018-10-16T08:26:53.752Z,144777.77
2018-10-16T08:29:22.857Z,144824.00
2018-10-16T08:31:52.316Z,144662.78
2018-10-16T08:34:21.507Z,144810.25
2018-10-16T08:36:50.777Z,144816.53
2018-10-16T08:39:23.778Z,144854.06
2018-10-16T08:42:01.981Z,144855.28
2018-10-16T08:44:42.349Z,145020.41
2018-10-16T08:47:22.177Z,145009.12
2018-10-16T08:50:02.013Z,144945.31
2018-10-16T08:52:31.162Z,144969.08
2018-10-16T08:55:00.298Z,145032.89
2018-10-16T08:57:30.439Z,145049.17
2018-10-16T08:59:59.784Z,145161.81
2018-10-16T09:02:28.909Z,145156.81
2018-10-16T09:04:58.023Z,145161.81
2018-10-16T09:07:27.056Z,145154.28
2018-10-16T09:09:56.280Z,145194.34
2018-10-16T09:12:25.380Z,145166.83
2018-10-16T09:14:54.471Z,145090.50
2018-10-16T09:17:23.634Z,145067.94
2018-10-16T09:19:53.104Z,145151.80
2018-10-16T09:22:22.512Z,145205.58
2018-10-16T09:24:52.044Z,145199.36
2018-10-16T09:27:21.395Z,145092.97
2018-10-16T09:29:50.417Z,145034.16
2018-10-16T09:32:19.804Z,145235.64
2018-10-16T09:34:48.807Z,145035.36
2018-10-16T09:37:17.943Z,145125.50
2018-10-16T09:39:47.002Z,145158.03
2018-10-16T09:42:16.092Z,145229.36
2018-10-16T09:44:45.246Z,145175.58
2018-10-16T09:47:14.354Z,145131.77
2018-10-16T09:49:43.553Z,145180.59
2018-10-16T09:52:12.609Z,145075.47
2018-10-16T09:54:41.863Z,145110.47
2018-10-16T09:57:10.998Z,145010.37
2018-10-16T09:59:40.079Z,145234.37
2018-10-16T10:02:09.136Z,145235.64
2018-10-16T10:04:38.207Z,145121.75
2018-10-16T10:07:07.202Z,145184.33
2018-10-16T10:09:36.304Z,145201.84
2018-10-16T10:12:05.504Z,145171.83
2018-10-16T10:14:34.956Z,145195.56
2018-10-16T10:17:04.077Z,145273.23
2018-10-16T10:19:33.132Z,145240.64
2018-10-16T10:22:02.205Z,145139.25
2018-10-16T10:24:31.340Z,145067.94
2018-10-16T10:27:00.412Z,145223.14
2018-10-16T10:29:30.818Z,145125.50
2018-10-16T10:31:59.858Z,145076.73
2018-10-16T10:34:28.968Z,145089.22
2018-10-16T10:36:58.090Z,145294.55
2018-10-16T10:39:27.205Z,145294.55
2018-10-16T10:41:56.281Z,145224.34
2018-10-16T10:44:25.320Z,145305.78
2018-10-16T10:46:54.385Z,145139.25
2018-10-16T10:49:23.967Z,145389.66
2018-10-16T10:51:53.166Z,145292.02
2018-10-16T10:54:22.197Z,145355.89
2018-10-16T10:56:51.377Z,145364.66
2018-10-16T10:59:20.427Z,145507.50
2018-10-16T11:01:50.091Z,145547.56
2018-10-16T11:04:19.131Z,145682.98
2018-10-16T11:06:48.156Z,145507.50
2018-10-16T11:09:17.228Z,145642.81
2018-10-16T11:11:50.343Z,145444.80
2018-10-16T11:14:19.393Z,145613.97
2018-10-16T11:16:48.700Z,145660.34
2018-10-16T11:19:18.071Z,145795.81
2018-10-16T11:21:47.405Z,145479.89
2018-10-16T11:24:16.503Z,145652.84
2018-10-16T11:26:45.765Z,145664.14
2018-10-16T11:29:14.892Z,145540.06
2018-10-16T11:31:43.965Z,145642.81
2018-10-16T11:34:13.070Z,145645.28
2018-10-16T11:36:42.078Z,145472.41
2018-10-16T11:39:12.881Z,145655.33
2018-10-16T11:41:41.963Z,145682.98
2018-10-16T11:44:12.369Z,145808.34
2018-10-16T11:46:42.253Z,145932.56
2018-10-16T11:49:11.420Z,145946.36
2018-10-16T11:51:40.561Z,145970.19
2018-10-16T11:54:09.942Z,145840.94
2018-10-16T11:56:39.330Z,145850.97
2018-10-16T11:59:08.456Z,145822.12
2018-10-16T12:01:37.574Z,145822.12
2018-10-16T12:04:06.709Z,145798.30
2018-10-16T12:06:35.765Z,145884.89
2018-10-16T12:09:06.812Z,145849.70
2018-10-16T12:11:35.865Z,145768.23
2018-10-16T12:14:05.538Z,145784.52
2018-10-16T12:16:43.387Z,145808.34
2018-10-16T12:19:18.533Z,145766.97
2018-10-16T12:21:47.928Z,145662.88
2018-10-16T12:24:17.101Z,145750.66
2018-10-16T12:26:46.367Z,145736.86
2018-10-16T12:29:15.462Z,145733.11
2018-10-16T12:31:44.508Z,145763.22
2018-10-16T12:34:13.579Z,145833.44
2018-10-16T12:36:42.675Z,145878.61
2018-10-16T12:39:12.230Z,145881.14
2018-10-16T12:41:41.225Z,145878.61
2018-10-16T12:44:10.235Z,145824.66
2018-10-16T12:46:39.497Z,145817.11
2018-10-16T12:49:09.029Z,145740.61
2018-10-16T12:51:38.447Z,145720.59
2018-10-16T12:54:07.897Z,145592.69
2018-10-16T12:56:36.914Z,145699.25
2018-10-16T12:59:06.052Z,145701.78
2018-10-16T13:01:35.107Z,145670.42
2018-10-16T13:04:04.189Z,145561.34
2018-10-16T13:06:33.242Z,145630.30
2018-10-16T13:09:02.379Z,145606.48
2018-10-16T13:11:31.442Z,145720.59
2018-10-16T13:14:00.535Z,145718.06
2018-10-16T13:16:29.737Z,145779.48
2018-10-16T13:18:58.934Z,145797.03
2018-10-16T13:21:27.956Z,145802.05
2018-10-16T13:23:57.080Z,145735.59
2018-10-16T13:26:26.257Z,145654.09
2018-10-16T13:28:55.342Z,145603.94
2018-10-16T13:31:24.412Z,145601.47
2018-10-16T13:33:53.575Z,145525.02
2018-10-16T13:36:22.615Z,145629.03
2018-10-16T13:38:52.046Z,145656.59
2018-10-16T13:41:21.506Z,145764.44
2018-10-16T13:43:50.961Z,145672.95
2018-10-16T13:46:20.017Z,145652.84
2018-10-16T13:48:49.072Z,145632.78
2018-10-16T13:51:18.202Z,145590.17
2018-10-16T13:53:47.265Z,145487.44
2018-10-16T13:56:16.489Z,145533.78
2018-10-16T13:58:45.502Z,145350.88
2018-10-16T14:01:15.005Z,145452.30
2018-10-16T14:03:44.013Z,145459.84
2018-10-16T14:06:13.096Z,145421.00
2018-10-16T14:08:43.388Z,145511.25
2018-10-16T14:11:12.637Z,145476.16
2018-10-16T14:13:42.122Z,145463.59
2018-10-16T14:16:11.496Z,145535.05
2018-10-16T14:18:40.507Z,145392.19
2018-10-16T14:21:09.798Z,145347.09
2018-10-16T14:23:38.831Z,145429.77
2018-10-16T14:26:08.384Z,145292.02
2018-10-16T14:28:37.370Z,145275.77
2018-10-16T14:31:07.386Z,145303.30
2018-10-16T14:33:36.473Z,145418.47
2018-10-16T14:36:05.722Z,145266.97
2018-10-16T14:38:35.321Z,145300.77
2018-10-16T14:41:04.882Z,145293.28
2018-10-16T14:43:34.026Z,145330.84
2018-10-16T14:46:03.904Z,145288.27
2018-10-16T14:48:32.960Z,145249.41
2018-10-16T14:51:02.012Z,145211.84
2018-10-16T14:53:31.038Z,145239.38
2018-10-16T14:56:00.197Z,145244.39
2018-10-16T14:58:29.388Z,145171.83
2018-10-16T15:00:58.452Z,145062.97
2018-10-16T15:03:27.556Z,145040.38
2018-10-16T15:05:56.715Z,145159.28
2018-10-16T15:08:25.758Z,145054.17
2018-10-16T15:10:54.786Z,145136.78
2018-10-16T15:13:24.017Z,145116.75
2018-10-16T15:15:53.107Z,145019.13
2018-10-16T15:18:22.277Z,145031.63
2018-10-16T15:20:51.851Z,145026.61
2018-10-16T15:23:20.943Z,144996.62
2018-10-16T15:25:50.060Z,144920.34
2018-10-16T15:28:19.162Z,144881.56
2018-10-16T15:30:48.508Z,144795.25
2018-10-16T15:33:17.826Z,144774.03
2018-10-16T15:35:46.810Z,144717.80
2018-10-16T15:38:16.053Z,144686.53
2018-10-16T15:40:45.157Z,144674.05
2018-10-16T15:43:14.189Z,144645.31
2018-10-16T15:45:43.268Z,144626.58
2018-10-16T15:48:12.531Z,144611.58
2018-10-16T15:50:41.632Z,144626.58
2018-10-16T15:53:10.832Z,144600.31
2018-10-16T15:55:39.993Z,144602.84
2018-10-16T15:58:09.168Z,144610.31
2018-10-16T16:00:38.216Z,144576.53
2018-10-16T16:03:07.346Z,144567.80
2018-10-16T16:05:36.604Z,144609.09
2018-10-16T16:08:06.047Z,144761.50
2018-10-16T16:10:35.272Z,144789.03
2018-10-16T16:13:08.822Z,144826.58
2018-10-16T16:15:37.876Z,144941.56
2018-10-16T16:18:07.143Z,144935.34
2018-10-16T16:20:36.364Z,144771.50
2018-10-16T16:23:05.445Z,144779.03
2018-10-16T16:25:34.613Z,144877.83
2018-10-16T16:28:03.746Z,144790.25
2018-10-16T16:30:32.774Z,144871.56
2018-10-16T16:33:01.834Z,144782.77
2018-10-16T16:35:30.997Z,144795.25
2018-10-16T16:38:00.140Z,144860.28
2018-10-16T16:40:29.280Z,144836.53
2018-10-16T16:42:58.372Z,144836.53
2018-10-16T16:45:27.447Z,144782.77
2018-10-16T16:47:56.547Z,144821.53
2018-10-16T16:50:25.814Z,144827.80
2018-10-16T16:52:54.957Z,144795.25
2018-10-16T16:55:24.023Z,144786.52
2018-10-16T16:57:53.158Z,144740.28
2018-10-16T17:00:22.282Z,144757.75
2018-10-16T17:02:51.775Z,144786.52
2018-10-16T17:05:21.142Z,144715.27
2018-10-16T17:07:50.240Z,144704.00
2018-10-16T17:10:19.645Z,144739.02
2018-10-16T17:12:49.054Z,144670.31
2018-10-16T17:15:18.076Z,144729.02
2018-10-16T17:17:47.699Z,144780.25
2018-10-16T17:20:16.674Z,144770.23
2018-10-16T17:22:45.719Z,144707.80
2018-10-16T17:25:15.667Z,144700.27
2018-10-16T17:27:45.265Z,144611.58
2018-10-16T17:30:15.960Z,144580.31
2018-10-16T17:32:45.221Z,144585.31
2018-10-16T17:35:14.670Z,144567.80
2018-10-16T17:37:44.005Z,144546.59
2018-10-16T17:40:14.212Z,144511.61
2018-10-16T17:42:43.586Z,144535.34
2018-10-16T17:45:14.127Z,144481.67
2018-10-16T17:47:43.608Z,144446.69
2018-10-16T17:50:14.803Z,144439.22
2018-10-16T17:52:43.836Z,144399.25
2018-10-16T17:55:13.671Z,144359.34
2018-10-16T17:57:43.064Z,144335.58
2018-10-16T18:00:14.745Z,144329.31
2018-10-16T18:02:44.439Z,144313.08
2018-10-16T18:05:14.021Z,144314.34
2018-10-16T18:07:44.356Z,144301.88
2018-10-16T18:10:13.513Z,144293.14
2018-10-16T18:12:42.569Z,144280.64
2018-10-16T18:15:13.006Z,144276.91
2018-10-16T18:17:42.757Z,144265.66
2018-10-16T18:20:13.552Z,144250.72
2018-10-16T18:22:42.790Z,144286.89
2018-10-16T18:25:12.186Z,144261.92
2018-10-16T18:27:41.677Z,144311.86
2018-10-16T18:30:11.224Z,144311.86
2018-10-16T18:32:40.580Z,144280.64
2018-10-16T18:35:10.144Z,144324.33
2018-10-16T18:37:39.675Z,144412.97
2018-10-16T18:40:09.966Z,144402.98
2018-10-16T18:42:39.170Z,144431.70
2018-10-16T18:45:09.201Z,144459.16
2018-10-16T18:47:38.306Z,144432.97
2018-10-16T18:50:08.296Z,144394.25
2018-10-16T18:52:37.378Z,144400.52
2018-10-16T18:55:08.265Z,144394.25
2018-10-16T18:57:37.568Z,144335.58
2018-10-16T19:00:08.266Z,144280.64
2018-10-16T19:02:37.346Z,144295.63
2018-10-16T19:05:07.952Z,144260.66
2018-10-16T19:07:37.065Z,144268.17
2018-10-16T19:10:06.720Z,144234.48
2018-10-16T19:12:36.503Z,144255.72
2018-10-16T19:15:06.352Z,144229.50
2018-10-16T19:17:35.655Z,144228.23
2018-10-16T19:20:05.063Z,144233.22
2018-10-16T19:22:34.503Z,144235.75
2018-10-16T19:25:03.828Z,144241.95
2018-10-16T19:27:32.989Z,144269.44
2018-10-16T19:30:02.219Z,144261.92
2018-10-16T19:32:31.233Z,144236.95
2018-10-16T19:35:00.637Z,144235.75
2018-10-16T19:37:29.697Z,144279.38
2018-10-16T19:39:58.849Z,144224.50
2018-10-16T19:42:28.204Z,144202.06
2018-10-16T19:44:57.612Z,144182.09
2018-10-16T19:47:26.704Z,144149.66
2018-10-16T19:49:55.853Z,144205.80
2018-10-16T19:52:25.472Z,144144.67
2018-10-16T19:54:54.712Z,144143.41
2018-10-16T19:57:23.748Z,144149.66
2018-10-16T19:59:52.899Z,144130.97
2018-10-16T20:02:21.977Z,144127.23
2018-10-16T20:04:51.301Z,144114.73
2018-10-16T20:07:20.511Z,144127.23
2018-10-16T20:09:49.990Z,144129.70
2018-10-16T20:12:19.116Z,144149.66
2018-10-16T20:14:48.657Z,144178.36
2018-10-16T20:17:17.672Z,144207.05
2018-10-16T20:19:47.024Z,144218.25
2018-10-16T20:22:17.705Z,144215.78
2018-10-16T20:24:47.167Z,144212.05
2018-10-16T20:27:16.472Z,144190.81
2018-10-16T20:29:45.703Z,144204.53
2018-10-16T20:32:14.821Z,144190.81
2018-10-16T20:34:43.881Z,144192.08
2018-10-16T20:37:12.978Z,144172.11
2018-10-16T20:39:42.438Z,144163.37
2018-10-16T20:42:11.664Z,144170.89
2018-10-16T20:44:40.956Z,144183.34
2018-10-16T20:47:10.899Z,144174.63
2018-10-16T20:49:39.973Z,144177.09
2018-10-16T20:52:08.969Z,144184.61
2018-10-16T20:54:38.020Z,144213.31
2018-10-16T20:57:07.761Z,144200.80
2018-10-16T20:59:36.902Z,144127.23
2018-10-16T21:02:06.172Z,144061.09
2018-10-16T21:04:35.183Z,144023.69
2018-10-16T21:07:04.418Z,143985.03
2018-10-16T21:09:33.172Z,143955.11
2018-10-16T21:12:02.486Z,143928.95
2018-10-16T21:14:31.877Z,143901.55
2018-10-16T21:17:01.366Z,143875.36
2018-10-16T21:19:30.736Z,143862.91
2018-10-16T21:21:59.932Z,143844.23
2018-10-16T21:24:29.238Z,143835.52
2018-10-16T21:27:04.950Z,143813.06
2018-10-16T21:29:34.087Z,143794.31
2018-10-16T21:32:03.041Z,143785.61
2018-10-16T21:34:32.036Z,143756.95
2018-10-16T21:37:01.031Z,143739.53
2018-10-16T21:39:29.968Z,143735.81
2018-10-16T21:41:59.217Z,143728.31
2018-10-16T21:44:28.754Z,143725.84
2018-10-16T21:46:57.757Z,143710.89
2018-10-16T21:49:27.254Z,143693.47
2018-10-16T21:51:56.573Z,143699.72
2018-10-16T21:54:25.453Z,143688.48
2018-10-16T21:56:54.831Z,143683.50
2018-10-16T21:59:24.199Z,143666.09
2018-10-16T22:01:58.547Z,143663.56
2018-10-16T22:04:27.944Z,143639.91
2018-10-16T22:06:57.184Z,143658.59
2018-10-16T22:09:26.233Z,143659.84
2018-10-16T22:11:55.422Z,143652.39
2018-10-16T22:14:24.695Z,143628.73
2018-10-16T22:16:54.376Z,143618.77
2018-10-16T22:19:23.715Z,143619.98
2018-10-16T22:21:52.872Z,143634.94
2018-10-16T22:24:22.241Z,143631.20
2018-10-16T22:26:51.478Z,143626.22
2018-10-16T22:29:20.851Z,143637.44
2018-10-16T22:31:50.223Z,143661.09
2018-10-16T22:34:19.485Z,143659.84
2018-10-16T22:36:49.079Z,143667.30
2018-10-16T22:39:18.444Z,143652.39
2018-10-16T22:41:47.447Z,143656.13
2018-10-16T22:44:16.440Z,143613.78
2018-10-16T22:46:45.479Z,143591.39
2018-10-16T22:49:14.877Z,143616.25
2018-10-16T22:51:44.199Z,143605.09
2018-10-16T22:54:13.455Z,143575.19
2018-10-16T22:56:42.561Z,143557.78
2018-10-16T22:59:11.553Z,143535.34
2018-10-16T23:01:40.811Z,143525.42
2018-10-16T23:04:09.719Z,143519.19
2018-10-16T23:06:39.040Z,143542.84
2018-10-16T23:09:09.445Z,143545.30
2018-10-16T23:11:38.504Z,143530.41
2018-10-16T23:14:07.683Z,143529.16
2018-10-16T23:16:36.702Z,143515.47
2018-10-16T23:19:06.098Z,143541.58
2018-10-16T23:21:35.019Z,143511.75
2018-10-16T23:24:04.163Z,143512.95
2018-10-16T23:26:33.451Z,143494.28
2018-10-16T23:29:02.880Z,143480.56
2018-10-16T23:31:32.319Z,143471.86
2018-10-16T23:34:01.743Z,143453.19
2018-10-16T23:36:31.116Z,143423.31
2018-10-16T23:39:00.312Z,143456.91
2018-10-16T23:41:29.413Z,143445.75
2018-10-16T23:43:58.825Z,143415.88
2018-10-16T23:46:27.901Z,143427.05
2018-10-16T23:48:57.252Z,143410.91
2018-10-16T23:51:26.315Z,143405.92
2018-10-16T23:53:55.745Z,143381.03
2018-10-16T23:56:24.826Z,143394.70
2018-10-16T23:58:53.972Z,143390.98
