createdAt,value
2017-02-24T00:00:59.802Z,73.61
2017-02-24T00:02:00.338Z,75.41
2017-02-24T00:03:00.876Z,75.94
2017-02-24T00:04:01.411Z,75.39
2017-02-24T00:05:01.945Z,76.36
2017-02-24T00:06:02.472Z,76.12
2017-02-24T00:07:03.008Z,75.10
2017-02-24T00:08:03.537Z,76.02
2017-02-24T00:09:04.229Z,74.47
2017-02-24T00:10:04.616Z,77.33
2017-02-24T00:11:05.154Z,76.60
2017-02-24T00:12:05.684Z,77.23
2017-02-24T00:13:06.217Z,77.81
2017-02-24T00:14:06.751Z,76.97
2017-02-24T00:15:07.290Z,76.28
2017-02-24T00:16:07.812Z,76.78
2017-02-24T00:17:08.351Z,77.94
2017-02-24T00:18:08.880Z,78.73
2017-02-24T00:19:09.571Z,76.78
2017-02-24T00:20:09.951Z,77.02
2017-02-24T00:21:10.474Z,77.67
2017-02-24T00:22:11.007Z,78.44
2017-02-24T00:23:11.546Z,78.52
2017-02-24T00:24:12.071Z,76.65
2017-02-24T00:25:12.599Z,77.94
2017-02-24T00:26:13.130Z,77.31
2017-02-24T00:27:13.654Z,75.34
2017-02-24T00:28:14.196Z,75.96
2017-02-24T00:29:14.733Z,76.91
2017-02-24T00:30:15.259Z,77.54
2017-02-24T00:31:15.784Z,78.12
2017-02-24T00:32:16.316Z,77.23
2017-02-24T00:33:16.852Z,77.47
2017-02-24T00:34:17.384Z,76.94
2017-02-24T00:35:17.912Z,77.99
2017-02-24T00:36:18.447Z,77.12
2017-02-24T00:37:18.993Z,79.36
2017-02-24T00:38:19.510Z,78.23
2017-02-24T00:39:20.192Z,77.62
2017-02-24T00:40:20.573Z,78.99
2017-02-24T00:41:21.101Z,79.94
2017-02-24T00:42:21.640Z,79.71
2017-02-24T00:43:22.171Z,79.73
2017-02-24T00:44:22.702Z,78.31
2017-02-24T00:45:23.382Z,78.44
2017-02-24T00:46:23.764Z,79.60
2017-02-24T00:47:24.449Z,79.60
2017-02-24T00:48:24.828Z,78.05
2017-02-24T00:49:25.362Z,78.62
2017-02-24T00:50:25.898Z,78.89
2017-02-24T00:51:26.439Z,78.31
2017-02-24T00:52:26.976Z,79.02
2017-02-24T00:53:27.509Z,79.52
2017-02-24T00:54:28.045Z,79.57
2017-02-24T00:55:28.739Z,79.02
2017-02-24T00:56:29.109Z,80.71
2017-02-24T00:57:29.790Z,81.29
2017-02-24T00:58:30.179Z,80.52
2017-02-24T00:59:30.860Z,80.65
2017-02-24T01:00:31.242Z,80.44
2017-02-24T01:01:31.778Z,81.16
2017-02-24T01:02:32.305Z,80.05
2017-02-24T01:03:32.836Z,79.94
2017-02-24T01:04:33.370Z,82.00
2017-02-24T01:05:33.899Z,81.26
2017-02-24T01:06:34.432Z,81.50
2017-02-24T01:07:34.964Z,83.20
2017-02-24T01:08:35.500Z,82.85
2017-02-24T01:09:36.031Z,80.68
2017-02-24T01:10:36.564Z,81.40
2017-02-24T01:11:37.100Z,82.27
2017-02-24T01:12:37.627Z,82.19
2017-02-24T01:13:38.160Z,82.06
2017-02-24T01:14:38.691Z,84.31
2017-02-24T01:15:39.226Z,82.96
2017-02-24T01:16:39.756Z,83.51
2017-02-24T01:17:40.287Z,83.06
2017-02-24T01:18:40.821Z,84.44
2017-02-24T01:19:41.355Z,83.06
2017-02-24T01:20:41.882Z,85.46
2017-02-24T01:21:42.418Z,83.91
2017-02-24T01:22:42.951Z,85.32
2017-02-24T01:23:43.478Z,85.30
2017-02-24T01:24:44.011Z,85.30
2017-02-24T01:25:44.692Z,84.97
2017-02-24T01:26:45.075Z,85.56
2017-02-24T01:27:45.607Z,84.34
2017-02-24T01:28:46.137Z,84.55
2017-02-24T01:29:46.817Z,85.48
2017-02-24T01:30:47.205Z,84.44
2017-02-24T01:31:47.738Z,85.05
2017-02-24T01:32:48.275Z,85.27
2017-02-24T01:33:48.956Z,84.84
2017-02-24T01:34:49.644Z,85.80
2017-02-24T01:35:49.880Z,86.01
2017-02-24T01:36:50.415Z,86.25
2017-02-24T01:37:50.956Z,86.84
2017-02-24T01:38:51.477Z,87.05
2017-02-24T01:39:52.006Z,87.05
2017-02-24T01:40:52.545Z,88.07
2017-02-24T01:41:53.076Z,86.36
2017-02-24T01:42:53.608Z,86.97
2017-02-24T01:43:54.138Z,86.25
2017-02-24T01:44:54.669Z,86.91
2017-02-24T01:45:55.200Z,87.82
2017-02-24T01:46:55.734Z,88.07
2017-02-24T01:47:56.260Z,88.25
2017-02-24T01:48:56.800Z,88.44
2017-02-24T01:49:57.354Z,89.27
2017-02-24T01:50:57.866Z,87.13
2017-02-24T01:51:58.393Z,88.01
2017-02-24T01:52:58.926Z,88.36
2017-02-24T01:53:59.474Z,88.23
2017-02-24T01:54:59.988Z,86.71
2017-02-24T01:56:00.519Z,86.49
2017-02-24T01:57:01.057Z,86.79
2017-02-24T01:58:01.585Z,87.21
2017-02-24T01:59:02.116Z,88.31
2017-02-24T02:00:02.649Z,88.79
2017-02-24T02:01:03.182Z,87.08
2017-02-24T02:02:03.712Z,88.33
2017-02-24T02:03:04.245Z,89.06
2017-02-24T02:04:04.776Z,89.43
2017-02-24T02:05:05.313Z,89.16
2017-02-24T02:06:05.842Z,88.25
2017-02-24T02:07:06.370Z,89.35
2017-02-24T02:08:06.901Z,88.41
2017-02-24T02:09:07.433Z,88.60
2017-02-24T02:10:07.973Z,88.60
2017-02-24T02:11:08.494Z,89.43
2017-02-24T02:12:09.030Z,89.51
2017-02-24T02:13:09.569Z,89.32
2017-02-24T02:14:10.116Z,89.27
2017-02-24T02:15:10.640Z,88.84
2017-02-24T02:16:11.180Z,89.54
2017-02-24T02:17:11.717Z,89.08
2017-02-24T02:18:12.244Z,89.80
2017-02-24T02:19:12.780Z,90.74
2017-02-24T02:20:13.456Z,90.61
2017-02-24T02:21:13.837Z,89.99
2017-02-24T02:22:14.364Z,90.13
2017-02-24T02:23:15.062Z,90.20
2017-02-24T02:24:15.428Z,89.94
2017-02-24T02:25:15.965Z,89.75
2017-02-24T02:26:16.492Z,90.53
2017-02-24T02:27:17.027Z,90.36
2017-02-24T02:28:17.560Z,90.58
2017-02-24T02:29:18.090Z,90.15
2017-02-24T02:30:18.621Z,90.71
2017-02-24T02:31:19.182Z,90.13
2017-02-24T02:32:19.689Z,90.61
2017-02-24T02:33:20.221Z,90.20
2017-02-24T02:34:20.751Z,90.45
2017-02-24T02:35:21.285Z,89.70
2017-02-24T02:36:21.819Z,90.61
2017-02-24T02:37:22.353Z,91.25
2017-02-24T02:38:22.884Z,90.02
2017-02-24T02:39:23.421Z,90.93
2017-02-24T02:40:23.952Z,91.07
2017-02-24T02:41:24.486Z,90.63
2017-02-24T02:42:25.017Z,91.33
2017-02-24T02:43:25.549Z,91.03
2017-02-24T02:44:26.081Z,90.53
2017-02-24T02:45:26.614Z,91.14
2017-02-24T02:46:27.297Z,92.05
2017-02-24T02:47:27.680Z,90.96
2017-02-24T02:48:28.212Z,91.25
2017-02-24T02:49:28.746Z,91.25
2017-02-24T02:50:29.272Z,91.71
2017-02-24T02:51:29.808Z,91.52
2017-02-24T02:52:30.496Z,91.07
2017-02-24T02:53:30.877Z,91.03
2017-02-24T02:54:31.412Z,90.74
2017-02-24T02:55:31.949Z,90.77
2017-02-24T02:56:32.630Z,89.37
2017-02-24T02:57:33.013Z,88.12
2017-02-24T02:58:33.553Z,88.73
2017-02-24T02:59:34.079Z,89.72
2017-02-24T03:00:34.611Z,89.19
2017-02-24T03:01:35.140Z,88.79
2017-02-24T03:02:35.673Z,89.27
2017-02-24T03:03:36.209Z,89.62
2017-02-24T03:04:36.736Z,89.27
2017-02-24T03:05:37.270Z,90.02
2017-02-24T03:06:37.954Z,90.23
2017-02-24T03:07:38.338Z,89.37
2017-02-24T03:08:38.866Z,89.59
2017-02-24T03:09:39.401Z,90.15
2017-02-24T03:10:40.225Z,89.59
2017-02-24T03:11:40.462Z,89.22
2017-02-24T03:12:40.995Z,90.15
2017-02-24T03:13:41.530Z,89.75
2017-02-24T03:14:42.057Z,88.71
2017-02-24T03:15:42.591Z,88.79
2017-02-24T03:16:43.119Z,89.48
2017-02-24T03:17:43.654Z,90.05
2017-02-24T03:18:44.376Z,90.02
2017-02-24T03:19:44.723Z,90.20
2017-02-24T03:20:45.250Z,90.39
2017-02-24T03:21:45.784Z,90.42
2017-02-24T03:22:46.312Z,89.83
2017-02-24T03:23:46.846Z,90.36
2017-02-24T03:24:47.383Z,89.37
2017-02-24T03:25:47.902Z,90.28
2017-02-24T03:26:48.431Z,89.62
2017-02-24T03:27:48.968Z,87.29
2017-02-24T03:28:49.511Z,88.97
2017-02-24T03:29:50.031Z,89.00
2017-02-24T03:30:50.559Z,89.56
2017-02-24T03:31:51.098Z,89.32
2017-02-24T03:32:51.635Z,88.95
2017-02-24T03:33:52.163Z,88.39
2017-02-24T03:34:52.699Z,88.41
2017-02-24T03:35:53.236Z,88.12
2017-02-24T03:36:53.914Z,88.65
2017-02-24T03:37:54.296Z,88.28
2017-02-24T03:38:54.824Z,88.97
2017-02-24T03:39:55.503Z,89.22
2017-02-24T03:40:55.884Z,89.43
2017-02-24T03:41:56.414Z,89.75
2017-02-24T03:42:56.948Z,89.06
2017-02-24T03:43:57.481Z,88.84
2017-02-24T03:44:58.013Z,89.37
2017-02-24T03:45:58.552Z,87.80
2017-02-24T03:46:59.069Z,88.23
2017-02-24T03:47:59.603Z,89.11
2017-02-24T03:49:00.143Z,88.84
2017-02-24T03:50:00.667Z,89.54
2017-02-24T03:51:01.209Z,89.24
2017-02-24T03:52:01.727Z,89.35
2017-02-24T03:53:02.259Z,89.97
2017-02-24T03:54:02.793Z,89.86
2017-02-24T03:55:03.320Z,90.18
2017-02-24T03:56:03.854Z,89.00
2017-02-24T03:57:04.381Z,89.97
2017-02-24T03:58:04.913Z,90.45
2017-02-24T03:59:05.447Z,89.59
2017-02-24T04:00:05.975Z,89.14
2017-02-24T04:01:06.503Z,89.37
2017-02-24T04:02:07.037Z,87.32
2017-02-24T04:03:07.569Z,89.16
2017-02-24T04:04:08.098Z,87.37
2017-02-24T04:05:08.635Z,88.89
2017-02-24T04:06:09.161Z,88.23
2017-02-24T04:07:09.690Z,88.20
2017-02-24T04:08:10.231Z,87.16
2017-02-24T04:09:10.755Z,87.43
2017-02-24T04:10:11.292Z,87.77
2017-02-24T04:11:11.829Z,87.24
2017-02-24T04:12:12.355Z,86.76
2017-02-24T04:13:12.886Z,87.26
2017-02-24T04:14:13.427Z,87.05
2017-02-24T04:15:13.963Z,87.26
2017-02-24T04:16:14.489Z,88.41
2017-02-24T04:17:15.031Z,88.31
2017-02-24T04:18:15.577Z,87.16
2017-02-24T04:19:16.095Z,88.62
2017-02-24T04:20:16.632Z,86.07
2017-02-24T04:21:17.172Z,86.89
2017-02-24T04:22:17.693Z,86.44
2017-02-24T04:23:18.223Z,86.46
2017-02-24T04:24:18.759Z,86.52
2017-02-24T04:25:19.289Z,86.63
2017-02-24T04:26:19.840Z,84.63
2017-02-24T04:27:20.344Z,85.85
2017-02-24T04:28:20.878Z,85.13
2017-02-24T04:29:21.403Z,85.08
2017-02-24T04:30:21.938Z,84.66
2017-02-24T04:31:22.461Z,85.27
2017-02-24T04:32:22.992Z,82.93
2017-02-24T04:33:23.677Z,84.92
2017-02-24T04:34:24.061Z,84.36
2017-02-24T04:35:24.591Z,85.46
2017-02-24T04:36:25.135Z,85.56
2017-02-24T04:37:25.659Z,84.23
2017-02-24T04:38:26.193Z,85.83
2017-02-24T04:39:26.726Z,84.58
2017-02-24T04:40:27.254Z,84.09
2017-02-24T04:41:27.784Z,82.93
2017-02-24T04:42:28.318Z,84.02
2017-02-24T04:43:28.848Z,81.79
2017-02-24T04:44:29.386Z,82.56
2017-02-24T04:45:29.914Z,83.99
2017-02-24T04:46:30.447Z,84.23
2017-02-24T04:47:30.978Z,81.84
2017-02-24T04:48:31.514Z,81.84
2017-02-24T04:49:32.044Z,81.98
2017-02-24T04:50:32.569Z,81.02
2017-02-24T04:51:33.109Z,81.66
2017-02-24T04:52:33.632Z,82.32
2017-02-24T04:53:34.177Z,82.16
2017-02-24T04:54:34.694Z,82.61
2017-02-24T04:55:35.378Z,82.19
2017-02-24T04:56:35.763Z,81.90
2017-02-24T04:57:36.445Z,82.75
2017-02-24T04:58:36.836Z,82.75
2017-02-24T04:59:37.380Z,81.52
2017-02-24T05:00:37.904Z,81.32
2017-02-24T05:01:38.437Z,81.79
2017-02-24T05:02:39.116Z,82.88
2017-02-24T05:03:39.501Z,83.14
2017-02-24T05:04:40.040Z,81.82
2017-02-24T05:05:40.572Z,80.89
2017-02-24T05:06:41.103Z,82.24
2017-02-24T05:07:41.639Z,82.59
2017-02-24T05:08:42.164Z,82.96
2017-02-24T05:09:42.691Z,81.79
2017-02-24T05:10:43.223Z,83.25
2017-02-24T05:11:43.763Z,81.98
2017-02-24T05:12:44.286Z,82.93
2017-02-24T05:13:44.817Z,80.63
2017-02-24T05:14:45.349Z,81.76
2017-02-24T05:15:45.879Z,81.26
2017-02-24T05:16:46.409Z,81.26
2017-02-24T05:17:46.943Z,81.26
2017-02-24T05:18:47.616Z,80.47
2017-02-24T05:19:48.005Z,80.47
2017-02-24T05:20:48.536Z,81.79
2017-02-24T05:21:49.070Z,81.18
2017-02-24T05:22:49.597Z,80.49
2017-02-24T05:23:50.126Z,80.29
2017-02-24T05:24:50.660Z,80.41
2017-02-24T05:25:51.341Z,79.99
2017-02-24T05:26:51.720Z,80.18
2017-02-24T05:27:52.402Z,79.71
2017-02-24T05:28:52.784Z,80.02
2017-02-24T05:29:53.311Z,80.15
2017-02-24T05:30:53.840Z,79.71
2017-02-24T05:31:54.370Z,79.36
2017-02-24T05:32:54.911Z,81.45
2017-02-24T05:33:55.447Z,80.94
2017-02-24T05:34:55.987Z,81.24
2017-02-24T05:35:56.525Z,80.21
2017-02-24T05:36:57.071Z,79.07
2017-02-24T05:37:57.606Z,80.02
2017-02-24T05:38:58.152Z,80.26
2017-02-24T05:39:58.695Z,80.94
2017-02-24T05:40:59.383Z,80.36
2017-02-24T05:41:59.773Z,81.13
2017-02-24T05:43:00.316Z,80.47
2017-02-24T05:44:00.996Z,81.10
2017-02-24T05:45:01.541Z,80.87
2017-02-24T05:46:01.946Z,80.87
2017-02-24T05:47:02.479Z,81.71
2017-02-24T05:48:03.163Z,81.79
2017-02-24T05:49:03.555Z,82.14
2017-02-24T05:50:04.091Z,80.79
2017-02-24T05:51:04.627Z,81.63
2017-02-24T05:52:05.167Z,81.32
2017-02-24T05:53:05.845Z,81.29
2017-02-24T05:54:06.235Z,80.84
2017-02-24T05:55:06.943Z,81.37
2017-02-24T05:56:07.311Z,80.55
2017-02-24T05:57:07.859Z,82.21
2017-02-24T05:58:08.389Z,80.13
2017-02-24T05:59:08.930Z,79.71
2017-02-24T06:00:09.467Z,79.99
2017-02-24T06:01:10.004Z,80.71
2017-02-24T06:02:10.555Z,79.10
2017-02-24T06:03:11.081Z,80.79
2017-02-24T06:04:11.610Z,79.28
2017-02-24T06:05:12.149Z,79.81
2017-02-24T06:06:12.678Z,78.54
2017-02-24T06:07:13.208Z,78.70
2017-02-24T06:08:13.738Z,80.05
2017-02-24T06:09:14.269Z,81.02
2017-02-24T06:10:14.799Z,79.20
2017-02-24T06:11:15.331Z,80.05
2017-02-24T06:12:15.868Z,80.57
2017-02-24T06:13:16.395Z,80.05
2017-02-24T06:14:16.925Z,79.97
2017-02-24T06:15:17.456Z,80.05
2017-02-24T06:16:18.001Z,79.86
2017-02-24T06:17:18.521Z,80.15
2017-02-24T06:18:19.055Z,80.07
2017-02-24T06:19:19.586Z,81.13
2017-02-24T06:20:20.119Z,79.63
2017-02-24T06:21:20.656Z,81.05
2017-02-24T06:22:21.192Z,82.27
2017-02-24T06:23:21.726Z,82.37
2017-02-24T06:24:22.254Z,80.52
2017-02-24T06:25:22.785Z,81.00
2017-02-24T06:26:23.314Z,81.08
2017-02-24T06:27:23.850Z,79.75
2017-02-24T06:28:24.380Z,78.86
2017-02-24T06:29:24.916Z,79.13
2017-02-24T06:30:25.446Z,78.12
2017-02-24T06:31:25.978Z,79.65
2017-02-24T06:32:26.509Z,79.05
2017-02-24T06:33:27.041Z,79.86
2017-02-24T06:34:27.580Z,78.01
2017-02-24T06:35:28.104Z,77.94
2017-02-24T06:36:28.632Z,80.13
2017-02-24T06:37:29.165Z,78.86
2017-02-24T06:38:29.849Z,80.60
2017-02-24T06:39:30.229Z,80.05
2017-02-24T06:40:30.770Z,80.47
2017-02-24T06:41:31.298Z,79.60
2017-02-24T06:42:31.831Z,79.55
2017-02-24T06:43:32.357Z,79.02
2017-02-24T06:44:32.890Z,78.81
2017-02-24T06:45:33.421Z,79.94
2017-02-24T06:46:33.952Z,80.07
2017-02-24T06:47:34.481Z,78.65
2017-02-24T06:48:35.015Z,78.59
2017-02-24T06:49:35.563Z,77.83
2017-02-24T06:50:36.122Z,78.12
2017-02-24T06:51:36.633Z,78.44
2017-02-24T06:52:37.171Z,77.73
2017-02-24T06:53:37.710Z,77.57
2017-02-24T06:54:38.258Z,78.07
2017-02-24T06:55:38.787Z,78.05
2017-02-24T06:56:39.322Z,76.44
2017-02-24T06:57:39.864Z,77.54
2017-02-24T06:58:40.397Z,78.94
2017-02-24T06:59:40.941Z,79.10
2017-02-24T07:00:41.470Z,77.94
2017-02-24T07:01:42.010Z,77.83
2017-02-24T07:02:42.697Z,78.59
2017-02-24T07:03:43.081Z,79.17
2017-02-24T07:04:43.613Z,77.59
2017-02-24T07:05:44.140Z,78.57
2017-02-24T07:06:44.687Z,76.78
2017-02-24T07:07:45.206Z,78.07
2017-02-24T07:08:45.746Z,78.91
2017-02-24T07:09:46.273Z,76.89
2017-02-24T07:10:46.802Z,76.39
2017-02-24T07:11:47.334Z,77.02
2017-02-24T07:12:47.868Z,76.89
2017-02-24T07:13:48.406Z,76.70
2017-02-24T07:14:49.088Z,76.70
2017-02-24T07:15:49.482Z,76.70
2017-02-24T07:16:50.022Z,76.70
2017-02-24T07:17:50.563Z,76.70
2017-02-24T07:18:51.110Z,76.70
2017-02-24T07:19:51.645Z,76.70
2017-02-24T07:20:52.189Z,76.89
2017-02-24T07:21:52.717Z,76.65
2017-02-24T07:22:53.242Z,76.91
2017-02-24T07:23:53.775Z,76.94
2017-02-24T07:24:54.500Z,76.36
2017-02-24T07:25:54.843Z,75.89
2017-02-24T07:26:55.381Z,76.44
2017-02-24T07:27:55.901Z,77.39
2017-02-24T07:28:56.429Z,77.54
2017-02-24T07:29:56.962Z,77.15
2017-02-24T07:30:57.502Z,75.76
2017-02-24T07:31:58.037Z,74.18
2017-02-24T07:32:58.563Z,74.68
2017-02-24T07:33:59.095Z,76.31
2017-02-24T07:34:59.628Z,75.52
2017-02-24T07:36:00.158Z,76.36
2017-02-24T07:37:00.694Z,76.46
2017-02-24T07:38:01.229Z,76.78
2017-02-24T07:39:01.753Z,77.12
2017-02-24T07:40:02.286Z,75.99
2017-02-24T07:41:02.971Z,76.49
2017-02-24T07:42:03.352Z,75.55
2017-02-24T07:43:03.887Z,75.13
2017-02-24T07:44:04.428Z,75.07
2017-02-24T07:45:04.957Z,76.54
2017-02-24T07:46:05.489Z,73.27
2017-02-24T07:47:06.021Z,75.26
2017-02-24T07:48:06.556Z,74.42
2017-02-24T07:49:07.087Z,74.73
2017-02-24T07:50:07.613Z,73.61
2017-02-24T07:51:08.151Z,73.93
2017-02-24T07:52:08.676Z,73.42
2017-02-24T07:53:09.213Z,74.44
2017-02-24T07:54:09.736Z,73.82
2017-02-24T07:55:10.434Z,74.58
2017-02-24T07:56:10.796Z,75.26
2017-02-24T07:57:11.329Z,75.49
2017-02-24T07:58:11.862Z,74.36
2017-02-24T07:59:12.393Z,74.87
2017-02-24T08:00:12.927Z,73.40
2017-02-24T08:01:13.458Z,73.40
2017-02-24T08:02:13.992Z,75.37
2017-02-24T08:03:14.530Z,76.04
2017-02-24T08:04:15.053Z,75.62
2017-02-24T08:05:15.579Z,73.97
2017-02-24T08:06:16.114Z,73.71
2017-02-24T08:07:16.645Z,74.50
2017-02-24T08:08:17.172Z,73.58
2017-02-24T08:09:17.855Z,72.90
2017-02-24T08:10:18.380Z,74.21
2017-02-24T08:11:18.775Z,73.87
2017-02-24T08:12:19.298Z,73.87
2017-02-24T08:13:19.976Z,73.85
2017-02-24T08:14:20.502Z,72.90
2017-02-24T08:15:20.895Z,72.67
2017-02-24T08:16:21.422Z,73.42
2017-02-24T08:17:21.954Z,74.18
2017-02-24T08:18:22.485Z,74.32
2017-02-24T08:19:23.023Z,73.22
2017-02-24T08:20:23.547Z,75.57
2017-02-24T08:21:24.078Z,72.46
2017-02-24T08:22:24.613Z,73.27
2017-02-24T08:23:25.150Z,72.75
2017-02-24T08:24:25.686Z,73.71
2017-02-24T08:25:26.368Z,73.93
2017-02-24T08:26:26.757Z,75.07
2017-02-24T08:27:27.285Z,73.95
2017-02-24T08:28:27.817Z,73.24
2017-02-24T08:29:28.347Z,73.16
2017-02-24T08:30:28.879Z,74.24
2017-02-24T08:31:29.409Z,75.76
2017-02-24T08:32:29.940Z,74.26
2017-02-24T08:33:30.471Z,73.63
2017-02-24T08:34:31.003Z,74.42
2017-02-24T08:35:31.533Z,74.55
2017-02-24T08:36:32.065Z,75.29
2017-02-24T08:37:32.592Z,74.42
2017-02-24T08:38:33.126Z,74.29
2017-02-24T08:39:33.811Z,74.97
2017-02-24T08:40:34.189Z,75.39
2017-02-24T08:41:34.714Z,76.10
2017-02-24T08:42:35.249Z,77.51
2017-02-24T08:43:36.073Z,76.78
2017-02-24T08:44:36.323Z,77.83
2017-02-24T08:45:36.855Z,77.99
2017-02-24T08:46:37.377Z,78.78
2017-02-24T08:47:37.912Z,79.79
2017-02-24T08:48:38.447Z,80.89
2017-02-24T08:49:38.971Z,80.29
2017-02-24T08:50:39.505Z,80.55
2017-02-24T08:51:40.038Z,81.71
2017-02-24T08:52:40.566Z,81.76
2017-02-24T08:53:41.093Z,81.48
2017-02-24T08:54:41.632Z,82.29
2017-02-24T08:55:42.154Z,83.97
2017-02-24T08:56:42.686Z,82.98
2017-02-24T08:57:43.227Z,84.12
2017-02-24T08:58:43.751Z,84.07
2017-02-24T08:59:44.283Z,83.33
2017-02-24T09:00:44.815Z,84.34
2017-02-24T09:01:45.344Z,84.79
2017-02-24T09:02:45.878Z,84.09
2017-02-24T09:03:46.415Z,85.21
2017-02-24T09:04:46.965Z,85.46
2017-02-24T09:05:47.495Z,86.49
2017-02-24T09:06:48.021Z,86.81
2017-02-24T09:07:48.550Z,86.63
2017-02-24T09:08:49.088Z,85.13
2017-02-24T09:09:49.621Z,85.58
2017-02-24T09:10:50.146Z,85.40
2017-02-24T09:11:50.688Z,84.20
2017-02-24T09:12:51.209Z,85.32
2017-02-24T09:13:51.743Z,85.11
2017-02-24T09:14:52.271Z,86.09
2017-02-24T09:15:52.799Z,84.95
2017-02-24T09:16:53.334Z,85.40
2017-02-24T09:17:53.867Z,83.51
2017-02-24T09:18:54.405Z,85.91
2017-02-24T09:19:54.930Z,85.88
2017-02-24T09:20:55.460Z,85.93
2017-02-24T09:21:55.988Z,86.79
2017-02-24T09:22:56.667Z,86.87
2017-02-24T09:23:57.055Z,87.64
2017-02-24T09:24:57.582Z,88.52
2017-02-24T09:25:58.110Z,88.12
2017-02-24T09:26:58.793Z,88.68
2017-02-24T09:27:59.327Z,89.51
2017-02-24T09:28:59.709Z,89.03
2017-02-24T09:30:00.243Z,88.68
2017-02-24T09:31:00.776Z,89.88
2017-02-24T09:32:01.308Z,89.27
2017-02-24T09:33:01.838Z,89.83
2017-02-24T09:34:02.518Z,89.56
2017-02-24T09:35:02.903Z,89.75
2017-02-24T09:36:03.424Z,89.62
2017-02-24T09:37:03.957Z,89.94
2017-02-24T09:38:04.491Z,90.15
2017-02-24T09:39:05.024Z,89.16
2017-02-24T09:40:05.554Z,90.55
2017-02-24T09:41:06.084Z,89.67
2017-02-24T09:42:06.618Z,89.29
2017-02-24T09:43:07.152Z,89.94
2017-02-24T09:44:07.683Z,89.45
2017-02-24T09:45:08.221Z,88.39
2017-02-24T09:46:08.755Z,87.26
2017-02-24T09:47:09.288Z,87.98
2017-02-24T09:48:09.822Z,88.76
2017-02-24T09:49:10.359Z,88.54
2017-02-24T09:50:10.895Z,88.68
2017-02-24T09:51:11.425Z,88.84
2017-02-24T09:52:11.954Z,88.36
2017-02-24T09:53:12.487Z,88.12
2017-02-24T09:54:13.015Z,86.46
2017-02-24T09:55:13.551Z,84.09
2017-02-24T09:56:14.081Z,85.24
2017-02-24T09:57:14.615Z,86.73
2017-02-24T09:58:15.148Z,84.89
2017-02-24T09:59:15.679Z,86.60
2017-02-24T10:00:16.212Z,85.21
2017-02-24T10:01:16.751Z,84.15
2017-02-24T10:02:17.273Z,84.42
2017-02-24T10:03:17.814Z,80.57
2017-02-24T10:04:18.485Z,79.79
2017-02-24T10:05:18.872Z,79.83
2017-02-24T10:06:19.412Z,80.87
2017-02-24T10:07:19.937Z,81.60
2017-02-24T10:08:20.470Z,79.36
2017-02-24T10:09:20.999Z,82.98
2017-02-24T10:10:21.538Z,80.57
2017-02-24T10:11:22.063Z,78.78
2017-02-24T10:12:22.592Z,79.36
2017-02-24T10:13:23.125Z,80.02
2017-02-24T10:14:23.652Z,78.73
2017-02-24T10:15:24.185Z,78.36
2017-02-24T10:16:24.710Z,77.81
2017-02-24T10:17:25.246Z,78.31
2017-02-24T10:18:25.778Z,75.78
2017-02-24T10:19:26.318Z,75.52
2017-02-24T10:20:26.840Z,78.47
2017-02-24T10:21:27.522Z,77.17
2017-02-24T10:22:27.915Z,78.20
2017-02-24T10:23:28.440Z,75.21
2017-02-24T10:24:28.985Z,72.59
2017-02-24T10:25:29.501Z,72.09
2017-02-24T10:26:30.040Z,77.44
2017-02-24T10:27:30.576Z,71.89
2017-02-24T10:28:31.120Z,73.66
2017-02-24T10:29:31.648Z,74.50
2017-02-24T10:30:32.176Z,74.87
2017-02-24T10:31:32.710Z,75.34
2017-02-24T10:32:33.237Z,73.30
2017-02-24T10:33:33.772Z,76.36
2017-02-24T10:34:34.303Z,74.63
2017-02-24T10:35:34.837Z,73.01
2017-02-24T10:36:35.366Z,74.92
2017-02-24T10:37:35.902Z,74.73
2017-02-24T10:38:36.434Z,73.11
2017-02-24T10:39:36.964Z,72.80
2017-02-24T10:40:37.497Z,74.03
2017-02-24T10:41:38.030Z,71.07
2017-02-24T10:42:38.709Z,71.42
2017-02-24T10:43:39.102Z,72.51
2017-02-24T10:44:39.623Z,72.72
2017-02-24T10:45:40.154Z,72.61
2017-02-24T10:46:40.684Z,69.98
2017-02-24T10:47:41.220Z,71.89
2017-02-24T10:48:41.745Z,72.22
2017-02-24T10:49:42.281Z,73.82
2017-02-24T10:50:42.810Z,72.20
2017-02-24T10:51:43.349Z,71.65
2017-02-24T10:52:43.884Z,71.15
2017-02-24T10:53:44.412Z,72.01
2017-02-24T10:54:44.947Z,69.96
2017-02-24T10:55:45.477Z,72.83
2017-02-24T10:56:46.017Z,71.44
2017-02-24T10:57:46.541Z,71.73
2017-02-24T10:58:47.074Z,71.73
2017-02-24T10:59:47.607Z,71.52
2017-02-24T11:00:48.138Z,71.47
2017-02-24T11:01:48.676Z,71.49
2017-02-24T11:02:49.204Z,71.47
2017-02-24T11:03:49.736Z,68.89
2017-02-24T11:04:50.419Z,66.97
2017-02-24T11:05:50.800Z,66.53
2017-02-24T11:06:51.345Z,67.13
2017-02-24T11:07:51.868Z,67.25
2017-02-24T11:08:52.407Z,66.53
2017-02-24T11:09:52.943Z,66.35
2017-02-24T11:10:53.467Z,66.84
2017-02-24T11:11:54.000Z,67.70
2017-02-24T11:12:54.702Z,67.91
2017-02-24T11:13:55.060Z,64.62
2017-02-24T11:14:55.601Z,66.09
2017-02-24T11:15:56.124Z,67.93
2017-02-24T11:16:56.657Z,67.18
2017-02-24T11:17:57.189Z,66.61
2017-02-24T11:18:57.711Z,66.48
2017-02-24T11:19:58.253Z,63.46
2017-02-24T11:20:58.782Z,64.21
2017-02-24T11:21:59.312Z,64.18
2017-02-24T11:22:59.840Z,62.10
2017-02-24T11:24:00.375Z,62.25
2017-02-24T11:25:00.912Z,62.58
2017-02-24T11:26:01.438Z,60.66
2017-02-24T11:27:01.970Z,60.22
2017-02-24T11:28:02.501Z,59.63
2017-02-24T11:29:03.039Z,57.74
2017-02-24T11:30:03.563Z,57.54
2017-02-24T11:31:04.102Z,60.22
2017-02-24T11:32:04.624Z,58.81
2017-02-24T11:33:05.160Z,60.14
2017-02-24T11:34:05.690Z,59.07
2017-02-24T11:35:06.223Z,60.17
2017-02-24T11:36:06.757Z,62.82
2017-02-24T11:37:07.283Z,58.35
2017-02-24T11:38:07.814Z,57.54
2017-02-24T11:39:08.346Z,57.46
2017-02-24T11:40:08.874Z,55.30
2017-02-24T11:41:09.407Z,58.07
2017-02-24T11:42:09.938Z,57.64
2017-02-24T11:43:10.468Z,56.36
2017-02-24T11:44:11.004Z,59.53
2017-02-24T11:45:11.683Z,58.94
2017-02-24T11:46:12.072Z,57.95
2017-02-24T11:47:12.603Z,59.43
2017-02-24T11:48:13.139Z,58.04
2017-02-24T11:49:13.674Z,57.89
2017-02-24T11:50:14.211Z,58.23
2017-02-24T11:51:14.742Z,57.43
2017-02-24T11:52:15.282Z,57.46
2017-02-24T11:53:15.827Z,58.20
2017-02-24T11:54:16.337Z,58.59
2017-02-24T11:55:16.867Z,58.20
2017-02-24T11:56:17.400Z,58.40
2017-02-24T11:57:17.937Z,58.30
2017-02-24T11:58:18.463Z,55.85
2017-02-24T11:59:19.011Z,54.10
2017-02-24T12:00:19.526Z,57.18
2017-02-24T12:01:20.056Z,56.95
2017-02-24T12:02:20.587Z,55.91
2017-02-24T12:03:21.116Z,55.60
2017-02-24T12:04:21.648Z,54.30
2017-02-24T12:05:22.188Z,55.85
2017-02-24T12:06:22.708Z,56.24
2017-02-24T12:07:23.240Z,56.82
2017-02-24T12:08:23.772Z,58.46
2017-02-24T12:09:24.298Z,57.69
2017-02-24T12:10:24.834Z,57.56
2017-02-24T12:11:25.362Z,57.92
2017-02-24T12:12:25.895Z,56.57
2017-02-24T12:13:26.429Z,57.46
2017-02-24T12:14:26.961Z,57.66
2017-02-24T12:15:27.490Z,57.23
2017-02-24T12:16:28.165Z,56.00
2017-02-24T12:17:28.548Z,56.57
2017-02-24T12:18:29.082Z,55.70
2017-02-24T12:19:29.613Z,56.29
2017-02-24T12:20:30.140Z,56.33
2017-02-24T12:21:30.675Z,56.77
2017-02-24T12:22:31.205Z,52.78
2017-02-24T12:23:31.738Z,54.30
2017-02-24T12:24:32.412Z,53.75
2017-02-24T12:25:32.798Z,54.10
2017-02-24T12:26:33.328Z,54.78
2017-02-24T12:27:33.858Z,53.42
2017-02-24T12:28:34.395Z,52.57
2017-02-24T12:29:34.928Z,52.57
2017-02-24T12:30:35.464Z,51.06
2017-02-24T12:31:36.003Z,50.02
2017-02-24T12:32:36.538Z,48.94
2017-02-24T12:33:37.067Z,48.41
2017-02-24T12:34:37.606Z,47.18
2017-02-24T12:35:38.142Z,47.91
2017-02-24T12:36:38.671Z,48.34
2017-02-24T12:37:39.199Z,50.18
2017-02-24T12:38:39.729Z,48.59
2017-02-24T12:39:40.264Z,47.36
2017-02-24T12:40:40.943Z,46.32
2017-02-24T12:41:41.325Z,46.48
2017-02-24T12:42:41.857Z,47.43
2017-02-24T12:43:42.384Z,48.46
2017-02-24T12:44:42.921Z,46.98
2017-02-24T12:45:43.448Z,48.36
2017-02-24T12:46:43.978Z,48.89
2017-02-24T12:47:44.524Z,47.56
2017-02-24T12:48:45.043Z,48.14
2017-02-24T12:49:45.576Z,48.81
2017-02-24T12:50:46.106Z,48.14
2017-02-24T12:51:46.634Z,48.19
2017-02-24T12:52:47.166Z,48.89
2017-02-24T12:53:47.697Z,49.14
2017-02-24T12:54:48.229Z,48.54
2017-02-24T12:55:48.761Z,49.34
2017-02-24T12:56:49.294Z,49.80
2017-02-24T12:57:49.827Z,49.09
2017-02-24T12:58:50.363Z,48.56
2017-02-24T12:59:50.892Z,50.02