createdAt,value
2019-04-24T00:00:09.335Z,2.50
2019-04-24T00:00:48.097Z,2.50
2019-04-24T00:01:52.422Z,1.90
2019-04-24T00:05:16.305Z,2.70
2019-04-24T00:06:06.246Z,2.20
2019-04-24T00:06:52.236Z,2.40
2019-04-24T00:07:53.954Z,2.00
2019-04-24T00:09:01.326Z,2.00
2019-04-24T00:09:46.843Z,2.30
2019-04-24T00:11:08.363Z,1.80
2019-04-24T00:12:54.709Z,3.30
2019-04-24T00:13:57.897Z,2.50
2019-04-24T00:16:01.822Z,2.60
2019-04-24T00:16:51.726Z,2.00
2019-04-24T00:17:58.118Z,2.20
2019-04-24T00:20:20.521Z,2.00
2019-04-24T00:22:58.480Z,3.60
2019-04-24T00:24:02.028Z,2.40
2019-04-24T00:25:06.362Z,1.70
2019-04-24T00:25:44.908Z,3.30
2019-04-24T00:26:52.598Z,3.60
2019-04-24T00:27:56.182Z,2.20
2019-04-24T00:28:57.222Z,2.10
2019-04-24T00:29:49.564Z,3.20
2019-04-24T00:30:51.974Z,3.30
2019-04-24T00:31:49.388Z,3.00
2019-04-24T00:32:50.683Z,2.60
2019-04-24T00:34:01.627Z,3.60
2019-04-24T00:34:44.786Z,2.70
2019-04-24T00:36:01.906Z,3.60
2019-04-24T00:36:50.592Z,2.30
2019-04-24T00:38:05.364Z,3.10
2019-04-24T00:40:59.782Z,3.30
2019-04-24T00:42:00.353Z,2.90
2019-04-24T00:43:18.065Z,2.60
2019-04-24T00:43:55.731Z,4.20
2019-04-24T00:44:47.961Z,4.10
2019-04-24T00:45:50.407Z,3.70
2019-04-24T00:48:16.369Z,2.80
2019-04-24T00:48:55.505Z,4.30
2019-04-24T00:49:59.498Z,4.40
2019-04-24T00:51:01.895Z,2.60
2019-04-24T00:51:44.573Z,2.50
2019-04-24T00:53:04.293Z,5.20
2019-04-24T00:55:53.036Z,2.80
2019-04-24T00:57:52.302Z,5.40
2019-04-24T00:59:04.869Z,3.40
2019-04-24T01:00:55.166Z,3.50
2019-04-24T01:02:43.513Z,2.20
2019-04-24T01:05:56.905Z,2.40
2019-04-24T01:07:03.217Z,3.30
2019-04-24T01:08:47.242Z,3.00
2019-04-24T01:10:00.397Z,2.00
2019-04-24T01:10:40.655Z,1.70
2019-04-24T01:11:55.418Z,1.50
2019-04-24T01:12:54.857Z,2.10
2019-04-24T01:13:57.792Z,1.80
2019-04-24T01:14:59.191Z,2.20
2019-04-24T01:16:04.050Z,1.70
2019-04-24T01:16:45.183Z,2.70
2019-04-24T01:18:52.387Z,1.90
2019-04-24T01:20:09.708Z,2.20
2019-04-24T01:22:11.905Z,2.50
2019-04-24T01:23:03.555Z,2.10
2019-04-24T01:23:49.782Z,1.70
2019-04-24T01:25:10.606Z,1.80
2019-04-24T01:26:48.487Z,2.00
2019-04-24T01:29:01.657Z,3.60
2019-04-24T01:29:55.968Z,1.90
2019-04-24T01:31:49.286Z,1.60
2019-04-24T01:32:58.768Z,1.80
2019-04-24T01:33:41.733Z,1.90
2019-04-24T01:34:52.099Z,2.80
2019-04-24T01:36:11.461Z,3.20
2019-04-24T01:36:51.707Z,1.90
2019-04-24T01:37:55.147Z,2.10
2019-04-24T01:39:56.143Z,2.30
2019-04-24T01:41:51.313Z,2.00
2019-04-24T01:42:41.055Z,2.50
2019-04-24T01:43:50.836Z,2.80
2019-04-24T01:44:54.668Z,2.90
2019-04-24T01:45:49.624Z,1.70
2019-04-24T01:46:46.649Z,1.60
2019-04-24T01:48:06.081Z,2.50
2019-04-24T01:48:45.055Z,1.60
2019-04-24T01:49:59.149Z,2.60
2019-04-24T01:50:38.657Z,2.00
2019-04-24T01:51:55.973Z,1.90
2019-04-24T01:52:50.299Z,1.50
2019-04-24T01:53:47.483Z,1.80
2019-04-24T01:54:54.217Z,2.20
2019-04-24T01:55:48.240Z,1.60
2019-04-24T01:56:48.504Z,2.10
2019-04-24T02:01:02.751Z,1.90
2019-04-24T02:01:43.781Z,1.90
2019-04-24T02:05:48.269Z,1.70
2019-04-24T02:06:37.691Z,1.70
2019-04-24T02:07:46.806Z,1.60
2019-04-24T02:08:52.739Z,2.10
2019-04-24T02:09:59.910Z,1.60
2019-04-24T02:12:58.584Z,1.70
2019-04-24T02:14:49.406Z,1.90
2019-04-24T02:15:38.904Z,1.80
2019-04-24T02:16:43.382Z,2.80
2019-04-24T02:20:39.765Z,4.10
2019-04-24T02:22:49.919Z,2.50
2019-04-24T02:24:58.690Z,2.40
2019-04-24T02:25:53.220Z,1.50
2019-04-24T02:26:35.863Z,2.00
2019-04-24T02:29:07.831Z,2.10
2019-04-24T02:30:09.888Z,2.70
2019-04-24T02:32:13.854Z,3.80
2019-04-24T02:34:00.472Z,2.90
2019-04-24T02:35:59.437Z,2.70
2019-04-24T02:37:04.509Z,2.30
2019-04-24T02:37:54.350Z,3.10
2019-04-24T02:40:46.973Z,2.30
2019-04-24T02:44:11.801Z,3.80
2019-04-24T02:46:54.834Z,4.50
2019-04-24T02:49:05.497Z,2.70
2019-04-24T02:50:53.875Z,3.10
2019-04-24T02:52:53.186Z,2.50
2019-04-24T02:54:12.374Z,3.90
2019-04-24T02:55:42.523Z,4.50
2019-04-24T02:56:58.888Z,2.70
2019-04-24T02:57:46.932Z,5.70
2019-04-24T02:59:00.981Z,3.30
2019-04-24T03:02:10.197Z,5.60
2019-04-24T03:03:54.595Z,4.00
2019-04-24T03:07:06.644Z,4.90
2019-04-24T03:08:11.566Z,2.80
2019-04-24T03:09:05.545Z,4.70
2019-04-24T03:10:13.143Z,3.30
2019-04-24T03:12:26.630Z,3.30
2019-04-24T03:15:50.531Z,2.80
2019-04-24T03:17:19.645Z,4.90
2019-04-24T03:18:00.788Z,4.20
2019-04-24T03:19:55.577Z,5.40
2019-04-24T03:22:11.730Z,3.40
2019-04-24T03:22:56.899Z,2.90
2019-04-24T03:26:39.079Z,2.80
2019-04-24T03:27:09.857Z,5.10
2019-04-24T03:29:02.001Z,3.70
2019-04-24T03:29:54.438Z,3.60
2019-04-24T03:38:23.625Z,5.40
2019-04-24T03:46:49.192Z,4.60
2019-04-24T03:48:56.924Z,6.20
2019-04-24T03:52:20.881Z,5.20
2019-04-24T03:53:00.680Z,4.50
2019-04-24T03:54:59.129Z,5.70
2019-04-24T03:59:02.926Z,4.20
2019-04-24T04:00:14.543Z,3.90
2019-04-24T04:02:05.869Z,3.60
2019-04-24T04:02:55.102Z,4.10
2019-04-24T04:03:50.822Z,7.40
2019-04-24T04:04:59.530Z,6.10
2019-04-24T04:05:32.943Z,5.60
2019-04-24T04:07:04.667Z,5.00
2019-04-24T04:08:49.642Z,4.80
2019-04-24T04:09:52.708Z,7.00
2019-04-24T04:11:00.571Z,3.40
2019-04-24T04:14:12.435Z,5.10
2019-04-24T04:16:58.987Z,5.10
2019-04-24T04:18:50.442Z,4.90
2019-04-24T04:20:00.390Z,4.90
2019-04-24T04:23:27.444Z,5.30
2019-04-24T04:24:51.115Z,6.50
2019-04-24T04:25:58.278Z,9.90
2019-04-24T04:27:57.768Z,7.40
2019-04-24T04:31:17.726Z,7.30
2019-04-24T04:31:42.238Z,6.40
2019-04-24T04:34:03.873Z,5.90
2019-04-24T04:34:54.361Z,5.40
2019-04-24T04:35:59.352Z,7.90
2019-04-24T04:36:58.915Z,7.10
2019-04-24T04:39:57.072Z,5.90
2019-04-24T04:46:05.618Z,5.60
2019-04-24T04:47:32.018Z,5.70
2019-04-24T04:49:07.811Z,6.50
2019-04-24T04:52:10.125Z,5.10
2019-04-24T04:53:46.583Z,5.60
2019-04-24T04:56:51.394Z,5.40
2019-04-24T04:58:01.763Z,4.10
2019-04-24T04:59:55.803Z,7.80
2019-04-24T05:03:01.184Z,7.00
2019-04-24T05:04:57.083Z,7.20
2019-04-24T05:06:08.917Z,4.00
2019-04-24T05:07:48.454Z,6.90
2019-04-24T05:09:26.573Z,4.70
2019-04-24T05:10:50.916Z,6.30
2019-04-24T05:13:01.720Z,6.30
2019-04-24T05:14:10.594Z,9.60
2019-04-24T05:15:02.834Z,4.30
2019-04-24T05:15:54.635Z,7.20
2019-04-24T05:19:07.000Z,7.00
2019-04-24T05:22:00.405Z,5.80
2019-04-24T05:23:19.088Z,6.00
2019-04-24T05:24:01.672Z,5.70
2019-04-24T05:24:39.029Z,6.70
2019-04-24T05:27:14.305Z,7.30
2019-04-24T05:27:38.458Z,5.30
2019-04-24T05:29:48.500Z,7.60
2019-04-24T05:30:42.955Z,6.20
2019-04-24T05:31:47.280Z,8.50
2019-04-24T05:33:50.259Z,7.30
2019-04-24T05:34:47.634Z,9.20
2019-04-24T05:36:46.086Z,7.30
2019-04-24T05:39:48.242Z,4.60
2019-04-24T05:41:55.403Z,8.30
2019-04-24T05:44:41.022Z,6.90
2019-04-24T05:50:48.642Z,6.50
2019-04-24T05:51:44.197Z,7.80
2019-04-24T05:52:47.209Z,9.50
2019-04-24T05:53:49.871Z,5.00
2019-04-24T05:54:39.765Z,7.80
2019-04-24T05:57:59.266Z,8.80
2019-04-24T05:58:42.181Z,8.60
2019-04-24T05:59:51.192Z,9.30
2019-04-24T06:02:43.796Z,7.60
2019-04-24T06:03:59.021Z,8.00
2019-04-24T06:04:52.550Z,7.00
2019-04-24T06:07:55.025Z,7.90
2019-04-24T06:08:50.669Z,8.70
2019-04-24T06:12:52.058Z,10.60
2019-04-24T06:13:42.202Z,11.20
2019-04-24T06:14:43.340Z,12.30
2019-04-24T06:15:50.039Z,6.10
2019-04-24T06:16:46.998Z,7.60
2019-04-24T06:17:45.597Z,9.10
2019-04-24T06:18:45.616Z,9.70
2019-04-24T06:19:44.456Z,10.70
2019-04-24T06:21:42.508Z,6.10
2019-04-24T06:22:42.737Z,6.20
2019-04-24T06:29:43.725Z,9.70
2019-04-24T06:30:54.084Z,10.90
2019-04-24T06:34:00.648Z,8.00
2019-04-24T06:34:57.282Z,8.60
2019-04-24T06:35:58.665Z,8.50
2019-04-24T06:38:46.550Z,8.50
2019-04-24T06:40:07.173Z,6.40
2019-04-24T06:41:57.615Z,7.50
2019-04-24T06:42:56.405Z,7.40
2019-04-24T06:43:39.627Z,5.20
2019-04-24T06:45:10.426Z,6.70
2019-04-24T06:45:40.618Z,6.20
2019-04-24T06:46:45.483Z,8.80
2019-04-24T06:48:37.921Z,9.90
2019-04-24T06:49:27.607Z,11.90
2019-04-24T06:51:47.501Z,8.90
2019-04-24T06:52:46.766Z,7.60
2019-04-24T06:53:28.057Z,9.30
2019-04-24T06:54:40.102Z,10.30
2019-04-24T06:56:57.947Z,10.80
2019-04-24T06:57:27.532Z,8.60
2019-04-24T06:58:30.881Z,8.00
2019-04-24T07:00:44.162Z,7.80
2019-04-24T07:01:39.469Z,11.00
2019-04-24T07:02:40.251Z,6.50
2019-04-24T07:03:59.407Z,8.90
2019-04-24T07:05:00.421Z,9.40
2019-04-24T07:05:56.542Z,6.60
2019-04-24T07:08:37.602Z,9.00
2019-04-24T07:09:36.917Z,8.00
2019-04-24T07:10:54.717Z,10.00
2019-04-24T07:11:40.222Z,10.90
2019-04-24T07:12:57.176Z,8.70
2019-04-24T07:14:44.922Z,10.90
2019-04-24T07:15:55.034Z,11.50
2019-04-24T07:17:09.295Z,7.40
2019-04-24T07:17:40.143Z,9.10
2019-04-24T07:18:29.945Z,7.60
2019-04-24T07:19:45.651Z,9.60
2019-04-24T07:20:58.712Z,8.10
2019-04-24T07:22:58.238Z,7.50
2019-04-24T07:24:49.757Z,9.90
2019-04-24T07:25:56.166Z,10.20
2019-04-24T07:26:47.078Z,8.70
2019-04-24T07:28:47.691Z,9.50
2019-04-24T07:30:46.532Z,10.20
2019-04-24T07:32:57.119Z,10.70
2019-04-24T07:33:48.693Z,15.70
2019-04-24T07:34:39.376Z,13.40
2019-04-24T07:35:45.295Z,15.30
2019-04-24T07:38:36.584Z,19.40
2019-04-24T07:39:45.998Z,13.90
2019-04-24T07:40:46.363Z,16.80
2019-04-24T07:42:34.038Z,14.10
2019-04-24T07:43:42.446Z,14.40
2019-04-24T07:44:37.078Z,15.40
2019-04-24T07:46:41.973Z,11.10
2019-04-24T07:47:32.930Z,7.90
2019-04-24T07:49:52.974Z,11.10
2019-04-24T07:50:51.221Z,12.90
2019-04-24T07:51:46.231Z,14.80
2019-04-24T07:52:57.197Z,9.20
2019-04-24T07:53:55.861Z,7.90
2019-04-24T07:54:52.045Z,7.60
2019-04-24T07:55:43.097Z,7.30
2019-04-24T07:57:35.803Z,6.90
2019-04-24T07:58:51.854Z,8.60
2019-04-24T08:00:40.449Z,12.40
2019-04-24T08:01:51.840Z,5.70
2019-04-24T08:03:55.152Z,6.90
2019-04-24T08:04:46.923Z,8.40
2019-04-24T08:05:31.937Z,6.50
2019-04-24T08:08:53.583Z,6.20
2019-04-24T08:10:08.502Z,9.50
2019-04-24T08:10:45.247Z,10.30
2019-04-24T08:11:46.469Z,6.80
2019-04-24T08:12:35.236Z,10.20
2019-04-24T08:13:35.858Z,7.00
2019-04-24T08:15:04.869Z,8.40
2019-04-24T08:15:39.709Z,5.00
2019-04-24T08:16:34.487Z,7.30
2019-04-24T08:17:48.205Z,7.60
2019-04-24T08:21:37.860Z,9.40
2019-04-24T08:22:52.136Z,9.40
2019-04-24T08:24:55.882Z,7.20
2019-04-24T08:26:43.009Z,7.40
2019-04-24T08:27:42.694Z,6.30
2019-04-24T08:29:51.117Z,15.10
2019-04-24T08:30:49.587Z,8.50
2019-04-24T08:31:50.433Z,8.90
2019-04-24T08:33:52.450Z,5.60
2019-04-24T08:35:52.691Z,5.70
2019-04-24T08:36:35.716Z,8.50
2019-04-24T08:37:50.583Z,8.20
2019-04-24T08:39:02.437Z,5.60
2019-04-24T08:39:52.344Z,6.10
2019-04-24T08:40:41.009Z,6.30
2019-04-24T08:42:05.724Z,8.30
2019-04-24T08:43:38.716Z,6.30
2019-04-24T08:44:48.388Z,12.20
2019-04-24T08:45:39.955Z,5.30
2019-04-24T08:49:41.878Z,6.00
2019-04-24T08:51:36.369Z,7.50
2019-04-24T08:52:50.828Z,7.20
2019-04-24T08:54:35.882Z,4.00
2019-04-24T08:55:46.928Z,5.40
2019-04-24T08:56:43.537Z,4.50
2019-04-24T08:57:51.577Z,6.90
2019-04-24T08:58:36.406Z,5.70
2019-04-24T09:01:44.456Z,4.30
2019-04-24T09:02:52.848Z,6.00
2019-04-24T09:03:46.480Z,4.50
2019-04-24T09:04:49.774Z,3.30
2019-04-24T09:05:52.108Z,5.40
2019-04-24T09:07:50.761Z,3.30
2019-04-24T09:08:46.492Z,5.10
2019-04-24T09:09:36.491Z,5.80
2019-04-24T09:10:56.619Z,3.90
2019-04-24T09:11:39.944Z,4.00
2019-04-24T09:12:57.522Z,6.00
2019-04-24T09:13:46.200Z,4.30
2019-04-24T09:14:36.360Z,3.80
2019-04-24T09:16:45.178Z,4.10
2019-04-24T09:17:52.373Z,3.00
2019-04-24T09:18:43.109Z,5.00
2019-04-24T09:19:36.764Z,4.10
2019-04-24T09:20:45.925Z,7.20
2019-04-24T09:21:39.397Z,6.80
2019-04-24T09:22:42.333Z,5.40
2019-04-24T09:27:39.539Z,2.80
2019-04-24T09:28:49.562Z,4.00
2019-04-24T09:29:57.199Z,4.10
2019-04-24T09:30:52.140Z,2.80
2019-04-24T09:34:37.362Z,5.00
2019-04-24T09:36:03.815Z,4.40
2019-04-24T09:37:42.128Z,3.20
2019-04-24T09:38:57.477Z,4.90
2019-04-24T09:39:42.427Z,3.60
2019-04-24T09:44:01.411Z,3.10
2019-04-24T09:44:43.807Z,4.50
2019-04-24T09:45:50.705Z,4.40
2019-04-24T09:47:44.828Z,6.90
2019-04-24T09:48:50.840Z,8.10
2019-04-24T09:49:35.527Z,5.90
2019-04-24T09:50:45.305Z,4.10
2019-04-24T09:51:42.153Z,6.90
2019-04-24T09:52:55.373Z,5.00
2019-04-24T09:53:54.356Z,4.20
2019-04-24T09:54:40.115Z,4.00
2019-04-24T09:56:46.275Z,5.20
2019-04-24T09:57:42.024Z,3.20
2019-04-24T09:59:33.865Z,5.90
2019-04-24T10:01:05.041Z,4.70
2019-04-24T10:01:48.089Z,5.60
2019-04-24T10:03:49.841Z,2.90
2019-04-24T10:05:47.910Z,4.60
2019-04-24T10:07:00.769Z,5.40
2019-04-24T10:07:34.466Z,4.60
2019-04-24T10:08:36.775Z,5.90
2019-04-24T10:09:40.883Z,4.10
2019-04-24T10:12:01.912Z,9.50
2019-04-24T10:12:42.517Z,3.30
2019-04-24T10:13:37.522Z,6.30
2019-04-24T10:14:35.945Z,3.70
2019-04-24T10:16:45.764Z,4.20
2019-04-24T10:17:40.442Z,4.10
2019-04-24T10:18:54.220Z,3.10
2019-04-24T10:19:59.849Z,3.40
2019-04-24T10:20:29.234Z,3.20
2019-04-24T10:21:40.803Z,4.50
2019-04-24T10:22:45.987Z,4.40
2019-04-24T10:23:40.709Z,3.40
2019-04-24T10:24:43.179Z,4.20
2019-04-24T10:25:28.148Z,4.90
2019-04-24T10:26:35.364Z,2.30
2019-04-24T10:27:38.146Z,2.60
2019-04-24T10:30:42.970Z,4.40
2019-04-24T10:31:55.953Z,7.40
2019-04-24T10:32:55.975Z,3.00
2019-04-24T10:33:42.550Z,3.00
2019-04-24T10:34:45.916Z,4.30
2019-04-24T10:36:41.808Z,4.40
2019-04-24T10:38:46.760Z,3.60
2019-04-24T10:41:49.140Z,5.30
2019-04-24T10:42:33.860Z,2.70
2019-04-24T10:43:34.306Z,2.50
2019-04-24T10:46:41.769Z,2.00
2019-04-24T10:48:28.794Z,3.70
2019-04-24T10:49:49.084Z,2.80
2019-04-24T10:50:43.912Z,4.40
2019-04-24T10:51:50.909Z,4.10
2019-04-24T10:52:29.752Z,1.90
2019-04-24T10:53:36.566Z,5.70
2019-04-24T10:54:38.303Z,3.60
2019-04-24T10:55:52.169Z,5.60
2019-04-24T10:57:41.697Z,4.20
2019-04-24T10:59:39.993Z,4.60
2019-04-24T11:00:45.694Z,4.70
2019-04-24T11:01:51.901Z,8.30
2019-04-24T11:03:50.698Z,4.20
2019-04-24T11:04:45.089Z,3.20
2019-04-24T11:05:45.032Z,2.90
2019-04-24T11:06:43.336Z,3.60
2019-04-24T11:08:51.686Z,4.70
2019-04-24T11:10:47.592Z,4.60
2019-04-24T11:11:57.823Z,2.90
2019-04-24T11:12:43.352Z,3.70
2019-04-24T11:13:53.347Z,2.10
2019-04-24T11:14:36.404Z,7.70
2019-04-24T11:16:59.783Z,6.90
2019-04-24T11:18:44.262Z,2.20
2019-04-24T11:19:35.770Z,2.40
2019-04-24T11:22:32.297Z,3.50
2019-04-24T11:23:35.533Z,3.60
2019-04-24T11:24:33.279Z,4.80
2019-04-24T11:25:44.735Z,3.30
2019-04-24T11:26:58.670Z,18.50
2019-04-24T11:27:57.368Z,2.80
2019-04-24T11:30:43.818Z,2.00
2019-04-24T11:31:32.057Z,3.20
2019-04-24T11:35:00.391Z,5.30
2019-04-24T11:35:26.525Z,2.30
2019-04-24T11:36:35.693Z,6.50
2019-04-24T11:37:39.483Z,4.50
2019-04-24T11:38:44.695Z,4.10
2019-04-24T11:40:46.452Z,2.90
2019-04-24T11:42:39.412Z,3.30
2019-04-24T11:43:40.811Z,3.70
2019-04-24T11:44:33.457Z,2.30
2019-04-24T11:47:51.493Z,1.90
2019-04-24T11:48:40.232Z,3.60
2019-04-24T11:49:42.648Z,2.50
2019-04-24T11:51:01.475Z,3.90
2019-04-24T11:52:57.356Z,4.60
2019-04-24T11:53:25.827Z,5.50
2019-04-24T11:54:49.606Z,7.50
2019-04-24T11:56:37.678Z,4.40
2019-04-24T11:58:35.995Z,1.90
2019-04-24T11:59:14.034Z,4.20
2019-04-24T12:00:18.583Z,2.50
2019-04-24T12:01:35.993Z,1.80
2019-04-24T12:02:28.460Z,2.10
2019-04-24T12:03:30.755Z,3.70
2019-04-24T12:04:33.279Z,2.50
2019-04-24T12:06:33.118Z,6.30
2019-04-24T12:07:32.740Z,2.50
2019-04-24T12:08:39.848Z,5.50
2019-04-24T12:09:32.420Z,3.80
2019-04-24T12:10:44.162Z,5.00
2019-04-24T12:11:34.729Z,6.80
2019-04-24T12:12:32.331Z,3.50
2019-04-24T12:13:45.493Z,8.30
2019-04-24T12:14:31.336Z,2.80
2019-04-24T12:15:39.331Z,2.40
2019-04-24T12:16:35.615Z,2.30
2019-04-24T12:17:33.495Z,4.40
2019-04-24T12:18:43.050Z,9.20
2019-04-24T12:19:36.166Z,3.40
2019-04-24T12:20:35.971Z,3.90
2019-04-24T12:21:40.504Z,2.80
2019-04-24T12:22:28.578Z,2.30
2019-04-24T12:23:37.724Z,4.80
2019-04-24T12:24:33.178Z,3.30
2019-04-24T12:26:01.238Z,3.00
2019-04-24T12:27:39.297Z,2.90
2019-04-24T12:28:35.797Z,6.30
2019-04-24T12:29:27.414Z,6.80
2019-04-24T12:30:31.655Z,4.90
2019-04-24T12:31:30.993Z,2.50
2019-04-24T12:32:25.782Z,5.10
2019-04-24T12:33:33.750Z,7.30
2019-04-24T12:34:40.284Z,5.40
2019-04-24T12:35:26.732Z,8.30
2019-04-24T12:36:33.108Z,6.00
2019-04-24T12:37:29.741Z,6.00
2019-04-24T12:38:51.952Z,5.40
2019-04-24T12:39:25.708Z,8.90
2019-04-24T12:40:38.050Z,4.90
2019-04-24T12:41:32.053Z,8.70
2019-04-24T12:42:36.896Z,5.70
2019-04-24T12:43:36.602Z,5.00
2019-04-24T12:44:30.438Z,6.50
2019-04-24T12:46:45.282Z,3.70
2019-04-24T12:47:33.744Z,8.50
2019-04-24T12:48:37.526Z,5.70
2019-04-24T12:49:33.132Z,7.50
2019-04-24T12:50:34.780Z,3.30
2019-04-24T12:51:28.862Z,6.70
2019-04-24T12:52:30.991Z,7.50
2019-04-24T12:53:42.109Z,5.40
2019-04-24T12:54:27.228Z,3.40
2019-04-24T12:55:41.929Z,6.20
2019-04-24T12:56:44.017Z,8.20
2019-04-24T12:57:24.858Z,3.00
2019-04-24T12:58:42.657Z,7.00
2019-04-24T12:59:36.834Z,7.60
2019-04-24T13:00:35.262Z,10.20
2019-04-24T13:01:31.061Z,8.50
2019-04-24T13:02:29.818Z,5.90
2019-04-24T13:03:39.176Z,4.40
2019-04-24T13:06:12.231Z,6.70
2019-04-24T13:07:35.617Z,6.20
2019-04-24T13:08:46.425Z,6.90
2019-04-24T13:09:30.422Z,6.00
2019-04-24T13:11:28.965Z,7.30
2019-04-24T13:12:47.599Z,5.20
2019-04-24T13:13:41.957Z,3.70
2019-04-24T13:14:42.614Z,6.80
2019-04-24T13:15:38.147Z,4.80
2019-04-24T13:16:35.760Z,3.50
2019-04-24T13:18:36.939Z,3.70
2019-04-24T13:19:30.992Z,4.10
2019-04-24T13:20:07.145Z,5.50
2019-04-24T13:21:10.654Z,8.40
2019-04-24T13:22:09.861Z,5.60
2019-04-24T13:23:17.361Z,6.80
2019-04-24T13:24:20.240Z,3.70
2019-04-24T13:26:30.474Z,7.90
2019-04-24T13:28:09.491Z,7.60
2019-04-24T13:28:39.655Z,6.30
2019-04-24T13:30:35.895Z,3.30
2019-04-24T13:31:32.700Z,2.40
2019-04-24T13:32:36.991Z,5.30
2019-04-24T13:34:35.746Z,6.60
2019-04-24T13:35:27.000Z,2.20
2019-04-24T13:37:41.079Z,4.10
2019-04-24T13:38:43.888Z,4.50
2019-04-24T13:39:43.164Z,3.50
2019-04-24T13:40:45.245Z,3.10
2019-04-24T13:41:45.717Z,2.60
2019-04-24T13:42:36.815Z,2.90
2019-04-24T13:43:53.893Z,2.70
2019-04-24T13:45:43.891Z,2.70
2019-04-24T13:46:18.612Z,2.40
2019-04-24T13:47:46.280Z,7.40
2019-04-24T13:49:38.604Z,6.30
2019-04-24T13:51:31.729Z,6.50
2019-04-24T13:53:12.179Z,3.50
2019-04-24T13:53:54.422Z,3.60
2019-04-24T13:54:33.808Z,4.60
2019-04-24T13:55:35.956Z,3.00
2019-04-24T13:56:30.149Z,2.20
2019-04-24T13:57:31.364Z,3.20
2019-04-24T13:58:32.976Z,4.90
2019-04-24T13:59:38.038Z,4.40
2019-04-24T14:00:44.184Z,7.90
2019-04-24T14:03:01.454Z,6.10
2019-04-24T14:03:38.386Z,6.60
2019-04-24T14:04:22.267Z,3.40
2019-04-24T14:05:43.149Z,7.00
2019-04-24T14:07:38.734Z,5.70
2019-04-24T14:08:45.872Z,5.90
2019-04-24T14:09:43.917Z,7.80
2019-04-24T14:11:00.061Z,7.20
2019-04-24T14:12:27.454Z,4.30
2019-04-24T14:13:33.584Z,6.00
2019-04-24T14:14:59.793Z,8.40
2019-04-24T14:15:34.687Z,3.30
2019-04-24T14:16:28.216Z,6.60
2019-04-24T14:17:41.142Z,5.80
2019-04-24T14:18:35.519Z,6.40
2019-04-24T14:19:49.679Z,3.80
2019-04-24T14:20:43.727Z,9.90
2019-04-24T14:21:37.131Z,6.60
2019-04-24T14:22:35.314Z,11.40
2019-04-24T14:23:31.855Z,8.10
2019-04-24T14:24:31.614Z,2.50
2019-04-24T14:25:39.254Z,5.20
2019-04-24T14:26:40.868Z,7.30
2019-04-24T14:27:55.224Z,8.00
2019-04-24T14:28:43.339Z,5.50
2019-04-24T14:29:40.010Z,7.60
2019-04-24T14:30:43.083Z,4.10
2019-04-24T14:32:44.585Z,6.80
2019-04-24T14:34:37.228Z,4.10
2019-04-24T14:35:54.175Z,6.10
2019-04-24T14:36:33.179Z,5.40
2019-04-24T14:37:37.121Z,3.80
2019-04-24T14:38:29.575Z,6.60
2019-04-24T14:39:32.483Z,10.40
2019-04-24T14:40:40.689Z,3.80
2019-04-24T14:42:34.449Z,8.20
2019-04-24T14:43:58.946Z,9.80
2019-04-24T14:44:39.179Z,4.10
2019-04-24T14:47:32.314Z,8.60
2019-04-24T14:48:35.618Z,7.10
2019-04-24T14:49:37.351Z,6.80
2019-04-24T14:50:38.365Z,5.30
2019-04-24T14:51:31.217Z,7.80
2019-04-24T14:53:38.426Z,8.00
2019-04-24T14:54:40.832Z,6.90
2019-04-24T14:55:31.066Z,13.60
2019-04-24T14:56:29.869Z,14.10
2019-04-24T14:57:37.528Z,8.30
2019-04-24T14:58:34.615Z,6.90
2019-04-24T15:00:54.641Z,7.50
2019-04-24T15:01:39.953Z,13.10
2019-04-24T15:02:44.705Z,8.50
2019-04-24T15:03:30.794Z,6.90
2019-04-24T15:04:31.921Z,10.80
2019-04-24T15:05:36.586Z,11.50
2019-04-24T15:08:37.537Z,10.10
2019-04-24T15:09:19.245Z,3.30
2019-04-24T15:10:36.193Z,7.90
2019-04-24T15:11:29.681Z,7.00
2019-04-24T15:14:40.355Z,10.00
2019-04-24T15:17:37.956Z,8.20
2019-04-24T15:18:29.792Z,10.50
2019-04-24T15:20:28.720Z,13.00
2019-04-24T15:21:35.634Z,8.90
2019-04-24T15:23:56.790Z,11.80
2019-04-24T15:25:38.769Z,8.20
2019-04-24T15:26:33.873Z,3.70
2019-04-24T15:27:36.874Z,2.40
2019-04-24T15:28:34.130Z,4.20
2019-04-24T15:29:37.688Z,4.60
2019-04-24T15:30:31.101Z,3.70
2019-04-24T15:31:31.699Z,4.70
2019-04-24T15:32:35.794Z,5.00
2019-04-24T15:33:37.155Z,2.90
2019-04-24T15:34:37.228Z,3.10
2019-04-24T15:35:39.485Z,3.10
2019-04-24T15:36:25.325Z,2.80
2019-04-24T15:37:33.197Z,7.00
2019-04-24T15:38:37.649Z,2.50
2019-04-24T15:40:45.087Z,2.50
2019-04-24T15:41:49.050Z,3.50
2019-04-24T15:42:35.922Z,2.40
2019-04-24T15:43:25.070Z,2.30
2019-04-24T15:44:34.684Z,3.00
2019-04-24T15:45:33.611Z,5.30
2019-04-24T15:46:42.319Z,2.10
2019-04-24T15:47:48.424Z,2.20
2019-04-24T15:50:38.018Z,1.70
2019-04-24T15:51:28.309Z,5.50
2019-04-24T15:52:03.597Z,5.00
2019-04-24T15:53:00.684Z,3.80
2019-04-24T15:54:00.972Z,15.90
2019-04-24T15:55:00.639Z,11.40
2019-04-24T15:56:00.626Z,7.00
2019-04-24T15:57:00.836Z,8.90
2019-04-24T15:58:04.495Z,7.70
2019-04-24T15:59:13.551Z,18.10
2019-04-24T16:00:29.069Z,5.50
2019-04-24T16:03:31.631Z,6.80
2019-04-24T16:05:01.307Z,6.30
2019-04-24T16:06:00.480Z,9.70
2019-04-24T16:07:00.467Z,4.30
2019-04-24T16:08:01.111Z,6.20
2019-04-24T16:09:00.431Z,5.30
2019-04-24T16:10:00.797Z,6.90
2019-04-24T16:11:00.411Z,7.10
2019-04-24T16:12:01.267Z,10.20
2019-04-24T16:13:00.402Z,6.50
2019-04-24T16:14:10.168Z,4.70
2019-04-24T16:15:30.778Z,5.30
2019-04-24T16:16:30.807Z,4.60
2019-04-24T16:17:22.795Z,3.60
2019-04-24T16:18:54.322Z,7.00
2019-04-24T16:20:28.738Z,5.00
2019-04-24T16:22:30.208Z,7.20
2019-04-24T16:23:53.423Z,7.10
2019-04-24T16:25:26.992Z,6.80
2019-04-24T16:26:24.921Z,3.10
2019-04-24T16:28:26.758Z,5.80
2019-04-24T16:29:42.453Z,6.00
2019-04-24T16:30:27.598Z,8.40
2019-04-24T16:34:29.388Z,3.80
2019-04-24T16:36:32.028Z,6.40
2019-04-24T16:37:29.510Z,2.40
2019-04-24T16:38:25.535Z,3.20
2019-04-24T16:39:38.033Z,5.90
2019-04-24T16:40:46.868Z,5.10
2019-04-24T16:42:59.308Z,5.50
2019-04-24T16:44:30.823Z,2.50
2019-04-24T16:46:44.417Z,3.20
2019-04-24T16:47:49.556Z,3.40
2019-04-24T16:48:30.049Z,2.70
2019-04-24T16:49:38.068Z,4.00
2019-04-24T16:52:20.501Z,4.40
2019-04-24T16:53:26.102Z,3.60
2019-04-24T16:54:23.887Z,4.40
2019-04-24T16:55:27.909Z,2.90
2019-04-24T16:56:34.796Z,4.20
2019-04-24T16:57:29.969Z,3.90
2019-04-24T16:58:44.536Z,3.80
2019-04-24T16:59:29.533Z,2.80
2019-04-24T17:00:34.682Z,3.40
2019-04-24T17:01:37.741Z,3.60
2019-04-24T17:02:18.575Z,2.60
2019-04-24T17:03:42.402Z,2.50
2019-04-24T17:05:33.954Z,2.70
2019-04-24T17:06:27.737Z,2.90
2019-04-24T17:07:26.781Z,4.80
2019-04-24T17:08:30.164Z,3.90
2019-04-24T17:09:26.539Z,2.60
2019-04-24T17:10:29.245Z,2.10
2019-04-24T17:11:26.493Z,3.90
2019-04-24T17:12:24.144Z,3.60
2019-04-24T17:13:33.919Z,2.90
2019-04-24T17:14:37.430Z,2.10
2019-04-24T17:16:39.851Z,2.00
2019-04-24T17:18:38.094Z,2.50
2019-04-24T17:19:40.003Z,4.30
2019-04-24T17:20:53.679Z,2.00
2019-04-24T17:21:38.990Z,2.30
2019-04-24T17:22:29.836Z,3.80
2019-04-24T17:23:24.010Z,3.00
2019-04-24T17:24:49.218Z,2.60
2019-04-24T17:25:24.437Z,5.90
2019-04-24T17:26:25.771Z,2.10
2019-04-24T17:27:29.666Z,2.10
2019-04-24T17:28:32.924Z,2.60
2019-04-24T17:31:29.482Z,4.10
2019-04-24T17:32:29.038Z,1.90
2019-04-24T17:33:27.123Z,2.60
2019-04-24T17:34:31.383Z,3.80
2019-04-24T17:35:30.258Z,2.60
2019-04-24T17:36:22.010Z,3.90
2019-04-24T17:37:04.135Z,2.70
2019-04-24T17:37:58.596Z,3.40
2019-04-24T17:38:58.574Z,2.30
2019-04-24T17:39:58.552Z,3.00
2019-04-24T17:40:59.881Z,2.00
2019-04-24T17:42:04.480Z,2.50
2019-04-24T17:43:24.024Z,2.00
2019-04-24T17:44:35.417Z,2.40
2019-04-24T17:45:32.228Z,2.20
2019-04-24T17:46:43.490Z,1.80
2019-04-24T17:47:29.800Z,3.50
2019-04-24T17:48:34.817Z,2.20
2019-04-24T17:50:23.585Z,1.80
2019-04-24T17:52:53.439Z,2.20
2019-04-24T17:53:30.227Z,2.80
2019-04-24T17:54:22.629Z,1.90
2019-04-24T17:55:23.010Z,1.80
2019-04-24T17:56:34.712Z,2.00
2019-04-24T17:58:04.997Z,2.10
2019-04-24T17:58:58.123Z,3.60
2019-04-24T17:59:58.100Z,2.20
2019-04-24T18:00:58.079Z,1.60
2019-04-24T18:01:58.054Z,2.20
2019-04-24T18:03:04.782Z,4.10
2019-04-24T18:03:58.010Z,1.80
2019-04-24T18:04:57.988Z,2.00
2019-04-24T18:05:57.964Z,2.80
2019-04-24T18:06:57.943Z,5.90
2019-04-24T18:07:57.919Z,8.00
2019-04-24T18:08:57.897Z,5.80
2019-04-24T18:09:57.874Z,4.30
2019-04-24T18:10:57.851Z,3.80
2019-04-24T18:11:57.832Z,2.10
2019-04-24T18:12:57.807Z,2.30
2019-04-24T18:13:57.786Z,3.50
2019-04-24T18:14:57.762Z,4.60
2019-04-24T18:16:05.028Z,2.90
2019-04-24T18:16:57.722Z,2.60
2019-04-24T18:17:57.693Z,4.60
2019-04-24T18:18:57.673Z,1.90
2019-04-24T18:19:57.649Z,2.10
2019-04-24T18:20:57.627Z,4.10
2019-04-24T18:21:58.353Z,2.20
2019-04-24T18:22:57.580Z,2.20
2019-04-24T18:23:57.559Z,2.20