createdAt,value
2022-08-14T00:02:27.207Z,17.07
2022-08-14T00:04:55.629Z,17.17
2022-08-14T00:07:23.702Z,15.97
2022-08-14T00:10:02.165Z,17.10
2022-08-14T00:12:48.098Z,16.80
2022-08-14T00:15:29.763Z,15.53
2022-08-14T00:18:06.928Z,16.27
2022-08-14T00:20:41.273Z,15.23
2022-08-14T00:23:16.823Z,16.23
2022-08-14T00:25:58.904Z,14.97
2022-08-14T00:36:35.716Z,18.37
2022-08-14T00:38:44.438Z,17.13
2022-08-14T00:41:15.705Z,15.53
2022-08-14T00:43:46.368Z,16.13
2022-08-14T00:46:32.734Z,16.33
2022-08-14T00:49:02.231Z,16.13
2022-08-14T00:51:36.840Z,17.90
2022-08-14T00:54:16.972Z,17.80
2022-08-14T00:56:55.108Z,15.40
2022-08-14T00:59:24.618Z,16.27
2022-08-14T01:01:55.317Z,16.17
2022-08-14T01:04:50.844Z,17.00
2022-08-14T01:07:14.125Z,16.33
2022-08-14T01:09:42.924Z,16.50
2022-08-14T01:12:13.419Z,16.07
2022-08-14T01:14:55.885Z,16.17
2022-08-14T01:17:49.853Z,15.93
2022-08-14T01:20:40.027Z,15.97
2022-08-14T01:23:16.491Z,16.40
2022-08-14T01:25:48.733Z,15.40
2022-08-14T01:28:46.857Z,16.47
2022-08-14T01:31:08.820Z,16.30
2022-08-14T01:33:59.808Z,18.27
2022-08-14T01:36:35.508Z,17.97
2022-08-14T01:39:09.619Z,16.60
2022-08-14T01:41:42.546Z,16.63
2022-08-14T01:44:32.089Z,17.40
2022-08-14T01:47:06.021Z,18.67
2022-08-14T01:49:35.270Z,18.03
2022-08-14T01:52:08.985Z,18.73
2022-08-14T01:54:57.994Z,19.50
2022-08-14T01:57:49.726Z,18.73
2022-08-14T02:00:19.226Z,16.90
2022-08-14T02:02:52.751Z,17.63
2022-08-14T02:05:21.519Z,18.53
2022-08-14T02:07:55.937Z,16.80
2022-08-14T02:10:45.937Z,16.53
2022-08-14T02:13:16.202Z,17.37
2022-08-14T02:15:48.583Z,18.07
2022-08-14T02:18:18.532Z,19.40
2022-08-14T02:20:48.884Z,18.50
2022-08-14T02:23:23.944Z,17.63
2022-08-14T02:26:18.128Z,17.00
2022-08-14T02:28:58.352Z,18.47
2022-08-14T02:31:36.092Z,18.03
2022-08-14T02:34:14.769Z,17.70
2022-08-14T02:37:05.157Z,16.83
2022-08-14T02:39:37.048Z,17.20
2022-08-14T02:42:13.259Z,16.60
2022-08-14T02:44:49.230Z,16.43
2022-08-14T02:47:21.053Z,17.80
2022-08-14T02:49:50.655Z,17.67
2022-08-14T02:52:56.510Z,17.13
2022-08-14T02:55:11.951Z,17.60
2022-08-14T02:57:47.325Z,17.33
2022-08-14T03:00:26.367Z,17.47
2022-08-14T03:02:58.624Z,16.67
2022-08-14T03:05:32.972Z,17.33
2022-08-14T03:08:08.266Z,18.77
2022-08-14T03:10:37.028Z,18.70
2022-08-14T03:13:13.718Z,17.90
2022-08-14T03:15:56.256Z,18.30
2022-08-14T03:18:31.584Z,17.83
2022-08-14T03:21:07.669Z,18.60
2022-08-14T03:23:38.442Z,18.57
2022-08-14T03:26:13.050Z,18.67
2022-08-14T03:28:50.171Z,19.00
2022-08-14T03:31:22.162Z,18.50
2022-08-14T03:33:54.592Z,19.10
2022-08-14T03:37:52.074Z,19.17
2022-08-14T03:39:22.001Z,19.03
2022-08-14T03:42:01.605Z,26.23
2022-08-14T03:45:19.482Z,19.07
2022-08-14T03:47:20.543Z,19.37
2022-08-14T03:49:50.142Z,19.80
2022-08-14T03:52:38.105Z,21.13
2022-08-14T03:55:08.941Z,23.07
2022-08-14T03:57:37.761Z,47.30
2022-08-14T04:00:40.206Z,20.53
2022-08-14T04:03:01.665Z,21.30
2022-08-14T04:05:29.731Z,23.97
2022-08-14T04:08:30.055Z,22.07
2022-08-14T04:11:01.292Z,20.10
2022-08-14T04:13:31.420Z,21.63
2022-08-14T04:16:05.135Z,22.40
2022-08-14T04:18:35.001Z,21.07
2022-08-14T04:21:04.010Z,19.47
2022-08-14T04:23:33.370Z,21.80
2022-08-14T04:26:03.274Z,21.17
2022-08-14T04:29:08.530Z,21.90
2022-08-14T04:32:56.394Z,20.93
2022-08-14T04:34:17.159Z,24.97
2022-08-14T04:37:24.957Z,27.03
2022-08-14T04:40:12.174Z,24.47
2022-08-14T04:42:58.305Z,24.70
2022-08-14T04:45:32.938Z,21.50
2022-08-14T04:48:39.140Z,20.67
2022-08-14T04:51:03.701Z,20.33
2022-08-14T04:53:34.673Z,22.63
2022-08-14T04:56:03.634Z,20.73
2022-08-14T04:58:35.552Z,22.23
2022-08-14T05:01:12.680Z,24.93
2022-08-14T05:03:50.625Z,22.10
2022-08-14T05:06:37.530Z,23.13
2022-08-14T05:09:07.049Z,22.63
2022-08-14T05:11:36.782Z,21.03
2022-08-14T05:14:33.781Z,22.83
2022-08-14T05:16:53.166Z,19.20
2022-08-14T05:19:29.138Z,21.13
2022-08-14T05:22:17.099Z,18.17
2022-08-14T05:24:49.626Z,18.83
2022-08-14T05:27:22.901Z,23.10
2022-08-14T05:29:53.770Z,19.50
2022-08-14T05:32:27.299Z,20.50
2022-08-14T05:34:59.189Z,18.00
2022-08-14T05:37:29.859Z,17.67
2022-08-14T05:40:00.309Z,18.03
2022-08-14T05:42:32.244Z,20.73
2022-08-14T05:45:02.319Z,25.85
2022-08-14T05:47:39.077Z,22.17
2022-08-14T05:50:18.478Z,20.33
2022-08-14T05:52:49.329Z,18.77
2022-08-14T05:55:21.918Z,22.13
2022-08-14T05:57:52.493Z,27.10
2022-08-14T06:00:28.325Z,21.33
2022-08-14T06:02:57.407Z,25.93
2022-08-14T06:05:28.834Z,24.17
2022-08-14T06:07:58.132Z,21.37
2022-08-14T06:10:28.247Z,20.33
2022-08-14T06:12:58.147Z,20.00
2022-08-14T06:15:30.385Z,18.33
2022-08-14T06:18:00.320Z,19.27
2022-08-14T06:20:30.810Z,31.20
2022-08-14T06:22:59.751Z,32.50
2022-08-14T06:25:28.739Z,19.23
2022-08-14T06:27:58.224Z,17.93
2022-08-14T06:30:45.665Z,21.63
2022-08-14T06:33:15.649Z,27.33
2022-08-14T06:35:46.791Z,19.17
2022-08-14T06:38:18.036Z,24.07
2022-08-14T06:40:47.193Z,18.07
2022-08-14T06:43:19.751Z,18.23
2022-08-14T06:45:53.839Z,19.23
2022-08-14T06:48:25.310Z,19.60
2022-08-14T06:50:57.934Z,18.70
2022-08-14T06:53:27.467Z,20.00
2022-08-14T06:56:01.039Z,19.17
2022-08-14T06:58:32.351Z,21.00
2022-08-14T07:01:27.121Z,19.43
2022-08-14T07:04:22.877Z,18.13
2022-08-14T07:06:55.479Z,19.77
2022-08-14T07:09:27.904Z,18.77
2022-08-14T07:11:58.395Z,19.47
2022-08-14T07:14:27.390Z,24.47
2022-08-14T07:16:55.460Z,24.33
2022-08-14T07:19:24.320Z,18.87
2022-08-14T07:21:54.375Z,19.33
2022-08-14T07:24:31.027Z,21.23
2022-08-14T07:26:59.656Z,19.40
2022-08-14T07:29:28.854Z,19.47
2022-08-14T07:31:57.229Z,20.30
2022-08-14T07:34:36.306Z,20.17
2022-08-14T07:37:06.942Z,33.30
2022-08-14T07:39:35.299Z,20.30
2022-08-14T07:42:03.493Z,19.37
2022-08-14T07:44:35.774Z,17.53
2022-08-14T07:47:05.304Z,20.33
2022-08-14T07:49:34.352Z,18.73
2022-08-14T07:52:03.406Z,17.63
2022-08-14T07:54:32.895Z,19.20
2022-08-14T07:57:06.268Z,19.67
2022-08-14T07:59:43.466Z,21.70
2022-08-14T08:02:18.853Z,18.13
2022-08-14T08:04:50.652Z,20.00
2022-08-14T08:07:22.205Z,21.63
2022-08-14T08:09:56.771Z,20.20
2022-08-14T08:12:29.762Z,19.67
2022-08-14T08:15:02.754Z,21.60
2022-08-14T08:17:38.794Z,18.70
2022-08-14T08:20:16.892Z,20.03
2022-08-14T08:22:49.989Z,18.87
2022-08-14T08:25:25.864Z,20.80
2022-08-14T08:27:59.244Z,22.00
2022-08-14T08:30:29.000Z,20.13
2022-08-14T08:32:59.148Z,20.93
2022-08-14T08:35:46.086Z,21.23
2022-08-14T08:39:17.446Z,20.00
2022-08-14T08:41:11.001Z,19.43
2022-08-14T08:43:46.182Z,33.37
2022-08-14T08:46:18.831Z,24.03
2022-08-14T08:51:30.506Z,26.50
2022-08-14T08:54:01.342Z,21.57
2022-08-14T08:56:42.308Z,24.47
2022-08-14T08:59:22.360Z,24.03
2022-08-14T09:01:58.845Z,24.17
2022-08-14T09:04:30.290Z,25.27
2022-08-14T09:07:10.074Z,23.27
2022-08-14T09:09:53.751Z,24.07
2022-08-14T09:12:26.975Z,22.07
2022-08-14T09:14:55.721Z,20.33
2022-08-14T09:17:25.893Z,19.17
2022-08-14T09:19:54.775Z,20.50
2022-08-14T09:22:34.915Z,18.47
2022-08-14T09:25:06.937Z,17.73
2022-08-14T09:27:37.897Z,17.80
2022-08-14T09:30:12.648Z,18.53
2022-08-14T09:33:22.858Z,18.03
2022-08-14T09:36:08.968Z,17.77
2022-08-14T09:38:46.403Z,17.80
2022-08-14T09:42:20.187Z,16.87
2022-08-14T09:44:45.763Z,17.17
2022-08-14T09:47:15.376Z,19.00
2022-08-14T09:49:44.020Z,18.77
2022-08-14T09:52:33.981Z,17.23
2022-08-14T09:55:03.347Z,19.40
2022-08-14T09:57:32.439Z,23.03
2022-08-14T10:00:28.615Z,19.93
2022-08-14T10:03:05.532Z,20.90
2022-08-14T10:05:37.856Z,18.00
2022-08-14T10:08:25.398Z,22.30
2022-08-14T10:11:02.346Z,22.17
2022-08-14T10:13:42.906Z,23.83
2022-08-14T10:16:27.439Z,26.10
2022-08-14T10:19:09.247Z,25.47
2022-08-14T10:21:58.866Z,26.07
2022-08-14T10:24:31.223Z,24.57
2022-08-14T10:27:05.305Z,24.37
2022-08-14T10:29:36.071Z,26.77
2022-08-14T10:32:17.825Z,31.60
2022-08-14T10:35:06.450Z,30.83
2022-08-14T10:37:44.325Z,22.60
2022-08-14T10:40:37.506Z,23.80
2022-08-14T10:43:04.308Z,27.03
2022-08-14T10:45:35.579Z,31.90
2022-08-14T10:48:36.499Z,25.27
2022-08-14T10:51:08.479Z,23.70
2022-08-14T10:53:40.109Z,23.53
2022-08-14T10:56:21.914Z,23.30
2022-08-14T10:59:03.784Z,22.70
2022-08-14T11:01:32.845Z,21.73
2022-08-14T11:04:28.646Z,23.40
2022-08-14T11:06:59.391Z,33.50
2022-08-14T11:09:31.806Z,28.83
2022-08-14T11:12:34.865Z,23.90
2022-08-14T11:14:59.019Z,22.73
2022-08-14T11:17:31.739Z,23.97
2022-08-14T11:20:03.188Z,22.13
2022-08-14T11:23:03.018Z,23.77
2022-08-14T11:25:23.865Z,23.43
2022-08-14T11:27:54.960Z,24.97
2022-08-14T11:30:51.678Z,29.33
2022-08-14T11:33:13.963Z,25.17
2022-08-14T11:35:49.730Z,22.63
2022-08-14T11:38:20.110Z,24.93
2022-08-14T11:40:48.969Z,24.07
2022-08-14T11:43:17.789Z,22.27
2022-08-14T11:45:52.214Z,23.97
2022-08-14T11:48:59.137Z,24.00
2022-08-14T11:51:23.761Z,22.10
2022-08-14T11:53:54.027Z,21.20
2022-08-14T11:56:25.704Z,20.73
2022-08-14T11:58:57.793Z,20.67
2022-08-14T12:01:28.898Z,22.50
2022-08-14T12:03:59.126Z,21.50
2022-08-14T12:06:38.724Z,19.83
2022-08-14T12:09:08.485Z,19.63
2022-08-14T12:11:44.244Z,19.20
2022-08-14T12:14:30.981Z,20.43
2022-08-14T12:17:09.544Z,19.43
2022-08-14T12:19:50.984Z,21.50
2022-08-14T12:22:30.081Z,20.87
2022-08-14T12:24:58.867Z,20.50
2022-08-14T12:27:46.624Z,20.63
2022-08-14T12:30:29.265Z,24.03
2022-08-14T12:33:08.727Z,22.70
2022-08-14T12:35:39.707Z,25.40
2022-08-14T12:38:10.500Z,27.23
2022-08-14T12:40:49.177Z,22.87
2022-08-14T12:43:19.789Z,23.43
2022-08-14T12:45:52.169Z,27.70
2022-08-14T12:48:31.364Z,24.87
2022-08-14T12:51:00.629Z,28.97
2022-08-14T12:53:38.953Z,48.93
2022-08-14T12:56:21.513Z,27.47
2022-08-14T12:58:59.169Z,26.87
2022-08-14T13:01:29.710Z,29.50
2022-08-14T13:04:10.186Z,63.33
2022-08-14T13:06:41.264Z,50.07
2022-08-14T13:09:11.672Z,39.50
2022-08-14T13:11:45.096Z,38.23
2022-08-14T13:14:16.982Z,43.97
2022-08-14T13:16:50.248Z,29.60
2022-08-14T13:19:19.863Z,37.77
2022-08-14T13:22:05.212Z,37.53
2022-08-14T13:24:40.035Z,83.80
2022-08-14T13:27:09.836Z,27.67
2022-08-14T13:29:43.855Z,30.07
2022-08-14T13:32:15.362Z,29.80
2022-08-14T13:34:46.019Z,36.00
2022-08-14T13:37:16.945Z,30.77
2022-08-14T13:39:57.434Z,27.70
2022-08-14T13:42:30.289Z,28.50
2022-08-14T13:45:01.402Z,26.80
2022-08-14T13:47:32.527Z,28.23
2022-08-14T13:50:06.528Z,25.30
2022-08-14T13:52:59.259Z,29.90
2022-08-14T13:55:31.367Z,34.00
2022-08-14T13:58:04.307Z,34.20
2022-08-14T14:00:51.807Z,25.00
2022-08-14T14:03:24.523Z,25.97
2022-08-14T14:05:55.146Z,25.87
2022-08-14T14:08:45.976Z,25.07
2022-08-14T14:11:16.489Z,35.57
2022-08-14T14:13:46.500Z,50.43
2022-08-14T14:16:21.744Z,41.17
2022-08-14T14:18:56.304Z,35.43
2022-08-14T14:21:28.691Z,41.03
2022-08-14T14:23:58.146Z,33.47
2022-08-14T14:26:29.261Z,29.57
2022-08-14T14:29:02.674Z,30.20
2022-08-14T14:31:32.452Z,31.87
2022-08-14T14:34:07.686Z,27.07
2022-08-14T14:36:52.790Z,26.77
2022-08-14T14:39:27.520Z,25.10
2022-08-14T14:42:04.145Z,26.90
2022-08-14T14:44:40.493Z,28.53
2022-08-14T14:47:15.559Z,28.30
2022-08-14T14:49:54.966Z,37.33
2022-08-14T14:52:27.541Z,27.40
2022-08-14T14:54:58.423Z,27.37
2022-08-14T14:57:34.915Z,28.93
2022-08-14T15:00:06.774Z,29.43
2022-08-14T15:02:41.327Z,22.00
2022-08-14T15:05:11.762Z,24.83
2022-08-14T15:07:41.482Z,25.23
2022-08-14T15:10:27.498Z,24.63
2022-08-14T15:13:04.231Z,24.37
2022-08-14T15:15:33.418Z,21.43
2022-08-14T15:18:14.727Z,22.27
2022-08-14T15:20:43.228Z,20.63
2022-08-14T15:23:16.263Z,26.60
2022-08-14T15:25:52.223Z,21.63
2022-08-14T15:28:23.239Z,18.80
2022-08-14T15:30:58.866Z,19.87
2022-08-14T15:34:33.173Z,23.53
2022-08-14T15:36:35.284Z,22.38
2022-08-14T15:39:03.359Z,20.30
2022-08-14T15:41:33.675Z,19.50
2022-08-14T15:44:18.836Z,18.97
2022-08-14T15:46:47.414Z,19.87
2022-08-14T15:49:15.633Z,16.93
2022-08-14T15:51:43.707Z,17.13
2022-08-14T15:54:12.036Z,18.83
2022-08-14T15:56:43.693Z,23.47
2022-08-14T15:59:17.942Z,17.23
2022-08-14T16:01:54.251Z,19.20
2022-08-14T16:04:23.976Z,18.20
2022-08-14T16:06:54.822Z,19.27
2022-08-14T16:09:23.985Z,21.30
2022-08-14T16:11:53.565Z,19.77
2022-08-14T16:14:24.334Z,22.60
2022-08-14T16:17:00.321Z,20.57
2022-08-14T16:19:31.620Z,27.97
2022-08-14T16:22:58.693Z,25.83
2022-08-14T16:25:00.134Z,22.27
2022-08-14T16:27:37.071Z,20.17
2022-08-14T16:30:25.037Z,18.23
2022-08-14T16:32:59.631Z,20.13
2022-08-14T16:35:42.611Z,22.87
2022-08-14T16:38:46.519Z,23.33
2022-08-14T16:41:21.963Z,20.73
2022-08-14T16:43:53.909Z,21.47
2022-08-14T16:46:32.841Z,22.40
2022-08-14T16:49:01.545Z,20.80
2022-08-14T16:51:36.172Z,19.93
2022-08-14T16:54:20.855Z,18.77
2022-08-14T16:56:53.945Z,22.17
2022-08-14T16:59:30.657Z,21.47
2022-08-14T17:02:13.901Z,36.43
2022-08-14T17:04:49.160Z,32.33
2022-08-14T17:07:17.583Z,39.07
2022-08-14T17:09:48.569Z,31.10
2022-08-14T17:12:28.489Z,24.63
2022-08-14T17:15:10.558Z,29.57
2022-08-14T17:17:49.833Z,22.93
2022-08-14T17:20:53.065Z,23.03
2022-08-14T17:23:14.474Z,19.97
2022-08-14T17:28:50.504Z,20.30
2022-08-14T17:31:18.792Z,19.87
2022-08-14T17:33:52.303Z,18.90
2022-08-14T17:36:24.127Z,26.77
2022-08-14T17:39:02.772Z,20.27
2022-08-14T17:41:38.124Z,20.87
2022-08-14T17:44:21.867Z,18.70
2022-08-14T17:47:04.842Z,19.37
2022-08-14T17:49:40.457Z,20.67
2022-08-14T17:52:17.008Z,20.43
2022-08-14T17:54:53.063Z,25.63
2022-08-14T17:57:40.617Z,22.90
2022-08-14T18:00:13.083Z,22.90
2022-08-14T18:02:50.463Z,24.70
2022-08-14T18:05:23.185Z,20.97
2022-08-14T18:08:33.687Z,22.23
2022-08-14T18:11:00.328Z,22.20
2022-08-14T18:13:51.690Z,22.47
2022-08-14T18:16:20.208Z,22.33
2022-08-14T18:18:52.002Z,22.83
2022-08-14T18:21:23.957Z,22.73
2022-08-14T18:24:19.979Z,22.50
2022-08-14T18:27:08.867Z,25.13
2022-08-14T18:29:43.182Z,23.30
2022-08-14T18:32:47.507Z,23.03
2022-08-14T18:35:46.122Z,29.63
2022-08-14T18:38:26.109Z,27.90
2022-08-14T18:41:37.329Z,25.77
2022-08-14T18:44:10.126Z,22.43
2022-08-14T18:47:25.602Z,21.53
2022-08-14T18:50:27.720Z,25.00
2022-08-14T18:52:54.736Z,23.57
2022-08-14T18:55:54.021Z,21.57
2022-08-14T18:58:46.957Z,22.27
2022-08-14T19:01:25.204Z,24.47
2022-08-14T19:03:54.915Z,24.27
2022-08-14T19:06:42.864Z,23.87
2022-08-14T19:09:44.165Z,24.20
2022-08-14T19:12:57.762Z,23.67
2022-08-14T19:15:28.442Z,31.07
2022-08-14T19:18:14.893Z,26.67
2022-08-14T19:20:52.839Z,32.53
2022-08-14T19:23:23.580Z,24.90
2022-08-14T19:26:36.773Z,22.03
2022-08-14T19:29:37.785Z,27.27
2022-08-14T19:32:40.207Z,23.70
2022-08-14T19:35:55.488Z,19.97
2022-08-14T19:39:01.551Z,20.33
2022-08-14T19:41:34.580Z,19.90
2022-08-14T19:44:11.699Z,24.02
2022-08-14T19:47:01.361Z,18.17
2022-08-14T19:50:24.723Z,16.13
2022-08-14T19:52:26.597Z,17.83
2022-08-14T19:54:58.160Z,17.10
2022-08-14T19:57:28.950Z,15.97
2022-08-14T20:00:04.546Z,18.07
2022-08-14T20:02:37.452Z,18.43
2022-08-14T20:05:08.419Z,17.20
2022-08-14T20:07:59.289Z,20.27
2022-08-14T20:11:07.975Z,20.13
2022-08-14T20:13:32.149Z,19.43
2022-08-14T20:16:12.023Z,24.63
2022-08-14T20:18:49.083Z,20.67
2022-08-14T20:21:20.049Z,21.57
2022-08-14T20:23:49.457Z,19.67
2022-08-14T20:26:31.904Z,22.37
2022-08-14T20:29:06.945Z,20.63
2022-08-14T20:31:38.397Z,22.50
2022-08-14T20:34:24.365Z,18.80
2022-08-14T20:37:09.662Z,18.80
2022-08-14T20:39:45.026Z,19.27
2022-08-14T20:42:43.683Z,24.83
2022-08-14T20:45:24.189Z,21.03
2022-08-14T20:48:01.846Z,20.10
2022-08-14T20:50:44.933Z,25.00
2022-08-14T20:53:32.756Z,22.40
2022-08-14T20:56:04.682Z,22.47
2022-08-14T20:58:52.406Z,24.95
2022-08-14T21:01:36.122Z,21.83
2022-08-14T21:04:21.101Z,20.77
2022-08-14T21:07:33.632Z,23.87
2022-08-14T21:10:06.050Z,20.80
2022-08-14T21:12:34.338Z,23.57
2022-08-14T21:15:10.257Z,21.73
2022-08-14T21:17:47.245Z,22.37
2022-08-14T21:20:25.954Z,20.87
2022-08-14T21:23:00.357Z,21.77
2022-08-14T21:25:31.906Z,24.10
2022-08-14T21:28:04.994Z,25.63
2022-08-14T21:30:51.242Z,23.90
2022-08-14T21:33:21.966Z,23.60
2022-08-14T21:35:55.050Z,24.83
2022-08-14T21:38:34.232Z,27.27
2022-08-14T21:41:43.530Z,24.67
2022-08-14T21:44:05.325Z,26.57
2022-08-14T21:46:53.541Z,25.97
2022-08-14T21:49:25.650Z,27.27
2022-08-14T21:52:50.791Z,27.90
2022-08-14T21:54:54.225Z,27.37
2022-08-14T21:57:53.467Z,30.33
2022-08-14T22:00:34.910Z,27.33
2022-08-14T22:03:06.077Z,27.90
2022-08-14T22:05:35.862Z,29.13
2022-08-14T22:08:07.519Z,26.40
2022-08-14T22:10:42.381Z,26.90
2022-08-14T22:13:11.858Z,25.47
2022-08-14T22:15:43.855Z,28.03
2022-08-14T22:18:20.725Z,26.37
2022-08-14T22:20:53.523Z,28.40
2022-08-14T22:23:23.979Z,25.40
2022-08-14T22:25:52.780Z,27.30
2022-08-14T22:28:25.263Z,26.57
2022-08-14T22:30:55.256Z,26.10
2022-08-14T22:33:31.023Z,29.02
2022-08-14T22:36:24.773Z,26.03
2022-08-14T22:38:54.144Z,25.10
2022-08-14T22:41:27.758Z,25.77
2022-08-14T22:44:04.407Z,25.57
2022-08-14T22:46:34.530Z,25.80
2022-08-14T22:49:16.677Z,24.73
2022-08-14T22:51:53.199Z,29.97
2022-08-14T22:54:52.040Z,31.23
2022-08-14T22:57:10.615Z,27.90
2022-08-14T22:59:39.683Z,36.87
2022-08-14T23:02:14.611Z,32.27
2022-08-14T23:04:54.643Z,30.93
2022-08-14T23:08:59.844Z,27.47
2022-08-14T23:10:32.168Z,35.93
2022-08-14T23:13:02.934Z,32.63
2022-08-14T23:15:31.260Z,29.27
2022-08-14T23:17:59.753Z,34.17
2022-08-14T23:20:31.943Z,32.63
2022-08-14T23:23:01.478Z,29.50
2022-08-14T23:25:44.592Z,30.80
2022-08-14T23:28:34.255Z,33.10
2022-08-14T23:31:14.214Z,31.87
2022-08-14T23:33:46.026Z,26.30
2022-08-14T23:36:32.680Z,28.77
2022-08-14T23:39:10.395Z,32.30
2022-08-14T23:41:47.019Z,32.73
2022-08-14T23:44:23.716Z,33.87
2022-08-14T23:46:56.884Z,28.37
2022-08-14T23:50:00.184Z,34.63
2022-08-14T23:53:04.202Z,40.63
2022-08-14T23:55:11.094Z,33.27
2022-08-14T23:57:43.690Z,33.83
