createdAt,value
2022-10-06T06:42:51.567Z,99.90
2022-10-06T06:56:26.747Z,99.90
2022-10-06T07:09:05.882Z,99.90
2022-10-06T07:14:01.878Z,99.90
2022-10-06T07:26:08.475Z,99.90
2022-10-06T07:31:02.787Z,99.90
2022-10-06T07:35:58.098Z,99.90
2022-10-06T07:41:17.806Z,99.90
2022-10-06T07:46:14.293Z,99.90
2022-10-06T07:51:28.728Z,99.90
2022-10-06T07:56:24.532Z,99.90
2022-10-06T08:01:25.760Z,99.90
2022-10-06T08:06:20.072Z,99.90
2022-10-06T08:11:15.259Z,99.90
2022-10-06T08:16:10.722Z,99.90
2022-10-06T08:21:14.003Z,99.90
2022-10-06T08:26:07.714Z,99.90
2022-10-06T08:31:05.983Z,99.90
2022-10-06T08:36:05.056Z,99.90
2022-10-06T08:41:00.646Z,99.90
2022-10-06T08:46:00.415Z,99.90
2022-10-06T08:51:06.409Z,99.90
2022-10-06T08:56:09.057Z,99.90
2022-10-06T09:01:11.008Z,99.90
2022-10-06T09:06:09.730Z,99.90
2022-10-06T09:11:21.680Z,99.90
2022-10-06T09:16:19.582Z,99.90
2022-10-06T09:21:18.171Z,99.90
2022-10-06T09:26:15.991Z,99.90
2022-10-06T09:31:22.996Z,99.90
2022-10-06T09:36:16.581Z,99.90
2022-10-06T09:41:13.462Z,99.90
2022-10-06T09:46:22.948Z,99.90
2022-10-06T09:51:18.278Z,99.90
2022-10-06T09:56:19.090Z,99.90
2022-10-06T10:01:14.505Z,99.90
2022-10-06T10:06:10.059Z,99.90
2022-10-06T10:11:36.482Z,99.90
2022-10-06T10:16:35.031Z,99.90
2022-10-06T10:21:34.627Z,99.90
2022-10-06T10:26:45.005Z,99.90
2022-10-06T10:32:03.019Z,99.90
2022-10-06T10:37:03.690Z,99.90
2022-10-06T10:42:03.194Z,99.90
2022-10-06T10:47:02.319Z,99.90
2022-10-06T10:52:05.122Z,99.90
2022-10-06T10:57:00.892Z,99.90
2022-10-06T11:01:58.158Z,99.90
2022-10-06T11:12:34.602Z,99.90
2022-10-06T11:17:44.644Z,99.70
2022-10-06T11:22:44.125Z,99.90
2022-10-06T11:27:53.118Z,98.00
2022-10-06T11:33:02.137Z,97.90
2022-10-06T11:38:01.475Z,96.70
2022-10-06T11:43:01.640Z,96.70
2022-10-06T11:48:13.582Z,95.20
2022-10-06T11:53:16.460Z,92.30
2022-10-06T11:58:40.813Z,90.60
2022-10-06T12:04:05.678Z,89.40
2022-10-06T12:09:00.290Z,89.70
2022-10-06T12:19:21.560Z,80.50
2022-10-06T12:24:34.451Z,78.10
2022-10-06T12:29:46.476Z,77.20
2022-10-06T12:35:04.402Z,77.20
2022-10-06T12:40:31.367Z,76.60
2022-10-06T12:45:26.762Z,75.50
2022-10-06T12:50:26.867Z,74.40
2022-10-06T12:55:39.580Z,73.70
2022-10-06T13:00:38.566Z,72.90
2022-10-06T13:05:32.248Z,72.80
2022-10-06T13:10:26.162Z,74.10
2022-10-06T13:15:23.925Z,74.00
2022-10-06T13:20:37.674Z,71.60
2022-10-06T13:25:37.363Z,70.30
2022-10-06T13:30:36.275Z,69.40
2022-10-06T13:35:33.834Z,69.00
2022-10-06T13:40:44.496Z,67.00
2022-10-06T13:45:44.774Z,67.00
2022-10-06T13:50:46.189Z,65.40
2022-10-06T13:55:39.992Z,65.20
2022-10-06T14:00:34.886Z,64.60
2022-10-06T14:05:36.693Z,64.50
2022-10-06T14:10:38.386Z,66.40
2022-10-06T14:15:38.006Z,67.40
2022-10-06T14:20:51.712Z,68.90
2022-10-06T14:25:50.930Z,69.40
2022-10-06T14:30:44.804Z,69.60
2022-10-06T14:35:38.837Z,68.80
2022-10-06T14:40:33.054Z,69.30
2022-10-06T14:45:28.703Z,69.70
2022-10-06T14:50:23.869Z,71.10
2022-10-06T14:55:17.549Z,73.40
2022-10-06T15:00:12.649Z,73.80
2022-10-06T15:05:08.482Z,75.40
2022-10-06T15:10:03.699Z,76.00
2022-10-06T15:14:57.910Z,75.60
2022-10-06T15:19:51.454Z,74.00
2022-10-06T15:24:50.500Z,76.00
2022-10-06T15:29:44.338Z,80.70
2022-10-06T15:34:38.289Z,83.00
2022-10-06T15:39:33.601Z,85.50
2022-10-06T15:44:34.358Z,88.60
2022-10-06T15:49:30.646Z,90.00
2022-10-06T15:54:25.989Z,91.10
2022-10-06T15:59:21.527Z,91.90
2022-10-06T16:04:25.973Z,92.80
2022-10-06T16:09:20.536Z,93.50
2022-10-06T16:14:15.037Z,94.30
2022-10-06T16:19:08.862Z,95.00
2022-10-06T16:24:05.398Z,96.10
2022-10-06T16:28:59.429Z,96.90
2022-10-06T16:33:53.303Z,97.80
2022-10-06T16:38:50.085Z,98.50
2022-10-06T16:43:46.805Z,99.80
2022-10-06T16:48:42.634Z,99.90
2022-10-06T16:53:38.808Z,99.90
2022-10-06T16:58:40.228Z,99.90
2022-10-06T17:03:35.892Z,99.90
2022-10-06T17:08:30.294Z,99.90
2022-10-06T17:13:23.961Z,99.90
2022-10-06T17:18:17.894Z,99.90
2022-10-06T17:23:14.933Z,99.90
2022-10-06T17:28:08.524Z,99.90
2022-10-06T17:33:02.323Z,99.90
2022-10-06T17:37:57.147Z,99.90
2022-10-06T17:42:52.158Z,99.90
2022-10-06T17:47:45.734Z,99.90
2022-10-06T17:52:39.678Z,99.90
2022-10-06T17:57:33.786Z,99.90
2022-10-06T18:02:28.867Z,99.90
2022-10-06T18:07:22.519Z,99.90
2022-10-06T18:12:17.121Z,99.90
2022-10-06T18:17:11.090Z,99.90
2022-10-06T18:22:10.332Z,99.90
2022-10-06T18:27:06.324Z,99.90
2022-10-06T18:33:31.054Z,99.90
2022-10-06T18:37:15.915Z,99.90
2022-10-06T18:42:11.479Z,99.90
2022-10-06T18:47:22.350Z,99.90
2022-10-06T18:52:17.747Z,99.90
2022-10-06T18:57:11.406Z,99.90
2022-10-06T19:02:06.539Z,99.90
2022-10-06T19:07:00.483Z,99.90
2022-10-06T19:12:05.318Z,99.90
2022-10-06T19:17:02.243Z,99.90
2022-10-06T19:21:59.570Z,99.90
