createdAt,value
2023-03-15T00:02:28.442Z,13.80
2023-03-15T00:05:32.155Z,13.90
2023-03-15T00:08:35.188Z,13.80
2023-03-15T00:11:40.663Z,13.90
2023-03-15T00:14:42.690Z,13.80
2023-03-15T00:17:45.154Z,13.80
2023-03-15T00:20:48.380Z,13.80
2023-03-15T00:23:50.812Z,13.90
2023-03-15T00:26:56.372Z,13.80
2023-03-15T00:29:58.508Z,13.80
2023-03-15T00:33:00.620Z,13.80
2023-03-15T00:36:08.064Z,13.80
2023-03-15T00:39:11.348Z,13.80
2023-03-15T00:42:17.385Z,13.80
2023-03-15T00:45:21.850Z,13.80
2023-03-15T00:48:24.086Z,13.80
2023-03-15T00:51:26.169Z,13.80
2023-03-15T00:54:28.191Z,13.70
2023-03-15T00:57:30.381Z,13.70
2023-03-15T01:00:32.351Z,13.70
2023-03-15T01:03:36.866Z,13.70
2023-03-15T01:06:42.480Z,13.70
2023-03-15T01:09:46.836Z,13.60
2023-03-15T01:12:50.292Z,13.60
2023-03-15T01:15:52.378Z,13.60
2023-03-15T01:18:55.176Z,13.50
2023-03-15T01:21:57.310Z,13.50
2023-03-15T01:24:59.455Z,13.50
2023-03-15T01:28:01.488Z,13.60
2023-03-15T01:31:04.110Z,13.50
2023-03-15T01:34:06.666Z,13.50
2023-03-15T01:37:10.414Z,13.50
2023-03-15T01:40:14.148Z,13.50
2023-03-15T01:43:24.691Z,13.50
2023-03-15T01:46:28.285Z,13.50
2023-03-15T01:49:33.595Z,13.40
2023-03-15T01:52:38.974Z,13.50
2023-03-15T01:55:41.590Z,13.40
2023-03-15T01:58:45.957Z,13.40
2023-03-15T02:01:49.151Z,13.50
2023-03-15T02:05:13.506Z,13.40
2023-03-15T02:08:18.065Z,13.40
2023-03-15T02:11:22.629Z,13.40
2023-03-15T02:14:24.970Z,13.40
2023-03-15T02:17:40.749Z,13.40
2023-03-15T02:20:42.726Z,13.40
2023-03-15T02:23:47.404Z,13.30
2023-03-15T02:26:54.459Z,13.30
2023-03-15T02:29:59.541Z,13.30
2023-03-15T02:33:05.373Z,13.20
2023-03-15T02:36:13.181Z,13.10
2023-03-15T02:39:18.088Z,13.20
2023-03-15T02:42:20.798Z,13.20
2023-03-15T02:45:23.965Z,13.20
2023-03-15T02:48:28.216Z,13.10
2023-03-15T02:51:30.777Z,13.20
2023-03-15T02:54:34.390Z,13.20
2023-03-15T02:57:36.645Z,13.10
2023-03-15T03:00:39.506Z,13.10
2023-03-15T03:03:42.827Z,13.10
2023-03-15T03:06:44.946Z,13.10
2023-03-15T03:09:46.949Z,13.10
2023-03-15T03:12:53.452Z,13.10
2023-03-15T03:15:58.869Z,13.10
2023-03-15T03:19:01.889Z,13.10
2023-03-15T03:22:04.426Z,13.00
2023-03-15T03:25:12.184Z,13.00
2023-03-15T03:28:14.204Z,13.00
2023-03-15T03:31:21.914Z,13.00
2023-03-15T03:34:24.048Z,13.00
2023-03-15T03:37:26.304Z,12.90
2023-03-15T03:40:28.385Z,12.90
2023-03-15T03:43:30.747Z,12.90
2023-03-15T03:46:32.959Z,12.80
2023-03-15T03:49:35.005Z,12.70
2023-03-15T03:52:37.223Z,12.70
2023-03-15T03:55:39.209Z,12.70
2023-03-15T03:58:43.294Z,12.60
2023-03-15T04:01:46.478Z,12.60
2023-03-15T04:04:50.506Z,12.60
2023-03-15T04:07:52.567Z,12.60
2023-03-15T04:10:56.652Z,12.50
2023-03-15T04:14:12.408Z,12.50
2023-03-15T04:17:14.442Z,12.50
2023-03-15T04:20:17.753Z,12.40
2023-03-15T04:23:23.443Z,12.50
2023-03-15T04:26:26.616Z,12.50
2023-03-15T04:29:29.677Z,12.50
2023-03-15T04:32:31.992Z,12.50
2023-03-15T04:35:35.424Z,12.50
2023-03-15T04:38:37.444Z,12.50
2023-03-15T04:41:39.697Z,12.50
2023-03-15T04:44:43.536Z,12.40
2023-03-15T04:47:45.540Z,12.50
2023-03-15T04:50:47.587Z,12.40
2023-03-15T04:53:50.458Z,12.40
2023-03-15T04:56:52.506Z,12.40
2023-03-15T04:59:54.630Z,12.40
2023-03-15T05:02:56.799Z,12.30
2023-03-15T05:05:58.796Z,12.30
2023-03-15T05:09:00.890Z,12.30
2023-03-15T05:12:07.339Z,12.30
2023-03-15T05:15:17.106Z,12.30
2023-03-15T05:18:28.939Z,12.20
2023-03-15T05:21:32.753Z,12.20
2023-03-15T05:24:34.846Z,12.20
2023-03-15T05:27:37.986Z,12.20
2023-03-15T05:30:40.056Z,12.20
2023-03-15T05:33:47.095Z,12.20
2023-03-15T05:36:49.161Z,12.20
2023-03-15T05:39:52.007Z,12.10
2023-03-15T05:42:54.080Z,12.10
2023-03-15T05:45:56.117Z,12.10
2023-03-15T05:48:58.799Z,12.00
2023-03-15T05:52:00.782Z,12.00
2023-03-15T05:55:03.159Z,12.00
2023-03-15T05:58:05.586Z,12.00
2023-03-15T06:01:07.582Z,12.00
2023-03-15T06:04:09.846Z,12.00
2023-03-15T06:07:12.141Z,12.00
2023-03-15T06:10:14.244Z,12.00
2023-03-15T06:13:18.251Z,11.90
2023-03-15T06:16:20.502Z,11.90
2023-03-15T06:19:23.241Z,11.90
2023-03-15T06:22:25.489Z,11.90
2023-03-15T06:25:27.820Z,11.90
2023-03-15T06:28:30.260Z,11.90
2023-03-15T06:31:33.674Z,11.80
2023-03-15T06:34:35.740Z,11.80
2023-03-15T06:37:37.947Z,11.80
2023-03-15T06:40:41.338Z,11.70
2023-03-15T06:43:43.364Z,11.70
2023-03-15T06:46:45.452Z,11.60
2023-03-15T06:49:50.519Z,11.70
2023-03-15T06:52:53.542Z,11.70
2023-03-15T06:55:55.581Z,11.70
2023-03-15T06:58:57.577Z,11.60
2023-03-15T07:01:59.936Z,11.60
2023-03-15T07:05:01.948Z,11.70
2023-03-15T07:08:04.169Z,11.70
2023-03-15T07:11:06.524Z,11.80
2023-03-15T07:14:08.585Z,12.00
2023-03-15T07:17:10.834Z,12.10
2023-03-15T07:20:13.846Z,12.10
2023-03-15T07:23:15.884Z,12.10
2023-03-15T07:26:18.450Z,12.00
2023-03-15T07:29:20.620Z,12.00
2023-03-15T07:32:22.994Z,11.80
2023-03-15T07:35:26.398Z,11.70
2023-03-15T07:38:29.280Z,11.90
2023-03-15T07:41:31.404Z,11.90
2023-03-15T07:44:33.662Z,12.00
2023-03-15T07:47:36.583Z,12.40
2023-03-15T07:50:40.395Z,12.90
2023-03-15T07:53:45.551Z,13.50
2023-03-15T07:56:47.679Z,14.30
2023-03-15T07:59:50.117Z,15.50
2023-03-15T08:02:52.191Z,16.60
2023-03-15T08:05:55.446Z,17.40
2023-03-15T08:08:57.540Z,18.00
2023-03-15T08:11:59.486Z,17.90
2023-03-15T08:15:01.682Z,17.60
2023-03-15T08:18:05.855Z,16.80
2023-03-15T08:21:10.421Z,17.60
2023-03-15T08:24:13.598Z,18.90
2023-03-15T08:27:16.157Z,19.30
2023-03-15T08:30:19.619Z,20.30
2023-03-15T08:33:22.495Z,20.90
2023-03-15T08:36:24.719Z,21.90
2023-03-15T08:39:26.846Z,22.70
2023-03-15T08:42:30.507Z,23.10
2023-03-15T08:45:37.444Z,23.10
2023-03-15T08:48:45.052Z,23.30
2023-03-15T08:51:47.046Z,23.20
2023-03-15T08:54:49.520Z,23.50
2023-03-15T08:57:51.615Z,23.80
2023-03-15T09:00:53.886Z,24.50
2023-03-15T09:03:56.228Z,25.10
2023-03-15T09:06:58.301Z,25.10
2023-03-15T09:10:03.437Z,25.00
2023-03-15T09:13:06.874Z,26.10
2023-03-15T09:16:08.965Z,25.80
2023-03-15T09:19:11.005Z,26.10
2023-03-15T09:22:17.183Z,26.00
2023-03-15T09:25:26.701Z,26.10
2023-03-15T09:28:29.518Z,26.50
2023-03-15T09:31:32.325Z,26.80
2023-03-15T09:34:41.687Z,26.80
2023-03-15T09:37:44.583Z,27.20
2023-03-15T09:40:47.509Z,27.10
2023-03-15T09:44:22.548Z,28.30
2023-03-15T09:47:33.479Z,28.40
2023-03-15T09:50:46.747Z,28.10
2023-03-15T09:54:03.593Z,28.40
2023-03-15T09:57:15.508Z,28.50
2023-03-15T10:00:27.126Z,28.90
2023-03-15T10:03:38.204Z,29.70
2023-03-15T10:06:46.572Z,29.90
2023-03-15T10:09:49.534Z,30.60
2023-03-15T10:13:29.644Z,30.40
2023-03-15T10:16:41.960Z,30.70
2023-03-15T10:19:45.809Z,31.00
2023-03-15T10:22:47.871Z,31.60
2023-03-15T10:25:52.050Z,32.70
2023-03-15T10:28:54.261Z,32.80
2023-03-15T10:31:56.398Z,33.00
2023-03-15T10:34:58.954Z,33.00
2023-03-15T10:38:02.741Z,32.70
2023-03-15T10:41:05.758Z,32.80
2023-03-15T10:44:14.624Z,33.10
2023-03-15T10:47:24.143Z,33.40
2023-03-15T10:50:32.847Z,33.30
2023-03-15T10:53:35.457Z,33.10
2023-03-15T10:57:12.932Z,32.90
2023-03-15T11:00:31.912Z,32.40
2023-03-15T11:03:35.166Z,32.00
2023-03-15T11:06:47.488Z,32.90
2023-03-15T11:10:17.993Z,33.10
2023-03-15T11:13:21.863Z,33.20
2023-03-15T11:16:23.954Z,33.10
2023-03-15T11:19:32.460Z,32.90
2023-03-15T11:22:35.425Z,32.90
2023-03-15T11:25:37.848Z,32.90
2023-03-15T11:28:44.174Z,32.70
2023-03-15T11:31:46.713Z,32.80
2023-03-15T11:35:07.638Z,33.00
2023-03-15T11:38:18.910Z,33.30
2023-03-15T11:41:28.776Z,33.10
2023-03-15T11:44:49.132Z,32.40
2023-03-15T11:48:11.282Z,31.90
2023-03-15T11:51:14.298Z,31.30
2023-03-15T11:54:18.610Z,30.70
2023-03-15T11:57:42.696Z,29.70
2023-03-15T12:00:47.706Z,28.50
2023-03-15T12:03:50.791Z,27.30
2023-03-15T12:06:57.396Z,26.20
2023-03-15T12:10:03.248Z,25.50
2023-03-15T12:13:25.144Z,25.00
2023-03-15T12:16:41.286Z,24.50
2023-03-15T12:19:43.797Z,23.90
2023-03-15T12:22:56.214Z,23.40
2023-03-15T12:26:08.738Z,23.20
2023-03-15T12:29:16.318Z,23.00
2023-03-15T12:32:19.324Z,22.80
2023-03-15T12:35:25.255Z,22.50
2023-03-15T12:38:36.429Z,22.40
2023-03-15T12:41:46.847Z,22.30
2023-03-15T12:44:49.003Z,22.20
2023-03-15T12:47:53.001Z,22.10
2023-03-15T12:51:04.138Z,21.90
2023-03-15T12:54:11.376Z,21.80
2023-03-15T12:57:18.546Z,21.60
2023-03-15T13:00:27.720Z,21.50
2023-03-15T13:03:35.878Z,21.60
2023-03-15T13:06:49.442Z,21.60
2023-03-15T13:10:30.281Z,21.40
2023-03-15T13:13:47.722Z,21.40
2023-03-15T13:17:17.403Z,21.50
2023-03-15T13:20:28.437Z,21.40
2023-03-15T13:23:34.527Z,21.40
2023-03-15T13:26:55.477Z,21.40
2023-03-15T13:29:57.894Z,21.30
2023-03-15T13:33:24.738Z,21.40
2023-03-15T13:36:45.604Z,21.60
2023-03-15T13:40:03.809Z,21.70
2023-03-15T13:43:12.071Z,21.60
2023-03-15T13:46:17.219Z,21.60
2023-03-15T13:49:21.056Z,21.60
2023-03-15T13:52:23.522Z,21.60
2023-03-15T13:55:33.085Z,21.50
2023-03-15T13:58:38.404Z,21.20
2023-03-15T14:01:42.641Z,21.30
2023-03-15T14:04:48.191Z,21.30
2023-03-15T14:07:54.852Z,21.50
2023-03-15T14:11:06.300Z,21.50
2023-03-15T14:14:21.335Z,21.40
2023-03-15T14:17:29.095Z,21.50
2023-03-15T14:20:37.204Z,21.50
2023-03-15T14:23:49.727Z,21.40
2023-03-15T14:26:58.128Z,21.40
2023-03-15T14:30:02.766Z,21.20
2023-03-15T14:33:08.911Z,21.40
2023-03-15T14:36:33.031Z,21.40
2023-03-15T14:39:40.464Z,21.60
2023-03-15T14:42:46.495Z,21.80
2023-03-15T14:45:49.329Z,21.90
2023-03-15T14:48:52.013Z,21.90
2023-03-15T14:52:05.423Z,21.80
2023-03-15T14:55:13.294Z,21.50
2023-03-15T14:58:18.153Z,21.40
2023-03-15T15:01:26.624Z,21.50
2023-03-15T15:04:34.990Z,21.70
2023-03-15T15:07:37.519Z,21.70
2023-03-15T15:10:45.330Z,21.60
2023-03-15T15:13:47.446Z,21.70
2023-03-15T15:16:50.452Z,21.60
2023-03-15T15:19:52.480Z,21.60
2023-03-15T15:22:54.666Z,21.60
2023-03-15T15:26:02.073Z,21.60
2023-03-15T15:29:04.159Z,21.60
2023-03-15T15:32:06.490Z,21.60
2023-03-15T15:35:09.269Z,21.50
2023-03-15T15:38:14.136Z,21.50
2023-03-15T15:41:27.535Z,21.50
2023-03-15T15:44:29.815Z,21.50
2023-03-15T15:47:31.915Z,21.60
2023-03-15T15:50:35.585Z,21.60
2023-03-15T15:53:37.753Z,21.70
2023-03-15T15:56:44.421Z,21.80
2023-03-15T15:59:46.696Z,21.80
2023-03-15T16:02:49.465Z,22.00
2023-03-15T16:05:53.003Z,22.00
2023-03-15T16:08:55.721Z,22.10
2023-03-15T16:11:58.532Z,22.20
2023-03-15T16:15:00.857Z,22.20
2023-03-15T16:18:02.951Z,22.20
2023-03-15T16:21:05.080Z,22.20
2023-03-15T16:24:21.646Z,22.20
2023-03-15T16:27:27.169Z,22.20
2023-03-15T16:30:31.177Z,22.10
2023-03-15T16:33:34.877Z,22.10
2023-03-15T16:36:37.980Z,22.00
2023-03-15T16:39:45.670Z,22.00
2023-03-15T16:42:49.756Z,21.80
2023-03-15T16:45:51.898Z,21.80
2023-03-15T16:48:54.015Z,21.80
2023-03-15T16:51:58.186Z,21.80
2023-03-15T16:55:01.414Z,21.70
2023-03-15T16:58:11.353Z,21.70
2023-03-15T17:01:13.338Z,21.70
2023-03-15T17:04:16.243Z,21.70
2023-03-15T17:07:19.442Z,21.60
2023-03-15T17:10:25.472Z,21.50
2023-03-15T17:13:29.897Z,21.40
2023-03-15T17:16:32.117Z,21.30
2023-03-15T17:19:34.640Z,21.30
2023-03-15T17:22:37.575Z,21.20
2023-03-15T17:25:40.328Z,21.00
2023-03-15T17:28:43.694Z,21.00
2023-03-15T17:31:46.130Z,20.80
2023-03-15T17:34:48.318Z,20.80
2023-03-15T17:37:51.625Z,20.60
2023-03-15T17:40:54.480Z,20.60
2023-03-15T17:43:56.966Z,20.40
2023-03-15T17:47:00.639Z,20.40
2023-03-15T17:50:02.707Z,20.30
2023-03-15T17:53:17.593Z,20.20
2023-03-15T17:56:19.815Z,20.10
2023-03-15T17:59:21.966Z,20.00
2023-03-15T18:02:32.684Z,19.90
2023-03-15T18:05:34.799Z,19.80
2023-03-15T18:08:36.920Z,19.70
2023-03-15T18:11:42.585Z,19.70
2023-03-15T18:14:44.882Z,19.50
2023-03-15T18:17:47.273Z,19.50
2023-03-15T18:20:49.704Z,19.40
2023-03-15T18:23:52.598Z,19.30
2023-03-15T18:26:55.242Z,19.30
2023-03-15T18:29:59.221Z,19.20
2023-03-15T18:33:01.462Z,19.20
2023-03-15T18:36:04.419Z,19.00
2023-03-15T18:39:06.777Z,18.90
2023-03-15T18:42:10.756Z,18.80
2023-03-15T18:45:21.744Z,18.70
2023-03-15T18:48:39.663Z,18.50
2023-03-15T18:51:42.555Z,18.40
2023-03-15T18:54:44.556Z,18.40
2023-03-15T18:57:46.713Z,18.20
2023-03-15T19:00:49.368Z,18.20
2023-03-15T19:03:53.119Z,18.10
2023-03-15T19:06:55.169Z,18.00
2023-03-15T19:09:57.402Z,17.90
2023-03-15T19:13:00.060Z,17.80
2023-03-15T19:16:02.821Z,17.80
2023-03-15T19:19:05.272Z,17.70
2023-03-15T19:22:07.287Z,17.70
2023-03-15T19:25:13.986Z,17.60
2023-03-15T19:28:16.485Z,17.60
2023-03-15T19:31:18.652Z,17.50
2023-03-15T19:34:20.840Z,17.50
2023-03-15T19:37:22.984Z,17.40
2023-03-15T19:40:25.572Z,17.30
2023-03-15T19:43:27.784Z,17.20
2023-03-15T19:46:29.901Z,17.20
2023-03-15T19:49:32.026Z,17.10
2023-03-15T19:52:34.409Z,17.00
2023-03-15T19:55:36.649Z,17.00
2023-03-15T19:58:38.824Z,17.00
2023-03-15T20:01:46.997Z,17.00
2023-03-15T20:04:49.262Z,16.90
2023-03-15T20:07:54.516Z,16.90
2023-03-15T20:11:01.519Z,16.90
2023-03-15T20:14:04.824Z,16.90
2023-03-15T20:17:06.846Z,16.90
2023-03-15T20:20:13.240Z,16.80
2023-03-15T20:23:15.386Z,16.80
2023-03-15T20:26:18.478Z,16.80
2023-03-15T20:29:22.598Z,16.70
2023-03-15T20:32:24.771Z,16.70
2023-03-15T20:35:26.960Z,16.60
2023-03-15T20:38:29.825Z,16.60
2023-03-15T20:41:35.462Z,16.60
2023-03-15T20:44:41.471Z,16.50
2023-03-15T20:47:43.468Z,16.50
2023-03-15T20:50:47.505Z,16.50
2023-03-15T20:53:49.640Z,16.50
2023-03-15T20:56:52.718Z,16.40
2023-03-15T20:59:54.915Z,16.40
2023-03-15T21:02:57.028Z,16.30
2023-03-15T21:05:59.099Z,16.30
2023-03-15T21:09:01.275Z,16.30
2023-03-15T21:12:04.312Z,16.30
2023-03-15T21:15:06.982Z,16.30
2023-03-15T21:18:09.033Z,16.30
2023-03-15T21:21:12.446Z,16.20
2023-03-15T21:24:14.504Z,16.20
2023-03-15T21:27:16.905Z,16.20
2023-03-15T21:30:19.024Z,16.20
2023-03-15T21:33:26.620Z,16.20
2023-03-15T21:36:28.650Z,16.10
2023-03-15T21:39:30.694Z,16.10
2023-03-15T21:42:34.133Z,16.10
2023-03-15T21:45:36.282Z,16.10
2023-03-15T21:48:38.347Z,16.10
2023-03-15T21:51:45.923Z,16.00
2023-03-15T21:54:47.992Z,16.00
2023-03-15T21:57:50.223Z,16.00
2023-03-15T22:01:00.234Z,16.00
2023-03-15T22:04:02.504Z,15.90
2023-03-15T22:07:04.479Z,15.90
2023-03-15T22:10:09.762Z,15.90
2023-03-15T22:13:11.879Z,15.80
2023-03-15T22:16:13.912Z,15.80
2023-03-15T22:19:15.978Z,15.80
2023-03-15T22:22:18.053Z,15.70
2023-03-15T22:25:20.101Z,15.70
2023-03-15T22:28:25.217Z,15.70
2023-03-15T22:31:27.312Z,15.70
2023-03-15T22:34:29.456Z,15.70
2023-03-15T22:37:34.133Z,15.60
2023-03-15T22:40:40.666Z,15.60
2023-03-15T22:43:43.219Z,15.50
2023-03-15T22:46:46.213Z,15.60
2023-03-15T22:49:55.658Z,15.60
2023-03-15T22:52:58.155Z,15.60
2023-03-15T22:56:03.361Z,15.60
2023-03-15T22:59:05.385Z,15.60
2023-03-15T23:02:07.526Z,15.60
2023-03-15T23:05:10.744Z,15.60
2023-03-15T23:08:13.174Z,15.60
2023-03-15T23:11:15.234Z,15.60
2023-03-15T23:14:17.318Z,15.60
2023-03-15T23:17:20.361Z,15.50
2023-03-15T23:20:23.642Z,15.50
2023-03-15T23:23:27.455Z,15.50
2023-03-15T23:26:29.498Z,15.40
2023-03-15T23:29:35.886Z,15.40
2023-03-15T23:32:43.309Z,15.30
2023-03-15T23:35:45.413Z,15.30
2023-03-15T23:38:47.665Z,15.20
2023-03-15T23:41:49.788Z,15.20
2023-03-15T23:44:55.395Z,15.10
2023-03-15T23:47:58.062Z,15.00
2023-03-15T23:51:00.104Z,15.00
2023-03-15T23:54:02.726Z,15.00
2023-03-15T23:57:06.128Z,14.90
