createdAt,value
2023-03-03T00:01:56.588Z,35.20
2023-03-03T00:04:25.316Z,36.00
2023-03-03T00:06:54.064Z,40.80
2023-03-03T00:09:22.112Z,35.20
2023-03-03T00:11:52.901Z,36.70
2023-03-03T00:14:24.446Z,37.20
2023-03-03T00:19:20.580Z,33.20
2023-03-03T00:21:50.161Z,31.60
2023-03-03T00:24:48.895Z,36.60
2023-03-03T00:27:22.495Z,36.80
2023-03-03T00:29:56.057Z,41.10
2023-03-03T00:32:26.984Z,39.10
2023-03-03T00:34:56.590Z,34.90
2023-03-03T00:37:29.490Z,35.30
2023-03-03T00:40:24.156Z,36.90
2023-03-03T00:42:57.306Z,40.20
2023-03-03T00:45:39.185Z,39.40
2023-03-03T00:50:59.089Z,36.10
2023-03-03T00:53:28.780Z,41.00
2023-03-03T00:55:57.271Z,35.40
2023-03-03T00:58:26.270Z,33.60
2023-03-03T01:00:56.839Z,42.20
2023-03-03T01:03:29.797Z,35.40
2023-03-03T01:05:58.095Z,36.50
2023-03-03T01:08:26.341Z,34.40
2023-03-03T01:10:56.778Z,37.00
2023-03-03T01:13:27.915Z,36.30
2023-03-03T01:15:55.970Z,78.10
2023-03-03T01:18:24.365Z,63.60
2023-03-03T01:20:53.356Z,47.50
2023-03-03T01:23:27.637Z,39.40
2023-03-03T01:25:57.098Z,35.10
2023-03-03T01:28:25.351Z,37.10
2023-03-03T01:30:54.069Z,35.00
2023-03-03T01:33:22.189Z,41.00
2023-03-03T01:35:50.546Z,43.40
2023-03-03T01:38:20.200Z,46.80
2023-03-03T01:40:55.716Z,47.50
2023-03-03T01:43:27.199Z,39.20
2023-03-03T01:48:32.154Z,31.90
2023-03-03T01:51:03.394Z,30.50
2023-03-03T01:53:41.748Z,29.40
2023-03-03T01:56:10.187Z,26.90
2023-03-03T01:59:05.136Z,30.10
2023-03-03T02:01:34.458Z,25.90
2023-03-03T02:04:07.372Z,35.80
2023-03-03T02:06:39.234Z,39.50
2023-03-03T02:11:49.277Z,31.80
2023-03-03T02:14:17.487Z,31.50
2023-03-03T02:16:45.636Z,30.00
2023-03-03T02:19:21.570Z,29.40
2023-03-03T02:21:50.308Z,29.90
2023-03-03T02:24:25.314Z,37.40
2023-03-03T02:26:56.517Z,34.30
2023-03-03T02:29:24.870Z,38.80
2023-03-03T02:31:54.059Z,35.90
2023-03-03T02:34:22.660Z,33.00
2023-03-03T02:36:51.953Z,30.40
2023-03-03T02:39:22.473Z,25.60
2023-03-03T02:42:04.921Z,30.00
2023-03-03T02:44:41.266Z,31.50
2023-03-03T02:47:09.557Z,37.20
2023-03-03T02:49:38.876Z,39.20
2023-03-03T02:52:10.024Z,41.60
2023-03-03T02:54:39.709Z,37.10
2023-03-03T02:57:09.161Z,37.30
2023-03-03T02:59:37.785Z,43.10
2023-03-03T03:02:11.176Z,41.10
2023-03-03T03:04:40.303Z,37.70
2023-03-03T03:07:09.364Z,39.40
2023-03-03T03:09:38.294Z,34.30
2023-03-03T03:12:06.543Z,36.10
2023-03-03T03:14:36.081Z,35.10
2023-03-03T03:17:06.587Z,35.70
2023-03-03T03:19:34.744Z,32.90
2023-03-03T03:22:03.748Z,34.20
2023-03-03T03:24:33.344Z,34.00
2023-03-03T03:27:04.623Z,31.60
2023-03-03T03:29:34.259Z,33.00
2023-03-03T03:32:02.925Z,34.00
2023-03-03T03:34:31.279Z,33.20
2023-03-03T03:37:01.815Z,37.40
2023-03-03T03:39:50.491Z,37.90
2023-03-03T03:42:18.847Z,41.20
2023-03-03T03:44:47.545Z,36.70
2023-03-03T03:47:17.970Z,37.40
2023-03-03T03:49:46.742Z,33.20
2023-03-03T03:52:15.112Z,32.40
2023-03-03T03:54:44.720Z,36.90
2023-03-03T03:57:14.528Z,36.80
2023-03-03T04:00:03.908Z,36.40
2023-03-03T04:05:13.986Z,37.30
2023-03-03T04:07:42.092Z,38.70
2023-03-03T04:10:11.562Z,41.30
2023-03-03T04:12:40.555Z,42.30
2023-03-03T04:15:16.317Z,37.60
2023-03-03T04:17:46.119Z,40.10
2023-03-03T04:20:16.001Z,40.00
2023-03-03T04:22:45.136Z,41.50
2023-03-03T04:25:15.582Z,44.00
2023-03-03T04:27:44.113Z,40.00
2023-03-03T04:30:13.518Z,47.60
2023-03-03T04:32:42.108Z,46.60
2023-03-03T04:35:11.996Z,46.60
2023-03-03T04:37:42.276Z,40.30
2023-03-03T04:40:11.585Z,43.80
2023-03-03T04:42:41.301Z,46.30
2023-03-03T04:45:14.804Z,47.10
2023-03-03T04:47:44.290Z,42.60
2023-03-03T04:50:12.786Z,44.40
2023-03-03T04:52:43.922Z,44.90
2023-03-03T04:55:14.328Z,42.70
2023-03-03T04:57:43.134Z,43.00
2023-03-03T05:00:15.800Z,44.10
2023-03-03T05:10:23.802Z,37.80
2023-03-03T05:12:51.834Z,34.50
2023-03-03T05:15:20.412Z,39.20
2023-03-03T05:17:48.504Z,38.70
2023-03-03T05:20:20.550Z,40.00
2023-03-03T05:22:49.394Z,39.40
2023-03-03T05:25:17.723Z,38.90
2023-03-03T05:27:46.294Z,39.30
2023-03-03T05:30:15.013Z,39.10
2023-03-03T05:32:47.063Z,45.60
2023-03-03T05:35:15.441Z,41.50
2023-03-03T05:37:47.799Z,37.30
2023-03-03T05:40:16.229Z,34.70
2023-03-03T05:42:44.798Z,36.60
2023-03-03T05:45:13.379Z,34.50
2023-03-03T05:47:41.715Z,31.50
2023-03-03T05:50:10.481Z,36.30
2023-03-03T05:52:38.717Z,30.70
2023-03-03T05:55:11.277Z,32.40
2023-03-03T05:57:39.364Z,31.90
2023-03-03T06:00:09.630Z,36.60
2023-03-03T06:02:43.097Z,33.10
2023-03-03T06:05:11.999Z,33.30
2023-03-03T06:07:40.348Z,36.90
2023-03-03T06:10:08.994Z,36.10
2023-03-03T06:12:44.954Z,35.80
2023-03-03T06:15:13.385Z,38.10
2023-03-03T06:17:43.797Z,37.60
2023-03-03T06:20:12.607Z,27.20
2023-03-03T06:22:41.997Z,32.20
2023-03-03T06:25:12.033Z,26.90
2023-03-03T06:27:40.537Z,28.60
2023-03-03T06:30:13.051Z,28.80
2023-03-03T06:32:43.047Z,29.80
2023-03-03T06:35:11.675Z,28.60
2023-03-03T06:40:12.121Z,28.90
2023-03-03T06:42:40.800Z,30.20
2023-03-03T06:45:09.893Z,29.60
2023-03-03T06:47:37.969Z,31.40
2023-03-03T06:50:08.900Z,32.00
2023-03-03T06:52:37.104Z,34.70
2023-03-03T06:55:18.967Z,27.70
2023-03-03T06:57:47.046Z,28.00
2023-03-03T07:00:21.044Z,30.40
2023-03-03T07:03:09.104Z,26.50
2023-03-03T07:05:37.297Z,27.50
2023-03-03T07:08:16.217Z,29.50
2023-03-03T07:10:44.736Z,28.20
2023-03-03T07:13:22.306Z,27.60
2023-03-03T07:15:52.512Z,27.60
2023-03-03T07:18:23.369Z,28.70
2023-03-03T07:20:51.532Z,28.80
2023-03-03T07:23:27.732Z,30.70
2023-03-03T07:25:56.199Z,26.00
2023-03-03T07:28:27.043Z,28.50
2023-03-03T07:30:59.378Z,26.00
2023-03-03T07:33:28.996Z,32.70
2023-03-03T07:35:58.396Z,30.60
2023-03-03T07:38:39.506Z,34.10
2023-03-03T07:41:25.992Z,30.60
2023-03-03T07:44:00.409Z,30.20
2023-03-03T07:46:31.224Z,31.90
2023-03-03T07:49:00.137Z,27.80
2023-03-03T07:51:42.132Z,26.20
2023-03-03T07:54:39.689Z,27.00
2023-03-03T07:57:43.547Z,30.40
2023-03-03T08:00:14.590Z,27.90
2023-03-03T08:02:49.598Z,29.80
2023-03-03T08:05:31.686Z,29.70
2023-03-03T08:08:13.920Z,31.30
2023-03-03T08:10:48.262Z,33.50
2023-03-03T08:13:22.625Z,32.00
2023-03-03T08:15:52.448Z,32.00
2023-03-03T08:18:24.086Z,34.10
2023-03-03T08:20:57.972Z,28.70
2023-03-03T08:23:26.186Z,24.70
2023-03-03T08:25:54.936Z,27.50
2023-03-03T08:28:23.226Z,30.80
2023-03-03T08:31:05.511Z,26.80
2023-03-03T08:33:34.831Z,29.20
2023-03-03T08:36:03.247Z,33.50
2023-03-03T08:38:32.860Z,30.60
2023-03-03T08:41:01.032Z,34.20
2023-03-03T08:43:32.030Z,42.50
2023-03-03T08:46:01.325Z,34.30
2023-03-03T08:48:30.174Z,31.90
2023-03-03T08:50:59.207Z,34.00
2023-03-03T08:53:28.056Z,31.20
2023-03-03T08:55:56.033Z,28.30
2023-03-03T08:58:34.708Z,29.20
2023-03-03T09:01:06.681Z,30.70
2023-03-03T09:03:55.063Z,29.00
2023-03-03T09:06:23.701Z,34.50
2023-03-03T09:08:55.777Z,29.90
2023-03-03T09:11:28.852Z,29.10
2023-03-03T09:14:12.826Z,25.30
2023-03-03T09:16:43.739Z,24.30
2023-03-03T09:19:22.973Z,27.50
2023-03-03T09:21:52.710Z,30.60
2023-03-03T09:24:28.831Z,30.50
2023-03-03T09:26:59.648Z,36.00
2023-03-03T09:29:33.247Z,26.40
2023-03-03T09:32:24.932Z,29.70
2023-03-03T09:34:53.254Z,32.10
2023-03-03T09:37:29.103Z,31.10
2023-03-03T09:39:57.825Z,25.10
2023-03-03T09:42:45.546Z,29.30
2023-03-03T09:45:36.322Z,30.90
2023-03-03T09:48:26.660Z,31.30
2023-03-03T09:51:19.525Z,27.10
2023-03-03T09:54:11.841Z,29.30
2023-03-03T09:56:44.978Z,23.40
2023-03-03T09:59:16.106Z,29.00
2023-03-03T10:01:50.885Z,29.40
2023-03-03T10:05:01.101Z,25.40
2023-03-03T10:07:41.341Z,26.10
2023-03-03T10:10:21.760Z,24.80
2023-03-03T10:13:18.748Z,27.10
2023-03-03T10:15:59.224Z,29.30
2023-03-03T10:18:33.864Z,28.50
2023-03-03T10:21:12.070Z,28.50
2023-03-03T10:23:56.764Z,30.30
2023-03-03T10:35:07.739Z,29.20
2023-03-03T10:37:53.842Z,37.10
2023-03-03T10:40:58.589Z,41.40
2023-03-03T10:44:07.300Z,38.00
2023-03-03T10:47:05.598Z,40.50
2023-03-03T10:49:41.391Z,36.00
2023-03-03T10:52:31.133Z,36.00
2023-03-03T10:55:21.899Z,29.40
2023-03-03T10:58:05.233Z,30.20
2023-03-03T11:08:17.848Z,32.10
2023-03-03T11:10:53.696Z,33.20
2023-03-03T11:13:37.313Z,30.70
2023-03-03T11:16:35.509Z,32.10
2023-03-03T11:19:39.072Z,28.70
2023-03-03T11:22:19.708Z,28.90
2023-03-03T11:25:01.302Z,29.90
2023-03-03T11:27:45.683Z,31.70
2023-03-03T11:30:39.932Z,36.30
2023-03-03T11:33:15.256Z,29.40
2023-03-03T11:35:51.849Z,32.70
2023-03-03T11:38:38.509Z,30.00
2023-03-03T11:41:31.670Z,32.10
2023-03-03T11:44:24.255Z,41.90
2023-03-03T11:47:19.632Z,37.80
2023-03-03T11:50:14.846Z,38.50
2023-03-03T11:53:18.545Z,34.60
2023-03-03T11:55:49.304Z,34.90
2023-03-03T11:58:26.269Z,35.00
2023-03-03T12:01:13.275Z,30.10
2023-03-03T12:04:01.493Z,31.80
2023-03-03T12:07:19.154Z,35.10
2023-03-03T12:10:10.708Z,31.10
2023-03-03T12:12:59.638Z,29.60
2023-03-03T12:15:30.881Z,30.00
2023-03-03T12:18:27.326Z,30.20
2023-03-03T12:21:14.954Z,32.40
2023-03-03T12:24:05.386Z,33.70
2023-03-03T12:26:43.406Z,32.80
2023-03-03T12:29:23.960Z,32.50
2023-03-03T12:31:57.795Z,32.00
2023-03-03T12:34:31.741Z,33.40
2023-03-03T12:37:10.921Z,36.60
2023-03-03T12:39:45.417Z,35.20
2023-03-03T12:42:44.351Z,35.10
2023-03-03T12:45:50.368Z,39.70
2023-03-03T12:48:28.484Z,46.00
2023-03-03T12:51:28.079Z,33.00
2023-03-03T12:54:14.922Z,34.50
2023-03-03T12:57:24.636Z,33.80
2023-03-03T13:00:01.725Z,32.20
2023-03-03T13:02:56.715Z,37.10
2023-03-03T13:05:30.371Z,37.20
2023-03-03T13:08:17.309Z,35.90
2023-03-03T13:10:47.396Z,28.60
2023-03-03T13:13:50.190Z,32.50
2023-03-03T13:16:38.931Z,34.90
2023-03-03T13:19:16.198Z,39.60
2023-03-03T13:22:01.589Z,35.60
2023-03-03T13:24:58.029Z,41.70
2023-03-03T13:27:28.211Z,34.70
2023-03-03T13:30:09.317Z,45.40
2023-03-03T13:33:08.669Z,37.50
2023-03-03T13:35:48.108Z,28.20
2023-03-03T13:38:41.837Z,35.30
2023-03-03T13:41:32.324Z,33.70
2023-03-03T13:44:23.227Z,31.60
2023-03-03T13:49:20.312Z,32.50
2023-03-03T13:52:01.990Z,31.50
2023-03-03T13:54:45.453Z,30.30
2023-03-03T13:57:41.451Z,28.50
2023-03-03T14:00:24.122Z,35.30
2023-03-03T14:02:58.323Z,31.10
2023-03-03T14:05:32.197Z,27.90
2023-03-03T14:08:06.776Z,34.30
2023-03-03T14:10:59.489Z,28.40
2023-03-03T14:22:47.387Z,36.60
2023-03-03T14:25:15.724Z,31.80
2023-03-03T14:27:46.775Z,32.80
2023-03-03T14:30:28.180Z,30.70
2023-03-03T14:35:38.387Z,29.70
2023-03-03T14:38:18.025Z,36.40
2023-03-03T14:40:47.004Z,33.70
2023-03-03T14:43:38.743Z,32.20
2023-03-03T14:46:31.828Z,32.70
2023-03-03T14:49:05.552Z,29.60
2023-03-03T14:51:48.025Z,30.00
2023-03-03T14:54:29.775Z,34.20
2023-03-03T14:57:07.078Z,35.50
2023-03-03T14:59:35.078Z,32.90
2023-03-03T15:02:30.420Z,34.70
2023-03-03T15:05:13.277Z,36.00
2023-03-03T15:07:42.109Z,34.60
2023-03-03T15:10:11.961Z,38.10
2023-03-03T15:12:41.801Z,37.40
2023-03-03T15:15:11.594Z,36.10
2023-03-03T15:18:02.676Z,37.10
2023-03-03T15:20:45.623Z,38.10
2023-03-03T15:23:28.967Z,38.70
2023-03-03T15:26:04.515Z,44.20
2023-03-03T15:28:51.117Z,44.30
2023-03-03T15:31:30.291Z,40.50
2023-03-03T15:34:03.047Z,43.00
2023-03-03T15:36:47.814Z,38.10
2023-03-03T15:39:47.431Z,35.40
2023-03-03T15:42:27.851Z,41.50
2023-03-03T15:45:06.070Z,38.00
2023-03-03T15:47:55.396Z,39.60
2023-03-03T15:50:32.085Z,44.00
2023-03-03T15:53:20.036Z,40.90
2023-03-03T15:56:13.465Z,41.60
2023-03-03T15:59:10.569Z,42.80
2023-03-03T16:01:51.713Z,33.50
2023-03-03T16:04:25.898Z,41.50
2023-03-03T16:07:05.808Z,50.70
2023-03-03T16:09:52.272Z,44.70
2023-03-03T16:12:30.801Z,46.80
2023-03-03T16:15:13.894Z,46.60
2023-03-03T16:18:05.051Z,48.30
2023-03-03T16:20:40.474Z,47.20
2023-03-03T16:23:40.033Z,40.90
2023-03-03T16:26:20.373Z,39.40
2023-03-03T16:28:58.499Z,40.70
2023-03-03T16:31:54.551Z,43.20
2023-03-03T16:34:47.659Z,40.50
2023-03-03T16:37:26.860Z,48.40
2023-03-03T16:40:11.355Z,43.50
2023-03-03T16:42:57.576Z,43.90
2023-03-03T16:45:33.678Z,43.90
2023-03-03T16:48:20.836Z,46.40
2023-03-03T16:51:19.839Z,46.10
2023-03-03T16:53:53.807Z,48.10
2023-03-03T16:56:29.161Z,54.40
2023-03-03T16:59:07.441Z,44.40
2023-03-03T17:01:35.522Z,41.70
2023-03-03T17:04:28.670Z,41.80
2023-03-03T17:07:02.593Z,45.00
2023-03-03T17:09:39.788Z,38.60
2023-03-03T17:12:22.578Z,43.60
2023-03-03T17:14:57.930Z,41.00
2023-03-03T17:17:35.009Z,42.40
2023-03-03T17:20:24.437Z,39.30
2023-03-03T17:23:07.976Z,41.40
2023-03-03T17:26:00.995Z,45.30
2023-03-03T17:29:05.370Z,43.50
2023-03-03T17:31:43.599Z,44.60
2023-03-03T17:34:38.680Z,45.90
2023-03-03T17:37:34.413Z,41.30
2023-03-03T17:40:37.988Z,38.30
2023-03-03T17:43:16.379Z,41.70
2023-03-03T17:45:45.692Z,40.20
2023-03-03T17:48:23.034Z,37.30
2023-03-03T17:51:06.488Z,39.10
2023-03-03T17:53:59.314Z,40.40
2023-03-03T17:56:38.730Z,40.00
2023-03-03T17:59:34.540Z,33.90
2023-03-03T18:02:21.626Z,36.30
2023-03-03T18:05:08.391Z,37.70
2023-03-03T18:07:45.587Z,34.00
2023-03-03T18:10:33.370Z,39.80
2023-03-03T18:13:22.541Z,35.90
2023-03-03T18:16:19.351Z,34.80
2023-03-03T18:19:12.509Z,34.90
2023-03-03T18:22:00.402Z,36.10
2023-03-03T18:24:31.218Z,36.90
2023-03-03T18:27:24.482Z,34.50
2023-03-03T18:30:07.823Z,37.40
2023-03-03T18:33:02.040Z,40.40
2023-03-03T18:35:33.261Z,36.80
2023-03-03T18:38:16.807Z,35.10
2023-03-03T18:40:59.081Z,37.60
2023-03-03T18:43:52.268Z,37.40
2023-03-03T18:46:20.284Z,39.50
2023-03-03T18:49:01.624Z,42.20
2023-03-03T18:51:39.272Z,35.40
2023-03-03T18:54:26.319Z,33.70
2023-03-03T18:56:55.949Z,35.50
2023-03-03T18:59:31.739Z,40.70
2023-03-03T19:04:49.529Z,41.30
2023-03-03T19:07:30.069Z,37.00
2023-03-03T19:10:02.938Z,35.70
2023-03-03T19:12:56.302Z,40.30
2023-03-03T19:15:35.603Z,36.20
2023-03-03T19:18:16.921Z,40.90
2023-03-03T19:21:25.176Z,38.60
2023-03-03T19:23:59.752Z,35.60
2023-03-03T19:26:31.644Z,40.00
2023-03-03T19:29:15.674Z,35.60
2023-03-03T19:31:51.039Z,38.70
2023-03-03T19:34:38.137Z,40.10
2023-03-03T19:37:53.360Z,39.90
2023-03-03T19:40:29.287Z,37.90
2023-03-03T19:43:07.406Z,40.80
2023-03-03T19:45:54.639Z,41.60
2023-03-03T19:48:52.222Z,38.10
2023-03-03T19:51:50.285Z,32.50
2023-03-03T19:54:49.657Z,38.20
2023-03-03T19:57:55.713Z,40.60
2023-03-03T20:00:28.522Z,38.10
2023-03-03T20:03:41.892Z,43.40
2023-03-03T20:06:17.269Z,38.80
2023-03-03T20:09:29.595Z,42.50
2023-03-03T20:12:28.712Z,36.20
2023-03-03T20:15:12.809Z,42.60
2023-03-03T20:18:18.857Z,36.80
2023-03-03T20:21:16.937Z,40.50
2023-03-03T20:24:28.819Z,40.90
2023-03-03T20:27:26.812Z,39.50
2023-03-03T20:30:04.048Z,43.10
2023-03-03T20:32:48.736Z,45.10
2023-03-03T20:36:07.756Z,52.30
2023-03-03T20:39:16.479Z,41.30
2023-03-03T20:41:58.964Z,39.70
2023-03-03T20:45:07.728Z,40.60
2023-03-03T20:47:47.777Z,38.60
2023-03-03T20:51:19.782Z,39.90
2023-03-03T20:54:18.800Z,42.80
2023-03-03T20:56:57.797Z,40.60
2023-03-03T20:59:37.914Z,41.00
2023-03-03T21:02:21.324Z,37.50
2023-03-03T21:05:12.898Z,37.40
2023-03-03T21:08:03.815Z,38.40
2023-03-03T21:10:36.862Z,44.30
2023-03-03T21:20:42.245Z,41.60
2023-03-03T21:23:11.954Z,40.10
2023-03-03T21:25:40.975Z,45.60
2023-03-03T21:28:34.426Z,44.60
2023-03-03T21:31:08.433Z,42.10
2023-03-03T21:33:47.081Z,40.80
2023-03-03T21:36:36.852Z,43.10
2023-03-03T21:39:31.282Z,42.50
2023-03-03T21:42:06.679Z,38.70
2023-03-03T21:44:40.649Z,35.30
2023-03-03T21:47:16.920Z,43.20
2023-03-03T21:50:00.266Z,40.60
2023-03-03T21:52:28.477Z,47.90
2023-03-03T21:54:56.924Z,42.40
2023-03-03T21:57:26.833Z,46.10
2023-03-03T21:59:57.604Z,43.30
2023-03-03T22:02:25.866Z,42.10
2023-03-03T22:04:54.107Z,46.30
2023-03-03T22:07:22.205Z,43.10
2023-03-03T22:09:51.926Z,39.10
2023-03-03T22:12:20.529Z,40.60
2023-03-03T22:14:54.309Z,38.30
2023-03-03T22:17:25.752Z,43.50
2023-03-03T22:19:55.831Z,45.30
2023-03-03T22:22:24.601Z,39.90
2023-03-03T22:24:53.959Z,50.70
2023-03-03T22:29:52.160Z,44.90
2023-03-03T22:32:20.564Z,46.80
2023-03-03T22:34:50.598Z,42.40
2023-03-03T22:37:18.633Z,44.10
2023-03-03T22:39:46.846Z,45.10
2023-03-03T22:42:16.002Z,43.40
2023-03-03T22:44:48.777Z,43.60
2023-03-03T22:47:16.900Z,41.20
2023-03-03T22:49:44.935Z,40.70
2023-03-03T22:52:13.048Z,38.20
2023-03-03T22:54:42.419Z,38.50
2023-03-03T22:57:10.375Z,45.20
2023-03-03T22:59:38.533Z,40.10
2023-03-03T23:02:07.750Z,43.60
2023-03-03T23:04:36.458Z,41.70
2023-03-03T23:07:07.396Z,42.10
2023-03-03T23:09:40.871Z,47.80
2023-03-03T23:12:17.965Z,43.30
2023-03-03T23:14:47.525Z,43.00
2023-03-03T23:17:16.044Z,39.90
2023-03-03T23:19:46.441Z,38.90
2023-03-03T23:22:15.789Z,45.20
2023-03-03T23:24:44.045Z,39.30
2023-03-03T23:27:12.218Z,42.10
2023-03-03T23:29:42.343Z,40.30
2023-03-03T23:32:10.435Z,40.40
2023-03-03T23:34:40.554Z,36.60
2023-03-03T23:37:09.325Z,39.90
2023-03-03T23:39:37.392Z,39.20
2023-03-03T23:42:06.014Z,38.40
2023-03-03T23:44:33.933Z,42.30
2023-03-03T23:47:06.562Z,41.30
2023-03-03T23:49:35.422Z,39.60
2023-03-03T23:52:03.916Z,40.90
2023-03-03T23:54:31.910Z,41.40
2023-03-03T23:57:00.160Z,37.40
2023-03-03T23:59:28.108Z,42.20
