createdAt,value
2023-03-23T16:10:25.026Z,11.20
2023-03-23T16:12:53.956Z,11.20
2023-03-23T16:15:22.862Z,10.60
2023-03-23T16:17:51.586Z,12.90
2023-03-23T16:20:23.968Z,12.20
2023-03-23T16:22:53.225Z,12.00
2023-03-23T16:25:22.574Z,11.50
2023-03-23T16:27:52.659Z,11.20
2023-03-23T16:30:26.153Z,12.20
2023-03-23T16:32:57.690Z,12.50
2023-03-23T16:35:26.610Z,10.80
2023-03-23T16:38:07.307Z,11.50
2023-03-23T16:40:38.311Z,11.40
2023-03-23T16:43:08.622Z,11.20
2023-03-23T16:45:43.266Z,11.80
2023-03-23T16:48:15.108Z,11.40
2023-03-23T16:50:44.807Z,11.70
2023-03-23T16:53:13.737Z,12.50
2023-03-23T16:55:48.314Z,11.80
2023-03-23T16:58:18.336Z,11.50
2023-03-23T17:00:52.376Z,11.70
2023-03-23T17:03:22.437Z,11.30
2023-03-23T17:05:52.484Z,12.20
2023-03-23T17:08:21.953Z,12.10
2023-03-23T17:10:50.769Z,11.70
2023-03-23T17:13:19.627Z,10.70
2023-03-23T17:15:52.554Z,11.70
2023-03-23T17:18:21.684Z,10.90
2023-03-23T17:20:53.032Z,11.00
2023-03-23T17:23:22.230Z,12.10
2023-03-23T17:25:51.381Z,13.10
2023-03-23T17:28:21.013Z,11.70
2023-03-23T17:30:52.066Z,11.70
2023-03-23T17:33:20.987Z,12.10
2023-03-23T17:35:52.127Z,11.40
2023-03-23T17:38:21.238Z,12.20
2023-03-23T17:41:00.534Z,11.90
2023-03-23T17:45:58.145Z,12.30
2023-03-23T17:48:27.188Z,12.00
2023-03-23T17:50:58.693Z,11.60
2023-03-23T17:53:27.469Z,12.10
2023-03-23T17:55:58.057Z,12.50
2023-03-23T17:58:27.191Z,11.10
2023-03-23T18:00:56.810Z,11.30
2023-03-23T18:03:26.113Z,12.80
2023-03-23T18:06:04.279Z,13.10
2023-03-23T18:08:33.053Z,13.40
2023-03-23T18:11:02.471Z,13.00
2023-03-23T18:16:03.574Z,12.90
2023-03-23T18:18:32.734Z,14.60
2023-03-23T18:21:08.866Z,14.80
2023-03-23T18:23:49.473Z,16.10
2023-03-23T18:26:22.261Z,14.40
2023-03-23T18:28:52.419Z,14.10
2023-03-23T18:31:21.698Z,13.40
2023-03-23T18:36:27.504Z,14.20
2023-03-23T18:38:57.819Z,13.50
2023-03-23T18:41:26.829Z,15.50
2023-03-23T18:46:28.010Z,14.60
2023-03-23T18:48:56.648Z,15.00
2023-03-23T18:51:26.406Z,13.70
2023-03-23T18:53:55.057Z,14.20
2023-03-23T18:56:23.917Z,11.90
2023-03-23T18:58:54.051Z,13.20
2023-03-23T19:01:22.828Z,12.70
2023-03-23T19:03:51.497Z,13.80
2023-03-23T19:06:27.651Z,12.10
2023-03-23T19:08:56.907Z,13.40
2023-03-23T19:11:26.387Z,13.40
2023-03-23T19:14:02.272Z,12.90
2023-03-23T19:16:35.926Z,11.90
2023-03-23T19:19:08.497Z,12.00
2023-03-23T19:21:39.774Z,13.00
2023-03-23T19:24:10.468Z,12.80
2023-03-23T19:26:44.233Z,13.20
2023-03-23T19:31:49.273Z,12.70
2023-03-23T19:34:19.019Z,12.10
2023-03-23T19:36:54.421Z,12.90
2023-03-23T19:39:28.217Z,13.40
2023-03-23T19:41:56.897Z,13.00
2023-03-23T19:44:25.942Z,12.50
2023-03-23T19:46:54.894Z,12.60
2023-03-23T19:49:24.572Z,13.10
2023-03-23T19:52:09.118Z,12.30
2023-03-23T19:54:39.912Z,12.20
2023-03-23T19:57:10.771Z,12.10
2023-03-23T19:59:39.507Z,12.20
2023-03-23T20:02:11.331Z,11.50
2023-03-23T20:04:41.211Z,11.70
2023-03-23T20:07:10.240Z,12.80
2023-03-23T20:09:39.138Z,13.20
2023-03-23T20:12:08.054Z,12.10
2023-03-23T20:14:37.488Z,13.30
2023-03-23T20:17:09.944Z,12.80
2023-03-23T20:19:40.268Z,13.00
2023-03-23T20:22:09.405Z,12.60
2023-03-23T20:24:38.405Z,12.60
2023-03-23T20:27:08.168Z,11.30
2023-03-23T20:29:37.016Z,13.80
2023-03-23T20:32:07.105Z,13.20
2023-03-23T20:34:36.528Z,13.70
2023-03-23T20:39:33.832Z,14.00
2023-03-23T20:42:06.067Z,14.40
2023-03-23T20:44:35.735Z,14.70
2023-03-23T20:47:04.705Z,14.00
2023-03-23T20:49:37.314Z,15.70
2023-03-23T20:52:09.134Z,14.00
2023-03-23T20:54:38.412Z,14.00
2023-03-23T20:57:08.449Z,15.20
2023-03-23T20:59:37.216Z,12.40
2023-03-23T21:02:06.209Z,14.50
2023-03-23T21:04:37.451Z,14.30
2023-03-23T21:07:06.513Z,13.90
2023-03-23T21:09:36.149Z,15.40
2023-03-23T21:12:06.544Z,15.50
2023-03-23T21:14:37.463Z,14.90
2023-03-23T21:17:07.733Z,12.60
2023-03-23T21:19:36.802Z,14.80
2023-03-23T21:22:05.544Z,14.90
2023-03-23T21:24:37.702Z,14.30
2023-03-23T21:27:06.712Z,15.60
2023-03-23T21:29:35.458Z,14.50
2023-03-23T21:32:08.213Z,15.30
2023-03-23T21:34:38.502Z,15.40
2023-03-23T21:39:35.529Z,13.80
2023-03-23T21:42:04.993Z,15.80
2023-03-23T21:47:05.455Z,14.30
2023-03-23T21:49:34.226Z,15.00
2023-03-23T21:52:03.933Z,15.20
2023-03-23T21:54:34.467Z,13.80
2023-03-23T21:57:03.056Z,15.80
2023-03-23T21:59:31.805Z,15.70
2023-03-23T22:02:02.430Z,14.90
2023-03-23T22:04:31.332Z,14.20
2023-03-23T22:07:00.089Z,14.90
2023-03-23T22:09:29.077Z,15.60
2023-03-23T22:11:57.854Z,15.20
2023-03-23T22:14:26.779Z,15.20
2023-03-23T22:16:55.852Z,15.60
2023-03-23T22:19:24.604Z,14.30
2023-03-23T22:21:53.320Z,15.50
2023-03-23T22:24:22.116Z,16.10
2023-03-23T22:26:51.608Z,15.00
2023-03-23T22:31:49.465Z,16.20
2023-03-23T22:34:18.835Z,14.40
2023-03-23T22:36:48.041Z,14.60
2023-03-23T22:39:17.031Z,14.20
2023-03-23T22:41:46.368Z,14.30
2023-03-23T22:44:20.769Z,15.00
2023-03-23T22:46:49.604Z,14.60
2023-03-23T22:49:18.487Z,15.50
2023-03-23T22:51:47.451Z,14.90
2023-03-23T22:54:20.660Z,15.10
2023-03-23T22:56:49.607Z,13.10
2023-03-23T22:59:19.767Z,13.70
2023-03-23T23:01:48.618Z,15.20
2023-03-23T23:04:17.670Z,14.90
2023-03-23T23:06:46.392Z,13.60
2023-03-23T23:09:15.750Z,14.90
2023-03-23T23:11:44.489Z,13.30
2023-03-23T23:14:13.233Z,16.90
2023-03-23T23:16:42.573Z,15.40
2023-03-23T23:19:11.602Z,13.30
2023-03-23T23:21:42.707Z,15.00
2023-03-23T23:24:11.744Z,14.70
2023-03-23T23:26:40.541Z,14.90
2023-03-23T23:29:09.658Z,16.70
2023-03-23T23:31:38.735Z,15.70
2023-03-23T23:34:07.433Z,14.90
2023-03-23T23:36:36.162Z,16.10
2023-03-23T23:39:08.540Z,15.60
2023-03-23T23:41:37.605Z,13.90
2023-03-23T23:44:06.509Z,15.20
2023-03-23T23:46:35.211Z,16.00
2023-03-23T23:49:04.636Z,16.10
2023-03-23T23:54:02.896Z,13.70
2023-03-23T23:56:32.542Z,16.50
2023-03-23T23:59:01.446Z,16.10
