createdAt,value
2018-06-30T00:01:33.670Z,26.63
2018-06-30T00:04:03.006Z,26.57
2018-06-30T00:06:32.216Z,26.70
2018-06-30T00:09:01.645Z,26.52
2018-06-30T00:11:31.140Z,26.53
2018-06-30T00:14:00.454Z,26.46
2018-06-30T00:16:29.762Z,26.51
2018-06-30T00:18:59.006Z,26.61
2018-06-30T00:21:28.343Z,26.58
2018-06-30T00:23:57.605Z,26.45
2018-06-30T00:26:27.270Z,26.38
2018-06-30T00:28:56.489Z,26.14
2018-06-30T00:31:25.770Z,25.80
2018-06-30T00:33:55.044Z,25.84
2018-06-30T00:36:24.385Z,25.37
2018-06-30T00:38:53.733Z,25.92
2018-06-30T00:41:22.963Z,26.17
2018-06-30T00:43:52.218Z,26.22
2018-06-30T00:46:21.554Z,26.01
2018-06-30T00:48:50.902Z,25.47
2018-06-30T00:51:20.098Z,25.46
2018-06-30T00:53:49.264Z,25.36
2018-06-30T00:56:18.725Z,25.39
2018-06-30T00:58:47.945Z,25.25
2018-06-30T01:01:17.153Z,25.42
2018-06-30T01:03:46.454Z,25.36
2018-06-30T01:06:15.745Z,25.36
2018-06-30T01:08:45.047Z,25.26
2018-06-30T01:11:14.436Z,24.89
2018-06-30T01:13:43.771Z,24.68
2018-06-30T01:16:13.134Z,25.10
2018-06-30T01:18:42.373Z,24.79
2018-06-30T01:21:11.618Z,25.07
2018-06-30T01:23:40.943Z,24.91
2018-06-30T01:26:10.110Z,25.06
2018-06-30T01:28:40.324Z,25.16
2018-06-30T01:31:09.657Z,24.83
2018-06-30T01:33:38.889Z,24.60
2018-06-30T01:36:08.496Z,24.83
2018-06-30T01:38:38.086Z,25.00
2018-06-30T01:41:07.262Z,25.12
2018-06-30T01:43:36.477Z,25.01
2018-06-30T01:46:05.736Z,25.14
2018-06-30T01:48:35.103Z,25.19
2018-06-30T01:51:04.334Z,25.02
2018-06-30T01:53:33.686Z,25.18
2018-06-30T01:56:02.954Z,25.12
2018-06-30T01:58:32.278Z,25.15
2018-06-30T02:01:01.534Z,25.15
2018-06-30T02:03:30.894Z,25.23
2018-06-30T02:06:00.192Z,25.21
2018-06-30T02:08:29.597Z,25.16
2018-06-30T02:10:58.891Z,25.14
2018-06-30T02:13:28.222Z,25.01
2018-06-30T02:15:57.587Z,24.60
2018-06-30T02:18:27.011Z,24.43
2018-06-30T02:20:56.265Z,23.95
2018-06-30T02:23:25.480Z,24.26
2018-06-30T02:25:54.707Z,24.01
2018-06-30T02:28:24.034Z,24.34
2018-06-30T02:30:53.325Z,24.22
2018-06-30T02:33:22.551Z,24.27
2018-06-30T02:35:51.803Z,24.32
2018-06-30T02:38:21.164Z,24.13
2018-06-30T02:40:50.500Z,24.13
2018-06-30T02:43:19.789Z,24.24
2018-06-30T02:45:49.029Z,24.33
2018-06-30T02:48:18.347Z,24.35
2018-06-30T02:50:47.622Z,24.36
2018-06-30T02:53:16.906Z,24.10
2018-06-30T02:55:46.309Z,24.09
2018-06-30T02:58:15.582Z,24.04
2018-06-30T03:00:44.910Z,24.13
2018-06-30T03:03:14.164Z,24.35
2018-06-30T03:05:43.402Z,24.17
2018-06-30T03:08:12.655Z,24.40
2018-06-30T03:10:41.936Z,24.52
2018-06-30T03:13:11.153Z,24.44
2018-06-30T03:15:40.393Z,24.54
2018-06-30T03:18:09.643Z,24.13
2018-06-30T03:20:38.891Z,24.33
2018-06-30T03:23:08.436Z,24.09
2018-06-30T03:25:37.763Z,24.16
2018-06-30T03:28:07.012Z,24.23
2018-06-30T03:30:36.313Z,24.21
2018-06-30T03:33:05.605Z,24.28
2018-06-30T03:35:35.029Z,24.29
2018-06-30T03:38:04.282Z,24.32
2018-06-30T03:40:33.830Z,24.33
2018-06-30T03:43:03.082Z,24.35
2018-06-30T03:45:32.322Z,24.32
2018-06-30T03:48:01.587Z,24.34
2018-06-30T03:50:30.821Z,24.20
2018-06-30T03:53:00.166Z,23.99
2018-06-30T03:55:29.424Z,23.99
2018-06-30T03:57:58.934Z,24.21
2018-06-30T04:00:28.190Z,24.25
2018-06-30T04:02:57.433Z,24.27
2018-06-30T04:05:26.665Z,24.25
2018-06-30T04:07:56.017Z,24.30
2018-06-30T04:10:25.323Z,24.46
2018-06-30T04:12:54.729Z,24.48
2018-06-30T04:15:24.005Z,24.27
2018-06-30T04:17:53.254Z,24.25
2018-06-30T04:20:22.490Z,24.20
2018-06-30T04:22:52.106Z,24.08
2018-06-30T04:25:21.468Z,23.95
2018-06-30T04:27:51.009Z,23.85
2018-06-30T04:30:20.373Z,24.58
2018-06-30T04:32:49.956Z,24.80
2018-06-30T04:35:19.501Z,25.30
2018-06-30T04:37:48.998Z,25.79
2018-06-30T04:40:18.404Z,25.80
2018-06-30T04:42:47.875Z,25.26
2018-06-30T04:45:17.367Z,25.42
2018-06-30T04:47:46.867Z,25.00
2018-06-30T04:50:16.343Z,25.53
2018-06-30T04:52:45.684Z,25.21
2018-06-30T04:55:14.884Z,25.89
2018-06-30T04:57:44.095Z,26.05
2018-06-30T05:00:13.450Z,26.81
2018-06-30T05:02:42.694Z,27.82
2018-06-30T05:05:12.064Z,28.73
2018-06-30T05:07:41.802Z,28.69
2018-06-30T05:10:11.302Z,29.03
2018-06-30T05:12:40.632Z,29.95
2018-06-30T05:15:09.934Z,28.46
2018-06-30T05:17:39.283Z,28.92
2018-06-30T05:20:08.519Z,28.97
2018-06-30T05:22:37.798Z,29.28
2018-06-30T05:25:06.998Z,29.82
2018-06-30T05:27:36.274Z,29.57
2018-06-30T05:30:05.720Z,30.02
2018-06-30T05:32:35.002Z,30.09
2018-06-30T05:35:04.310Z,30.85
2018-06-30T05:37:33.569Z,30.32
2018-06-30T05:40:02.939Z,31.01
2018-06-30T05:42:32.204Z,31.66
2018-06-30T05:45:01.516Z,32.55
2018-06-30T05:47:31.022Z,31.78
2018-06-30T05:50:00.438Z,31.92
2018-06-30T05:52:29.692Z,33.03
2018-06-30T05:54:59.006Z,34.01
2018-06-30T05:57:28.374Z,34.98
2018-06-30T05:59:57.647Z,36.93
2018-06-30T06:02:26.782Z,37.96
2018-06-30T06:04:56.143Z,39.84
2018-06-30T06:07:25.378Z,39.81
2018-06-30T06:09:54.886Z,39.63
2018-06-30T06:12:25.196Z,40.12
2018-06-30T06:14:54.874Z,41.36
2018-06-30T06:17:24.263Z,39.47
2018-06-30T06:19:53.565Z,39.86
2018-06-30T06:22:22.859Z,38.79
2018-06-30T06:24:52.134Z,38.43
2018-06-30T06:27:21.365Z,39.75
2018-06-30T06:29:50.623Z,41.53
2018-06-30T06:32:19.874Z,42.83
2018-06-30T06:34:49.285Z,42.70
2018-06-30T06:37:18.598Z,41.57
2018-06-30T06:39:47.882Z,43.15
2018-06-30T06:42:17.367Z,38.47
2018-06-30T06:44:46.663Z,40.36
2018-06-30T06:47:16.077Z,34.46
2018-06-30T06:49:45.355Z,35.73
2018-06-30T06:52:14.578Z,35.00
2018-06-30T06:54:44.194Z,37.18
2018-06-30T06:57:13.634Z,37.59
2018-06-30T06:59:42.907Z,34.77
2018-06-30T07:02:12.357Z,36.52
2018-06-30T07:04:41.765Z,34.65
2018-06-30T07:07:11.374Z,34.36
2018-06-30T07:09:40.789Z,31.31
2018-06-30T07:12:10.293Z,31.27
2018-06-30T07:14:39.582Z,30.80
2018-06-30T07:17:09.898Z,30.75
2018-06-30T07:19:39.309Z,30.23
2018-06-30T07:22:08.913Z,29.66
2018-06-30T07:24:38.231Z,29.31
2018-06-30T07:27:08.011Z,28.66
2018-06-30T07:29:37.321Z,28.40
2018-06-30T07:32:06.483Z,29.26
2018-06-30T07:34:35.736Z,28.16
2018-06-30T07:37:05.076Z,28.25
2018-06-30T07:39:34.445Z,28.16
2018-06-30T07:42:03.774Z,27.75
2018-06-30T07:44:33.099Z,27.52
2018-06-30T07:47:02.335Z,28.37
2018-06-30T07:49:31.570Z,28.05
2018-06-30T07:52:00.825Z,27.82
2018-06-30T07:54:30.090Z,27.85
2018-06-30T07:56:59.343Z,27.51
2018-06-30T07:59:28.677Z,27.60
2018-06-30T08:01:57.954Z,28.11
2018-06-30T08:04:27.275Z,27.63
2018-06-30T08:06:56.544Z,28.83
2018-06-30T08:09:25.855Z,28.54
2018-06-30T08:11:55.128Z,28.60
2018-06-30T08:14:24.420Z,28.08
2018-06-30T08:16:53.645Z,27.84
2018-06-30T08:19:23.096Z,28.32
2018-06-30T08:21:52.344Z,28.58
2018-06-30T08:24:21.454Z,28.08
2018-06-30T08:26:50.734Z,28.23
2018-06-30T08:29:19.956Z,27.78
2018-06-30T08:31:49.359Z,28.04
2018-06-30T08:34:18.914Z,27.87
2018-06-30T08:36:48.168Z,27.98
2018-06-30T08:39:17.887Z,28.05
2018-06-30T08:41:47.135Z,29.25
2018-06-30T08:44:16.398Z,29.51
2018-06-30T08:46:45.667Z,28.96
2018-06-30T08:49:14.984Z,28.74
2018-06-30T08:51:44.254Z,28.44
2018-06-30T08:54:13.506Z,28.95
2018-06-30T08:56:42.750Z,29.33
2018-06-30T08:59:11.990Z,29.51
2018-06-30T09:01:41.352Z,29.05
2018-06-30T09:04:10.596Z,28.81
2018-06-30T09:06:39.925Z,29.06
2018-06-30T09:09:10.577Z,29.92
2018-06-30T09:11:39.986Z,29.97
2018-06-30T09:14:09.390Z,29.82
2018-06-30T09:16:40.596Z,29.47
2018-06-30T09:19:09.826Z,29.05
2018-06-30T09:21:39.146Z,29.75
2018-06-30T09:24:08.541Z,30.79
2018-06-30T09:26:38.026Z,31.42
2018-06-30T09:29:07.268Z,31.25
2018-06-30T09:31:36.574Z,30.58
2018-06-30T09:34:06.034Z,30.34
2018-06-30T09:36:35.397Z,30.13
2018-06-30T09:39:06.356Z,30.01
2018-06-30T09:41:35.717Z,30.80
2018-06-30T09:44:05.297Z,30.93
2018-06-30T09:46:34.611Z,30.45
2018-06-30T09:49:04.401Z,29.90
2018-06-30T09:51:33.699Z,29.75
2018-06-30T09:54:02.990Z,30.24
2018-06-30T09:56:32.239Z,30.03
2018-06-30T09:59:01.487Z,30.48
2018-06-30T10:01:30.740Z,30.86
2018-06-30T10:03:59.985Z,30.78
2018-06-30T10:06:29.238Z,30.51
2018-06-30T10:08:58.496Z,30.70
2018-06-30T10:11:27.737Z,30.66
2018-06-30T10:13:56.986Z,30.67
2018-06-30T10:16:26.213Z,30.70
2018-06-30T10:18:55.393Z,30.54
2018-06-30T10:21:24.634Z,30.97
2018-06-30T10:23:53.978Z,31.63
2018-06-30T10:26:23.217Z,31.06
2018-06-30T10:28:52.624Z,31.01
2018-06-30T10:31:21.961Z,30.92
2018-06-30T10:33:51.333Z,31.35
2018-06-30T10:36:20.631Z,30.71
2018-06-30T10:38:50.059Z,31.07
2018-06-30T10:41:19.314Z,31.13
2018-06-30T10:43:48.543Z,31.38
2018-06-30T10:46:17.939Z,31.04
2018-06-30T10:48:47.346Z,30.97
2018-06-30T10:51:16.607Z,31.65
2018-06-30T10:53:45.946Z,31.90
2018-06-30T10:56:15.204Z,31.87
2018-06-30T10:58:44.656Z,32.40
2018-06-30T11:01:13.908Z,32.39
2018-06-30T11:03:43.357Z,32.26
2018-06-30T11:06:12.657Z,31.76
2018-06-30T11:08:41.930Z,31.81
2018-06-30T11:11:11.200Z,31.47
2018-06-30T11:13:40.467Z,32.04
2018-06-30T11:16:09.711Z,31.88
2018-06-30T11:18:39.045Z,31.51
2018-06-30T11:21:08.356Z,31.98
2018-06-30T11:23:37.759Z,32.62
2018-06-30T11:26:07.116Z,32.12
2018-06-30T11:28:36.375Z,32.92
2018-06-30T11:31:05.633Z,32.47
2018-06-30T11:33:34.965Z,32.05
2018-06-30T11:36:04.227Z,31.42
2018-06-30T11:38:33.473Z,32.11
2018-06-30T11:41:02.722Z,31.84
2018-06-30T11:43:31.926Z,31.92
2018-06-30T11:46:01.293Z,31.33
2018-06-30T11:48:30.502Z,31.90
2018-06-30T11:50:59.765Z,32.49
2018-06-30T11:53:29.225Z,31.70
2018-06-30T11:55:58.445Z,32.97
2018-06-30T11:58:27.706Z,32.20
2018-06-30T12:00:56.954Z,32.67
2018-06-30T12:03:26.290Z,32.81
2018-06-30T12:05:55.678Z,32.84
2018-06-30T12:08:25.009Z,32.50
2018-06-30T12:10:54.354Z,32.37
2018-06-30T12:13:23.715Z,31.82
2018-06-30T12:15:53.081Z,32.10
2018-06-30T12:18:22.423Z,32.72
2018-06-30T12:20:51.682Z,33.21
2018-06-30T12:23:20.934Z,34.25
2018-06-30T12:25:50.200Z,34.47
2018-06-30T12:28:19.474Z,33.85
2018-06-30T12:30:48.975Z,32.73
2018-06-30T12:33:18.223Z,33.46
2018-06-30T12:35:47.466Z,32.26
2018-06-30T12:38:16.722Z,32.70
2018-06-30T12:40:46.082Z,32.84
2018-06-30T12:43:15.452Z,31.84
2018-06-30T12:45:44.943Z,31.86
2018-06-30T12:48:14.135Z,32.32
2018-06-30T12:50:43.376Z,33.34
2018-06-30T12:53:12.649Z,33.36
2018-06-30T12:55:41.894Z,32.76
2018-06-30T12:58:11.129Z,32.39
2018-06-30T13:00:40.359Z,32.77
2018-06-30T13:03:09.545Z,33.07
2018-06-30T13:05:38.883Z,32.17
2018-06-30T13:08:08.145Z,32.14
2018-06-30T13:10:37.335Z,31.97
2018-06-30T13:13:06.571Z,32.00
2018-06-30T13:15:35.914Z,31.65
2018-06-30T13:18:05.392Z,32.34
2018-06-30T13:20:34.682Z,32.79
2018-06-30T13:23:04.236Z,32.37
2018-06-30T13:25:33.999Z,32.69
2018-06-30T13:28:03.300Z,31.93
2018-06-30T13:30:32.970Z,31.78
2018-06-30T13:33:02.219Z,32.00
2018-06-30T13:35:31.577Z,32.70
2018-06-30T13:38:00.925Z,32.26
2018-06-30T13:40:30.194Z,31.99
2018-06-30T13:42:59.544Z,32.55
2018-06-30T13:45:28.822Z,32.03
2018-06-30T13:47:58.119Z,31.61
2018-06-30T13:50:27.530Z,32.54
2018-06-30T13:52:56.933Z,32.63
2018-06-30T13:55:26.224Z,32.08
2018-06-30T13:57:55.547Z,32.03
2018-06-30T14:00:24.821Z,31.75
2018-06-30T14:02:54.223Z,31.60
2018-06-30T14:05:23.505Z,31.18
2018-06-30T14:07:52.950Z,31.22
2018-06-30T14:10:22.209Z,31.80
2018-06-30T14:12:51.654Z,31.90
2018-06-30T14:15:20.997Z,31.62
2018-06-30T14:17:50.245Z,31.60
2018-06-30T14:20:19.502Z,31.47
2018-06-30T14:22:48.798Z,31.86
2018-06-30T14:25:17.997Z,31.64
2018-06-30T14:27:47.254Z,32.18
2018-06-30T14:30:16.731Z,32.77
2018-06-30T14:32:45.967Z,32.53
2018-06-30T14:35:15.213Z,31.92
2018-06-30T14:37:44.576Z,31.93
2018-06-30T14:40:13.837Z,32.30
2018-06-30T14:42:43.094Z,31.88
2018-06-30T14:45:12.340Z,31.70
2018-06-30T14:47:41.596Z,31.38
2018-06-30T14:50:10.809Z,31.27
2018-06-30T14:52:40.084Z,31.93
2018-06-30T14:55:09.410Z,31.97
2018-06-30T14:57:38.596Z,31.30
2018-06-30T15:00:10.031Z,31.28
2018-06-30T15:02:39.806Z,30.79
2018-06-30T15:05:12.078Z,30.93
2018-06-30T15:07:42.033Z,31.56
2018-06-30T15:10:12.510Z,31.06
2018-06-30T15:12:42.893Z,31.06
2018-06-30T15:15:12.516Z,30.65
2018-06-30T15:17:42.184Z,31.07
2018-06-30T15:20:11.647Z,30.69
2018-06-30T15:22:41.218Z,30.69
2018-06-30T15:25:10.862Z,30.73
2018-06-30T15:27:40.234Z,30.92
2018-06-30T15:30:10.272Z,31.36
2018-06-30T15:32:39.640Z,31.53
2018-06-30T15:35:09.107Z,32.28
2018-06-30T15:37:39.631Z,31.64
2018-06-30T15:40:09.654Z,31.73
2018-06-30T15:42:38.901Z,32.01
2018-06-30T15:45:09.514Z,31.90
2018-06-30T15:47:39.253Z,32.62
2018-06-30T15:50:08.692Z,32.60
2018-06-30T15:52:37.997Z,31.39
2018-06-30T15:55:07.904Z,31.36
2018-06-30T15:57:37.232Z,31.18
2018-06-30T16:00:07.096Z,31.51
2018-06-30T16:02:36.430Z,31.47
2018-06-30T16:05:05.679Z,31.23
2018-06-30T16:07:34.910Z,31.23
2018-06-30T16:10:04.268Z,31.31
2018-06-30T16:12:33.546Z,31.45
2018-06-30T16:15:02.809Z,31.77
2018-06-30T16:17:32.130Z,31.65
2018-06-30T16:20:01.369Z,31.09
2018-06-30T16:22:30.729Z,30.93
2018-06-30T16:24:59.976Z,30.74
2018-06-30T16:27:29.222Z,31.27
2018-06-30T16:29:58.504Z,31.60
2018-06-30T16:32:27.819Z,31.66
2018-06-30T16:34:57.063Z,31.77
2018-06-30T16:37:26.314Z,31.99
2018-06-30T16:39:55.626Z,31.25
2018-06-30T16:42:25.026Z,31.48
2018-06-30T16:44:54.295Z,31.77
2018-06-30T16:47:23.935Z,31.21
2018-06-30T16:49:53.346Z,30.55
2018-06-30T16:52:22.634Z,31.12
2018-06-30T16:54:52.248Z,31.12
2018-06-30T16:57:21.710Z,31.44
2018-06-30T16:59:50.922Z,31.40
2018-06-30T17:02:20.158Z,31.43
2018-06-30T17:04:49.516Z,31.63
2018-06-30T17:07:18.749Z,31.16
2018-06-30T17:09:48.035Z,31.22
2018-06-30T17:12:17.387Z,31.14
2018-06-30T17:14:46.608Z,30.75
2018-06-30T17:17:15.803Z,30.79
2018-06-30T17:19:45.038Z,30.24
2018-06-30T17:22:14.400Z,30.15
2018-06-30T17:24:43.853Z,30.18
2018-06-30T17:27:13.114Z,30.21
2018-06-30T17:29:42.510Z,30.43
2018-06-30T17:32:11.725Z,30.37
2018-06-30T17:34:40.976Z,30.47
2018-06-30T17:37:10.218Z,30.11
2018-06-30T17:39:39.485Z,30.59
2018-06-30T17:42:08.794Z,30.38
2018-06-30T17:44:37.822Z,30.54
2018-06-30T17:47:07.000Z,30.57
2018-06-30T17:49:36.260Z,30.85
2018-06-30T17:52:05.490Z,30.85
2018-06-30T17:54:34.735Z,30.67
2018-06-30T17:57:04.095Z,30.57
2018-06-30T17:59:33.356Z,30.62
2018-06-30T18:02:02.824Z,30.03
2018-06-30T18:04:32.133Z,30.04
2018-06-30T18:07:01.407Z,30.27
2018-06-30T18:09:30.631Z,30.27
2018-06-30T18:11:59.809Z,30.18
2018-06-30T18:14:31.924Z,30.19
2018-06-30T18:17:01.173Z,29.82
2018-06-30T18:19:30.413Z,29.82
2018-06-30T18:21:59.685Z,29.64
2018-06-30T18:24:29.004Z,29.73
2018-06-30T18:26:58.315Z,29.79
2018-06-30T18:29:27.622Z,29.79
2018-06-30T18:31:56.882Z,29.69
2018-06-30T18:34:26.214Z,29.51
2018-06-30T18:36:55.418Z,29.19
2018-06-30T18:39:24.772Z,29.01
2018-06-30T18:41:53.973Z,28.69
2018-06-30T18:44:23.198Z,28.43
2018-06-30T18:46:52.513Z,28.33
2018-06-30T18:49:21.794Z,28.03
2018-06-30T18:51:51.115Z,27.97
2018-06-30T18:54:20.406Z,28.11
2018-06-30T18:56:49.743Z,27.97
2018-06-30T18:59:19.103Z,27.86
2018-06-30T19:01:48.342Z,27.63
2018-06-30T19:04:17.578Z,27.41
2018-06-30T19:06:47.036Z,27.43
2018-06-30T19:09:16.289Z,27.49
2018-06-30T19:11:45.527Z,27.61
2018-06-30T19:14:14.783Z,27.41
2018-06-30T19:16:44.135Z,27.62
2018-06-30T19:19:13.589Z,27.73
2018-06-30T19:21:42.941Z,27.49
2018-06-30T19:24:12.226Z,27.31
2018-06-30T19:26:41.675Z,27.08
2018-06-30T19:29:11.025Z,26.75
2018-06-30T19:31:40.453Z,26.73
2018-06-30T19:34:09.709Z,26.64
2018-06-30T19:36:39.003Z,26.64
2018-06-30T19:39:10.019Z,26.41
2018-06-30T19:41:39.283Z,26.24
2018-06-30T19:44:08.550Z,26.33
2018-06-30T19:46:37.767Z,26.19
2018-06-30T19:49:07.223Z,26.01
2018-06-30T19:51:36.465Z,25.87
2018-06-30T19:54:05.761Z,26.06
2018-06-30T19:56:35.090Z,25.90
2018-06-30T19:59:04.441Z,25.83
2018-06-30T20:01:33.680Z,25.75
2018-06-30T20:04:02.931Z,25.82
2018-06-30T20:06:32.178Z,25.52
2018-06-30T20:09:01.422Z,25.50
2018-06-30T20:11:31.157Z,25.50
2018-06-30T20:14:00.744Z,25.37
2018-06-30T20:16:30.718Z,25.31
2018-06-30T20:19:00.665Z,25.29
2018-06-30T20:21:30.399Z,25.15
2018-06-30T20:24:00.367Z,25.10
2018-06-30T20:26:29.609Z,25.03
2018-06-30T20:28:58.863Z,24.84
2018-06-30T20:31:28.108Z,24.77
2018-06-30T20:33:57.459Z,24.86
2018-06-30T20:36:26.663Z,24.88
2018-06-30T20:38:55.953Z,24.73
2018-06-30T20:41:25.194Z,24.59
2018-06-30T20:43:54.452Z,24.72
2018-06-30T20:46:23.694Z,24.60
2018-06-30T20:48:52.963Z,24.99
2018-06-30T20:51:23.498Z,25.03
2018-06-30T20:53:53.296Z,24.82
2018-06-30T20:56:22.627Z,24.57
2018-06-30T20:58:51.915Z,24.47
2018-06-30T21:01:21.179Z,24.53
2018-06-30T21:03:50.600Z,24.48
2018-06-30T21:06:19.837Z,24.48
2018-06-30T21:08:49.194Z,24.43
2018-06-30T21:11:18.445Z,24.53
2018-06-30T21:13:47.813Z,24.70
2018-06-30T21:16:17.094Z,24.82
2018-06-30T21:18:46.427Z,24.79
2018-06-30T21:21:15.749Z,24.52
2018-06-30T21:23:44.987Z,24.41
2018-06-30T21:26:14.314Z,24.49
2018-06-30T21:28:43.616Z,24.63
2018-06-30T21:31:12.871Z,24.69
2018-06-30T21:33:42.195Z,24.63
2018-06-30T21:36:11.507Z,24.49
2018-06-30T21:38:40.926Z,24.45
2018-06-30T21:41:10.413Z,24.50
2018-06-30T21:43:39.686Z,24.39
2018-06-30T21:46:09.005Z,24.50
2018-06-30T21:48:38.282Z,24.43
2018-06-30T21:51:07.515Z,24.42
2018-06-30T21:53:36.782Z,24.34
2018-06-30T21:56:06.297Z,24.25
2018-06-30T21:58:35.593Z,24.28
2018-06-30T22:01:09.849Z,24.08
2018-06-30T22:03:39.235Z,24.15
2018-06-30T22:06:08.457Z,24.20
2018-06-30T22:08:37.683Z,24.18
2018-06-30T22:11:06.977Z,24.12
2018-06-30T22:13:36.185Z,24.17
2018-06-30T22:16:05.547Z,24.11
2018-06-30T22:18:34.843Z,24.16
2018-06-30T22:21:04.241Z,24.09
2018-06-30T22:23:33.535Z,23.85
2018-06-30T22:26:02.953Z,23.66
2018-06-30T22:28:32.221Z,23.87
2018-06-30T22:31:01.454Z,23.58
2018-06-30T22:33:30.723Z,23.70
2018-06-30T22:35:59.943Z,23.56
2018-06-30T22:38:29.244Z,23.37
2018-06-30T22:40:58.530Z,23.48
2018-06-30T22:43:27.703Z,23.39
2018-06-30T22:45:56.923Z,23.35
2018-06-30T22:48:26.230Z,23.31
2018-06-30T22:50:55.594Z,23.06
2018-06-30T22:53:24.832Z,23.04
2018-06-30T22:55:53.990Z,22.78
2018-06-30T22:58:23.217Z,22.78
2018-06-30T23:00:52.396Z,22.67
2018-06-30T23:03:21.613Z,22.38
2018-06-30T23:05:50.685Z,22.54
2018-06-30T23:08:20.022Z,22.56
2018-06-30T23:10:49.501Z,22.44
2018-06-30T23:13:18.727Z,22.11
2018-06-30T23:15:48.034Z,22.25
2018-06-30T23:18:17.459Z,22.21
2018-06-30T23:20:46.836Z,22.54
2018-06-30T23:23:16.143Z,22.56
2018-06-30T23:25:45.559Z,22.23
2018-06-30T23:28:14.864Z,22.17
2018-06-30T23:30:44.084Z,22.11
2018-06-30T23:33:13.348Z,22.17
2018-06-30T23:35:42.739Z,22.09
2018-06-30T23:38:12.037Z,22.11
2018-06-30T23:40:41.294Z,22.25
2018-06-30T23:43:11.239Z,22.30
2018-06-30T23:45:40.979Z,22.17
2018-06-30T23:48:10.382Z,21.87
2018-06-30T23:50:39.754Z,21.76
2018-06-30T23:53:09.106Z,21.56
2018-06-30T23:55:38.354Z,21.69
2018-06-30T23:58:07.554Z,21.55
