createdAt,value
2022-12-06T00:00:00.308Z,2.94
2022-12-06T00:05:00.076Z,2.94
2022-12-06T00:10:00.369Z,2.94
2022-12-06T00:15:00.074Z,2.94
2022-12-06T00:20:00.360Z,2.94
2022-12-06T00:25:00.079Z,2.94
2022-12-06T00:30:00.333Z,2.88
2022-12-06T00:35:00.082Z,2.88
2022-12-06T00:40:00.365Z,2.88
2022-12-06T00:45:00.100Z,2.88
2022-12-06T00:50:00.394Z,2.88
2022-12-06T00:55:00.087Z,2.88
2022-12-06T01:00:00.410Z,2.94
2022-12-06T01:05:00.080Z,2.94
2022-12-06T01:10:00.420Z,2.94
2022-12-06T01:15:00.093Z,2.94
2022-12-06T01:20:00.360Z,2.88
2022-12-06T01:25:00.089Z,2.88
2022-12-06T01:30:00.352Z,2.88
2022-12-06T01:35:00.087Z,2.88
2022-12-06T01:40:00.202Z,2.88
2022-12-06T01:45:00.093Z,2.81
2022-12-06T01:50:00.394Z,2.81
2022-12-06T01:55:00.082Z,2.88
2022-12-06T02:00:00.369Z,2.81
2022-12-06T02:05:00.081Z,2.88
2022-12-06T02:10:00.242Z,2.88
2022-12-06T02:15:00.090Z,2.88
2022-12-06T02:20:00.239Z,2.88
2022-12-06T02:25:00.099Z,2.88
2022-12-06T02:30:00.346Z,2.88
2022-12-06T02:35:00.080Z,2.88
2022-12-06T02:40:00.256Z,2.81
2022-12-06T02:45:00.084Z,2.81
2022-12-06T02:50:00.515Z,2.81
2022-12-06T02:55:00.077Z,2.81
2022-12-06T03:00:00.364Z,2.75
2022-12-06T03:05:00.099Z,2.75
2022-12-06T03:10:00.493Z,2.69
2022-12-06T03:15:00.105Z,2.69
2022-12-06T03:20:00.434Z,2.69
2022-12-06T03:25:00.083Z,2.69
2022-12-06T03:30:00.535Z,2.69
2022-12-06T03:35:00.089Z,2.63
2022-12-06T03:40:00.465Z,2.63
2022-12-06T03:45:00.078Z,2.56
2022-12-06T03:50:00.421Z,2.56
2022-12-06T03:55:00.093Z,2.5
2022-12-06T04:00:00.351Z,2.5
2022-12-06T04:05:00.085Z,2.5
2022-12-06T04:10:00.328Z,2.5
2022-12-06T04:15:00.083Z,2.44
2022-12-06T04:20:00.483Z,2.38
2022-12-06T04:25:00.087Z,2.38
2022-12-06T04:30:00.438Z,2.38
2022-12-06T04:35:00.084Z,2.31
2022-12-06T04:40:00.540Z,2.31
2022-12-06T04:45:00.081Z,2.31
2022-12-06T04:50:00.435Z,2.31
2022-12-06T04:55:00.084Z,2.31
2022-12-06T05:00:00.438Z,2.31
2022-12-06T05:05:00.106Z,2.38
2022-12-06T05:10:00.527Z,2.38
2022-12-06T05:15:00.088Z,2.38
2022-12-06T05:20:00.332Z,2.38
2022-12-06T05:25:00.084Z,2.38
2022-12-06T05:30:00.366Z,2.44
2022-12-06T05:35:00.082Z,2.38
2022-12-06T05:40:00.444Z,2.38
2022-12-06T05:45:00.101Z,2.38
2022-12-06T05:50:00.493Z,2.31
2022-12-06T05:55:00.095Z,2.31
2022-12-06T06:00:00.463Z,2.31
2022-12-06T06:05:00.091Z,2.31
2022-12-06T06:10:00.404Z,2.31
2022-12-06T06:15:00.086Z,2.31
2022-12-06T06:20:00.431Z,2.25
2022-12-06T06:25:00.100Z,2.25
2022-12-06T06:30:00.391Z,2.25
2022-12-06T06:35:00.083Z,2.25
2022-12-06T06:40:00.375Z,2.25
2022-12-06T06:45:00.104Z,2.25
2022-12-06T06:50:00.447Z,2.25
2022-12-06T06:55:00.095Z,2.19
2022-12-06T07:00:00.359Z,2.19
2022-12-06T07:05:00.091Z,2.19
2022-12-06T07:10:00.343Z,2.19
2022-12-06T07:15:00.082Z,2.19
2022-12-06T07:20:00.399Z,2.19
2022-12-06T07:25:00.068Z,2.19
2022-12-06T07:30:00.342Z,2.19
2022-12-06T07:35:00.106Z,2.19
2022-12-06T07:40:00.421Z,2.19
2022-12-06T07:45:02.118Z,2.19
2022-12-06T07:50:00.386Z,2.25
2022-12-06T07:55:00.085Z,2.38
2022-12-06T08:00:00.472Z,2.38
2022-12-06T08:05:00.119Z,2.31
2022-12-06T08:10:00.441Z,2.31
2022-12-06T08:15:00.401Z,2.31
2022-12-06T08:20:00.470Z,2.31
2022-12-06T08:25:00.097Z,2.31
2022-12-06T08:30:00.377Z,2.25
2022-12-06T08:35:00.097Z,2.25
2022-12-06T08:40:00.489Z,2.31
2022-12-06T08:45:00.130Z,2.31
2022-12-06T08:50:00.345Z,2.25
2022-12-06T08:55:00.084Z,2.31
2022-12-06T09:00:00.394Z,2.31
2022-12-06T09:05:00.211Z,2.25
2022-12-06T09:10:00.429Z,2.19
2022-12-06T09:15:00.108Z,2.19
2022-12-06T09:20:05.418Z,2.19
2022-12-06T09:25:00.090Z,2.19
2022-12-06T09:30:00.474Z,2.13
2022-12-06T09:35:00.097Z,2.19
2022-12-06T09:40:00.383Z,2.19
2022-12-06T09:45:00.091Z,2.25
2022-12-06T09:50:00.446Z,2.31
2022-12-06T09:55:00.662Z,2.25
2022-12-06T10:00:00.516Z,2.25
2022-12-06T10:05:00.093Z,2.25
2022-12-06T10:10:00.583Z,2.31
2022-12-06T10:15:00.112Z,2.31
2022-12-06T10:20:00.429Z,2.31
2022-12-06T10:25:00.082Z,2.31
2022-12-06T10:30:00.517Z,2.25
2022-12-06T10:35:00.093Z,2.19
2022-12-06T10:40:00.091Z,2.13
2022-12-06T10:45:00.086Z,2.13
2022-12-06T10:50:00.464Z,2.19
2022-12-06T10:55:00.090Z,2.19
2022-12-06T11:00:03.318Z,2.25
2022-12-06T11:05:00.112Z,2.25
2022-12-06T11:10:00.344Z,2.25
2022-12-06T11:15:00.075Z,2.19
2022-12-06T11:20:00.440Z,2.19
2022-12-06T11:25:00.092Z,2.25
2022-12-06T11:30:00.591Z,2.19
2022-12-06T11:35:00.096Z,2.13
2022-12-06T11:40:00.360Z,2.06
2022-12-06T11:45:00.074Z,2.06
2022-12-06T11:50:04.351Z,2.06
2022-12-06T11:55:00.496Z,2.06
2022-12-06T12:00:00.317Z,2
2022-12-06T12:05:00.408Z,2
2022-12-06T12:10:00.146Z,1.94
2022-12-06T12:15:00.315Z,1.94
2022-12-06T12:20:00.095Z,1.94
2022-12-06T12:30:00.119Z,2
2022-12-06T12:35:00.292Z,2
2022-12-06T12:40:00.102Z,1.94
2022-12-06T12:45:00.343Z,1.94
2022-12-06T12:50:00.132Z,1.94
2022-12-06T12:55:00.304Z,1.94
2022-12-06T13:00:00.099Z,1.94
2022-12-06T13:05:17.670Z,1.88
2022-12-06T13:10:00.138Z,1.81
2022-12-06T13:15:00.273Z,1.81
2022-12-06T13:20:00.372Z,1.75
2022-12-06T13:25:00.101Z,1.75
2022-12-06T13:30:00.483Z,1.75
2022-12-06T13:35:00.453Z,1.75
2022-12-06T13:40:00.429Z,1.75
2022-12-06T13:45:00.120Z,1.75
2022-12-06T13:50:00.131Z,1.75
2022-12-06T13:55:00.081Z,1.69
2022-12-06T14:00:00.486Z,1.69
2022-12-06T14:05:00.516Z,1.69
2022-12-06T14:10:00.562Z,1.69
2022-12-06T14:15:00.092Z,1.75
2022-12-06T14:20:00.220Z,1.75
2022-12-06T14:25:00.101Z,1.75
2022-12-06T14:30:00.433Z,1.75
2022-12-06T14:35:00.091Z,1.75
2022-12-06T14:40:11.581Z,1.69
2022-12-06T14:45:02.404Z,1.69
2022-12-06T14:50:00.403Z,1.63
2022-12-06T14:55:00.086Z,1.56
2022-12-06T15:00:20.624Z,1.56
2022-12-06T15:05:00.113Z,1.56
2022-12-06T15:10:00.370Z,1.56
2022-12-06T15:15:00.090Z,1.56
2022-12-06T15:20:00.477Z,1.56
2022-12-06T15:25:00.157Z,1.56
2022-12-06T15:30:00.549Z,1.5
2022-12-06T15:35:00.092Z,1.5
2022-12-06T15:40:00.447Z,1.5
2022-12-06T15:45:00.191Z,1.44
2022-12-06T15:50:00.129Z,1.44
2022-12-06T15:55:00.311Z,1.5
2022-12-06T16:00:00.109Z,1.5
2022-12-06T16:05:00.369Z,1.5
2022-12-06T16:10:00.134Z,1.5
2022-12-06T16:15:00.508Z,1.56
2022-12-06T16:20:00.083Z,1.56
2022-12-06T16:25:00.140Z,1.5
2022-12-06T16:30:00.113Z,1.5
2022-12-06T16:35:00.327Z,1.56
2022-12-06T16:40:00.104Z,1.56
2022-12-06T16:45:00.560Z,1.5
2022-12-06T16:50:00.107Z,1.44
2022-12-06T16:55:00.359Z,1.44
2022-12-06T17:00:00.189Z,1.44
2022-12-06T17:05:00.437Z,1.44
2022-12-06T17:10:00.280Z,1.44
2022-12-06T17:15:00.472Z,1.44
2022-12-06T17:20:00.260Z,1.38
2022-12-06T17:25:00.458Z,1.31
2022-12-06T17:30:00.121Z,1.38
2022-12-06T17:35:00.406Z,1.38
2022-12-06T17:40:00.085Z,1.38
2022-12-06T17:45:00.567Z,1.44
2022-12-06T17:50:00.694Z,1.5
2022-12-06T17:55:00.323Z,1.56
2022-12-06T18:00:00.126Z,1.63
2022-12-06T18:05:00.321Z,1.63
2022-12-06T18:10:00.154Z,1.69
2022-12-06T18:15:00.425Z,1.69
2022-12-06T18:20:00.093Z,1.69
2022-12-06T18:25:00.390Z,1.75
2022-12-06T18:30:00.448Z,1.75
2022-12-06T18:35:00.329Z,1.81
2022-12-06T18:40:00.389Z,1.81
2022-12-06T18:45:00.679Z,1.81
2022-12-06T18:50:00.117Z,1.88
2022-12-06T18:55:00.422Z,1.88
2022-12-06T19:00:00.573Z,1.88
2022-12-06T19:05:00.311Z,1.88
2022-12-06T19:10:00.429Z,1.88
2022-12-06T19:15:00.078Z,1.88
2022-12-06T19:20:00.381Z,1.94
2022-12-06T19:25:00.106Z,1.94
2022-12-06T19:30:00.119Z,1.94
2022-12-06T19:35:03.698Z,1.94
2022-12-06T19:40:00.568Z,1.94
2022-12-06T19:45:00.121Z,1.94
2022-12-06T19:50:00.393Z,1.94
2022-12-06T19:55:00.077Z,1.94
2022-12-06T20:00:00.471Z,2
2022-12-06T20:05:00.117Z,2
2022-12-06T20:10:00.402Z,2
2022-12-06T20:15:00.114Z,2
2022-12-06T20:20:00.270Z,2.06
2022-12-06T20:25:00.105Z,2.06
2022-12-06T20:30:00.506Z,2.06
2022-12-06T20:35:00.534Z,2.06
2022-12-06T20:40:00.339Z,2.13
2022-12-06T20:45:00.094Z,2.06
2022-12-06T20:50:00.475Z,2.06
2022-12-06T20:55:00.085Z,2.06
2022-12-06T21:00:05.350Z,2.06
2022-12-06T21:05:00.089Z,2.06
2022-12-06T21:10:00.457Z,2
2022-12-06T21:15:00.091Z,2
2022-12-06T21:20:00.366Z,2
2022-12-06T21:25:00.093Z,2
2022-12-06T21:30:00.511Z,2
2022-12-06T21:35:00.089Z,2
2022-12-06T21:40:00.365Z,2
2022-12-06T21:45:00.099Z,2
2022-12-06T21:50:00.431Z,2
2022-12-06T21:55:00.118Z,2
2022-12-06T22:05:00.074Z,2.06
2022-12-06T22:10:00.372Z,2
2022-12-06T22:15:00.084Z,2
2022-12-06T22:20:00.448Z,2.06
2022-12-06T22:25:00.525Z,2.06
2022-12-06T22:30:00.458Z,2.06
2022-12-06T22:35:00.099Z,2.06
2022-12-06T22:40:00.434Z,2.13
2022-12-06T22:45:00.094Z,2.13
2022-12-06T22:50:00.530Z,2.13
2022-12-06T22:55:00.095Z,2.13
2022-12-06T23:00:00.470Z,2.13
2022-12-06T23:05:00.093Z,2.19
2022-12-06T23:10:00.466Z,2.13
2022-12-06T23:15:00.099Z,2.13
2022-12-06T23:20:00.399Z,2.13
2022-12-06T23:25:00.080Z,2.13
2022-12-06T23:30:00.528Z,2.13
2022-12-06T23:35:00.088Z,2.13
2022-12-06T23:40:00.406Z,2.13
2022-12-06T23:45:00.084Z,2.13
2022-12-06T23:50:00.468Z,2.13
2022-12-06T23:55:00.126Z,2.13
