createdAt,value
2019-03-04T00:01:08.447Z,5.53
2019-03-04T00:03:37.970Z,3.70
2019-03-04T00:06:07.611Z,2.00
2019-03-04T00:08:37.138Z,1.97
2019-03-04T00:11:06.628Z,2.67
2019-03-04T00:13:36.165Z,3.90
2019-03-04T00:16:05.756Z,3.90
2019-03-04T00:18:35.279Z,2.63
2019-03-04T00:21:04.803Z,3.13
2019-03-04T00:23:34.343Z,2.73
2019-03-04T00:26:03.823Z,2.63
2019-03-04T00:28:33.362Z,3.63
2019-03-04T00:31:02.875Z,2.77
2019-03-04T00:33:33.242Z,1.80
2019-03-04T00:36:02.754Z,2.87
2019-03-04T00:38:32.263Z,1.47
2019-03-04T00:41:02.397Z,3.07
2019-03-04T00:43:31.922Z,3.57
2019-03-04T00:46:01.443Z,3.03
2019-03-04T00:48:30.926Z,2.27
2019-03-04T00:51:00.451Z,2.83
2019-03-04T00:53:29.998Z,1.43
2019-03-04T00:55:59.489Z,2.77
2019-03-04T00:58:29.014Z,2.27
2019-03-04T01:00:58.511Z,2.23
2019-03-04T01:03:28.082Z,2.50
2019-03-04T01:05:57.552Z,2.40
2019-03-04T01:08:27.087Z,2.53
2019-03-04T01:10:56.543Z,2.67
2019-03-04T01:13:26.214Z,1.97
2019-03-04T01:15:55.736Z,2.80
2019-03-04T01:18:25.274Z,1.77
2019-03-04T01:20:54.958Z,2.73
2019-03-04T01:23:24.406Z,3.10
2019-03-04T01:25:53.926Z,2.17
2019-03-04T01:28:23.400Z,2.60
2019-03-04T01:30:52.922Z,2.23
2019-03-04T01:33:22.387Z,3.30
2019-03-04T01:35:52.311Z,2.17
2019-03-04T01:38:21.810Z,2.90
2019-03-04T01:40:51.306Z,2.27
2019-03-04T01:43:20.809Z,2.83
2019-03-04T01:45:50.360Z,2.33
2019-03-04T01:48:19.859Z,3.43
2019-03-04T01:50:49.431Z,3.00
2019-03-04T01:53:18.910Z,2.67
2019-03-04T01:55:48.402Z,2.20
2019-03-04T01:58:17.941Z,2.17
2019-03-04T02:00:47.454Z,1.80
2019-03-04T02:03:16.955Z,2.80
2019-03-04T02:05:46.455Z,3.20
2019-03-04T02:08:16.058Z,2.93
2019-03-04T02:10:45.590Z,2.47
2019-03-04T02:13:15.129Z,3.10
2019-03-04T02:15:44.714Z,2.43
2019-03-04T02:18:14.228Z,2.33
2019-03-04T02:20:43.723Z,2.73
2019-03-04T02:23:13.221Z,2.00
2019-03-04T02:26:27.155Z,1.97
2019-03-04T02:28:56.897Z,2.43
2019-03-04T02:31:26.444Z,2.07
2019-03-04T02:33:55.919Z,2.33
2019-03-04T02:36:25.424Z,2.87
2019-03-04T02:38:54.939Z,2.20
2019-03-04T02:41:24.399Z,1.63
2019-03-04T02:43:53.922Z,2.33
2019-03-04T02:46:23.395Z,3.00
2019-03-04T02:48:52.933Z,2.37
2019-03-04T02:51:22.433Z,2.43
2019-03-04T02:53:51.945Z,2.43
2019-03-04T02:56:21.452Z,2.40
2019-03-04T02:58:50.999Z,2.50
2019-03-04T03:01:20.494Z,2.67
2019-03-04T03:03:50.053Z,2.20
2019-03-04T03:06:19.523Z,1.43
2019-03-04T03:08:49.046Z,2.83
2019-03-04T03:11:18.539Z,1.93
2019-03-04T03:13:48.008Z,2.40
2019-03-04T03:16:17.540Z,2.37
2019-03-04T03:18:47.024Z,2.40
2019-03-04T03:21:16.546Z,2.40
2019-03-04T03:23:46.127Z,2.43
2019-03-04T03:26:15.690Z,2.53
2019-03-04T03:28:45.276Z,2.50
2019-03-04T03:31:14.766Z,2.25
2019-03-04T03:33:44.260Z,2.45
2019-03-04T03:36:13.882Z,2.50
2019-03-04T03:38:43.472Z,1.87
2019-03-04T03:41:13.081Z,2.50
2019-03-04T03:43:42.589Z,1.57
2019-03-04T03:46:12.070Z,2.47
2019-03-04T03:48:41.634Z,2.40
2019-03-04T03:51:11.125Z,2.55
2019-03-04T03:53:40.687Z,1.90
2019-03-04T03:56:10.178Z,2.25
2019-03-04T03:58:39.795Z,2.37
2019-03-04T04:01:09.265Z,2.33
2019-03-04T04:03:38.780Z,2.20
2019-03-04T04:06:08.298Z,2.00
2019-03-04T04:08:37.778Z,1.97
2019-03-04T04:11:07.435Z,1.80
2019-03-04T04:13:36.916Z,1.80
2019-03-04T04:16:06.443Z,1.82
2019-03-04T04:18:36.041Z,1.75
2019-03-04T04:21:05.504Z,2.12
2019-03-04T04:23:35.042Z,2.07
2019-03-04T04:26:06.390Z,1.97
2019-03-04T04:28:35.919Z,1.82
2019-03-04T04:31:05.460Z,2.00
2019-03-04T04:33:34.942Z,2.20
2019-03-04T04:36:04.477Z,2.23
2019-03-04T04:38:33.954Z,2.25
2019-03-04T04:41:03.462Z,1.80
2019-03-04T04:43:32.951Z,2.10
2019-03-04T04:46:02.464Z,2.10
2019-03-04T04:48:31.960Z,2.10
2019-03-04T04:51:01.428Z,2.23
2019-03-04T04:53:30.938Z,1.90
2019-03-04T04:56:00.425Z,1.90
2019-03-04T04:58:29.950Z,1.67
2019-03-04T05:00:59.455Z,1.62
2019-03-04T05:03:29.014Z,1.27
2019-03-04T05:05:58.554Z,1.60
2019-03-04T05:08:28.059Z,1.93
2019-03-04T05:10:57.605Z,2.02
2019-03-04T05:13:27.115Z,1.50
2019-03-04T05:15:56.600Z,1.60
2019-03-04T05:18:26.162Z,1.50
2019-03-04T05:20:55.638Z,1.85
2019-03-04T05:23:25.187Z,1.30
2019-03-04T05:25:54.767Z,1.50
2019-03-04T05:28:24.341Z,2.05
2019-03-04T05:30:53.844Z,2.10
2019-03-04T05:33:23.429Z,1.50
2019-03-04T05:35:52.871Z,1.62
2019-03-04T05:38:22.406Z,1.60
2019-03-04T05:40:51.866Z,1.53
2019-03-04T05:43:21.391Z,1.57
2019-03-04T05:45:50.916Z,1.80
2019-03-04T05:48:20.395Z,1.70
2019-03-04T05:50:49.899Z,1.50
2019-03-04T05:53:19.369Z,1.60
2019-03-04T05:55:48.922Z,1.55
2019-03-04T05:58:18.475Z,1.60
2019-03-04T06:00:47.957Z,1.57
2019-03-04T06:03:17.574Z,1.37
2019-03-04T06:05:47.303Z,1.20
2019-03-04T06:08:17.104Z,1.70
2019-03-04T06:10:46.617Z,1.50
2019-03-04T06:13:16.114Z,1.82
2019-03-04T06:15:45.623Z,1.40
2019-03-04T06:18:15.406Z,1.40
2019-03-04T06:20:44.912Z,1.37
2019-03-04T06:23:14.421Z,1.90
2019-03-04T06:25:43.914Z,1.07
2019-03-04T06:28:13.474Z,1.50
2019-03-04T06:30:43.031Z,1.55
2019-03-04T06:33:12.554Z,1.20
2019-03-04T06:35:42.074Z,1.35
2019-03-04T06:38:11.605Z,1.72
2019-03-04T06:40:41.104Z,1.47
2019-03-04T06:43:10.594Z,1.10
2019-03-04T06:45:40.083Z,1.42
2019-03-04T06:48:09.575Z,1.47
2019-03-04T06:50:47.197Z,1.70
2019-03-04T06:53:23.595Z,1.05
2019-03-04T06:56:29.266Z,1.65
2019-03-04T06:59:06.534Z,1.15
2019-03-04T07:01:43.322Z,1.05
2019-03-04T07:04:24.203Z,1.23
2019-03-04T07:06:53.703Z,0.88
2019-03-04T07:09:24.663Z,1.22
2019-03-04T07:11:54.913Z,0.62
2019-03-04T07:14:24.379Z,1.25
2019-03-04T07:16:54.297Z,1.12
2019-03-04T07:19:25.186Z,1.42
2019-03-04T07:21:54.760Z,0.80
2019-03-04T07:24:24.263Z,1.20
2019-03-04T07:26:53.826Z,0.70
2019-03-04T07:29:23.380Z,1.17
2019-03-04T07:31:52.850Z,0.85
2019-03-04T07:34:22.366Z,0.78
2019-03-04T07:36:51.863Z,0.90
2019-03-04T07:39:21.723Z,1.00
2019-03-04T07:41:58.501Z,1.47
2019-03-04T07:44:28.057Z,1.00
2019-03-04T07:46:57.651Z,0.98
2019-03-04T07:49:27.137Z,1.05
2019-03-04T07:51:56.686Z,1.02
2019-03-04T07:54:26.157Z,0.98
2019-03-04T07:56:55.693Z,1.17
2019-03-04T07:59:25.230Z,1.12
2019-03-04T08:01:54.763Z,1.10
2019-03-04T08:04:24.223Z,1.42
2019-03-04T08:07:22.543Z,0.80
2019-03-04T08:10:22.332Z,1.57
2019-03-04T08:13:27.423Z,1.00
2019-03-04T08:15:58.451Z,1.45
2019-03-04T08:18:28.061Z,0.85
2019-03-04T08:20:57.647Z,1.17
2019-03-04T08:23:27.158Z,1.20
2019-03-04T08:25:56.687Z,1.60
2019-03-04T08:28:26.218Z,1.15
2019-03-04T08:30:55.782Z,1.20
2019-03-04T08:33:25.265Z,1.07
2019-03-04T08:35:54.788Z,1.30
2019-03-04T08:38:24.306Z,1.30
2019-03-04T08:40:53.834Z,0.90
2019-03-04T08:43:23.328Z,1.45
2019-03-04T08:45:52.870Z,1.22
2019-03-04T08:48:22.344Z,1.70
2019-03-04T08:50:51.878Z,1.10
2019-03-04T08:53:21.391Z,1.00
2019-03-04T08:55:50.939Z,1.25
2019-03-04T08:58:20.431Z,1.27
2019-03-04T09:00:49.948Z,0.93
2019-03-04T09:03:19.437Z,1.30
2019-03-04T09:05:48.939Z,1.00
2019-03-04T09:08:18.497Z,1.15
2019-03-04T09:10:47.969Z,0.70
2019-03-04T09:13:17.538Z,1.00
2019-03-04T09:15:47.033Z,0.80
2019-03-04T09:18:16.553Z,0.90
2019-03-04T09:20:46.090Z,0.80
2019-03-04T09:23:15.646Z,0.78
2019-03-04T09:25:48.688Z,0.50
2019-03-04T09:28:18.205Z,0.98
2019-03-04T09:30:47.716Z,0.68
2019-03-04T09:33:17.244Z,0.42
2019-03-04T09:35:47.063Z,0.57
2019-03-04T09:38:16.602Z,0.60
2019-03-04T09:40:46.083Z,0.87
2019-03-04T09:43:15.592Z,0.57
2019-03-04T09:45:45.105Z,0.70
2019-03-04T09:48:14.653Z,0.40
2019-03-04T09:50:44.186Z,0.50
2019-03-04T09:53:13.682Z,0.40
2019-03-04T09:55:43.179Z,0.60
2019-03-04T09:58:12.681Z,0.60
2019-03-04T10:01:11.395Z,0.50
2019-03-04T10:04:29.572Z,0.50
2019-03-04T10:07:58.349Z,0.50
2019-03-04T10:11:05.945Z,0.63
2019-03-04T10:14:03.686Z,0.90
2019-03-04T10:17:04.047Z,0.50
2019-03-04T10:19:55.533Z,0.33
2019-03-04T10:23:01.328Z,0.43
2019-03-04T10:26:23.187Z,0.70
2019-03-04T10:29:49.179Z,0.40
2019-03-04T10:33:06.127Z,0.60
2019-03-04T10:36:05.584Z,0.50
2019-03-04T10:39:00.767Z,0.60
2019-03-04T10:42:02.506Z,0.50
2019-03-04T10:45:07.957Z,0.40
2019-03-04T10:47:37.505Z,0.50
2019-03-04T10:50:08.102Z,0.83
2019-03-04T10:52:37.617Z,0.40
2019-03-04T10:55:08.238Z,1.10
2019-03-04T10:57:37.804Z,0.57
2019-03-04T11:00:15.511Z,0.80
2019-03-04T11:02:45.093Z,0.87
2019-03-04T11:05:14.737Z,0.53
2019-03-04T11:07:44.298Z,0.37
2019-03-04T11:10:13.932Z,0.57
2019-03-04T11:12:43.446Z,0.50
2019-03-04T11:15:23.630Z,1.07
2019-03-04T11:17:54.449Z,0.70
2019-03-04T11:20:24.126Z,0.70
2019-03-04T11:22:54.023Z,0.70
2019-03-04T11:25:23.674Z,0.68
2019-03-04T11:27:54.179Z,0.70
2019-03-04T11:30:26.535Z,1.07
2019-03-04T11:32:56.022Z,0.60
2019-03-04T11:35:25.490Z,0.75
2019-03-04T11:37:55.038Z,0.55
2019-03-04T11:40:31.037Z,0.40
2019-03-04T11:43:00.534Z,0.60
2019-03-04T11:45:30.074Z,0.70
2019-03-04T11:47:59.583Z,0.60
2019-03-04T11:50:29.097Z,0.85
2019-03-04T11:52:58.612Z,0.90
2019-03-04T11:55:28.571Z,0.50
2019-03-04T11:57:58.170Z,0.47
2019-03-04T12:00:48.033Z,0.72
2019-03-04T12:03:17.484Z,0.72
2019-03-04T12:05:47.032Z,1.00
2019-03-04T12:08:16.538Z,0.60
2019-03-04T12:10:46.053Z,0.55
2019-03-04T12:13:15.566Z,0.75
2019-03-04T12:15:45.078Z,0.60
2019-03-04T12:18:14.598Z,0.55
2019-03-04T12:20:44.721Z,0.40
2019-03-04T12:23:14.270Z,0.57
2019-03-04T12:25:43.762Z,0.35
2019-03-04T12:28:13.413Z,0.75
2019-03-04T12:30:42.899Z,0.50
2019-03-04T12:33:12.406Z,0.53
2019-03-04T12:35:41.927Z,0.40
2019-03-04T12:38:11.470Z,0.60
2019-03-04T12:40:41.027Z,0.50
2019-03-04T12:43:10.554Z,0.65
2019-03-04T12:45:40.091Z,0.60
2019-03-04T12:48:09.611Z,0.47
2019-03-04T12:50:39.175Z,0.60
2019-03-04T12:53:08.715Z,0.30
2019-03-04T12:55:38.219Z,0.40
2019-03-04T12:58:07.765Z,0.47
2019-03-04T13:00:37.727Z,0.70
2019-03-04T13:03:09.518Z,0.60
2019-03-04T13:05:39.041Z,0.33
2019-03-04T13:08:08.563Z,0.70
2019-03-04T13:10:38.072Z,0.50
2019-03-04T13:13:07.571Z,0.60
2019-03-04T13:15:37.093Z,0.40
2019-03-04T13:18:06.732Z,0.50
2019-03-04T13:20:36.263Z,0.50
2019-03-04T13:23:06.450Z,0.30
2019-03-04T13:25:35.979Z,0.72
2019-03-04T13:28:08.550Z,0.40
2019-03-04T13:30:37.218Z,0.40
2019-03-04T13:33:06.810Z,0.40
2019-03-04T13:35:36.374Z,0.47
2019-03-04T13:38:06.018Z,0.50
2019-03-04T13:40:35.548Z,0.50
2019-03-04T13:43:05.458Z,0.42
2019-03-04T13:45:35.059Z,0.45
2019-03-04T13:48:04.693Z,0.70
2019-03-04T13:50:34.196Z,0.37
2019-03-04T13:53:03.783Z,0.78
2019-03-04T13:55:33.195Z,0.60
2019-03-04T13:58:02.740Z,0.50
2019-03-04T14:00:32.957Z,0.50
2019-03-04T14:03:02.467Z,0.40
2019-03-04T14:05:31.979Z,0.70
2019-03-04T14:08:01.482Z,0.65
2019-03-04T14:10:33.430Z,0.50
2019-03-04T14:13:02.971Z,0.50
2019-03-04T14:15:34.073Z,0.50
2019-03-04T14:18:03.705Z,0.40
2019-03-04T14:20:33.230Z,0.60
2019-03-04T14:23:02.774Z,0.50
2019-03-04T14:25:32.293Z,1.00
2019-03-04T14:28:01.886Z,0.70
2019-03-04T14:30:31.397Z,0.60
2019-03-04T14:33:00.924Z,0.50
2019-03-04T14:35:30.461Z,0.70
2019-03-04T14:37:59.974Z,1.07
2019-03-04T14:40:29.505Z,0.43
2019-03-04T14:42:59.034Z,0.40
2019-03-04T14:45:28.567Z,0.77
2019-03-04T14:47:58.075Z,0.50
2019-03-04T14:50:28.517Z,0.53
2019-03-04T14:52:58.296Z,0.77
2019-03-04T14:55:27.816Z,0.40
2019-03-04T14:57:57.366Z,0.70
2019-03-04T15:00:34.867Z,0.70
2019-03-04T15:03:04.402Z,0.73
2019-03-04T15:05:33.942Z,0.60
2019-03-04T15:08:03.475Z,0.77
2019-03-04T15:10:33.100Z,0.77
2019-03-04T15:13:02.581Z,0.80
2019-03-04T15:15:32.351Z,0.60
2019-03-04T15:18:01.846Z,0.70
2019-03-04T15:20:33.463Z,1.00
2019-03-04T15:23:03.187Z,1.10
2019-03-04T15:25:32.963Z,0.80
2019-03-04T15:28:27.677Z,0.70
2019-03-04T15:30:58.716Z,0.90
2019-03-04T15:33:28.227Z,0.93
2019-03-04T15:35:57.855Z,1.00
2019-03-04T15:38:27.321Z,1.30
2019-03-04T15:40:56.947Z,1.00
2019-03-04T15:43:26.465Z,1.03
2019-03-04T15:45:56.490Z,1.10
2019-03-04T15:48:28.632Z,1.03
2019-03-04T15:50:58.390Z,0.80
2019-03-04T15:53:27.870Z,1.40
2019-03-04T15:55:57.366Z,1.50
2019-03-04T15:58:26.868Z,0.50
2019-03-04T16:00:56.440Z,1.40
2019-03-04T16:03:25.968Z,1.53
2019-03-04T16:05:55.455Z,1.47
2019-03-04T16:08:25.030Z,0.70
2019-03-04T16:10:54.577Z,1.33
2019-03-04T16:13:24.098Z,1.50
2019-03-04T16:15:53.673Z,1.10
2019-03-04T16:18:23.191Z,1.13
2019-03-04T16:20:52.692Z,1.37
2019-03-04T16:23:22.205Z,3.20
2019-03-04T16:25:51.698Z,1.90
2019-03-04T16:28:23.759Z,1.20
2019-03-04T16:30:53.471Z,1.30
2019-03-04T16:33:23.395Z,1.50
2019-03-04T16:35:52.944Z,1.30
2019-03-04T16:38:22.434Z,1.27
2019-03-04T16:40:51.966Z,1.30
2019-03-04T16:43:21.446Z,0.90
2019-03-04T16:45:50.992Z,1.60
2019-03-04T16:48:20.469Z,1.20
2019-03-04T16:50:49.971Z,1.10
2019-03-04T16:53:20.199Z,1.70
2019-03-04T16:55:49.720Z,1.07
2019-03-04T16:58:19.220Z,1.57
2019-03-04T17:00:48.896Z,0.90
2019-03-04T17:03:18.365Z,1.53
2019-03-04T17:05:47.858Z,1.70
2019-03-04T17:08:17.501Z,1.23
2019-03-04T17:10:47.218Z,1.53
2019-03-04T17:13:16.760Z,1.80
2019-03-04T17:15:46.247Z,1.30
2019-03-04T17:18:17.435Z,1.70
2019-03-04T17:20:47.411Z,1.20
2019-03-04T17:23:16.902Z,2.00
2019-03-04T17:25:46.426Z,1.53
2019-03-04T17:28:16.035Z,1.70
2019-03-04T17:30:45.525Z,1.70
2019-03-04T17:33:15.010Z,1.30
2019-03-04T17:35:44.547Z,1.73
2019-03-04T17:38:14.030Z,1.37
2019-03-04T17:40:43.639Z,1.63
2019-03-04T17:43:13.174Z,2.10
2019-03-04T17:45:42.753Z,1.60
2019-03-04T17:48:12.334Z,1.70
2019-03-04T17:50:41.973Z,1.97
2019-03-04T17:53:11.474Z,1.23
2019-03-04T17:55:41.099Z,1.40
2019-03-04T17:58:10.671Z,1.70
2019-03-04T18:00:41.922Z,1.73
2019-03-04T18:03:11.609Z,1.27
2019-03-04T18:05:41.090Z,2.03
2019-03-04T18:08:10.619Z,1.37
2019-03-04T18:10:40.166Z,1.50
2019-03-04T18:13:11.045Z,2.00
2019-03-04T18:15:40.566Z,1.87
2019-03-04T18:18:10.100Z,1.57
2019-03-04T18:20:39.641Z,1.77
2019-03-04T18:23:09.132Z,1.70
2019-03-04T18:25:41.942Z,1.73
2019-03-04T18:28:16.292Z,1.83
2019-03-04T18:31:16.767Z,1.77
2019-03-04T18:34:17.107Z,2.03
2019-03-04T18:37:05.021Z,1.27
2019-03-04T18:40:09.198Z,1.40
2019-03-04T18:42:52.839Z,1.07
2019-03-04T18:45:52.183Z,1.70
2019-03-04T18:48:56.223Z,1.43
2019-03-04T18:51:26.241Z,1.73
2019-03-04T18:53:57.904Z,1.50
2019-03-04T18:56:27.371Z,2.40
2019-03-04T18:58:56.903Z,2.17
2019-03-04T19:01:26.407Z,1.97
2019-03-04T19:03:55.908Z,2.00
2019-03-04T19:06:25.873Z,1.60
2019-03-04T19:08:55.393Z,1.80
2019-03-04T19:11:24.954Z,1.57
2019-03-04T19:13:54.465Z,1.67
2019-03-04T19:16:23.983Z,1.47
2019-03-04T19:18:53.486Z,1.57
2019-03-04T19:21:23.025Z,1.63
2019-03-04T19:23:52.496Z,1.27
2019-03-04T19:26:21.986Z,1.60
2019-03-04T19:28:51.525Z,1.70
2019-03-04T19:31:21.014Z,1.27
2019-03-04T19:33:50.544Z,1.70
2019-03-04T19:36:20.056Z,1.47
2019-03-04T19:38:49.594Z,1.67
2019-03-04T19:41:19.105Z,1.83
2019-03-04T19:43:48.567Z,1.50
2019-03-04T19:46:18.171Z,1.77
2019-03-04T19:48:47.661Z,1.80
2019-03-04T19:51:17.189Z,2.17
2019-03-04T19:53:46.678Z,2.07
2019-03-04T19:56:16.179Z,1.57
2019-03-04T19:58:45.662Z,1.87
2019-03-04T20:01:15.175Z,1.20
2019-03-04T20:03:44.761Z,1.73
2019-03-04T20:06:14.268Z,2.27
2019-03-04T20:08:43.735Z,2.33
2019-03-04T20:11:13.389Z,2.50
2019-03-04T20:13:42.883Z,2.03
2019-03-04T20:16:12.810Z,2.73
2019-03-04T20:18:42.318Z,1.63
2019-03-04T20:21:12.052Z,1.97
2019-03-04T20:23:41.576Z,1.93
2019-03-04T20:26:11.063Z,2.17
2019-03-04T20:28:40.574Z,1.77
2019-03-04T20:31:11.015Z,2.20
2019-03-04T20:33:40.549Z,2.23
2019-03-04T20:36:10.028Z,2.30
2019-03-04T20:38:43.251Z,1.93
2019-03-04T20:41:12.758Z,2.40
2019-03-04T20:43:42.290Z,2.27
2019-03-04T20:46:11.833Z,1.67
2019-03-04T20:48:41.751Z,2.00
2019-03-04T20:51:11.242Z,2.03
2019-03-04T20:53:40.798Z,2.43
2019-03-04T20:56:10.262Z,2.00
2019-03-04T20:58:39.726Z,3.13
2019-03-04T21:01:09.437Z,2.17
2019-03-04T21:03:39.019Z,1.90
2019-03-04T21:06:08.754Z,1.90
2019-03-04T21:08:38.221Z,2.20
2019-03-04T21:11:07.789Z,2.00
2019-03-04T21:13:37.362Z,2.33
2019-03-04T21:16:07.198Z,1.97
2019-03-04T21:18:36.643Z,2.30
2019-03-04T21:21:06.559Z,2.80
2019-03-04T21:23:36.082Z,2.87
2019-03-04T21:26:13.183Z,2.87
2019-03-04T21:28:55.366Z,1.73
2019-03-04T21:31:41.255Z,1.57
2019-03-04T21:34:43.492Z,2.13
2019-03-04T21:37:24.510Z,2.20
2019-03-04T21:39:54.383Z,1.73
2019-03-04T21:42:45.108Z,3.03
2019-03-04T21:45:54.974Z,2.07
2019-03-04T21:48:33.384Z,2.50
2019-03-04T21:51:43.062Z,2.03
2019-03-04T21:54:12.620Z,1.60
2019-03-04T21:57:06.085Z,2.20
2019-03-04T21:59:35.578Z,2.90
2019-03-04T22:02:17.904Z,2.53
2019-03-04T22:04:47.436Z,2.13
2019-03-04T22:07:16.991Z,1.67
2019-03-04T22:09:46.497Z,1.93
2019-03-04T22:12:16.002Z,2.00
2019-03-04T22:14:45.561Z,2.20
2019-03-04T22:17:15.026Z,2.13
2019-03-04T22:19:44.657Z,2.10
2019-03-04T22:22:14.242Z,1.43
2019-03-04T22:24:43.797Z,1.50
2019-03-04T22:27:13.265Z,2.40
2019-03-04T22:29:42.749Z,3.13
2019-03-04T22:32:12.265Z,2.10
2019-03-04T22:34:41.813Z,1.87
2019-03-04T22:37:11.317Z,2.20
2019-03-04T22:39:40.831Z,2.03
2019-03-04T22:42:10.445Z,1.70
2019-03-04T22:44:39.952Z,1.83
2019-03-04T22:47:09.459Z,2.03
2019-03-04T22:49:38.950Z,2.50
2019-03-04T22:52:08.498Z,2.47
2019-03-04T22:54:38.020Z,1.97
2019-03-04T22:57:07.557Z,2.40
2019-03-04T22:59:37.048Z,2.13
2019-03-04T23:02:10.132Z,2.13
2019-03-04T23:04:55.331Z,2.43
2019-03-04T23:07:32.559Z,1.70
2019-03-04T23:10:10.040Z,2.17
2019-03-04T23:12:50.694Z,2.73
2019-03-04T23:19:01.837Z,2.43
2019-03-04T23:21:31.445Z,1.67
2019-03-04T23:24:04.611Z,2.37
2019-03-04T23:26:58.872Z,2.00
2019-03-04T23:30:12.560Z,2.17
2019-03-04T23:32:49.320Z,2.27
2019-03-04T23:35:18.861Z,2.53
2019-03-04T23:37:48.383Z,2.37
2019-03-04T23:40:17.923Z,2.40
2019-03-04T23:42:51.703Z,2.10
2019-03-04T23:45:23.407Z,1.57
2019-03-04T23:48:00.807Z,2.40
2019-03-04T23:50:37.116Z,1.83
2019-03-04T23:53:06.743Z,2.20
2019-03-04T23:55:38.235Z,2.43
2019-03-04T23:58:14.110Z,2.17
