createdAt,value
2019-02-16T20:35:32.143Z,764.00
2019-02-16T20:36:31.991Z,764.00
2019-02-16T20:38:07.494Z,784.00
2019-02-16T20:39:07.502Z,788.00
2019-02-16T20:40:07.442Z,784.00
2019-02-16T20:41:07.425Z,784.00
2019-02-16T20:42:07.408Z,784.00
2019-02-16T20:43:07.401Z,772.00
2019-02-16T20:44:07.397Z,828.00
2019-02-16T20:45:07.392Z,816.00
2019-02-16T20:46:07.398Z,0.00
2019-02-16T20:47:07.360Z,0.00
2019-02-16T20:48:07.344Z,0.00
2019-02-16T20:49:07.332Z,0.00
2019-02-16T20:50:07.320Z,0.00
2019-02-16T20:51:07.314Z,0.00
2019-02-16T20:52:07.307Z,0.00
2019-02-16T20:53:07.291Z,0.00
2019-02-16T20:54:07.278Z,0.00
2019-02-16T20:55:07.277Z,0.00
2019-02-16T20:56:07.258Z,0.00
2019-02-16T20:57:07.248Z,0.00
2019-02-16T20:58:07.239Z,0.00
2019-02-16T20:59:07.246Z,0.00
2019-02-16T21:00:07.215Z,0.00
2019-02-16T21:01:07.213Z,0.00
2019-02-16T21:02:07.199Z,0.00
2019-02-16T21:03:07.190Z,0.00
2019-02-16T21:04:07.188Z,0.00
2019-02-16T21:05:07.178Z,0.00
2019-02-16T21:06:07.153Z,0.00
2019-02-16T21:07:07.150Z,0.00
2019-02-16T21:08:07.139Z,0.00
2019-02-16T21:09:07.129Z,0.00
2019-02-16T21:10:07.127Z,0.00
2019-02-16T21:11:07.119Z,0.00
2019-02-16T21:12:07.094Z,0.00
2019-02-16T21:13:07.088Z,0.00
2019-02-16T21:14:07.079Z,0.00
2019-02-16T21:15:07.068Z,0.00
2019-02-16T21:16:07.053Z,0.00
2019-02-16T21:17:07.040Z,0.00
2019-02-16T21:18:07.033Z,20.00
2019-02-16T21:19:07.020Z,24.00
2019-02-16T21:20:07.011Z,20.00
2019-02-16T21:21:07.001Z,20.00
2019-02-16T21:22:08.751Z,20.00
2019-02-16T21:23:06.979Z,20.00
2019-02-16T21:24:06.969Z,24.00
2019-02-16T21:25:06.963Z,0.00
2019-02-16T21:26:06.949Z,0.00
2019-02-16T21:27:06.948Z,0.00
2019-02-16T21:28:06.922Z,0.00
2019-02-16T21:29:06.909Z,0.00
2019-02-16T21:30:06.890Z,0.00
2019-02-16T21:31:06.891Z,0.00
2019-02-16T21:32:06.870Z,0.00
2019-02-16T21:33:06.860Z,0.00
2019-02-16T21:34:06.866Z,0.00
2019-02-16T21:35:06.841Z,0.00
2019-02-16T21:36:06.833Z,0.00
2019-02-16T21:37:06.831Z,0.00
2019-02-16T21:38:06.813Z,0.00
2019-02-16T21:39:06.797Z,0.00
2019-02-16T21:40:06.793Z,0.00
2019-02-16T21:41:06.787Z,0.00
2019-02-16T21:42:06.770Z,0.00
2019-02-16T21:43:06.754Z,0.00
2019-02-16T21:44:06.753Z,0.00
2019-02-16T21:45:06.749Z,0.00
2019-02-16T21:46:06.723Z,0.00
2019-02-16T21:47:06.710Z,0.00
2019-02-16T21:48:06.704Z,0.00
2019-02-16T21:49:06.685Z,0.00
2019-02-16T21:50:06.680Z,0.00
2019-02-16T21:51:06.663Z,0.00
2019-02-16T21:52:06.666Z,0.00
2019-02-16T21:53:07.584Z,0.00
2019-02-16T21:54:06.628Z,0.00
2019-02-16T21:55:06.619Z,0.00
2019-02-16T21:56:06.607Z,0.00
2019-02-16T21:57:06.594Z,0.00
2019-02-16T21:58:08.301Z,0.00
2019-02-16T21:59:07.635Z,0.00
2019-02-16T22:00:06.570Z,0.00
2019-02-16T22:01:06.558Z,0.00
2019-02-16T22:02:06.558Z,0.00
2019-02-16T22:03:06.531Z,0.00
2019-02-16T22:04:06.520Z,0.00
2019-02-16T22:05:06.507Z,0.00
2019-02-16T22:06:06.500Z,0.00
2019-02-16T22:07:06.502Z,0.00
2019-02-16T22:08:06.476Z,0.00
2019-02-16T22:09:06.466Z,0.00
2019-02-16T22:10:06.455Z,0.00
2019-02-16T22:11:06.446Z,0.00
2019-02-16T22:12:06.435Z,0.00
2019-02-16T22:13:06.422Z,0.00
2019-02-16T22:14:06.410Z,0.00
2019-02-16T22:15:06.403Z,0.00
2019-02-16T22:16:06.391Z,0.00
2019-02-16T22:17:06.380Z,0.00
2019-02-16T22:18:06.368Z,0.00
2019-02-16T22:19:06.357Z,0.00
2019-02-16T22:20:06.350Z,0.00
2019-02-16T22:21:06.338Z,0.00
2019-02-16T22:22:06.324Z,0.00
2019-02-16T22:23:06.319Z,0.00
2019-02-16T22:24:06.329Z,0.00
2019-02-16T22:25:06.304Z,0.00
2019-02-16T22:26:06.282Z,0.00
2019-02-16T22:27:06.278Z,0.00
2019-02-16T22:28:06.258Z,0.00
2019-02-16T22:29:06.247Z,0.00
2019-02-16T22:30:06.237Z,0.00
2019-02-16T22:31:06.227Z,0.00
2019-02-16T22:32:06.213Z,0.00
2019-02-16T22:33:06.202Z,0.00
2019-02-16T22:34:06.191Z,0.00
2019-02-16T22:35:06.186Z,0.00
2019-02-16T22:36:06.171Z,0.00
2019-02-16T22:37:06.161Z,0.00
2019-02-16T22:38:06.148Z,0.00
2019-02-16T22:39:06.152Z,0.00
2019-02-16T22:40:06.126Z,0.00
2019-02-16T22:41:06.162Z,0.00
2019-02-16T22:42:06.106Z,0.00
2019-02-16T22:43:06.098Z,0.00
2019-02-16T22:44:06.098Z,0.00
2019-02-16T22:45:06.070Z,0.00
2019-02-16T22:46:06.060Z,0.00
2019-02-16T22:47:06.049Z,0.00
2019-02-16T22:48:06.048Z,0.00
2019-02-16T22:49:06.032Z,0.00
2019-02-16T22:50:06.036Z,0.00
2019-02-16T22:51:06.011Z,0.00
2019-02-16T22:52:05.996Z,0.00
2019-02-16T22:53:06.054Z,0.00
2019-02-16T22:54:05.983Z,0.00
2019-02-16T22:55:05.964Z,0.00
2019-02-16T22:56:05.972Z,0.00
2019-02-16T22:57:05.941Z,0.00
2019-02-16T22:58:05.930Z,0.00
2019-02-16T22:59:05.919Z,0.00
2019-02-16T23:00:05.909Z,0.00
2019-02-16T23:01:05.894Z,0.00
2019-02-16T23:02:05.892Z,0.00
2019-02-16T23:03:05.882Z,0.00
2019-02-16T23:04:05.882Z,0.00
2019-02-16T23:05:05.865Z,0.00
2019-02-16T23:06:05.843Z,0.00
2019-02-16T23:07:05.834Z,0.00
2019-02-16T23:08:05.823Z,0.00
2019-02-16T23:09:05.811Z,0.00
2019-02-16T23:10:05.799Z,0.00
2019-02-16T23:11:05.797Z,0.00
2019-02-16T23:12:05.779Z,0.00
2019-02-16T23:13:05.773Z,0.00
2019-02-16T23:14:05.759Z,0.00
2019-02-16T23:15:05.746Z,0.00
2019-02-16T23:16:05.735Z,0.00
2019-02-16T23:17:05.728Z,0.00
2019-02-16T23:18:05.720Z,0.00
2019-02-16T23:19:05.702Z,0.00
2019-02-16T23:20:05.693Z,0.00
2019-02-16T23:21:05.690Z,0.00
2019-02-16T23:22:05.670Z,0.00
2019-02-16T23:23:05.659Z,0.00
2019-02-16T23:24:05.651Z,0.00
2019-02-16T23:25:05.638Z,0.00
2019-02-16T23:26:05.628Z,0.00
2019-02-16T23:27:05.618Z,0.00
2019-02-16T23:28:05.609Z,0.00
2019-02-16T23:29:05.604Z,0.00
2019-02-16T23:30:05.586Z,0.00
2019-02-16T23:31:05.574Z,0.00
2019-02-16T23:32:05.597Z,0.00
2019-02-16T23:33:05.549Z,0.00
2019-02-16T23:34:05.540Z,0.00
2019-02-16T23:35:05.549Z,0.00
2019-02-16T23:36:05.518Z,0.00
2019-02-16T23:37:05.509Z,0.00
2019-02-16T23:38:05.495Z,0.00
2019-02-16T23:39:05.485Z,0.00
2019-02-16T23:40:05.474Z,0.00
2019-02-16T23:41:06.448Z,0.00
2019-02-16T23:42:05.453Z,0.00
2019-02-16T23:43:05.440Z,0.00
2019-02-16T23:44:05.435Z,0.00
2019-02-16T23:45:05.454Z,0.00
2019-02-16T23:46:05.412Z,0.00
2019-02-16T23:47:05.402Z,0.00
2019-02-16T23:48:05.387Z,0.00
2019-02-16T23:49:05.378Z,0.00
2019-02-16T23:50:05.363Z,0.00
2019-02-16T23:51:05.351Z,0.00
2019-02-16T23:52:05.344Z,0.00
2019-02-16T23:53:05.329Z,0.00
2019-02-16T23:54:05.318Z,0.00
2019-02-16T23:55:05.312Z,0.00
2019-02-16T23:56:05.299Z,0.00
2019-02-16T23:57:05.305Z,0.00
2019-02-16T23:58:05.280Z,0.00
2019-02-16T23:59:05.266Z,0.00
