createdAt,value
2018-04-27T00:02:23.232Z,0.70
2018-04-27T00:04:51.455Z,0.70
2018-04-27T00:07:19.697Z,0.70
2018-04-27T00:09:47.910Z,0.70
2018-04-27T00:12:16.146Z,0.70
2018-04-27T00:14:44.364Z,0.70
2018-04-27T00:17:12.592Z,0.70
2018-04-27T00:19:40.818Z,0.70
2018-04-27T00:22:09.053Z,0.70
2018-04-27T00:24:37.268Z,0.70
2018-04-27T00:27:05.509Z,0.70
2018-04-27T00:29:33.773Z,0.70
2018-04-27T00:32:01.993Z,0.70
2018-04-27T00:34:30.221Z,0.70
2018-04-27T00:36:58.441Z,0.70
2018-04-27T00:39:26.680Z,0.70
2018-04-27T00:41:54.909Z,0.70
2018-04-27T00:44:23.131Z,0.70
2018-04-27T00:46:51.355Z,0.70
2018-04-27T00:49:19.589Z,0.70
2018-04-27T00:51:47.814Z,0.70
2018-04-27T00:54:16.062Z,0.70
2018-04-27T00:56:44.273Z,0.70
2018-04-27T00:59:12.528Z,0.70
2018-04-27T01:01:40.749Z,0.70
2018-04-27T01:04:08.992Z,0.70
2018-04-27T01:06:37.212Z,0.70
2018-04-27T01:09:05.438Z,0.70
2018-04-27T01:11:33.679Z,0.70
2018-04-27T01:14:01.905Z,0.70
2018-04-27T01:16:30.133Z,0.80
2018-04-27T01:18:58.413Z,0.70
2018-04-27T01:21:26.658Z,0.70
2018-04-27T01:23:55.703Z,0.70
2018-04-27T01:26:23.986Z,0.70
2018-04-27T01:28:52.224Z,0.70
2018-04-27T01:31:20.472Z,0.70
2018-04-27T01:33:49.473Z,0.70
2018-04-27T01:36:18.484Z,0.70
2018-04-27T01:38:46.734Z,0.70
2018-04-27T01:41:14.972Z,0.70
2018-04-27T01:43:43.253Z,0.70
2018-04-27T01:46:11.480Z,0.70
2018-04-27T01:48:40.538Z,0.80
2018-04-27T01:51:08.767Z,0.70
2018-04-27T01:53:37.061Z,0.70
2018-04-27T01:56:05.298Z,0.70
2018-04-27T01:58:33.593Z,0.80
2018-04-27T02:01:02.604Z,0.70
2018-04-27T02:03:30.856Z,0.80
2018-04-27T02:05:59.931Z,0.70
2018-04-27T02:08:28.202Z,0.70
2018-04-27T02:10:56.483Z,0.70
2018-04-27T02:13:24.744Z,0.70
2018-04-27T02:15:53.012Z,0.70
2018-04-27T02:18:21.239Z,0.70
2018-04-27T02:20:50.305Z,0.70
2018-04-27T02:23:18.552Z,0.70
2018-04-27T02:25:46.846Z,0.70
2018-04-27T02:28:15.081Z,0.80
2018-04-27T02:30:43.373Z,0.70
2018-04-27T02:33:11.646Z,0.80
2018-04-27T02:35:39.922Z,0.70
2018-04-27T02:38:08.146Z,0.70
2018-04-27T02:40:36.441Z,0.70
2018-04-27T02:43:05.470Z,0.70
2018-04-27T02:45:33.721Z,0.70
2018-04-27T02:48:02.767Z,0.80
2018-04-27T02:50:31.007Z,0.70
2018-04-27T02:52:59.286Z,0.73
2018-04-27T02:55:27.550Z,0.80
2018-04-27T02:57:56.599Z,0.70
2018-04-27T03:00:24.819Z,0.70
2018-04-27T03:02:53.074Z,0.70
2018-04-27T03:05:21.305Z,0.80
2018-04-27T03:07:49.588Z,0.70
2018-04-27T03:10:17.859Z,0.80
2018-04-27T03:12:46.147Z,0.70
2018-04-27T03:15:14.369Z,0.80
2018-04-27T03:17:43.430Z,0.70
2018-04-27T03:20:11.652Z,0.70
2018-04-27T03:22:39.912Z,0.80
2018-04-27T03:25:08.950Z,0.80
2018-04-27T03:27:37.180Z,0.70
2018-04-27T03:30:06.241Z,0.77
2018-04-27T03:32:34.485Z,0.80
2018-04-27T03:35:02.730Z,0.70
2018-04-27T03:37:31.770Z,0.80
2018-04-27T03:40:00.027Z,0.70
2018-04-27T03:42:28.268Z,0.70
2018-04-27T03:44:56.600Z,0.80
2018-04-27T03:47:24.874Z,0.80
2018-04-27T03:49:53.125Z,0.80
2018-04-27T03:52:22.161Z,0.80
2018-04-27T03:54:50.406Z,0.70
2018-04-27T03:57:18.664Z,0.70
2018-04-27T03:59:58.913Z,0.70
2018-04-27T04:02:39.887Z,0.70
2018-04-27T04:05:32.797Z,0.70
2018-04-27T04:08:01.035Z,0.70
2018-04-27T04:10:30.052Z,0.70
2018-04-27T04:12:58.326Z,0.70
2018-04-27T04:15:26.605Z,0.70
2018-04-27T04:17:54.895Z,0.70
2018-04-27T04:20:23.124Z,0.70
2018-04-27T04:22:52.174Z,0.80
2018-04-27T04:25:20.441Z,0.70
2018-04-27T04:27:48.741Z,0.70
2018-04-27T04:30:16.972Z,0.73
2018-04-27T04:32:45.264Z,0.80
2018-04-27T04:35:13.515Z,0.70
2018-04-27T04:37:42.527Z,0.70
2018-04-27T04:40:10.766Z,0.70
2018-04-27T04:42:39.078Z,0.70
2018-04-27T04:45:07.349Z,0.70
2018-04-27T04:47:35.587Z,0.70
2018-04-27T04:50:03.880Z,0.70
2018-04-27T04:52:32.183Z,0.73
2018-04-27T04:55:00.420Z,0.70
2018-04-27T04:57:28.678Z,0.70
2018-04-27T04:59:56.981Z,0.70
2018-04-27T05:02:26.724Z,0.70
2018-04-27T05:04:55.032Z,0.80
2018-04-27T05:07:23.293Z,0.70
2018-04-27T05:09:51.534Z,0.70
2018-04-27T05:12:20.594Z,0.70
2018-04-27T05:14:48.860Z,0.80
2018-04-27T05:17:17.101Z,0.80
2018-04-27T05:19:45.344Z,0.70
2018-04-27T05:22:13.633Z,0.70
2018-04-27T05:24:41.868Z,0.80
2018-04-27T05:27:10.167Z,0.70
2018-04-27T05:29:38.434Z,0.70
2018-04-27T05:32:06.667Z,0.70
2018-04-27T05:34:34.915Z,0.80
2018-04-27T05:37:03.165Z,0.70
2018-04-27T05:39:31.413Z,0.70
2018-04-27T05:41:59.671Z,0.70
2018-04-27T05:44:28.670Z,0.70
2018-04-27T05:46:56.993Z,0.70
2018-04-27T05:49:25.233Z,0.70
2018-04-27T05:51:53.462Z,0.70
2018-04-27T05:54:22.302Z,0.70
2018-04-27T05:56:50.536Z,0.70
2018-04-27T05:59:19.552Z,0.80
2018-04-27T06:01:47.830Z,0.77
2018-04-27T06:04:16.884Z,0.70
2018-04-27T06:06:45.157Z,0.70
2018-04-27T06:09:13.430Z,0.70
2018-04-27T06:11:41.727Z,0.70
2018-04-27T06:14:09.994Z,0.70
2018-04-27T06:16:38.282Z,0.70
2018-04-27T06:19:06.554Z,0.70
2018-04-27T06:21:34.845Z,0.70
2018-04-27T06:24:03.118Z,0.70
2018-04-27T06:26:31.360Z,0.70
2018-04-27T06:28:59.587Z,0.70
2018-04-27T06:31:28.612Z,0.70
2018-04-27T06:33:56.850Z,0.80
2018-04-27T06:36:25.894Z,0.70
2018-04-27T06:38:54.127Z,0.70
2018-04-27T06:41:23.180Z,0.70
2018-04-27T06:43:51.492Z,0.70
2018-04-27T06:46:19.787Z,0.70
2018-04-27T06:48:48.787Z,0.70
2018-04-27T06:51:17.035Z,0.70
2018-04-27T06:53:45.276Z,0.70
2018-04-27T06:56:13.508Z,0.70
2018-04-27T06:58:41.806Z,0.70
2018-04-27T07:01:10.048Z,0.70
2018-04-27T07:03:39.104Z,0.70
2018-04-27T07:06:07.374Z,0.70
2018-04-27T07:08:35.631Z,0.70
2018-04-27T07:11:03.933Z,0.70
2018-04-27T07:13:32.171Z,0.70
2018-04-27T07:16:00.439Z,0.70
2018-04-27T07:18:29.507Z,0.70
2018-04-27T07:20:57.759Z,0.70
2018-04-27T07:23:26.008Z,0.60
2018-04-27T07:25:54.311Z,0.70
2018-04-27T07:28:23.285Z,0.70
2018-04-27T07:30:51.570Z,0.70
2018-04-27T07:33:19.849Z,0.70
2018-04-27T07:35:48.145Z,0.70
2018-04-27T07:38:16.426Z,0.70
2018-04-27T07:40:44.679Z,0.63
2018-04-27T07:43:12.925Z,0.60
2018-04-27T07:45:41.986Z,0.60
2018-04-27T07:48:10.227Z,0.70
2018-04-27T07:50:38.492Z,0.60
2018-04-27T07:53:06.777Z,0.70
2018-04-27T07:55:35.082Z,0.70
2018-04-27T07:58:03.366Z,0.60
2018-04-27T08:00:31.604Z,0.60
2018-04-27T08:02:59.860Z,0.60
2018-04-27T08:05:28.153Z,0.60
2018-04-27T08:07:56.401Z,0.70
2018-04-27T08:10:25.411Z,0.60
2018-04-27T08:12:53.668Z,0.67
2018-04-27T08:15:22.715Z,0.60
2018-04-27T08:17:50.975Z,0.70
2018-04-27T08:20:28.243Z,0.60
2018-04-27T08:22:57.353Z,0.60
2018-04-27T08:25:40.510Z,0.60
2018-04-27T08:28:08.807Z,0.60
2018-04-27T08:30:37.055Z,0.63
2018-04-27T08:33:05.350Z,0.60
2018-04-27T08:35:33.606Z,0.57
2018-04-27T08:38:01.881Z,0.60
2018-04-27T08:40:30.137Z,0.60
2018-04-27T08:42:59.402Z,0.60
2018-04-27T08:45:27.698Z,0.60
2018-04-27T08:47:56.747Z,0.50
2018-04-27T08:50:25.065Z,0.60
2018-04-27T08:52:54.802Z,0.60
2018-04-27T08:55:23.055Z,0.60
2018-04-27T08:57:52.101Z,0.60
2018-04-27T09:00:20.398Z,0.60
2018-04-27T09:02:48.727Z,0.60
2018-04-27T09:05:16.900Z,0.60
2018-04-27T09:07:45.225Z,0.60
2018-04-27T09:10:13.475Z,0.60
2018-04-27T09:12:41.767Z,0.57
2018-04-27T09:15:09.996Z,0.60
2018-04-27T09:17:39.020Z,0.60
2018-04-27T09:20:07.299Z,0.60
2018-04-27T09:22:35.614Z,0.60
2018-04-27T09:25:03.886Z,0.60
2018-04-27T09:27:32.127Z,0.60
2018-04-27T09:30:00.386Z,0.60
2018-04-27T09:32:28.667Z,0.60
2018-04-27T09:34:56.962Z,0.60
2018-04-27T09:37:25.241Z,0.60
2018-04-27T09:39:53.488Z,0.60
2018-04-27T09:42:22.495Z,0.60
2018-04-27T09:44:50.778Z,0.60
2018-04-27T09:47:19.024Z,0.60
2018-04-27T09:49:48.042Z,0.60
2018-04-27T09:52:17.052Z,0.60
2018-04-27T09:54:45.329Z,0.60
2018-04-27T09:57:13.653Z,0.60
2018-04-27T09:59:43.397Z,0.60
2018-04-27T10:02:11.660Z,0.60
2018-04-27T10:04:40.671Z,0.60
2018-04-27T10:07:08.974Z,0.60
2018-04-27T10:09:37.221Z,0.60
2018-04-27T10:12:05.476Z,0.60
2018-04-27T10:14:34.533Z,0.60
2018-04-27T10:17:02.854Z,0.57
2018-04-27T10:19:32.786Z,0.60
2018-04-27T10:22:01.804Z,0.50
2018-04-27T10:24:30.124Z,0.60
2018-04-27T10:26:58.361Z,0.60
2018-04-27T10:29:26.663Z,0.60
2018-04-27T10:31:54.895Z,0.60
2018-04-27T10:34:23.161Z,0.60
2018-04-27T10:36:52.211Z,0.50
2018-04-27T10:39:20.514Z,0.60
2018-04-27T10:41:49.519Z,0.60
2018-04-27T10:44:18.593Z,0.60
2018-04-27T10:46:48.382Z,0.50
2018-04-27T10:49:16.619Z,0.60
2018-04-27T10:51:44.995Z,0.60
2018-04-27T10:54:14.003Z,0.57
2018-04-27T10:56:42.257Z,0.57
2018-04-27T10:59:11.311Z,0.60
2018-04-27T11:01:39.575Z,0.60
2018-04-27T11:04:07.816Z,0.50
2018-04-27T11:06:36.853Z,0.50
2018-04-27T11:09:05.146Z,0.50
2018-04-27T11:11:33.429Z,0.50
2018-04-27T11:14:01.723Z,0.50
2018-04-27T11:16:30.001Z,0.50
2018-04-27T11:18:58.255Z,0.50
2018-04-27T11:21:28.035Z,0.50
2018-04-27T11:23:56.317Z,0.50
2018-04-27T11:26:24.560Z,0.60
2018-04-27T11:28:53.596Z,0.50
2018-04-27T11:31:21.883Z,0.50
2018-04-27T11:33:50.170Z,0.57
2018-04-27T11:36:18.472Z,0.60
2018-04-27T11:38:47.547Z,0.50
2018-04-27T11:41:15.877Z,0.50
2018-04-27T11:43:44.079Z,0.50
2018-04-27T11:46:12.329Z,0.50
2018-04-27T11:48:40.614Z,0.40
2018-04-27T11:51:08.943Z,0.50
2018-04-27T11:53:37.223Z,0.50
2018-04-27T11:56:05.501Z,0.40
2018-04-27T11:58:35.240Z,0.50
2018-04-27T12:01:03.498Z,0.50
2018-04-27T12:03:32.570Z,0.40
2018-04-27T12:06:00.845Z,0.40
2018-04-27T12:08:29.133Z,0.43
2018-04-27T12:10:57.389Z,0.40
2018-04-27T12:13:25.636Z,0.50
2018-04-27T12:15:53.874Z,0.40
2018-04-27T12:18:22.953Z,0.40
2018-04-27T12:20:51.180Z,0.40
2018-04-27T12:23:19.482Z,0.50
2018-04-27T12:25:47.713Z,0.50
2018-04-27T12:28:16.757Z,0.40
2018-04-27T12:30:45.040Z,0.40
2018-04-27T12:33:13.313Z,0.50
2018-04-27T12:35:41.558Z,0.40
2018-04-27T12:38:09.801Z,0.40
2018-04-27T12:40:38.091Z,0.50
2018-04-27T12:43:07.103Z,0.40
2018-04-27T12:45:35.372Z,0.40
2018-04-27T12:48:04.421Z,0.40
2018-04-27T12:50:32.712Z,0.30
2018-04-27T12:53:01.018Z,0.40
2018-04-27T12:55:30.082Z,0.40
2018-04-27T12:57:58.440Z,0.40
2018-04-27T13:00:26.723Z,0.40
2018-04-27T13:02:55.012Z,0.40
2018-04-27T13:05:23.262Z,0.40
2018-04-27T13:07:51.640Z,0.40
2018-04-27T13:10:19.819Z,0.40
2018-04-27T13:12:48.076Z,0.30
2018-04-27T13:15:16.323Z,0.43
2018-04-27T13:17:45.371Z,0.40
2018-04-27T13:20:13.603Z,0.30
2018-04-27T13:22:42.618Z,0.40
2018-04-27T13:25:10.921Z,0.40
2018-04-27T13:27:39.213Z,0.40
2018-04-27T13:30:07.509Z,0.30
2018-04-27T13:32:37.292Z,0.40
2018-04-27T13:35:05.547Z,0.40
2018-04-27T13:37:33.834Z,0.40
2018-04-27T13:40:02.122Z,0.40
2018-04-27T13:42:30.401Z,0.40
2018-04-27T13:44:58.716Z,0.40
2018-04-27T13:47:26.997Z,0.40
2018-04-27T13:49:56.015Z,0.40
2018-04-27T13:52:24.269Z,0.40
2018-04-27T13:54:53.327Z,0.40
2018-04-27T13:57:21.684Z,0.40
2018-04-27T13:59:49.914Z,0.47
2018-04-27T14:02:18.214Z,0.40
2018-04-27T14:04:46.452Z,0.30
2018-04-27T14:07:14.715Z,0.40
2018-04-27T14:09:43.026Z,0.47
2018-04-27T14:12:11.355Z,0.40
2018-04-27T14:14:39.588Z,0.30
2018-04-27T14:17:08.613Z,0.40
2018-04-27T14:19:36.858Z,0.40
2018-04-27T14:22:05.938Z,0.40
2018-04-27T14:24:34.143Z,0.40
2018-04-27T14:27:03.159Z,0.40
2018-04-27T14:29:31.427Z,0.40
2018-04-27T14:31:59.675Z,0.47
2018-04-27T14:34:28.695Z,0.40
2018-04-27T14:36:56.974Z,0.40
2018-04-27T14:39:25.228Z,0.30
2018-04-27T14:41:54.308Z,0.40
2018-04-27T14:44:22.625Z,0.40
2018-04-27T14:46:50.872Z,0.30
2018-04-27T14:49:19.135Z,0.37
2018-04-27T14:51:48.190Z,0.30
2018-04-27T14:54:16.457Z,0.40
2018-04-27T14:56:44.719Z,0.40
2018-04-27T14:59:12.966Z,0.30
2018-04-27T15:01:42.035Z,0.30
2018-04-27T15:04:10.351Z,0.40
2018-04-27T15:06:39.375Z,0.40
2018-04-27T15:09:07.649Z,0.40
2018-04-27T15:11:35.941Z,0.40
2018-04-27T15:14:04.191Z,0.40
2018-04-27T15:16:33.211Z,0.40
2018-04-27T15:19:01.454Z,0.45
2018-04-27T15:21:30.514Z,0.40
2018-04-27T15:23:58.793Z,0.40
2018-04-27T15:26:27.057Z,0.40
2018-04-27T15:28:55.347Z,0.40
2018-04-27T15:31:23.634Z,0.40
2018-04-27T15:33:52.579Z,0.40
2018-04-27T15:36:21.580Z,0.40
2018-04-27T15:38:49.857Z,0.40
2018-04-27T15:41:18.128Z,0.30
2018-04-27T15:43:46.427Z,0.40
2018-04-27T15:46:14.711Z,0.40
2018-04-27T15:48:42.977Z,0.30
2018-04-27T15:51:11.218Z,0.33
2018-04-27T15:53:40.365Z,0.40
2018-04-27T15:56:08.654Z,0.40
2018-04-27T15:58:36.966Z,0.40
2018-04-27T16:01:05.993Z,0.40
2018-04-27T16:03:34.299Z,0.40
2018-04-27T16:06:02.549Z,0.30
2018-04-27T16:08:30.801Z,0.40
2018-04-27T16:10:59.095Z,0.50
2018-04-27T16:13:31.182Z,0.40
2018-04-27T16:15:59.443Z,0.40
2018-04-27T16:18:27.718Z,0.30
2018-04-27T16:20:55.978Z,0.40
2018-04-27T16:23:24.271Z,0.40
2018-04-27T16:25:52.570Z,0.40
2018-04-27T16:28:20.811Z,0.40
2018-04-27T16:30:49.111Z,0.40
2018-04-27T16:33:17.406Z,0.40
2018-04-27T16:35:45.797Z,0.40
2018-04-27T16:38:13.982Z,0.40
2018-04-27T16:40:42.279Z,0.40
2018-04-27T16:43:11.295Z,0.33
2018-04-27T16:45:39.579Z,0.40
2018-04-27T16:48:07.871Z,0.40
2018-04-27T16:50:36.151Z,0.40
2018-04-27T16:53:04.780Z,0.40
2018-04-27T16:55:33.063Z,0.40
2018-04-27T16:58:02.128Z,0.40
2018-04-27T17:00:30.425Z,0.50
2018-04-27T17:02:58.719Z,0.40
2018-04-27T17:05:27.738Z,0.40
2018-04-27T17:07:56.053Z,0.40
2018-04-27T17:10:24.296Z,0.40
2018-04-27T17:12:52.544Z,0.40
2018-04-27T17:15:21.578Z,0.40
2018-04-27T17:17:49.820Z,0.40
2018-04-27T17:20:18.883Z,0.40
2018-04-27T17:22:47.176Z,0.40
2018-04-27T17:25:15.483Z,0.50
2018-04-27T17:27:43.727Z,0.40
2018-04-27T17:30:12.762Z,0.50
2018-04-27T17:32:41.010Z,0.43
2018-04-27T17:35:10.712Z,0.40
2018-04-27T17:37:38.960Z,0.40
2018-04-27T17:40:07.210Z,0.50
2018-04-27T17:42:35.449Z,0.50
2018-04-27T17:45:04.471Z,0.40
2018-04-27T17:47:32.797Z,0.40
2018-04-27T17:50:01.058Z,0.40
2018-04-27T17:52:29.367Z,0.40
2018-04-27T17:54:57.615Z,0.40
2018-04-27T17:57:25.902Z,0.40
2018-04-27T17:59:54.204Z,0.40
2018-04-27T18:02:23.979Z,0.40
2018-04-27T18:04:52.284Z,0.50
2018-04-27T18:07:20.571Z,0.40
2018-04-27T18:09:49.623Z,0.50
2018-04-27T18:12:17.939Z,0.50
2018-04-27T18:14:46.191Z,0.50
2018-04-27T18:17:14.477Z,0.40
2018-04-27T18:19:42.771Z,0.50
2018-04-27T18:22:11.086Z,0.50
2018-04-27T18:24:39.336Z,0.50
2018-04-27T18:27:08.348Z,0.50
2018-04-27T18:29:36.643Z,0.50
2018-04-27T18:32:04.932Z,0.50
2018-04-27T18:34:33.316Z,0.50
2018-04-27T18:37:01.646Z,0.43
2018-04-27T18:39:30.703Z,0.50
2018-04-27T18:41:58.955Z,0.50
2018-04-27T18:44:27.298Z,0.50
2018-04-27T18:46:55.479Z,0.50
2018-04-27T18:49:23.729Z,0.60
2018-04-27T18:51:52.034Z,0.50
2018-04-27T18:54:21.052Z,0.50
2018-04-27T18:56:49.307Z,0.50
2018-04-27T18:59:17.542Z,0.50
2018-04-27T19:01:45.807Z,0.50
2018-04-27T19:04:15.994Z,0.60
2018-04-27T19:06:44.321Z,0.50
2018-04-27T19:09:12.568Z,0.53
2018-04-27T19:11:41.811Z,0.50
2018-04-27T19:14:10.067Z,0.50
2018-04-27T19:16:38.316Z,0.50
2018-04-27T19:19:06.595Z,0.50
2018-04-27T19:21:34.840Z,0.50
2018-04-27T19:24:03.981Z,0.50
2018-04-27T19:26:32.947Z,0.50
2018-04-27T19:29:01.199Z,0.50
2018-04-27T19:31:39.283Z,0.50
2018-04-27T19:34:07.561Z,0.60
2018-04-27T19:36:35.954Z,0.50
2018-04-27T19:39:04.256Z,0.50
2018-04-27T19:41:34.149Z,0.60
2018-04-27T19:44:02.460Z,0.60
2018-04-27T19:46:31.564Z,0.60
2018-04-27T19:49:00.648Z,0.50
2018-04-27T19:51:28.933Z,0.60
2018-04-27T19:53:57.999Z,0.57
2018-04-27T19:56:26.280Z,0.53
2018-04-27T19:58:54.560Z,0.60
2018-04-27T20:01:22.865Z,0.60
2018-04-27T20:03:51.968Z,0.60
2018-04-27T20:06:21.080Z,0.60
2018-04-27T20:08:49.353Z,0.60
2018-04-27T20:11:17.701Z,0.60
2018-04-27T20:13:45.983Z,0.60
2018-04-27T20:16:14.318Z,0.53
2018-04-27T20:18:42.588Z,0.60
2018-04-27T20:21:10.862Z,0.60
2018-04-27T20:23:39.165Z,0.60
2018-04-27T20:26:07.410Z,0.60
2018-04-27T20:28:38.631Z,0.60
2018-04-27T20:31:06.885Z,0.60
2018-04-27T20:33:36.000Z,0.60
2018-04-27T20:36:05.965Z,0.60
2018-04-27T20:38:34.296Z,0.60
2018-04-27T20:41:12.250Z,0.60
2018-04-27T20:43:40.529Z,0.60
2018-04-27T20:46:08.886Z,0.60
2018-04-27T20:48:37.180Z,0.60
2018-04-27T20:51:08.105Z,0.60
2018-04-27T20:53:41.331Z,0.60
2018-04-27T20:56:09.607Z,0.60
2018-04-27T20:58:37.860Z,0.60
2018-04-27T21:01:06.186Z,0.60
2018-04-27T21:03:35.321Z,0.60
2018-04-27T21:06:03.967Z,0.60
2018-04-27T21:08:33.041Z,0.60
2018-04-27T21:11:01.303Z,0.60
2018-04-27T21:13:29.677Z,0.60
2018-04-27T21:15:58.049Z,0.50
2018-04-27T21:18:26.296Z,0.60
2018-04-27T21:20:54.574Z,0.60
2018-04-27T21:23:22.903Z,0.60
2018-04-27T21:25:52.010Z,0.60
2018-04-27T21:28:21.937Z,0.60
2018-04-27T21:30:50.963Z,0.60
2018-04-27T21:33:19.274Z,0.60
2018-04-27T21:35:52.190Z,0.60
2018-04-27T21:51:53.798Z,0.60
2018-04-27T21:54:22.892Z,0.60
2018-04-27T21:56:54.004Z,0.60
2018-04-27T21:59:25.828Z,0.60
2018-04-27T22:01:54.871Z,0.60
2018-04-27T22:04:23.149Z,0.60
2018-04-27T22:06:51.410Z,0.60
2018-04-27T22:09:19.714Z,0.60
2018-04-27T22:11:48.779Z,0.60
2018-04-27T22:14:33.214Z,0.60
2018-04-27T22:17:02.271Z,0.60
2018-04-27T22:19:31.406Z,0.60
2018-04-27T22:22:00.455Z,0.60
2018-04-27T22:24:28.739Z,0.60
2018-04-27T22:27:09.296Z,0.60
2018-04-27T22:29:40.344Z,0.60
2018-04-27T22:32:22.225Z,0.60
2018-04-27T22:34:55.038Z,0.60
2018-04-27T22:37:23.368Z,0.60
2018-04-27T22:39:59.518Z,0.60
2018-04-27T22:42:27.774Z,0.70
2018-04-27T22:58:17.174Z,0.60
2018-04-27T23:00:46.270Z,0.70
2018-04-27T23:03:16.379Z,0.60
2018-04-27T23:05:44.699Z,0.60
2018-04-27T23:08:13.914Z,0.60
2018-04-27T23:10:54.660Z,0.60
2018-04-27T23:13:24.639Z,0.60
2018-04-27T23:15:55.831Z,0.63
2018-04-27T23:18:25.049Z,0.60
2018-04-27T23:20:54.224Z,0.60
2018-04-27T23:23:22.531Z,0.60
2018-04-27T23:25:51.546Z,0.70
2018-04-27T23:28:19.843Z,0.70
2018-04-27T23:30:48.147Z,0.60
2018-04-27T23:33:17.095Z,0.60
2018-04-27T23:36:00.213Z,0.60
2018-04-27T23:38:28.504Z,0.70
2018-04-27T23:41:01.383Z,0.60
2018-04-27T23:43:29.673Z,0.60
2018-04-27T23:45:57.988Z,0.60
2018-04-27T23:48:26.276Z,0.60
2018-04-27T23:50:57.315Z,0.60
2018-04-27T23:53:25.628Z,0.60
2018-04-27T23:55:54.647Z,0.60
2018-04-27T23:58:26.684Z,0.63
