createdAt,value
2024-05-09T00:03:47.075Z,99.90
2024-05-09T00:08:49.393Z,99.90
2024-05-09T00:13:51.697Z,99.90
2024-05-09T00:18:54.370Z,99.90
2024-05-09T00:28:58.949Z,99.90
2024-05-09T00:34:01.688Z,99.90
2024-05-09T00:39:03.946Z,99.90
2024-05-09T00:44:06.137Z,99.90
2024-05-09T00:49:08.739Z,99.90
2024-05-09T01:19:29.844Z,99.90
2024-05-09T01:29:34.587Z,99.90
2024-05-09T01:34:37.293Z,99.90
2024-05-09T01:49:44.491Z,99.90
2024-05-09T01:59:50.211Z,99.90
2024-05-09T02:14:57.858Z,99.90
2024-05-09T02:19:59.956Z,99.90
2024-05-09T02:30:09.925Z,99.90
2024-05-09T02:35:17.497Z,99.90
2024-05-09T02:45:35.625Z,99.90
2024-05-09T02:50:39.904Z,99.90
2024-05-09T03:00:46.420Z,99.90
2024-05-09T03:05:48.718Z,99.90
2024-05-09T03:15:53.573Z,99.90
2024-05-09T03:20:55.830Z,99.90
2024-05-09T03:31:00.475Z,99.90
2024-05-09T03:36:09.795Z,99.90
2024-05-09T03:41:13.240Z,99.90
2024-05-09T03:46:15.608Z,99.90
2024-05-09T03:56:20.338Z,99.90
2024-05-09T04:01:22.788Z,99.90
2024-05-09T04:06:26.561Z,99.90
2024-05-09T04:11:30.220Z,99.90
2024-05-09T04:16:32.804Z,99.90
2024-05-09T04:21:35.641Z,99.90
2024-05-09T04:31:41.352Z,99.90
2024-05-09T04:36:45.171Z,99.90
2024-05-09T05:01:58.574Z,99.90
2024-05-09T05:12:07.279Z,99.90
2024-05-09T05:22:12.177Z,99.90
2024-05-09T05:27:14.687Z,99.90
2024-05-09T05:37:19.593Z,99.90
2024-05-09T05:42:21.795Z,99.90
2024-05-09T05:52:29.659Z,99.90
2024-05-09T05:57:32.082Z,99.90
2024-05-09T06:02:35.720Z,99.90
2024-05-09T06:07:39.098Z,99.90
2024-05-09T06:17:45.027Z,99.90
2024-05-09T06:22:47.361Z,99.90
2024-05-09T06:27:49.505Z,99.90
2024-05-09T06:32:52.218Z,99.90
2024-05-09T06:37:54.819Z,99.90
2024-05-09T06:43:00.766Z,99.90
2024-05-09T06:53:08.077Z,99.90
2024-05-09T07:03:16.040Z,99.90
2024-05-09T07:18:27.357Z,99.90
2024-05-09T07:23:29.594Z,99.90
2024-05-09T07:28:31.996Z,99.90
2024-05-09T07:33:34.455Z,99.90
2024-05-09T07:38:36.635Z,99.90
2024-05-09T07:53:50.644Z,99.90
2024-05-09T08:03:59.738Z,99.90
2024-05-09T08:09:07.670Z,99.90
2024-05-09T08:14:14.313Z,99.90
2024-05-09T08:19:16.502Z,99.90
2024-05-09T08:24:18.590Z,99.90
2024-05-09T08:29:20.698Z,99.90
2024-05-09T08:34:24.723Z,99.90
2024-05-09T08:39:27.518Z,99.90
2024-05-09T08:44:30.285Z,99.90
2024-05-09T08:49:32.655Z,99.90
2024-05-09T08:54:35.966Z,99.90
2024-05-09T08:59:38.301Z,99.90
2024-05-09T09:04:41.043Z,96.80
2024-05-09T09:09:43.449Z,99.50
2024-05-09T09:14:46.568Z,94.40
2024-05-09T09:19:48.754Z,93.30
2024-05-09T09:24:52.547Z,93.00
2024-05-09T09:29:57.065Z,92.10
2024-05-09T09:35:00.821Z,93.10
2024-05-09T09:40:05.673Z,89.40
2024-05-09T09:45:08.897Z,90.90
2024-05-09T09:50:14.553Z,88.90
2024-05-09T09:55:19.172Z,92.00
2024-05-09T10:00:27.088Z,89.80
2024-05-09T10:05:34.532Z,90.70
2024-05-09T10:10:37.198Z,84.70
2024-05-09T10:15:47.543Z,90.40
2024-05-09T10:20:50.880Z,90.10
2024-05-09T10:26:05.819Z,91.10
2024-05-09T10:31:15.054Z,80.50
2024-05-09T10:36:24.694Z,91.70
2024-05-09T10:41:26.712Z,90.80
2024-05-09T10:46:29.222Z,92.20
2024-05-09T10:51:31.444Z,93.00
2024-05-09T10:56:33.544Z,88.40
2024-05-09T11:01:35.861Z,85.90
2024-05-09T11:06:40.361Z,86.70
2024-05-09T11:11:42.622Z,78.10
2024-05-09T11:16:46.145Z,73.90
2024-05-09T11:21:51.803Z,82.00
2024-05-09T11:26:54.015Z,72.00
2024-05-09T11:31:56.078Z,77.40
2024-05-09T11:36:58.252Z,77.10
2024-05-09T11:42:00.478Z,74.00
2024-05-09T11:47:03.548Z,77.80
2024-05-09T11:52:05.856Z,69.60
2024-05-09T11:57:09.488Z,68.60
2024-05-09T12:02:12.140Z,78.50
2024-05-09T12:07:14.840Z,71.80
2024-05-09T12:12:17.114Z,66.20
2024-05-09T12:17:19.276Z,70.40
2024-05-09T12:22:21.835Z,69.30
2024-05-09T12:27:24.033Z,72.00
2024-05-09T12:32:26.701Z,65.50
2024-05-09T12:37:29.070Z,77.80
2024-05-09T13:31:58.781Z,69.20
2024-05-09T13:37:02.694Z,70.20
2024-05-09T13:42:12.221Z,62.30
2024-05-09T13:47:17.019Z,76.50
2024-05-09T13:52:21.805Z,69.20
2024-05-09T13:57:24.238Z,71.20
2024-05-09T14:02:28.449Z,55.50
2024-05-09T14:07:30.780Z,69.70
2024-05-09T14:12:38.634Z,67.00
2024-05-09T14:17:40.635Z,61.50
2024-05-09T14:22:42.623Z,55.20
2024-05-09T14:27:44.718Z,58.00
2024-05-09T14:32:46.939Z,70.10
2024-05-09T14:37:49.228Z,60.90
2024-05-09T14:42:51.250Z,57.00
2024-05-09T14:47:53.436Z,56.00
2024-05-09T14:52:55.671Z,62.90
2024-05-09T14:57:57.918Z,55.00
2024-05-09T15:03:04.105Z,56.60
2024-05-09T15:08:07.331Z,52.50
2024-05-09T15:13:12.249Z,54.20
2024-05-09T15:18:20.555Z,54.60
2024-05-09T15:23:23.531Z,52.10
2024-05-09T15:28:31.029Z,54.80
2024-05-09T15:33:38.859Z,54.80
2024-05-09T15:38:42.665Z,55.50
2024-05-09T15:43:44.729Z,53.50
2024-05-09T15:48:48.241Z,55.40
2024-05-09T15:53:50.490Z,61.20
2024-05-09T15:58:52.521Z,55.10
2024-05-09T16:03:54.610Z,64.40
2024-05-09T16:08:56.607Z,54.60
2024-05-09T16:24:03.957Z,70.50
2024-05-09T16:29:05.922Z,59.80
2024-05-09T16:34:08.256Z,61.40
2024-05-09T16:39:10.393Z,70.00
2024-05-09T16:44:12.425Z,76.00
2024-05-09T16:49:14.446Z,71.30
2024-05-09T16:54:16.427Z,72.80
2024-05-09T16:59:18.954Z,63.60
2024-05-09T17:09:25.630Z,60.20
2024-05-09T17:14:27.564Z,55.30
2024-05-09T17:19:29.662Z,64.80
2024-05-09T17:24:31.686Z,61.00
2024-05-09T17:29:36.038Z,65.90
2024-05-09T17:34:38.798Z,61.50
2024-05-09T17:39:40.893Z,67.60
2024-05-09T17:44:45.691Z,60.90
2024-05-09T17:49:47.689Z,62.70
2024-05-09T17:54:50.337Z,65.20
2024-05-09T17:59:52.492Z,66.20
2024-05-09T18:04:54.655Z,66.00
2024-05-09T18:09:56.867Z,65.80
2024-05-09T18:14:59.458Z,66.10
2024-05-09T18:20:02.035Z,78.00
2024-05-09T18:25:04.604Z,68.50
2024-05-09T18:30:11.655Z,69.50
2024-05-09T18:35:16.579Z,70.70
2024-05-09T18:40:27.266Z,71.90
2024-05-09T18:45:34.745Z,83.40
2024-05-09T18:50:39.764Z,74.70
2024-05-09T18:55:43.174Z,77.10
2024-05-09T19:00:47.243Z,89.10
2024-05-09T19:05:55.824Z,79.00
2024-05-09T19:10:58.379Z,90.90
2024-05-09T19:16:03.643Z,92.70
2024-05-09T19:21:05.872Z,86.60
2024-05-09T19:26:08.203Z,93.70
2024-05-09T19:31:12.729Z,96.50
2024-05-09T19:36:14.714Z,98.50
2024-05-09T19:46:19.131Z,99.90
2024-05-09T19:51:21.251Z,94.20
2024-05-09T19:56:25.712Z,99.90
2024-05-09T20:01:28.171Z,95.50
2024-05-09T20:06:30.180Z,95.50
2024-05-09T20:11:32.319Z,95.80
2024-05-09T20:16:34.363Z,99.90
2024-05-09T20:21:42.814Z,97.30
2024-05-09T20:26:44.947Z,98.80
2024-05-09T20:31:46.929Z,99.10
2024-05-09T20:36:49.034Z,99.90
2024-05-09T20:41:50.987Z,99.90
2024-05-09T20:46:53.040Z,99.90
2024-05-09T20:51:55.142Z,99.90
2024-05-09T20:56:57.208Z,99.90
2024-05-09T21:01:59.712Z,99.90
2024-05-09T21:07:01.934Z,99.90
2024-05-09T21:12:04.631Z,99.90
2024-05-09T21:17:06.816Z,99.90
2024-05-09T21:22:08.950Z,99.90
2024-05-09T21:27:11.654Z,99.90
2024-05-09T21:32:13.680Z,99.90
2024-05-09T21:37:15.790Z,99.90
2024-05-09T21:42:17.797Z,99.90
2024-05-09T21:47:19.900Z,99.90
2024-05-09T21:52:22.049Z,99.90
2024-05-09T21:57:26.822Z,99.90
2024-05-09T22:02:31.364Z,99.90
2024-05-09T22:07:33.488Z,99.90
2024-05-09T22:12:35.552Z,99.90
2024-05-09T22:17:39.942Z,99.90
2024-05-09T22:22:41.959Z,99.90
2024-05-09T22:27:44.943Z,99.90
2024-05-09T22:32:47.104Z,99.90
2024-05-09T22:37:49.112Z,99.90
2024-05-09T22:42:51.104Z,99.90
2024-05-09T22:47:53.186Z,99.90
2024-05-09T22:52:55.243Z,99.90
2024-05-09T22:57:57.342Z,99.90
2024-05-09T23:03:00.440Z,99.90
2024-05-09T23:08:02.690Z,99.90
2024-05-09T23:13:06.612Z,99.90
2024-05-09T23:18:09.306Z,99.90
2024-05-09T23:23:12.238Z,99.90
2024-05-09T23:28:14.471Z,99.90
2024-05-09T23:33:16.612Z,99.90
2024-05-09T23:38:21.756Z,99.90
2024-05-09T23:43:25.908Z,99.90
2024-05-09T23:48:32.240Z,99.90
2024-05-09T23:53:34.225Z,99.90
2024-05-09T23:58:36.200Z,99.90
