createdAt,value
2019-02-02T00:00:03.742Z,1.89
2019-02-02T00:01:03.726Z,1.84
2019-02-02T00:02:03.711Z,1.84
2019-02-02T00:03:03.694Z,1.84
2019-02-02T00:04:03.680Z,1.87
2019-02-02T00:05:03.663Z,1.80
2019-02-02T00:06:03.648Z,1.81
2019-02-02T00:07:03.632Z,1.78
2019-02-02T00:08:03.616Z,1.85
2019-02-02T00:09:03.601Z,1.73
2019-02-02T00:10:03.585Z,1.80
2019-02-02T00:11:03.569Z,1.88
2019-02-02T00:12:03.554Z,1.73
2019-02-02T00:13:03.544Z,1.74
2019-02-02T00:14:03.524Z,1.74
2019-02-02T00:15:03.507Z,1.88
2019-02-02T00:16:03.496Z,1.85
2019-02-02T00:17:03.475Z,1.84
2019-02-02T00:18:03.461Z,1.88
2019-02-02T00:19:03.447Z,1.84
2019-02-02T00:20:03.429Z,1.89
2019-02-02T00:21:03.413Z,1.84
2019-02-02T00:22:03.397Z,1.88
2019-02-02T00:23:03.381Z,1.91
2019-02-02T00:24:03.366Z,1.92
2019-02-02T00:25:03.353Z,1.80
2019-02-02T00:26:03.338Z,1.89
2019-02-02T00:27:03.321Z,1.87
2019-02-02T00:28:03.303Z,1.94
2019-02-02T00:29:03.289Z,1.87
2019-02-02T00:30:03.273Z,1.91
2019-02-02T00:31:03.256Z,1.80
2019-02-02T00:32:03.242Z,2.02
2019-02-02T00:33:03.225Z,2.00
2019-02-02T00:34:03.210Z,1.97
2019-02-02T00:35:03.197Z,2.02
2019-02-02T00:36:03.178Z,1.91
2019-02-02T00:37:03.164Z,2.06
2019-02-02T00:38:03.146Z,2.08
2019-02-02T00:39:03.130Z,2.06
2019-02-02T00:40:03.114Z,1.99
2019-02-02T00:41:03.099Z,1.99
2019-02-02T00:42:03.084Z,2.04
2019-02-02T00:43:03.066Z,1.99
2019-02-02T00:44:03.052Z,2.00
2019-02-02T00:45:03.036Z,2.07
2019-02-02T00:46:03.029Z,1.97
2019-02-02T00:47:03.009Z,2.04
2019-02-02T00:48:03.091Z,2.06
2019-02-02T00:49:02.974Z,2.11
2019-02-02T00:50:02.957Z,2.07
2019-02-02T00:51:02.940Z,2.14
2019-02-02T00:52:02.924Z,2.22
2019-02-02T00:53:02.912Z,2.13
2019-02-02T00:54:02.893Z,2.20
2019-02-02T00:55:02.888Z,2.11
2019-02-02T00:56:02.862Z,2.14
2019-02-02T00:57:02.851Z,2.15
2019-02-02T00:58:02.831Z,2.15
2019-02-02T00:59:02.815Z,2.28
2019-02-02T01:00:02.798Z,2.24
2019-02-02T01:01:02.783Z,2.26
2019-02-02T01:02:02.768Z,2.28
2019-02-02T01:03:02.753Z,2.25
2019-02-02T01:04:02.736Z,2.29
2019-02-02T01:05:02.721Z,2.28
2019-02-02T01:06:04.824Z,2.18
2019-02-02T01:07:02.689Z,2.29
2019-02-02T01:08:02.677Z,2.17
2019-02-02T01:09:02.661Z,2.15
2019-02-02T01:10:02.643Z,2.14
2019-02-02T01:11:02.627Z,2.17
2019-02-02T01:12:02.612Z,2.11
2019-02-02T01:13:02.598Z,2.20
2019-02-02T01:14:02.581Z,2.22
2019-02-02T01:15:02.565Z,2.22
2019-02-02T01:16:02.548Z,2.22
2019-02-02T01:17:02.533Z,2.28
2019-02-02T01:18:02.518Z,2.26
2019-02-02T01:19:02.502Z,2.29
2019-02-02T01:20:02.487Z,2.25
2019-02-02T01:21:02.471Z,2.24
2019-02-02T01:22:02.456Z,2.24
2019-02-02T01:23:02.438Z,2.28
2019-02-02T01:24:02.422Z,2.25
2019-02-02T01:25:02.411Z,2.31
2019-02-02T01:26:02.391Z,2.25
2019-02-02T01:27:02.374Z,2.28
2019-02-02T01:28:05.475Z,2.28
2019-02-02T01:29:02.343Z,2.29
2019-02-02T01:30:02.328Z,2.18
2019-02-02T01:31:02.311Z,2.26
2019-02-02T01:32:02.297Z,2.31
2019-02-02T01:33:02.280Z,2.32
2019-02-02T01:34:02.265Z,2.31
2019-02-02T01:35:02.248Z,2.38
2019-02-02T01:36:02.232Z,2.29
2019-02-02T01:37:02.217Z,2.26
2019-02-02T01:38:02.200Z,2.26
2019-02-02T01:39:02.183Z,2.26
2019-02-02T01:40:02.169Z,2.38
2019-02-02T01:41:02.153Z,2.35
2019-02-02T01:42:02.137Z,2.28
2019-02-02T01:43:02.121Z,2.38
2019-02-02T01:44:02.111Z,2.31
2019-02-02T01:45:02.089Z,2.49
2019-02-02T01:46:02.073Z,2.32
2019-02-02T01:47:02.057Z,2.32
2019-02-02T01:48:02.042Z,2.32
2019-02-02T01:49:02.044Z,2.51
2019-02-02T01:50:02.011Z,2.29
2019-02-02T01:51:01.993Z,2.28
2019-02-02T01:52:01.977Z,2.32
2019-02-02T01:53:01.962Z,2.29
2019-02-02T01:54:01.947Z,2.32
2019-02-02T01:55:01.930Z,2.32
2019-02-02T01:56:01.915Z,2.32
2019-02-02T01:57:01.899Z,2.43
2019-02-02T01:58:01.882Z,2.35
2019-02-02T01:59:01.867Z,2.31
2019-02-02T02:00:01.850Z,2.35
2019-02-02T02:01:01.835Z,2.29
2019-02-02T02:02:01.819Z,2.36
2019-02-02T02:03:01.901Z,2.32
2019-02-02T02:04:01.786Z,2.36
2019-02-02T02:05:01.771Z,2.35
2019-02-02T02:06:01.756Z,2.35
2019-02-02T02:07:01.739Z,2.33
2019-02-02T02:08:01.722Z,2.29
2019-02-02T02:09:01.707Z,2.31
2019-02-02T02:10:01.691Z,2.29
2019-02-02T02:11:01.678Z,2.28
2019-02-02T02:12:01.666Z,2.42
2019-02-02T02:13:01.643Z,2.39
2019-02-02T02:14:01.627Z,2.49
2019-02-02T02:15:01.610Z,2.39
2019-02-02T02:16:01.596Z,2.36
2019-02-02T02:17:01.579Z,2.49
2019-02-02T02:18:01.564Z,2.49
2019-02-02T02:19:01.546Z,2.36
2019-02-02T02:20:01.530Z,2.39
2019-02-02T02:21:01.514Z,2.44
2019-02-02T02:22:01.497Z,2.43
2019-02-02T02:23:01.480Z,2.57
2019-02-02T02:24:01.464Z,2.47
2019-02-02T02:25:01.449Z,2.46
2019-02-02T02:26:01.432Z,2.50
2019-02-02T02:27:01.415Z,2.53
2019-02-02T02:28:01.399Z,2.60
2019-02-02T02:29:01.383Z,2.54
2019-02-02T02:30:01.406Z,2.54
2019-02-02T02:31:01.355Z,2.60
2019-02-02T02:32:01.351Z,2.65
2019-02-02T02:33:01.333Z,2.57
2019-02-02T02:34:01.357Z,2.64
2019-02-02T02:35:01.287Z,2.69
2019-02-02T02:36:01.276Z,2.69
2019-02-02T02:37:01.256Z,2.54
2019-02-02T02:38:01.239Z,2.69
2019-02-02T02:39:01.221Z,2.65
2019-02-02T02:40:01.211Z,2.65
2019-02-02T02:41:01.191Z,2.57
2019-02-02T02:42:01.173Z,2.56
2019-02-02T02:43:01.156Z,2.61
2019-02-02T02:44:01.146Z,2.60
2019-02-02T02:45:01.124Z,2.53
2019-02-02T02:46:01.107Z,2.57
2019-02-02T02:47:01.090Z,2.44
2019-02-02T02:48:01.075Z,2.46
2019-02-02T02:49:01.060Z,2.43
2019-02-02T02:50:01.044Z,2.47
2019-02-02T02:51:01.028Z,2.49
2019-02-02T02:52:01.010Z,2.54
2019-02-02T02:53:00.994Z,2.56
2019-02-02T02:54:00.979Z,2.50
2019-02-02T02:55:01.712Z,2.49
2019-02-02T02:56:00.948Z,2.44
2019-02-02T02:57:00.929Z,2.47
2019-02-02T02:58:00.913Z,2.43
2019-02-02T02:59:00.896Z,2.49
2019-02-02T03:00:00.882Z,2.44
2019-02-02T03:01:00.864Z,2.54
2019-02-02T03:02:00.849Z,2.54
2019-02-02T03:03:00.835Z,2.54
2019-02-02T03:04:00.816Z,2.57
2019-02-02T03:05:00.798Z,2.65
2019-02-02T03:06:00.783Z,2.65
2019-02-02T03:07:00.765Z,2.67
2019-02-02T03:08:00.749Z,2.65
2019-02-02T03:09:00.732Z,2.69
2019-02-02T03:10:00.719Z,2.68
2019-02-02T03:11:00.704Z,2.57
2019-02-02T03:12:00.683Z,2.65
2019-02-02T03:13:01.818Z,2.68
2019-02-02T03:14:00.650Z,2.68
2019-02-02T03:15:00.636Z,2.67
2019-02-02T03:16:00.617Z,2.64
2019-02-02T03:17:00.611Z,2.65
2019-02-02T03:18:00.585Z,2.67
2019-02-02T03:19:00.567Z,2.67
2019-02-02T03:20:00.551Z,2.69
2019-02-02T03:21:00.535Z,2.72
2019-02-02T03:22:00.520Z,2.68
2019-02-02T03:23:00.565Z,2.67
2019-02-02T03:24:00.489Z,2.67
2019-02-02T03:25:00.580Z,2.64
2019-02-02T03:26:00.454Z,2.64
2019-02-02T03:27:00.438Z,2.67
2019-02-02T03:28:00.420Z,2.69
2019-02-02T03:29:00.406Z,2.69
2019-02-02T03:30:00.392Z,2.62
2019-02-02T03:31:01.928Z,2.64
2019-02-02T03:32:00.356Z,2.65
2019-02-02T03:33:00.341Z,2.69
2019-02-02T03:34:00.323Z,2.69
2019-02-02T03:35:00.315Z,2.62
2019-02-02T03:36:00.292Z,2.54
2019-02-02T03:37:00.430Z,2.49
2019-02-02T03:38:00.261Z,2.43
2019-02-02T03:39:00.293Z,2.38
2019-02-02T03:40:00.438Z,2.39
2019-02-02T03:41:00.260Z,2.32
2019-02-02T03:42:00.244Z,2.38
2019-02-02T03:43:00.227Z,2.31
2019-02-02T03:44:00.264Z,2.28
2019-02-02T03:45:00.351Z,2.32
2019-02-02T03:46:00.228Z,2.36
2019-02-02T03:47:00.122Z,2.28
2019-02-02T03:48:00.099Z,2.33
2019-02-02T03:49:00.086Z,2.32
2019-02-02T03:50:00.146Z,2.38
2019-02-02T03:51:00.045Z,2.25
2019-02-02T03:52:00.029Z,2.31
2019-02-02T03:53:00.013Z,2.31
2019-02-02T03:54:08.346Z,2.42
2019-02-02T03:55:00.017Z,2.36
2019-02-02T03:55:59.963Z,2.36
2019-02-02T03:56:59.948Z,2.33
2019-02-02T03:57:59.931Z,2.31
2019-02-02T03:59:06.580Z,2.35
2019-02-02T03:59:59.898Z,2.26
2019-02-02T04:00:59.881Z,2.26
2019-02-02T04:01:59.864Z,2.28
2019-02-02T04:02:59.848Z,2.20
2019-02-02T04:03:59.870Z,2.31
2019-02-02T04:04:59.816Z,2.35
2019-02-02T04:05:59.798Z,2.33
2019-02-02T04:06:59.781Z,2.25
2019-02-02T04:07:59.769Z,2.25
2019-02-02T04:08:59.752Z,2.32
2019-02-02T04:09:59.734Z,2.26
2019-02-02T04:10:59.717Z,2.26
2019-02-02T04:11:59.703Z,2.26
2019-02-02T04:12:59.684Z,2.25
2019-02-02T04:13:59.668Z,2.26
2019-02-02T04:14:59.651Z,2.20
2019-02-02T04:15:59.633Z,2.20
2019-02-02T04:16:59.629Z,2.17
2019-02-02T04:17:59.602Z,2.22
2019-02-02T04:18:59.586Z,2.11
2019-02-02T04:19:59.571Z,2.15
2019-02-02T04:20:59.552Z,2.17
2019-02-02T04:21:59.535Z,2.06
2019-02-02T04:22:59.517Z,2.07
2019-02-02T04:23:59.501Z,2.08
2019-02-02T04:24:59.485Z,2.07
2019-02-02T04:25:59.470Z,2.06
2019-02-02T04:26:59.451Z,2.06
2019-02-02T04:27:59.437Z,2.10
2019-02-02T04:28:59.419Z,2.02
2019-02-02T04:29:59.402Z,2.07
2019-02-02T04:30:59.386Z,2.02
2019-02-02T04:31:59.369Z,1.99
2019-02-02T04:32:59.353Z,2.00
2019-02-02T04:33:59.338Z,1.99
2019-02-02T04:34:59.319Z,2.00
2019-02-02T04:35:59.303Z,2.02
2019-02-02T04:36:59.287Z,2.00
2019-02-02T04:37:59.271Z,2.08
2019-02-02T04:38:59.255Z,2.13
2019-02-02T04:39:59.237Z,2.14
2019-02-02T04:40:59.221Z,2.22
2019-02-02T04:41:59.220Z,2.11
2019-02-02T04:43:01.702Z,2.08
2019-02-02T04:43:59.171Z,2.15
2019-02-02T04:44:59.155Z,2.20
2019-02-02T04:45:59.139Z,2.08
2019-02-02T04:46:59.122Z,2.06
2019-02-02T04:47:59.106Z,1.97
2019-02-02T04:48:59.090Z,2.06
2019-02-02T04:49:59.074Z,1.97
2019-02-02T04:50:59.057Z,1.97
2019-02-02T04:51:59.040Z,2.07
2019-02-02T04:52:59.027Z,2.02
2019-02-02T04:53:59.008Z,2.02
2019-02-02T04:54:58.992Z,2.04
2019-02-02T04:55:58.975Z,2.06
2019-02-02T04:56:58.959Z,2.02
2019-02-02T04:57:58.943Z,2.06
2019-02-02T04:58:58.926Z,2.07
2019-02-02T04:59:58.910Z,2.08
2019-02-02T05:00:58.977Z,2.14
2019-02-02T05:01:58.878Z,2.20
2019-02-02T05:02:58.861Z,2.08
2019-02-02T05:03:58.848Z,2.10
2019-02-02T05:04:58.830Z,2.13
2019-02-02T05:05:58.814Z,2.14
2019-02-02T05:06:58.799Z,2.25
2019-02-02T05:07:58.782Z,2.25
2019-02-02T05:08:58.767Z,2.26
2019-02-02T05:09:58.750Z,2.24
2019-02-02T05:10:58.733Z,2.22
2019-02-02T05:11:58.717Z,2.25
2019-02-02T05:12:58.701Z,2.33
2019-02-02T05:13:58.685Z,2.25
2019-02-02T05:14:58.669Z,2.25
2019-02-02T05:15:58.654Z,2.24
2019-02-02T05:16:58.638Z,2.29
2019-02-02T05:17:58.623Z,2.17
2019-02-02T05:18:58.606Z,2.28
2019-02-02T05:19:58.590Z,2.26
2019-02-02T05:20:58.575Z,2.36
2019-02-02T05:21:58.559Z,2.36
2019-02-02T05:22:58.542Z,2.36
2019-02-02T05:23:58.527Z,2.31
2019-02-02T05:24:58.512Z,2.35
2019-02-02T05:25:58.497Z,2.35
2019-02-02T05:26:58.479Z,2.31
2019-02-02T05:27:58.464Z,2.42
2019-02-02T05:28:58.450Z,2.46
2019-02-02T05:29:58.434Z,2.38
2019-02-02T05:30:58.417Z,2.42
2019-02-02T05:31:58.402Z,2.39
2019-02-02T05:32:58.386Z,2.46
2019-02-02T05:33:58.370Z,2.38
2019-02-02T05:34:58.353Z,2.42
2019-02-02T05:35:58.339Z,2.46
2019-02-02T05:36:58.322Z,2.38
2019-02-02T05:37:58.307Z,2.46
2019-02-02T05:38:58.290Z,2.44
2019-02-02T05:39:58.275Z,2.50
2019-02-02T05:40:58.260Z,2.38
2019-02-02T05:41:58.244Z,2.43
2019-02-02T05:42:58.228Z,2.29
2019-02-02T05:43:58.218Z,2.31
2019-02-02T05:44:58.200Z,2.31
2019-02-02T05:45:58.182Z,2.35
2019-02-02T05:46:58.170Z,2.31
2019-02-02T05:47:58.150Z,2.32
2019-02-02T05:48:58.135Z,2.33
2019-02-02T05:49:58.120Z,2.31
2019-02-02T05:50:58.103Z,2.32
2019-02-02T05:51:58.088Z,2.29
2019-02-02T05:52:58.074Z,2.33
2019-02-02T05:53:58.058Z,2.32
2019-02-02T05:54:58.041Z,2.31
2019-02-02T05:55:58.027Z,2.46
2019-02-02T05:56:58.011Z,2.33
2019-02-02T05:57:57.996Z,2.32
2019-02-02T05:58:57.979Z,2.29
2019-02-02T05:59:57.964Z,2.33
2019-02-02T06:00:57.949Z,2.31
2019-02-02T06:01:57.934Z,2.33
2019-02-02T06:02:57.918Z,2.38
2019-02-02T06:03:57.902Z,2.35
2019-02-02T06:04:57.887Z,2.36
2019-02-02T06:05:57.872Z,2.32
2019-02-02T06:06:57.856Z,2.22
2019-02-02T06:07:57.841Z,2.29
2019-02-02T06:08:57.825Z,2.25
2019-02-02T06:09:57.810Z,2.17
2019-02-02T06:10:57.794Z,2.20
2019-02-02T06:11:57.778Z,2.15
2019-02-02T06:12:57.763Z,2.14
2019-02-02T06:13:57.748Z,2.18
2019-02-02T06:14:57.732Z,2.18
2019-02-02T06:15:57.716Z,2.17
2019-02-02T06:16:57.705Z,2.10
2019-02-02T06:17:57.691Z,2.18
2019-02-02T06:18:57.668Z,2.20
2019-02-02T06:19:57.671Z,2.20
2019-02-02T06:20:57.640Z,2.29
2019-02-02T06:21:57.621Z,2.24
2019-02-02T06:22:57.605Z,2.31
2019-02-02T06:23:57.589Z,2.32
2019-02-02T06:24:57.575Z,2.29
2019-02-02T06:25:57.560Z,2.31
2019-02-02T06:26:57.543Z,2.26
2019-02-02T06:27:57.585Z,2.29
2019-02-02T06:28:57.512Z,2.33
2019-02-02T06:30:04.043Z,2.29
2019-02-02T06:31:00.173Z,2.33
2019-02-02T06:31:57.464Z,2.29
2019-02-02T06:32:57.451Z,2.28
2019-02-02T06:33:57.434Z,2.31
2019-02-02T06:34:57.417Z,2.38
2019-02-02T06:35:57.402Z,2.32
2019-02-02T06:36:57.387Z,2.31
2019-02-02T06:37:57.371Z,2.32
2019-02-02T06:38:57.355Z,2.38
2019-02-02T06:39:57.341Z,2.47
2019-02-02T06:40:57.324Z,2.33
2019-02-02T06:41:57.309Z,2.32
2019-02-02T06:42:57.292Z,2.29
2019-02-02T06:43:57.277Z,2.39
2019-02-02T06:44:57.262Z,2.33
2019-02-02T06:45:57.248Z,2.42
2019-02-02T06:46:57.230Z,2.35
2019-02-02T06:47:57.216Z,2.38
2019-02-02T06:48:57.201Z,2.31
2019-02-02T06:49:57.184Z,2.31
2019-02-02T06:50:57.167Z,2.38
2019-02-02T06:51:57.154Z,2.36
2019-02-02T06:52:57.136Z,2.29
2019-02-02T06:53:57.121Z,2.36
2019-02-02T06:54:57.155Z,2.29
2019-02-02T06:55:57.089Z,2.49
2019-02-02T06:56:57.074Z,2.51
2019-02-02T06:57:57.058Z,2.47
2019-02-02T06:58:57.041Z,2.42
2019-02-02T06:59:57.026Z,2.44
2019-02-02T07:00:57.010Z,2.44
2019-02-02T07:01:56.995Z,2.51
2019-02-02T07:02:56.978Z,2.50
2019-02-02T07:03:56.963Z,2.43
2019-02-02T07:04:56.948Z,2.49
2019-02-02T07:05:56.936Z,2.49
2019-02-02T07:06:56.917Z,2.49
2019-02-02T07:07:56.905Z,2.43
2019-02-02T07:08:56.889Z,2.50
2019-02-02T07:09:56.872Z,2.36
2019-02-02T07:10:56.854Z,2.43
2019-02-02T07:11:56.840Z,2.38
2019-02-02T07:12:56.825Z,2.44
2019-02-02T07:13:56.815Z,2.51
2019-02-02T07:14:56.791Z,2.44
2019-02-02T07:15:56.776Z,2.51
2019-02-02T07:16:56.761Z,2.44
2019-02-02T07:17:56.746Z,2.46
2019-02-02T07:18:56.734Z,2.54
2019-02-02T07:19:56.724Z,2.60
2019-02-02T07:20:56.699Z,2.51
2019-02-02T07:21:56.685Z,2.53
2019-02-02T07:22:56.668Z,2.57
2019-02-02T07:23:56.653Z,2.54
2019-02-02T07:24:56.639Z,2.62
2019-02-02T07:25:56.623Z,2.56
2019-02-02T07:26:56.606Z,2.57
2019-02-02T07:27:56.591Z,2.56
2019-02-02T07:28:56.575Z,2.53
2019-02-02T07:29:56.562Z,2.65
2019-02-02T07:30:56.544Z,2.54
2019-02-02T07:31:56.529Z,2.61
2019-02-02T07:32:56.514Z,2.64
2019-02-02T07:33:56.499Z,2.65
2019-02-02T07:34:56.485Z,2.56
2019-02-02T07:35:56.468Z,2.62
2019-02-02T07:36:56.453Z,2.60
2019-02-02T07:37:56.439Z,2.53
2019-02-02T07:38:56.421Z,2.56
2019-02-02T07:39:56.409Z,2.46
2019-02-02T07:40:56.392Z,2.53
2019-02-02T07:41:56.378Z,2.50
2019-02-02T07:42:56.360Z,2.46
2019-02-02T07:43:56.346Z,2.54
2019-02-02T07:44:56.331Z,2.54
2019-02-02T07:45:56.316Z,2.60
2019-02-02T07:46:56.299Z,2.57
2019-02-02T07:47:56.284Z,2.60
2019-02-02T07:48:56.269Z,2.62
2019-02-02T07:49:56.255Z,2.61
2019-02-02T07:50:56.238Z,2.53
2019-02-02T07:51:56.223Z,2.60
2019-02-02T07:52:56.208Z,2.56
2019-02-02T07:53:56.194Z,2.57
2019-02-02T07:54:56.178Z,2.54
2019-02-02T07:55:56.162Z,2.54
2019-02-02T07:56:56.148Z,2.56
2019-02-02T07:57:56.135Z,2.65
2019-02-02T07:58:56.115Z,2.65
2019-02-02T07:59:56.104Z,2.67
2019-02-02T08:00:56.086Z,2.57
2019-02-02T08:01:56.172Z,2.54
2019-02-02T08:02:56.054Z,2.69
2019-02-02T08:03:56.039Z,2.62
2019-02-02T08:04:56.025Z,2.69
2019-02-02T08:05:56.009Z,2.60
2019-02-02T08:06:55.993Z,2.54
2019-02-02T08:07:55.978Z,2.68
2019-02-02T08:08:55.962Z,2.65
2019-02-02T08:09:55.948Z,2.56
2019-02-02T08:10:55.931Z,2.56
2019-02-02T08:11:55.917Z,2.57
2019-02-02T08:12:55.917Z,2.57
2019-02-02T08:13:55.885Z,2.65
2019-02-02T08:14:55.870Z,2.67
2019-02-02T08:15:55.853Z,2.65
2019-02-02T08:16:55.966Z,2.64
2019-02-02T08:17:55.843Z,2.67
2019-02-02T08:18:55.806Z,2.72
2019-02-02T08:19:55.790Z,2.72
2019-02-02T08:20:55.778Z,2.67
2019-02-02T08:21:55.760Z,2.77
2019-02-02T08:22:56.573Z,2.75
2019-02-02T08:23:55.728Z,2.71
2019-02-02T08:24:55.713Z,2.77
2019-02-02T08:25:55.698Z,2.77
2019-02-02T08:26:55.683Z,2.83
2019-02-02T08:27:55.681Z,2.77
2019-02-02T08:28:55.651Z,2.75
2019-02-02T08:29:55.636Z,2.79
2019-02-02T08:30:55.618Z,2.74
2019-02-02T08:31:55.603Z,2.75
2019-02-02T08:32:55.588Z,2.80
2019-02-02T08:33:55.572Z,2.79
2019-02-02T08:34:55.556Z,2.79
2019-02-02T08:35:55.540Z,2.77
2019-02-02T08:36:55.527Z,2.83
2019-02-02T08:37:55.511Z,2.77
2019-02-02T08:38:55.495Z,2.75
2019-02-02T08:39:55.482Z,2.77
2019-02-02T08:40:55.464Z,2.85
2019-02-02T08:41:55.450Z,2.82
2019-02-02T08:42:55.433Z,2.89
2019-02-02T08:43:55.418Z,2.83
2019-02-02T08:44:55.403Z,2.80
2019-02-02T08:45:55.388Z,2.79
2019-02-02T08:46:55.371Z,2.83
2019-02-02T08:47:55.357Z,2.80
2019-02-02T08:48:55.342Z,2.79
2019-02-02T08:49:55.329Z,2.79
2019-02-02T08:50:55.311Z,2.83
2019-02-02T08:51:55.296Z,2.74
2019-02-02T08:52:55.459Z,2.74
2019-02-02T08:53:55.267Z,2.80
2019-02-02T08:54:55.250Z,2.77
2019-02-02T08:55:55.248Z,2.80
2019-02-02T08:56:55.466Z,2.79
2019-02-02T08:57:55.210Z,2.74
2019-02-02T08:58:55.189Z,2.77
2019-02-02T08:59:55.173Z,2.80
2019-02-02T09:01:03.699Z,2.82
2019-02-02T09:01:55.145Z,2.79
2019-02-02T09:02:55.133Z,2.79
2019-02-02T09:03:55.113Z,2.87
2019-02-02T09:04:55.159Z,2.79
2019-02-02T09:05:55.330Z,2.92
2019-02-02T09:06:55.069Z,2.90
2019-02-02T09:07:55.053Z,2.89
2019-02-02T09:08:55.039Z,2.87
2019-02-02T09:09:55.023Z,2.86
2019-02-02T09:10:55.008Z,2.79
2019-02-02T09:11:54.992Z,2.77
2019-02-02T09:12:54.977Z,2.71
2019-02-02T09:13:54.962Z,2.72
2019-02-02T09:14:54.947Z,2.77
2019-02-02T09:15:54.936Z,2.71
2019-02-02T09:16:54.919Z,2.75
2019-02-02T09:17:54.901Z,2.71
2019-02-02T09:18:54.884Z,2.80
2019-02-02T09:19:54.869Z,2.80
2019-02-02T09:20:54.854Z,2.86
2019-02-02T09:21:54.891Z,2.75
2019-02-02T09:23:03.965Z,2.74
2019-02-02T09:23:54.814Z,2.77
2019-02-02T09:24:54.794Z,2.74
2019-02-02T09:25:54.780Z,2.72
2019-02-02T09:26:54.762Z,2.90
2019-02-02T09:27:54.747Z,2.85
2019-02-02T09:28:54.737Z,2.86
2019-02-02T09:29:54.717Z,2.90
2019-02-02T09:30:54.719Z,2.82
2019-02-02T09:31:54.686Z,2.85
2019-02-02T09:32:54.671Z,2.79
2019-02-02T09:33:54.656Z,2.79
2019-02-02T09:34:54.640Z,2.85
2019-02-02T09:35:54.627Z,2.74
2019-02-02T09:36:54.612Z,2.86
2019-02-02T09:37:54.596Z,2.86
2019-02-02T09:38:54.583Z,2.83
2019-02-02T09:39:54.565Z,2.86
2019-02-02T09:40:54.551Z,2.87
2019-02-02T09:41:54.538Z,2.87
2019-02-02T09:42:54.524Z,2.75
2019-02-02T09:43:54.505Z,2.72
2019-02-02T09:44:54.490Z,2.75
2019-02-02T09:45:54.474Z,2.71
2019-02-02T09:46:54.458Z,2.67
2019-02-02T09:47:54.443Z,2.65
2019-02-02T09:48:54.428Z,2.69
2019-02-02T09:49:54.414Z,2.56
2019-02-02T09:50:54.397Z,2.60
2019-02-02T09:51:54.382Z,2.51
2019-02-02T09:52:54.367Z,2.43
2019-02-02T09:53:54.351Z,2.42
2019-02-02T09:54:54.336Z,2.28
2019-02-02T09:55:54.320Z,2.31
2019-02-02T09:56:54.307Z,2.29
2019-02-02T09:57:55.046Z,2.32
2019-02-02T09:58:54.273Z,2.31
2019-02-02T09:59:54.257Z,2.26
2019-02-02T10:00:54.244Z,2.31
2019-02-02T10:01:54.226Z,2.26
2019-02-02T10:02:54.212Z,2.22
2019-02-02T10:03:54.198Z,2.25
2019-02-02T10:04:54.178Z,2.25
2019-02-02T10:05:54.162Z,2.17
2019-02-02T10:06:54.146Z,2.14
2019-02-02T10:07:54.129Z,2.17
2019-02-02T10:08:54.117Z,2.11
2019-02-02T10:09:54.099Z,2.14
2019-02-02T10:10:54.098Z,2.22
2019-02-02T10:11:54.065Z,2.17
2019-02-02T10:12:54.050Z,2.17
2019-02-02T10:13:54.035Z,2.11
2019-02-02T10:14:54.018Z,2.13
2019-02-02T10:15:54.005Z,2.15
2019-02-02T10:16:53.989Z,2.11
2019-02-02T10:17:53.970Z,2.13
2019-02-02T10:18:53.952Z,2.14
2019-02-02T10:19:53.936Z,2.07
2019-02-02T10:21:03.630Z,2.15
2019-02-02T10:21:53.904Z,2.07
2019-02-02T10:22:53.891Z,2.15
2019-02-02T10:23:53.872Z,2.08
2019-02-02T10:24:53.855Z,2.04
2019-02-02T10:25:53.840Z,1.97
2019-02-02T10:26:53.822Z,2.02
2019-02-02T10:27:53.807Z,2.04
2019-02-02T10:28:53.790Z,2.02
2019-02-02T10:29:53.774Z,2.04
2019-02-02T10:30:53.756Z,1.97
2019-02-02T10:31:53.741Z,2.13
2019-02-02T10:32:53.725Z,2.06
2019-02-02T10:33:53.709Z,2.11
2019-02-02T10:34:53.692Z,2.11
2019-02-02T10:35:53.675Z,2.17
2019-02-02T10:36:53.659Z,2.15
2019-02-02T10:37:53.643Z,2.25
2019-02-02T10:38:53.626Z,2.28
2019-02-02T10:39:53.612Z,2.15
2019-02-02T10:40:53.596Z,2.24
2019-02-02T10:41:53.579Z,2.13
2019-02-02T10:42:53.564Z,2.11
2019-02-02T10:43:53.596Z,2.06
2019-02-02T10:44:53.532Z,2.10
2019-02-02T10:45:53.519Z,2.06
2019-02-02T10:46:53.498Z,2.02
2019-02-02T10:47:53.481Z,2.02
2019-02-02T10:48:53.466Z,1.99
2019-02-02T10:49:53.449Z,2.06
2019-02-02T10:50:53.435Z,2.02
2019-02-02T10:51:53.416Z,1.97
2019-02-02T10:52:53.400Z,1.95
2019-02-02T10:53:53.384Z,2.00
2019-02-02T10:54:53.367Z,2.06
2019-02-02T10:55:53.354Z,1.99
2019-02-02T10:56:53.335Z,2.07
2019-02-02T10:57:53.318Z,2.07
2019-02-02T10:58:53.351Z,2.17
2019-02-02T10:59:53.286Z,2.18
2019-02-02T11:00:53.271Z,2.15
2019-02-02T11:01:53.254Z,2.18
2019-02-02T11:02:53.237Z,2.11
2019-02-02T11:03:53.222Z,2.08
2019-02-02T11:04:53.651Z,1.99
2019-02-02T11:05:53.191Z,1.99
2019-02-02T11:06:53.203Z,2.00
2019-02-02T11:07:54.602Z,2.02
2019-02-02T11:08:53.164Z,2.06
2019-02-02T11:09:53.253Z,2.06
2019-02-02T11:10:53.199Z,1.97
2019-02-02T11:11:53.142Z,2.07
2019-02-02T11:12:53.077Z,2.04
2019-02-02T11:13:53.203Z,1.99
2019-02-02T11:14:53.046Z,2.06
2019-02-02T11:15:53.030Z,2.02
2019-02-02T11:16:53.011Z,2.02
2019-02-02T11:17:53.162Z,1.99
2019-02-02T11:18:52.998Z,2.04
2019-02-02T11:19:52.976Z,2.11
2019-02-02T11:20:52.994Z,2.15
2019-02-02T11:21:53.158Z,2.15
2019-02-02T11:22:53.029Z,2.11
2019-02-02T11:23:53.024Z,2.17
2019-02-02T11:24:52.961Z,2.26
2019-02-02T11:25:52.892Z,2.28
2019-02-02T11:26:52.850Z,2.17
2019-02-02T11:27:52.858Z,2.04
2019-02-02T11:28:52.870Z,2.00
2019-02-02T11:29:52.937Z,2.02
2019-02-02T11:30:52.836Z,2.04
2019-02-02T11:32:02.562Z,2.04
2019-02-02T11:32:52.753Z,2.02
2019-02-02T11:33:52.738Z,2.11
2019-02-02T11:34:52.721Z,2.15
2019-02-02T11:35:52.704Z,2.10
2019-02-02T11:36:52.689Z,2.04
2019-02-02T11:37:52.673Z,1.99
2019-02-02T11:38:52.656Z,2.02
2019-02-02T11:39:52.639Z,2.06
2019-02-02T11:40:52.623Z,2.04
2019-02-02T11:41:52.607Z,2.06
2019-02-02T11:42:52.592Z,2.07
2019-02-02T11:43:52.574Z,2.13
2019-02-02T11:44:52.563Z,2.13
2019-02-02T11:45:52.545Z,2.08
2019-02-02T11:46:52.526Z,2.00
2019-02-02T11:47:52.510Z,2.17
2019-02-02T11:48:52.495Z,2.17
2019-02-02T11:49:52.478Z,2.17
2019-02-02T11:50:52.462Z,2.17
2019-02-02T11:51:52.446Z,2.14
2019-02-02T11:52:52.431Z,2.22
2019-02-02T11:53:52.412Z,2.26
2019-02-02T11:54:52.396Z,2.28
2019-02-02T11:55:52.381Z,2.22
2019-02-02T11:56:52.364Z,2.28
2019-02-02T11:57:52.348Z,2.17
2019-02-02T11:58:52.331Z,2.29
2019-02-02T11:59:52.316Z,2.22
2019-02-02T12:00:52.299Z,2.17
2019-02-02T12:01:52.283Z,2.13
2019-02-02T12:02:52.267Z,2.20
2019-02-02T12:03:52.250Z,2.11
2019-02-02T12:04:52.234Z,2.26
2019-02-02T12:05:52.269Z,2.18
2019-02-02T12:06:52.201Z,2.17
2019-02-02T12:07:52.189Z,2.32
2019-02-02T12:08:52.170Z,2.31
2019-02-02T12:09:52.154Z,2.26
2019-02-02T12:10:52.137Z,2.31
2019-02-02T12:11:52.128Z,2.29
2019-02-02T12:12:52.109Z,2.44
2019-02-02T12:13:52.091Z,2.39
2019-02-02T12:14:52.074Z,2.46
2019-02-02T12:15:52.059Z,2.47
2019-02-02T12:16:52.043Z,2.46
2019-02-02T12:17:52.027Z,2.35
2019-02-02T12:18:52.012Z,2.43
2019-02-02T12:19:51.995Z,2.39
2019-02-02T12:20:51.979Z,2.42
2019-02-02T12:21:51.967Z,2.53
2019-02-02T12:22:51.947Z,2.46
2019-02-02T12:23:51.931Z,2.29
2019-02-02T12:24:51.915Z,2.33
2019-02-02T12:25:53.212Z,2.29
2019-02-02T12:26:51.883Z,2.29
2019-02-02T12:27:51.873Z,2.32
2019-02-02T12:28:51.967Z,2.33
2019-02-02T12:29:51.837Z,2.42
2019-02-02T12:30:51.820Z,2.42
2019-02-02T12:31:51.804Z,2.42
2019-02-02T12:32:51.789Z,2.47
2019-02-02T12:33:51.774Z,2.42
2019-02-02T12:34:51.756Z,2.43
2019-02-02T12:35:51.744Z,2.44
2019-02-02T12:36:51.729Z,2.33
2019-02-02T12:37:51.710Z,2.43
2019-02-02T12:38:51.692Z,2.36
2019-02-02T12:39:51.677Z,2.47
2019-02-02T12:40:51.663Z,2.43
2019-02-02T12:41:51.646Z,2.47
2019-02-02T12:42:51.628Z,2.39
2019-02-02T12:43:51.613Z,2.49
2019-02-02T12:44:51.597Z,2.46
2019-02-02T12:45:51.581Z,2.44
2019-02-02T12:46:51.565Z,2.39
2019-02-02T12:47:51.549Z,2.38
2019-02-02T12:48:51.535Z,2.35
2019-02-02T12:49:51.518Z,2.32
2019-02-02T12:50:51.503Z,2.28
2019-02-02T12:51:51.487Z,2.33
2019-02-02T12:52:51.471Z,2.33
2019-02-02T12:53:51.526Z,2.36
2019-02-02T12:54:51.438Z,2.31
2019-02-02T12:55:51.422Z,2.29
2019-02-02T12:56:51.407Z,2.42
2019-02-02T12:57:51.391Z,2.43
2019-02-02T12:58:51.376Z,2.42
2019-02-02T12:59:51.360Z,2.32
2019-02-02T13:00:51.342Z,2.32
2019-02-02T13:01:51.327Z,2.32
2019-02-02T13:02:51.310Z,2.33
2019-02-02T13:04:01.350Z,2.36
2019-02-02T13:04:51.279Z,2.33
2019-02-02T13:05:51.263Z,2.35
2019-02-02T13:06:52.183Z,2.31
2019-02-02T13:07:51.231Z,2.26
2019-02-02T13:08:51.215Z,2.24
2019-02-02T13:09:51.199Z,2.35
2019-02-02T13:10:51.182Z,2.31
2019-02-02T13:11:51.168Z,2.31
2019-02-02T13:12:51.151Z,2.33
2019-02-02T13:13:51.135Z,2.29
2019-02-02T13:14:51.120Z,2.31
2019-02-02T13:15:51.102Z,2.29
2019-02-02T13:16:51.086Z,2.25
2019-02-02T13:17:51.079Z,2.24