createdAt,value
2019-05-03T00:02:08.128Z,19.12
2019-05-03T00:04:38.273Z,17.60
2019-05-03T00:07:07.232Z,17.27
2019-05-03T00:09:36.202Z,18.37
2019-05-03T00:12:05.492Z,18.87
2019-05-03T00:14:35.412Z,18.62
2019-05-03T00:17:04.371Z,18.67
2019-05-03T00:19:33.390Z,20.68
2019-05-03T00:22:02.352Z,19.70
2019-05-03T00:24:32.052Z,21.33
2019-05-03T00:27:01.986Z,20.57
2019-05-03T00:29:32.529Z,17.48
2019-05-03T00:32:02.050Z,18.27
2019-05-03T00:34:32.674Z,19.20
2019-05-03T00:37:03.176Z,18.92
2019-05-03T00:39:52.390Z,20.60
2019-05-03T00:42:22.493Z,20.55
2019-05-03T00:44:51.732Z,20.25
2019-05-03T00:47:22.160Z,20.43
2019-05-03T00:49:51.841Z,20.17
2019-05-03T00:52:22.350Z,20.70
2019-05-03T00:54:52.863Z,21.15
2019-05-03T00:57:22.715Z,21.65
2019-05-03T00:59:52.836Z,22.30
2019-05-03T01:02:22.425Z,21.62
2019-05-03T01:04:51.805Z,23.18
2019-05-03T01:07:22.271Z,24.18
2019-05-03T01:09:51.821Z,24.32
2019-05-03T01:12:21.930Z,24.65
2019-05-03T01:14:52.650Z,26.15
2019-05-03T01:17:22.451Z,25.00
2019-05-03T01:19:52.141Z,23.15
2019-05-03T01:22:22.602Z,24.55
2019-05-03T01:24:51.947Z,24.77
2019-05-03T01:27:22.023Z,24.18
2019-05-03T01:29:51.947Z,23.22
2019-05-03T01:32:22.313Z,25.70
2019-05-03T01:34:52.348Z,23.10
2019-05-03T01:37:22.706Z,25.20
2019-05-03T01:39:52.607Z,25.82
2019-05-03T01:42:22.616Z,26.20
2019-05-03T01:44:52.296Z,25.37
2019-05-03T01:47:22.990Z,25.85
2019-05-03T01:49:53.478Z,27.58
2019-05-03T01:52:23.991Z,25.90
2019-05-03T01:54:52.926Z,26.15
2019-05-03T01:57:22.127Z,40.40
2019-05-03T01:59:52.082Z,31.65
2019-05-03T02:02:23.132Z,32.17
2019-05-03T02:05:11.975Z,28.35
2019-05-03T02:07:42.307Z,30.20
2019-05-03T02:10:11.887Z,30.77
2019-05-03T02:12:41.716Z,30.20
2019-05-03T02:15:11.892Z,29.18
2019-05-03T02:17:42.662Z,25.27
2019-05-03T02:20:12.644Z,26.85
2019-05-03T02:22:42.756Z,28.27
2019-05-03T02:25:12.527Z,28.57
2019-05-03T02:27:42.240Z,27.58
2019-05-03T02:30:14.307Z,27.37
2019-05-03T02:32:43.863Z,28.98
2019-05-03T02:35:14.148Z,31.90
2019-05-03T02:37:46.586Z,30.88
2019-05-03T02:40:15.730Z,32.17
2019-05-03T02:42:46.540Z,34.55
2019-05-03T02:45:26.570Z,36.23
2019-05-03T02:48:05.848Z,34.27
2019-05-03T02:50:36.058Z,37.58
2019-05-03T02:53:05.737Z,37.20
2019-05-03T02:55:36.421Z,38.30
2019-05-03T02:58:05.816Z,38.78
2019-05-03T03:00:57.527Z,39.75
2019-05-03T03:03:27.985Z,39.13
2019-05-03T03:05:58.402Z,39.42
2019-05-03T03:08:33.588Z,39.48
2019-05-03T03:11:08.269Z,37.90
2019-05-03T03:13:39.058Z,34.05
2019-05-03T03:16:10.514Z,33.48
2019-05-03T03:18:40.957Z,36.75
2019-05-03T03:21:15.742Z,36.03
2019-05-03T03:26:33.279Z,36.90
2019-05-03T03:28:51.673Z,37.17
2019-05-03T03:31:29.691Z,38.78
2019-05-03T03:34:00.577Z,40.03
2019-05-03T03:36:48.562Z,41.15
2019-05-03T03:39:01.095Z,38.05
2019-05-03T03:41:31.550Z,39.15
2019-05-03T03:44:05.640Z,41.15
2019-05-03T03:46:35.818Z,38.40
2019-05-03T03:49:07.031Z,38.33
2019-05-03T03:51:38.891Z,42.90
2019-05-03T03:54:09.353Z,42.05
2019-05-03T03:56:54.746Z,37.17
2019-05-03T03:59:11.244Z,35.70
2019-05-03T04:01:40.312Z,37.93
2019-05-03T04:04:09.451Z,36.38
2019-05-03T04:06:41.374Z,37.67
2019-05-03T04:09:10.474Z,38.02
2019-05-03T04:11:39.533Z,37.23
2019-05-03T04:14:10.774Z,34.18
2019-05-03T04:16:45.484Z,35.60
2019-05-03T04:19:17.373Z,36.50
2019-05-03T04:21:46.690Z,36.33
2019-05-03T04:24:16.439Z,35.38
2019-05-03T04:26:45.654Z,34.00
2019-05-03T04:29:16.079Z,32.20
2019-05-03T04:31:45.781Z,31.35
2019-05-03T04:34:16.267Z,31.07
2019-05-03T04:36:46.195Z,31.77
2019-05-03T04:39:19.665Z,32.45
2019-05-03T04:41:45.971Z,31.45
2019-05-03T04:44:15.544Z,31.85
2019-05-03T04:46:46.463Z,31.02
2019-05-03T04:49:15.241Z,32.23
2019-05-03T04:51:46.526Z,31.65
2019-05-03T04:54:31.407Z,29.90
2019-05-03T04:57:00.298Z,31.17
2019-05-03T04:59:29.306Z,29.42
2019-05-03T05:01:58.274Z,29.95
2019-05-03T05:04:27.173Z,30.85
2019-05-03T05:06:56.032Z,32.08
2019-05-03T05:09:25.922Z,32.42
2019-05-03T05:11:55.073Z,31.95
2019-05-03T05:14:25.823Z,29.07
2019-05-03T05:16:55.717Z,27.32
2019-05-03T05:19:41.753Z,28.60
2019-05-03T05:22:15.627Z,28.12
2019-05-03T05:24:45.041Z,26.50
2019-05-03T05:27:22.133Z,26.60
2019-05-03T05:29:51.570Z,26.17
2019-05-03T05:32:20.432Z,25.05
2019-05-03T05:34:49.493Z,24.37
2019-05-03T05:37:18.491Z,25.15
2019-05-03T05:39:47.333Z,24.90
2019-05-03T05:42:16.291Z,26.62
2019-05-03T05:44:45.501Z,25.75
2019-05-03T05:47:16.153Z,25.00
2019-05-03T05:49:46.652Z,25.12
2019-05-03T05:52:15.626Z,26.37
2019-05-03T05:54:46.132Z,26.23
2019-05-03T05:57:32.251Z,26.23
2019-05-03T06:00:20.572Z,24.77
2019-05-03T06:02:49.493Z,25.60
2019-05-03T06:05:18.332Z,25.32
2019-05-03T06:07:48.811Z,24.63
2019-05-03T06:10:36.752Z,25.23
2019-05-03T06:13:15.075Z,24.43
2019-05-03T06:15:54.857Z,26.15
2019-05-03T06:18:28.151Z,25.72
2019-05-03T06:21:01.854Z,24.00
2019-05-03T06:23:38.252Z,24.60
2019-05-03T06:26:08.772Z,26.07
2019-05-03T06:28:37.651Z,24.75
2019-05-03T06:31:08.111Z,25.55
2019-05-03T06:33:37.053Z,24.52
2019-05-03T06:36:06.032Z,24.77
2019-05-03T06:38:34.911Z,22.85
2019-05-03T06:41:04.685Z,23.47
2019-05-03T06:43:34.788Z,24.32
2019-05-03T06:46:05.342Z,26.10
2019-05-03T06:48:35.179Z,24.30
2019-05-03T06:51:08.811Z,25.72
2019-05-03T06:53:35.040Z,25.08
2019-05-03T06:56:04.673Z,24.40
2019-05-03T06:58:36.263Z,25.00
2019-05-03T07:01:22.140Z,26.10
2019-05-03T07:03:55.812Z,25.65
2019-05-03T07:06:34.507Z,27.00
2019-05-03T07:08:58.478Z,27.77
2019-05-03T07:11:27.354Z,26.60
2019-05-03T07:13:56.353Z,27.87
2019-05-03T07:16:25.532Z,29.07
2019-05-03T07:18:58.120Z,27.27
2019-05-03T07:21:25.253Z,26.07
2019-05-03T07:23:55.138Z,18.20
2019-05-03T07:26:25.439Z,16.62
2019-05-03T07:28:54.737Z,18.73
2019-05-03T07:31:25.557Z,16.82
2019-05-03T07:33:55.033Z,12.28
2019-05-03T07:36:28.072Z,9.10
2019-05-03T07:38:55.566Z,8.93
2019-05-03T07:41:27.133Z,8.93
2019-05-03T07:43:55.294Z,8.35
2019-05-03T07:46:24.747Z,7.08
2019-05-03T07:48:54.803Z,7.55
2019-05-03T07:51:24.868Z,7.42
2019-05-03T07:53:55.554Z,6.25
2019-05-03T07:56:29.153Z,6.72
2019-05-03T07:59:02.783Z,5.17
2019-05-03T08:01:30.380Z,7.28
2019-05-03T08:03:59.412Z,5.45
2019-05-03T08:06:28.290Z,4.87
2019-05-03T08:08:57.252Z,4.00
2019-05-03T08:11:26.140Z,5.08
2019-05-03T08:13:55.165Z,4.00
2019-05-03T08:16:25.154Z,4.47
2019-05-03T08:18:55.861Z,3.95
2019-05-03T08:21:25.344Z,4.20
2019-05-03T08:23:55.725Z,3.98
2019-05-03T08:26:25.755Z,7.45
2019-05-03T08:28:54.878Z,5.85
2019-05-03T08:31:35.398Z,5.10
2019-05-03T08:34:06.271Z,5.60
2019-05-03T08:36:36.872Z,4.92
2019-05-03T08:39:06.977Z,5.58
2019-05-03T08:41:37.411Z,4.85
2019-05-03T08:44:06.309Z,7.60
2019-05-03T08:46:35.632Z,10.13
2019-05-03T08:49:05.158Z,9.13
2019-05-03T08:51:35.246Z,9.38
2019-05-03T08:54:04.771Z,7.40
2019-05-03T08:56:34.891Z,6.00
2019-05-03T08:59:04.663Z,6.47
2019-05-03T09:01:36.540Z,9.23
2019-05-03T09:04:05.038Z,13.45
2019-05-03T09:06:35.462Z,9.60
2019-05-03T09:09:07.149Z,4.83
2019-05-03T09:11:45.409Z,7.30
2019-05-03T09:14:15.842Z,6.72
2019-05-03T09:16:44.859Z,6.87
2019-05-03T09:19:14.652Z,11.43
2019-05-03T09:21:45.391Z,7.90
2019-05-03T09:24:15.205Z,9.10
2019-05-03T09:26:44.909Z,7.72
2019-05-03T09:29:14.784Z,7.12
2019-05-03T09:31:44.677Z,7.45
2019-05-03T09:34:14.778Z,8.50
2019-05-03T09:36:44.824Z,8.93
2019-05-03T09:39:14.919Z,7.97
2019-05-03T09:41:45.074Z,8.33
2019-05-03T09:44:15.095Z,8.95
2019-05-03T09:46:44.677Z,7.20
2019-05-03T09:49:16.411Z,7.40
2019-05-03T09:51:44.502Z,7.60
2019-05-03T09:54:26.910Z,7.53
2019-05-03T09:56:59.433Z,8.03
2019-05-03T09:59:29.092Z,7.83
2019-05-03T10:01:58.630Z,7.90
2019-05-03T10:04:27.512Z,7.67
2019-05-03T10:06:56.432Z,8.90
2019-05-03T10:09:26.317Z,7.55
2019-05-03T10:11:55.422Z,9.73
2019-05-03T10:14:24.390Z,9.23
2019-05-03T10:16:57.517Z,8.60
2019-05-03T10:19:36.770Z,9.15
2019-05-03T10:21:57.054Z,9.30
2019-05-03T10:24:26.052Z,9.68
2019-05-03T10:26:55.269Z,8.63
2019-05-03T10:29:25.087Z,9.43
2019-05-03T10:31:58.511Z,8.58
2019-05-03T10:34:27.392Z,10.23
2019-05-03T10:36:56.352Z,12.88
2019-05-03T10:39:26.273Z,8.20
2019-05-03T10:41:55.351Z,7.72
2019-05-03T10:44:24.683Z,8.08
2019-05-03T10:46:55.762Z,7.62
2019-05-03T10:49:24.619Z,6.50
2019-05-03T10:51:55.151Z,6.95
2019-05-03T10:54:24.082Z,6.40
2019-05-03T10:56:55.870Z,6.22
2019-05-03T10:59:25.032Z,6.10
2019-05-03T11:01:55.671Z,7.67
2019-05-03T11:04:24.632Z,6.10
2019-05-03T11:06:55.106Z,6.42
2019-05-03T11:09:25.849Z,6.20
2019-05-03T11:11:55.665Z,6.30
2019-05-03T11:14:25.420Z,6.35
2019-05-03T11:16:55.413Z,6.83
2019-05-03T11:19:25.430Z,6.65
2019-05-03T11:21:54.874Z,6.90
2019-05-03T11:24:27.270Z,6.72
2019-05-03T11:26:56.234Z,7.10
2019-05-03T11:29:25.191Z,12.88
2019-05-03T11:32:09.594Z,7.25
2019-05-03T11:34:49.313Z,7.78
2019-05-03T11:37:28.753Z,7.72
2019-05-03T11:39:57.824Z,7.15
2019-05-03T11:42:26.759Z,6.75
2019-05-03T11:44:55.771Z,7.20
2019-05-03T11:47:27.164Z,7.60
2019-05-03T11:49:55.360Z,6.87
2019-05-03T11:52:25.838Z,6.70
2019-05-03T11:54:55.361Z,7.22
2019-05-03T11:57:26.606Z,6.42
2019-05-03T11:59:55.932Z,6.42
2019-05-03T12:02:29.224Z,6.30
2019-05-03T12:04:59.752Z,6.40
2019-05-03T12:07:39.466Z,5.72
2019-05-03T12:10:16.773Z,6.00
2019-05-03T12:12:38.572Z,5.40
2019-05-03T12:15:08.292Z,5.72
2019-05-03T12:17:51.813Z,5.58
2019-05-03T12:20:14.327Z,5.60
2019-05-03T12:22:44.388Z,6.00
2019-05-03T12:25:16.456Z,5.35
2019-05-03T12:27:44.652Z,5.72
2019-05-03T12:30:15.347Z,5.28
2019-05-03T12:32:44.251Z,5.40
2019-05-03T12:35:15.372Z,5.83
2019-05-03T12:37:43.991Z,6.20
2019-05-03T12:40:14.937Z,5.12
2019-05-03T12:42:45.422Z,7.10
2019-05-03T12:45:15.269Z,5.47
2019-05-03T12:47:45.307Z,5.90
2019-05-03T12:50:15.603Z,4.58
2019-05-03T12:52:50.238Z,5.05
2019-05-03T12:55:15.594Z,5.30
2019-05-03T12:57:45.751Z,5.37
2019-05-03T13:00:19.861Z,5.20
2019-05-03T13:05:21.091Z,5.50
2019-05-03T13:08:07.760Z,5.70
2019-05-03T13:10:36.633Z,5.40
2019-05-03T13:13:05.552Z,4.85
2019-05-03T13:15:35.230Z,4.92
2019-05-03T13:18:04.959Z,5.78
2019-05-03T13:20:36.050Z,4.65
2019-05-03T13:23:05.470Z,5.25
2019-05-03T13:25:35.603Z,4.28
2019-05-03T13:28:05.509Z,4.30
2019-05-03T13:30:34.695Z,3.40
2019-05-03T13:33:05.619Z,3.80
2019-05-03T13:35:35.201Z,3.98
2019-05-03T13:38:04.291Z,4.05
2019-05-03T13:40:33.171Z,4.05
2019-05-03T13:43:04.515Z,3.45
2019-05-03T13:45:32.719Z,3.60
2019-05-03T13:48:01.632Z,3.52
2019-05-03T13:50:30.612Z,4.45
2019-05-03T13:52:59.562Z,3.40
2019-05-03T13:55:28.574Z,3.52
2019-05-03T13:57:57.432Z,3.67
2019-05-03T14:00:27.072Z,6.12
2019-05-03T14:02:56.408Z,30.97
2019-05-03T14:05:25.392Z,5.47
2019-05-03T14:07:56.197Z,3.80
2019-05-03T14:10:25.176Z,3.55
2019-05-03T14:12:54.859Z,7.47
2019-05-03T14:15:25.526Z,9.35
2019-05-03T14:17:54.804Z,5.95
2019-05-03T14:20:42.153Z,10.10
2019-05-03T14:23:11.291Z,4.17
2019-05-03T14:25:40.253Z,3.95
2019-05-03T14:28:09.292Z,14.53
2019-05-03T14:30:38.172Z,4.40
2019-05-03T14:33:07.132Z,8.60
2019-05-03T14:35:36.192Z,6.87
2019-05-03T14:38:05.934Z,5.65
2019-05-03T14:40:34.990Z,5.05
2019-05-03T14:43:04.834Z,4.95
2019-05-03T14:45:34.935Z,4.53
2019-05-03T14:48:06.145Z,4.67
2019-05-03T14:50:35.267Z,5.92
2019-05-03T14:53:05.404Z,3.60
2019-05-03T14:55:45.471Z,4.47
2019-05-03T14:58:28.371Z,4.95
2019-05-03T15:01:01.557Z,4.03
2019-05-03T15:03:30.537Z,4.75
2019-05-03T15:05:59.585Z,5.55
2019-05-03T15:08:28.699Z,4.58
2019-05-03T15:10:57.658Z,4.12
2019-05-03T15:13:26.699Z,4.03
2019-05-03T15:15:55.658Z,4.37
2019-05-03T15:18:25.634Z,4.62
2019-05-03T15:20:55.166Z,5.20
2019-05-03T15:23:25.419Z,4.58
2019-05-03T15:25:54.758Z,4.30
2019-05-03T15:28:25.024Z,4.00
2019-05-03T15:30:55.323Z,3.80
2019-05-03T15:33:24.458Z,3.90
2019-05-03T15:35:55.291Z,3.60
2019-05-03T15:38:24.459Z,3.62
2019-05-03T15:40:54.795Z,3.72
2019-05-03T15:43:28.587Z,4.37
2019-05-03T15:46:14.703Z,3.25
2019-05-03T15:48:45.862Z,5.20
2019-05-03T15:51:15.177Z,4.20
2019-05-03T15:53:44.482Z,4.80
2019-05-03T15:56:14.708Z,5.20
2019-05-03T15:58:46.676Z,6.67
2019-05-03T16:01:15.309Z,5.03
2019-05-03T16:03:44.896Z,4.78
2019-05-03T16:06:15.522Z,3.80
2019-05-03T16:08:44.779Z,4.47
2019-05-03T16:11:14.810Z,3.92
2019-05-03T16:13:45.206Z,3.30
2019-05-03T16:16:15.197Z,3.95
2019-05-03T16:18:44.949Z,3.80
2019-05-03T16:21:14.590Z,3.22
2019-05-03T16:23:46.272Z,3.27
2019-05-03T16:26:14.746Z,3.08
2019-05-03T16:28:46.463Z,3.30
2019-05-03T16:31:17.139Z,3.55
2019-05-03T16:33:46.179Z,3.08
2019-05-03T16:36:15.181Z,3.75
2019-05-03T16:38:44.963Z,3.20
2019-05-03T16:41:17.551Z,3.80
2019-05-03T16:43:45.587Z,3.17
2019-05-03T16:46:14.983Z,3.25
2019-05-03T16:48:44.856Z,4.97
2019-05-03T16:51:17.249Z,4.20
2019-05-03T16:53:46.524Z,3.50
2019-05-03T16:56:17.199Z,3.75
2019-05-03T16:58:46.426Z,3.50
2019-05-03T17:01:17.812Z,4.40
2019-05-03T17:03:47.780Z,3.95
2019-05-03T17:06:18.301Z,14.68
2019-05-03T17:08:52.099Z,3.65
2019-05-03T17:11:24.236Z,6.37
2019-05-03T17:13:55.376Z,4.70
2019-05-03T17:16:24.918Z,3.42
2019-05-03T17:18:55.194Z,3.20
2019-05-03T17:21:25.492Z,5.03
2019-05-03T17:23:54.707Z,6.78
2019-05-03T17:26:24.865Z,5.20
2019-05-03T17:28:55.397Z,5.70
2019-05-03T17:31:24.658Z,5.05
2019-05-03T17:33:56.606Z,8.60
2019-05-03T17:36:25.041Z,7.10
2019-05-03T17:38:55.858Z,9.83
2019-05-03T17:41:38.418Z,12.80
2019-05-03T17:44:09.138Z,14.63
2019-05-03T17:46:37.987Z,7.53
2019-05-03T17:49:07.058Z,8.65
2019-05-03T17:51:40.416Z,8.33
2019-05-03T17:54:10.945Z,11.93
2019-05-03T17:56:44.860Z,11.75
2019-05-03T17:59:15.387Z,8.55
2019-05-03T18:02:04.780Z,7.40
2019-05-03T18:04:35.245Z,5.67
2019-05-03T18:07:24.225Z,6.35
2019-05-03T18:09:55.370Z,6.95
2019-05-03T18:12:24.450Z,9.33
2019-05-03T18:14:55.337Z,8.40
2019-05-03T18:17:24.801Z,8.35
2019-05-03T18:19:55.351Z,10.30
2019-05-03T18:22:24.539Z,8.08
2019-05-03T18:24:54.630Z,8.28
2019-05-03T18:27:25.106Z,8.55
2019-05-03T18:29:55.446Z,6.42
2019-05-03T18:32:25.184Z,6.55
2019-05-03T18:34:54.685Z,4.45
2019-05-03T18:37:24.465Z,3.60
2019-05-03T18:39:54.649Z,4.25
2019-05-03T18:42:25.537Z,4.22
2019-05-03T18:45:02.100Z,3.80
2019-05-03T18:47:31.939Z,3.80
2019-05-03T18:50:01.147Z,3.83
2019-05-03T18:52:30.417Z,4.00
2019-05-03T18:54:59.657Z,3.87
2019-05-03T18:57:28.817Z,4.08
2019-05-03T18:59:58.099Z,4.75
2019-05-03T19:02:27.380Z,4.60
2019-05-03T19:04:56.537Z,6.60
2019-05-03T19:07:39.457Z,8.00
2019-05-03T19:10:10.462Z,8.18
2019-05-03T19:12:47.057Z,10.25
2019-05-03T19:15:16.658Z,10.72
2019-05-03T19:17:50.137Z,14.30
2019-05-03T19:20:19.939Z,11.95
2019-05-03T19:22:49.377Z,13.65
2019-05-03T19:25:18.658Z,8.70
2019-05-03T19:27:48.057Z,8.83
2019-05-03T19:30:18.137Z,9.50
2019-05-03T19:32:47.340Z,9.25
2019-05-03T19:35:16.817Z,10.90
2019-05-03T19:37:46.619Z,8.70
2019-05-03T19:40:16.938Z,8.18
2019-05-03T19:42:46.179Z,7.55
2019-05-03T19:45:15.577Z,7.60
2019-05-03T19:47:44.913Z,7.10
2019-05-03T19:50:15.686Z,7.78
2019-05-03T19:53:01.978Z,8.33
2019-05-03T19:55:31.066Z,9.30
2019-05-03T19:58:00.463Z,7.58
2019-05-03T20:00:37.378Z,6.92
2019-05-03T20:03:17.138Z,6.50
2019-05-03T20:05:50.738Z,8.18
2019-05-03T20:08:24.662Z,8.78
2019-05-03T20:10:55.542Z,7.20
2019-05-03T20:13:34.099Z,6.78
2019-05-03T20:15:55.650Z,6.15
2019-05-03T20:18:24.620Z,6.08
2019-05-03T20:20:55.333Z,6.37
2019-05-03T20:23:25.059Z,6.55
2019-05-03T20:25:54.615Z,6.00
2019-05-03T20:28:24.721Z,7.08
2019-05-03T20:30:54.536Z,6.50
2019-05-03T20:33:24.622Z,7.03
2019-05-03T20:35:56.177Z,6.40
2019-05-03T20:38:24.683Z,7.35
2019-05-03T20:40:57.271Z,8.03
2019-05-03T20:43:41.258Z,7.37
2019-05-03T20:46:11.746Z,6.15
2019-05-03T20:48:42.320Z,5.97
2019-05-03T20:51:11.315Z,6.78
2019-05-03T20:53:40.299Z,6.55
2019-05-03T20:56:09.378Z,6.53
2019-05-03T20:58:38.465Z,6.15
2019-05-03T21:01:07.418Z,6.65
2019-05-03T21:03:36.379Z,6.62
2019-05-03T21:06:05.458Z,5.92
2019-05-03T21:08:34.673Z,5.80
2019-05-03T21:11:05.397Z,7.30
2019-05-03T21:13:42.111Z,6.37
2019-05-03T21:16:14.782Z,6.12
2019-05-03T21:18:54.871Z,7.72
2019-05-03T21:21:28.165Z,7.78
2019-05-03T21:24:10.017Z,6.15
2019-05-03T21:26:39.070Z,6.42
2019-05-03T21:29:09.259Z,6.28
2019-05-03T21:31:38.250Z,6.85
2019-05-03T21:34:07.265Z,6.85
2019-05-03T21:36:36.257Z,6.33
2019-05-03T21:39:06.960Z,5.92
2019-05-03T21:41:37.969Z,6.75
2019-05-03T21:44:06.658Z,6.10
2019-05-03T21:46:44.983Z,6.80
2019-05-03T21:49:18.379Z,6.15
2019-05-03T21:51:47.432Z,6.08
2019-05-03T21:54:16.617Z,6.37
2019-05-03T21:56:45.657Z,6.58
2019-05-03T21:59:14.657Z,6.83
2019-05-03T22:01:45.593Z,6.40
2019-05-03T22:04:15.589Z,6.53
2019-05-03T22:06:44.901Z,6.47
2019-05-03T22:09:13.818Z,6.80
2019-05-03T22:11:44.555Z,6.37
2019-05-03T22:14:15.187Z,6.42
2019-05-03T22:16:58.066Z,5.78
2019-05-03T22:19:27.098Z,6.72
2019-05-03T22:21:57.665Z,7.12
2019-05-03T22:24:31.379Z,6.55
2019-05-03T22:29:30.181Z,6.28
2019-05-03T22:31:59.257Z,7.33
2019-05-03T22:34:28.297Z,6.92
2019-05-03T22:36:57.338Z,6.90
2019-05-03T22:39:26.459Z,6.70
2019-05-03T22:41:55.500Z,6.15
2019-05-03T22:44:25.357Z,6.33
2019-05-03T22:46:55.129Z,6.58
2019-05-03T22:49:26.022Z,6.55
2019-05-03T22:51:55.338Z,7.08
2019-05-03T22:54:24.713Z,6.90
2019-05-03T22:56:55.559Z,7.10
2019-05-03T22:59:25.295Z,7.20
2019-05-03T23:01:54.873Z,7.40
2019-05-03T23:04:25.283Z,7.72
2019-05-03T23:06:55.463Z,7.28
2019-05-03T23:09:25.099Z,8.00
2019-05-03T23:11:55.285Z,7.70
2019-05-03T23:14:25.565Z,7.42
2019-05-03T23:16:54.859Z,7.62
2019-05-03T23:19:23.738Z,7.22
2019-05-03T23:21:57.105Z,6.80
2019-05-03T23:24:26.217Z,6.75
2019-05-03T23:26:55.258Z,7.60
2019-05-03T23:29:24.218Z,7.53
2019-05-03T23:31:53.337Z,6.75
2019-05-03T23:34:24.633Z,7.75
2019-05-03T23:36:54.799Z,6.72
2019-05-03T23:39:24.954Z,8.50
2019-05-03T23:41:55.749Z,7.65
2019-05-03T23:44:24.697Z,7.00
2019-05-03T23:47:01.697Z,9.93
2019-05-03T23:49:30.622Z,8.95
2019-05-03T23:52:01.098Z,8.83
2019-05-03T23:54:30.190Z,8.08
2019-05-03T23:56:59.298Z,7.97
2019-05-03T23:59:28.340Z,8.60
