createdAt,value
2018-08-30T00:00:36.769Z,71.72
2018-08-30T00:01:36.736Z,71.34
2018-08-30T00:02:36.739Z,70.86
2018-08-30T00:03:36.698Z,70.66
2018-08-30T00:04:36.683Z,70.86
2018-08-30T00:05:37.392Z,71.04
2018-08-30T00:06:37.158Z,69.41
2018-08-30T00:07:36.624Z,69.31
2018-08-30T00:08:37.116Z,69.51
2018-08-30T00:09:36.584Z,69.51
2018-08-30T00:10:36.557Z,68.93
2018-08-30T00:11:36.544Z,69.51
2018-08-30T00:12:36.514Z,69.41
2018-08-30T00:13:36.483Z,70.18
2018-08-30T00:14:36.468Z,69.51
2018-08-30T00:15:36.451Z,70.09
2018-08-30T00:16:36.428Z,69.51
2018-08-30T00:17:36.407Z,70.18
2018-08-30T00:18:36.385Z,70.18
2018-08-30T00:19:36.347Z,70.56
2018-08-30T00:20:36.343Z,70.28
2018-08-30T00:21:36.859Z,70.28
2018-08-30T00:22:36.301Z,70.18
2018-08-30T00:23:36.816Z,70.56
2018-08-30T00:24:36.254Z,71.24
2018-08-30T00:25:36.545Z,71.69
2018-08-30T00:26:36.222Z,71.53
2018-08-30T00:27:36.193Z,72.55
2018-08-30T00:28:36.154Z,72.45
2018-08-30T00:29:36.155Z,72.65
2018-08-30T00:30:36.126Z,71.78
2018-08-30T00:31:36.109Z,71.20
2018-08-30T00:32:36.089Z,71.69
2018-08-30T00:33:36.066Z,71.30
2018-08-30T00:34:36.032Z,71.40
2018-08-30T00:35:36.018Z,71.30
2018-08-30T00:36:35.985Z,71.30
2018-08-30T00:37:35.959Z,71.59
2018-08-30T00:38:35.957Z,71.20
2018-08-30T00:39:35.960Z,71.20
2018-08-30T00:40:35.913Z,71.49
2018-08-30T00:41:35.895Z,70.82
2018-08-30T00:42:35.870Z,71.20
2018-08-30T00:43:35.850Z,71.01
2018-08-30T00:44:35.829Z,69.76
2018-08-30T00:45:35.803Z,70.53
2018-08-30T00:46:35.786Z,71.40
2018-08-30T00:47:35.760Z,71.20
2018-08-30T00:48:35.740Z,72.26
2018-08-30T00:49:36.265Z,72.17
2018-08-30T00:50:35.700Z,72.61
2018-08-30T00:51:36.117Z,72.17
2018-08-30T00:52:35.658Z,72.80
2018-08-30T00:53:35.620Z,72.90
2018-08-30T00:54:36.158Z,72.17
2018-08-30T00:55:36.101Z,72.23
2018-08-30T00:56:35.575Z,71.65
2018-08-30T00:57:35.543Z,71.78
2018-08-30T00:58:35.523Z,72.26
2018-08-30T00:59:35.513Z,72.74
2018-08-30T01:00:35.479Z,73.28
2018-08-30T01:01:35.458Z,72.90
2018-08-30T01:02:35.437Z,72.90
2018-08-30T01:03:35.416Z,72.13
2018-08-30T01:04:35.397Z,71.55
2018-08-30T01:05:35.372Z,70.92
2018-08-30T01:06:35.357Z,70.62
2018-08-30T01:07:35.336Z,70.62
2018-08-30T01:08:35.309Z,71.01
2018-08-30T01:09:35.285Z,71.11
2018-08-30T01:10:35.271Z,71.20
2018-08-30T01:11:35.246Z,70.82
2018-08-30T01:12:35.226Z,71.11
2018-08-30T01:13:35.198Z,71.30
2018-08-30T01:14:35.184Z,70.92
2018-08-30T01:15:35.156Z,71.49
2018-08-30T01:16:35.134Z,72.26
2018-08-30T01:17:35.115Z,72.45
2018-08-30T01:18:35.097Z,72.26
2018-08-30T01:19:35.058Z,72.17
2018-08-30T01:20:35.048Z,72.55
2018-08-30T01:21:35.011Z,72.94
2018-08-30T01:22:34.988Z,72.65
2018-08-30T01:23:34.984Z,73.47
2018-08-30T01:24:34.960Z,73.09
2018-08-30T01:25:34.940Z,74.05
2018-08-30T01:26:34.921Z,73.86
2018-08-30T01:27:34.897Z,73.86
2018-08-30T01:28:34.883Z,74.09
2018-08-30T01:29:34.853Z,74.54
2018-08-30T01:30:34.831Z,73.77
2018-08-30T01:31:34.796Z,74.15
2018-08-30T01:32:34.771Z,74.54
2018-08-30T01:33:34.752Z,74.44
2018-08-30T01:34:34.732Z,74.44
2018-08-30T01:35:34.722Z,74.54
2018-08-30T01:36:34.706Z,74.92
2018-08-30T01:37:34.674Z,75.11
2018-08-30T01:38:34.657Z,75.49
2018-08-30T01:39:34.621Z,75.49
2018-08-30T01:40:34.605Z,75.31
2018-08-30T01:41:34.597Z,75.21
2018-08-30T01:42:34.560Z,75.59
2018-08-30T01:43:34.533Z,75.31
2018-08-30T01:44:34.520Z,75.59
2018-08-30T01:45:34.504Z,75.94
2018-08-30T01:46:34.484Z,76.17
2018-08-30T01:47:34.463Z,75.94
2018-08-30T01:48:34.438Z,76.04
2018-08-30T01:49:34.414Z,76.32
2018-08-30T01:50:34.396Z,76.14
2018-08-30T01:51:34.375Z,76.04
2018-08-30T01:52:34.349Z,75.84
2018-08-30T01:53:34.324Z,76.23
2018-08-30T01:54:34.305Z,76.32
2018-08-30T01:55:34.284Z,76.42
2018-08-30T01:56:34.260Z,76.61
2018-08-30T01:57:34.233Z,76.90
2018-08-30T01:58:34.214Z,76.81
2018-08-30T01:59:34.180Z,76.71
2018-08-30T02:00:34.157Z,76.81
2018-08-30T02:01:34.143Z,76.42
2018-08-30T02:02:34.130Z,76.23
2018-08-30T02:03:34.109Z,76.52
2018-08-30T02:04:34.082Z,76.23
2018-08-30T02:05:34.060Z,77.00
2018-08-30T02:06:34.041Z,76.61
2018-08-30T02:07:34.023Z,76.71
2018-08-30T02:08:33.997Z,77.09
2018-08-30T02:09:33.979Z,77.29
2018-08-30T02:10:33.955Z,76.61
2018-08-30T02:11:33.928Z,76.71
2018-08-30T02:12:33.911Z,77.00
2018-08-30T02:13:33.889Z,76.32
2018-08-30T02:14:33.865Z,77.73
2018-08-30T02:15:33.843Z,77.44
2018-08-30T02:16:33.820Z,77.83
2018-08-30T02:17:33.780Z,77.44
2018-08-30T02:18:33.780Z,77.63
2018-08-30T02:19:33.757Z,77.83
2018-08-30T02:20:33.726Z,76.86
2018-08-30T02:21:33.712Z,77.34
2018-08-30T02:22:33.688Z,77.53
2018-08-30T02:23:33.652Z,77.34
2018-08-30T02:24:33.639Z,76.00
2018-08-30T02:25:33.609Z,75.75
2018-08-30T02:26:33.583Z,75.84
2018-08-30T02:27:33.583Z,75.75
2018-08-30T02:28:33.541Z,76.04
2018-08-30T02:29:33.536Z,76.23
2018-08-30T02:30:33.516Z,76.71
2018-08-30T02:31:33.486Z,76.32
2018-08-30T02:32:33.466Z,76.57
2018-08-30T02:33:33.448Z,76.57
2018-08-30T02:34:33.422Z,76.96
2018-08-30T02:35:33.382Z,76.14
2018-08-30T02:36:33.364Z,76.48
2018-08-30T02:37:33.352Z,76.29
2018-08-30T02:38:33.334Z,76.04
2018-08-30T02:39:33.320Z,75.71
2018-08-30T02:40:33.292Z,75.81
2018-08-30T02:41:33.250Z,76.52
2018-08-30T02:42:33.241Z,75.81
2018-08-30T02:43:33.241Z,76.00
2018-08-30T02:44:33.187Z,75.62
2018-08-30T02:45:33.169Z,75.84
2018-08-30T02:46:33.140Z,75.52
2018-08-30T02:47:33.134Z,75.71
2018-08-30T02:48:33.097Z,75.52
2018-08-30T02:49:33.090Z,75.42
2018-08-30T02:50:33.070Z,75.71
2018-08-30T02:51:33.043Z,75.81
2018-08-30T02:52:33.023Z,75.81
2018-08-30T02:53:33.008Z,75.13
2018-08-30T02:54:32.978Z,75.52
2018-08-30T02:55:33.043Z,75.52
2018-08-30T02:56:32.939Z,75.52
2018-08-30T02:57:32.915Z,75.23
2018-08-30T02:58:32.889Z,75.90
2018-08-30T02:59:32.868Z,75.71
2018-08-30T03:00:32.845Z,75.23
2018-08-30T03:01:32.824Z,75.81
2018-08-30T03:02:32.787Z,75.04
2018-08-30T03:03:32.778Z,75.23
2018-08-30T03:04:32.745Z,74.75
2018-08-30T03:05:32.725Z,74.75
2018-08-30T03:06:32.699Z,74.75
2018-08-30T03:07:32.693Z,75.52
2018-08-30T03:08:32.664Z,75.62
2018-08-30T03:09:32.643Z,75.32
2018-08-30T03:10:32.625Z,75.81
2018-08-30T03:11:32.586Z,75.90
2018-08-30T03:12:32.579Z,76.00
2018-08-30T03:13:32.552Z,76.19
2018-08-30T03:14:32.538Z,75.81
2018-08-30T03:15:33.051Z,75.62
2018-08-30T03:16:32.492Z,75.90
2018-08-30T03:17:32.467Z,75.81
2018-08-30T03:18:32.449Z,75.62
2018-08-30T03:19:32.425Z,75.23
2018-08-30T03:20:32.933Z,75.23
2018-08-30T03:21:32.378Z,75.23
2018-08-30T03:22:32.357Z,75.32
2018-08-30T03:23:32.328Z,75.13
2018-08-30T03:24:32.310Z,75.62
2018-08-30T03:25:32.288Z,75.13
2018-08-30T03:26:32.268Z,75.90
2018-08-30T03:27:32.243Z,75.71
2018-08-30T03:28:32.214Z,75.52
2018-08-30T03:29:32.179Z,76.09
2018-08-30T03:30:32.183Z,75.62
2018-08-30T03:31:32.153Z,75.81
2018-08-30T03:32:32.220Z,76.39
2018-08-30T03:33:32.106Z,76.19
2018-08-30T03:34:32.090Z,76.67
2018-08-30T03:35:32.071Z,76.67
2018-08-30T03:36:32.049Z,76.67
2018-08-30T03:37:32.021Z,76.77
2018-08-30T03:38:32.004Z,76.39
2018-08-30T03:39:31.980Z,76.48
2018-08-30T03:40:31.939Z,76.29
2018-08-30T03:41:31.925Z,76.86
2018-08-30T03:42:31.909Z,76.77
2018-08-30T03:43:31.886Z,76.29
2018-08-30T03:44:31.866Z,76.48
2018-08-30T03:45:31.838Z,76.96
2018-08-30T03:46:31.818Z,76.39
2018-08-30T03:47:31.787Z,77.06
2018-08-30T03:48:31.788Z,77.34
2018-08-30T03:49:31.738Z,77.15
2018-08-30T03:50:31.763Z,77.34
2018-08-30T03:51:31.712Z,77.44
2018-08-30T03:52:31.672Z,77.44
2018-08-30T03:53:31.735Z,77.53
2018-08-30T03:54:31.642Z,77.53
2018-08-30T03:55:31.619Z,77.34
2018-08-30T03:56:31.600Z,77.34
2018-08-30T03:57:31.560Z,77.44
2018-08-30T03:58:31.551Z,77.25
2018-08-30T03:59:31.531Z,77.63
2018-08-30T04:00:31.505Z,77.73
2018-08-30T04:01:31.483Z,77.92
2018-08-30T04:02:31.466Z,78.30
2018-08-30T04:03:31.448Z,78.30
2018-08-30T04:04:31.419Z,78.21
2018-08-30T04:05:31.394Z,78.84
2018-08-30T04:06:31.357Z,79.13
2018-08-30T04:07:31.337Z,78.75
2018-08-30T04:08:31.306Z,79.03
2018-08-30T04:09:31.302Z,79.27
2018-08-30T04:10:31.270Z,79.03
2018-08-30T04:11:31.256Z,78.94
2018-08-30T04:12:31.244Z,79.03
2018-08-30T04:13:31.220Z,79.13
2018-08-30T04:14:31.196Z,79.52
2018-08-30T04:15:31.157Z,79.52
2018-08-30T04:16:31.143Z,79.99
2018-08-30T04:17:31.132Z,79.99
2018-08-30T04:18:31.102Z,80.28
2018-08-30T04:19:31.085Z,80.66
2018-08-30T04:20:31.056Z,80.66
2018-08-30T04:21:31.036Z,81.10
2018-08-30T04:22:31.012Z,80.91
2018-08-30T04:23:30.990Z,81.10
2018-08-30T04:24:30.970Z,81.20
2018-08-30T04:25:30.947Z,81.30
2018-08-30T04:26:30.920Z,81.10
2018-08-30T04:27:30.897Z,81.68
2018-08-30T04:28:30.878Z,81.97
2018-08-30T04:29:30.861Z,81.78
2018-08-30T04:30:30.832Z,82.74
2018-08-30T04:31:30.935Z,82.93
2018-08-30T04:32:30.782Z,82.89
2018-08-30T04:33:30.762Z,82.64
2018-08-30T04:34:30.737Z,83.22
2018-08-30T04:35:30.719Z,83.22
2018-08-30T04:36:30.696Z,82.54
2018-08-30T04:37:30.674Z,82.54
2018-08-30T04:38:30.647Z,82.93
2018-08-30T04:39:30.639Z,82.64
2018-08-30T04:40:30.606Z,82.84
2018-08-30T04:41:30.584Z,83.22
2018-08-30T04:42:30.653Z,82.54
2018-08-30T04:43:30.529Z,83.51
2018-08-30T04:44:30.515Z,83.47
2018-08-30T04:45:30.471Z,83.51
2018-08-30T04:46:30.471Z,83.27
2018-08-30T04:47:30.440Z,83.51
2018-08-30T04:48:30.417Z,83.31
2018-08-30T04:49:30.398Z,83.85
2018-08-30T04:50:30.396Z,84.04
2018-08-30T04:51:30.354Z,84.04
2018-08-30T04:52:30.325Z,84.61
2018-08-30T04:53:30.300Z,84.42
2018-08-30T04:54:30.281Z,84.61
2018-08-30T04:55:30.262Z,85.19
2018-08-30T04:56:30.240Z,85.00
2018-08-30T04:57:30.217Z,85.19
2018-08-30T04:58:30.179Z,84.91
2018-08-30T04:59:30.170Z,84.33
2018-08-30T05:00:30.200Z,84.47
2018-08-30T05:01:30.130Z,84.33
2018-08-30T05:02:30.102Z,83.89
2018-08-30T05:03:30.075Z,83.98
2018-08-30T05:04:30.057Z,84.08
2018-08-30T05:05:30.035Z,84.08
2018-08-30T05:06:30.013Z,83.98
2018-08-30T05:07:29.983Z,83.80
2018-08-30T05:08:29.949Z,84.23
2018-08-30T05:09:29.939Z,84.61
2018-08-30T05:10:29.921Z,84.61
2018-08-30T05:11:29.900Z,84.91
2018-08-30T05:12:29.866Z,84.42
2018-08-30T05:13:29.849Z,84.81
2018-08-30T05:14:29.807Z,85.00
2018-08-30T05:15:29.807Z,85.10
2018-08-30T05:16:29.791Z,85.48
2018-08-30T05:17:29.755Z,85.19
2018-08-30T05:18:29.735Z,85.28
2018-08-30T05:19:29.709Z,86.25
2018-08-30T05:20:29.692Z,85.28
2018-08-30T05:21:29.669Z,85.86
2018-08-30T05:22:29.644Z,86.05
2018-08-30T05:23:29.625Z,86.15
2018-08-30T05:24:29.599Z,86.82
2018-08-30T05:25:29.578Z,86.54
2018-08-30T05:26:29.550Z,86.63
2018-08-30T05:27:29.528Z,86.82
2018-08-30T05:28:29.494Z,86.63
2018-08-30T05:29:29.486Z,87.01
2018-08-30T05:30:29.456Z,87.30
2018-08-30T05:31:29.437Z,87.30
2018-08-30T05:32:29.415Z,87.68
2018-08-30T05:33:29.381Z,87.88
2018-08-30T05:34:29.366Z,87.98
2018-08-30T05:35:29.328Z,88.17
2018-08-30T05:36:29.308Z,88.17
2018-08-30T05:37:29.288Z,89.12
2018-08-30T05:38:29.268Z,88.74
2018-08-30T05:39:29.251Z,88.45
2018-08-30T05:40:29.226Z,89.41
2018-08-30T05:41:29.203Z,88.84
2018-08-30T05:42:29.185Z,89.32
2018-08-30T05:43:29.160Z,89.47
2018-08-30T05:44:29.147Z,89.51
2018-08-30T05:45:29.113Z,89.51
2018-08-30T05:46:29.090Z,89.94
2018-08-30T05:47:29.057Z,90.23
2018-08-30T05:48:29.045Z,90.42
2018-08-30T05:49:29.017Z,90.61
2018-08-30T05:50:28.984Z,90.81
2018-08-30T05:51:28.975Z,90.71
2018-08-30T05:52:28.951Z,91.38
2018-08-30T05:53:28.928Z,91.77
2018-08-30T05:54:28.911Z,91.77
2018-08-30T05:55:28.866Z,91.28
2018-08-30T05:56:28.844Z,91.77
2018-08-30T05:57:28.829Z,92.05
2018-08-30T05:58:28.806Z,91.48
2018-08-30T05:59:28.792Z,92.34
2018-08-30T06:00:28.766Z,92.34
2018-08-30T06:01:28.738Z,93.21
2018-08-30T06:02:28.714Z,93.40
2018-08-30T06:03:28.694Z,93.40
2018-08-30T06:04:28.673Z,93.30
2018-08-30T06:05:28.656Z,93.30
2018-08-30T06:06:28.627Z,93.26
2018-08-30T06:07:28.612Z,93.97
2018-08-30T06:08:28.701Z,93.88
2018-08-30T06:09:28.555Z,93.30
2018-08-30T06:10:28.532Z,93.49
2018-08-30T06:11:28.506Z,93.63
2018-08-30T06:12:28.483Z,94.31
2018-08-30T06:13:28.467Z,94.35
2018-08-30T06:14:28.439Z,94.59
2018-08-30T06:15:28.417Z,94.59
2018-08-30T06:16:28.384Z,94.59
2018-08-30T06:17:28.367Z,94.64
2018-08-30T06:18:28.330Z,94.50
2018-08-30T06:19:28.325Z,94.50
2018-08-30T06:20:28.303Z,94.40
2018-08-30T06:21:28.275Z,95.07
2018-08-30T06:22:28.251Z,95.17
2018-08-30T06:23:28.235Z,94.98
2018-08-30T06:24:28.209Z,95.46
2018-08-30T06:25:28.179Z,94.89
2018-08-30T06:26:28.164Z,95.17
2018-08-30T06:27:28.139Z,95.75
2018-08-30T06:28:28.109Z,95.65
2018-08-30T06:29:28.090Z,95.46
2018-08-30T06:30:28.216Z,95.46
2018-08-30T06:31:28.047Z,95.94
2018-08-30T06:32:28.003Z,95.94
2018-08-30T06:33:28.531Z,95.84
2018-08-30T06:34:27.970Z,95.56
2018-08-30T06:35:27.953Z,95.36
2018-08-30T06:36:27.927Z,95.26
2018-08-30T06:37:27.890Z,95.84
2018-08-30T06:38:27.875Z,96.32
2018-08-30T06:39:27.841Z,96.61
2018-08-30T06:40:27.832Z,95.94
2018-08-30T06:41:27.798Z,96.61
2018-08-30T06:42:27.773Z,95.94
2018-08-30T06:43:27.761Z,96.27
2018-08-30T06:44:27.739Z,96.56
2018-08-30T06:45:27.752Z,97.04
2018-08-30T06:46:27.689Z,96.75
2018-08-30T06:47:27.666Z,97.33
2018-08-30T06:48:27.677Z,97.23
2018-08-30T06:49:27.616Z,97.23
2018-08-30T06:50:27.596Z,97.04
2018-08-30T06:51:27.561Z,97.42
2018-08-30T06:52:27.545Z,97.14
2018-08-30T06:53:27.512Z,97.33
2018-08-30T06:54:27.491Z,97.61
2018-08-30T06:55:27.480Z,97.33
2018-08-30T06:56:27.561Z,97.90
2018-08-30T06:57:27.431Z,97.61
2018-08-30T06:58:27.440Z,98.00
2018-08-30T06:59:27.369Z,97.90
2018-08-30T07:00:27.359Z,98.00
2018-08-30T07:01:27.334Z,98.76
2018-08-30T07:02:27.312Z,98.86
2018-08-30T07:03:27.293Z,98.57
2018-08-30T07:04:27.269Z,98.86
2018-08-30T07:06:00.449Z,99.15
2018-08-30T07:06:27.225Z,99.05
2018-08-30T07:07:27.201Z,99.15
2018-08-30T07:08:27.177Z,99.24
2018-08-30T07:09:27.153Z,99.05
2018-08-30T07:10:27.124Z,99.34
2018-08-30T07:11:27.111Z,99.53
2018-08-30T07:12:27.091Z,99.24
2018-08-30T07:13:27.056Z,99.15
2018-08-30T07:14:27.083Z,99.24
2018-08-30T07:15:27.008Z,99.15
2018-08-30T07:16:26.984Z,99.43
2018-08-30T07:17:26.965Z,99.24
2018-08-30T07:18:26.935Z,99.63
2018-08-30T07:19:26.912Z,99.63
2018-08-30T07:20:26.898Z,99.34
2018-08-30T07:21:26.868Z,98.96
2018-08-30T07:22:26.849Z,99.15
2018-08-30T07:23:26.819Z,99.24
2018-08-30T07:24:26.807Z,99.63
2018-08-30T07:25:26.777Z,99.24
2018-08-30T07:26:26.751Z,98.86
2018-08-30T07:27:26.729Z,99.91
2018-08-30T07:28:26.766Z,99.43
2018-08-30T07:29:26.680Z,98.67
2018-08-30T07:30:26.662Z,99.43
2018-08-30T07:31:26.634Z,99.24
2018-08-30T07:32:26.613Z,99.63
2018-08-30T07:33:26.589Z,99.72
2018-08-30T07:34:26.742Z,99.82
2018-08-30T07:35:26.555Z,99.63
2018-08-30T07:36:26.517Z,99.99
2018-08-30T07:37:26.493Z,99.99
2018-08-30T07:38:26.473Z,99.99
2018-08-30T07:39:26.453Z,99.99
2018-08-30T07:40:26.420Z,99.99
2018-08-30T07:41:26.396Z,99.99
2018-08-30T07:42:26.381Z,99.99
2018-08-30T07:43:26.351Z,99.99
2018-08-30T07:44:26.522Z,99.99
2018-08-30T07:45:26.303Z,99.99
2018-08-30T07:46:26.284Z,99.99
2018-08-30T07:47:26.263Z,99.99
2018-08-30T07:48:26.234Z,99.99
2018-08-30T07:49:26.213Z,99.99
2018-08-30T07:50:26.191Z,99.99
2018-08-30T07:51:26.176Z,99.99
2018-08-30T07:52:26.146Z,99.99
2018-08-30T07:53:26.125Z,99.99
2018-08-30T07:54:26.101Z,99.99
2018-08-30T07:55:26.071Z,99.99
2018-08-30T07:56:26.046Z,99.99
2018-08-30T07:57:26.067Z,99.99
2018-08-30T07:58:26.004Z,99.99
2018-08-30T07:59:25.977Z,99.99
2018-08-30T08:00:25.959Z,99.99
2018-08-30T08:01:25.931Z,99.99
2018-08-30T08:02:25.912Z,99.99
2018-08-30T08:03:25.871Z,99.99
2018-08-30T08:04:25.850Z,99.99
2018-08-30T08:05:25.841Z,99.99
2018-08-30T08:06:25.822Z,99.99
2018-08-30T08:07:25.791Z,99.99
2018-08-30T08:08:25.756Z,99.99
2018-08-30T08:09:25.741Z,99.99
2018-08-30T08:10:25.725Z,99.99
2018-08-30T08:11:25.681Z,99.99
2018-08-30T08:12:25.678Z,99.99
2018-08-30T08:13:25.654Z,99.99
2018-08-30T08:14:25.639Z,99.72
2018-08-30T08:15:25.607Z,99.99
2018-08-30T08:16:25.587Z,99.99
2018-08-30T08:17:25.563Z,99.99
2018-08-30T08:18:25.530Z,99.99
2018-08-30T08:19:25.505Z,99.82
2018-08-30T08:20:25.488Z,99.99
2018-08-30T08:21:25.465Z,99.99
2018-08-30T08:22:25.438Z,99.91
2018-08-30T08:23:25.888Z,99.99
2018-08-30T08:24:25.877Z,99.99
2018-08-30T08:25:25.485Z,99.99
2018-08-30T08:26:25.349Z,99.99
2018-08-30T08:27:25.331Z,99.99
2018-08-30T08:28:26.108Z,99.99
2018-08-30T08:29:26.281Z,99.99
2018-08-30T08:30:25.248Z,99.99
2018-08-30T08:31:25.228Z,99.99
2018-08-30T08:33:25.991Z,99.99
2018-08-30T08:34:25.670Z,99.99
2018-08-30T08:35:25.219Z,99.99
2018-08-30T08:36:26.052Z,99.99
2018-08-30T08:37:25.638Z,99.99
2018-08-30T08:38:26.064Z,99.99
2018-08-30T08:39:25.785Z,99.99
2018-08-30T08:40:25.558Z,99.99
2018-08-30T08:41:25.475Z,99.99
2018-08-30T08:43:25.424Z,99.99
2018-08-30T08:44:25.410Z,99.99
2018-08-30T08:45:24.883Z,99.99
2018-08-30T08:46:25.666Z,99.99
2018-08-30T08:47:25.666Z,99.99
2018-08-30T08:48:25.342Z,99.99
2018-08-30T08:49:25.372Z,99.99
2018-08-30T08:50:25.261Z,99.99
2018-08-30T08:51:25.224Z,99.99
2018-08-30T08:52:25.217Z,99.99
2018-08-30T08:53:24.891Z,99.99
2018-08-30T08:54:25.546Z,99.99
2018-08-30T08:55:25.142Z,99.99
2018-08-30T08:56:25.336Z,99.99
2018-08-30T08:57:25.304Z,99.99
2018-08-30T08:58:25.075Z,99.99
2018-08-30T08:59:25.034Z,99.99
2018-08-30T09:00:25.080Z,99.99
2018-08-30T09:01:25.097Z,99.99
2018-08-30T09:02:24.977Z,99.99
2018-08-30T09:03:24.657Z,99.99
2018-08-30T09:04:24.919Z,99.99
2018-08-30T09:05:24.899Z,99.99
2018-08-30T09:06:24.889Z,99.99
2018-08-30T09:07:25.271Z,99.99
2018-08-30T09:08:24.836Z,99.99
2018-08-30T09:09:24.753Z,99.99
2018-08-30T09:10:25.289Z,99.99
2018-08-30T09:11:24.741Z,99.99
2018-08-30T09:12:25.073Z,99.99
2018-08-30T09:13:24.247Z,99.99
2018-08-30T09:14:24.326Z,99.99
2018-08-30T09:15:24.181Z,99.99
2018-08-30T09:16:24.141Z,99.99
2018-08-30T09:17:24.132Z,99.99
2018-08-30T09:18:24.176Z,99.99
2018-08-30T09:19:24.074Z,99.99
2018-08-30T09:20:24.056Z,99.99
2018-08-30T09:21:24.043Z,99.99
2018-08-30T09:22:24.017Z,99.99
2018-08-30T09:23:23.996Z,99.99
2018-08-30T09:24:23.970Z,99.99
2018-08-30T09:25:23.941Z,99.99
2018-08-30T09:26:23.919Z,99.99
2018-08-30T09:27:23.900Z,99.99
2018-08-30T09:28:23.882Z,99.99
2018-08-30T09:29:23.850Z,99.99
2018-08-30T09:30:23.815Z,99.99
2018-08-30T09:31:23.789Z,99.99
2018-08-30T09:32:23.775Z,99.99
2018-08-30T09:33:23.734Z,99.99
2018-08-30T09:34:23.723Z,99.99
2018-08-30T09:35:23.712Z,99.99
2018-08-30T09:36:23.681Z,99.99
2018-08-30T09:37:23.657Z,99.99
2018-08-30T09:38:23.620Z,99.82
2018-08-30T09:39:23.611Z,99.44
2018-08-30T09:40:24.027Z,98.28
2018-08-30T09:41:24.094Z,97.61
2018-08-30T09:42:23.540Z,97.76
2018-08-30T09:43:23.516Z,96.03
2018-08-30T09:44:23.490Z,95.26
2018-08-30T09:45:23.462Z,94.74
2018-08-30T09:46:23.433Z,93.49
2018-08-30T09:47:23.424Z,93.54
2018-08-30T09:48:23.400Z,92.38
2018-08-30T09:49:24.014Z,92.05
2018-08-30T09:50:24.095Z,90.99
2018-08-30T09:51:23.332Z,90.45
2018-08-30T09:52:23.321Z,89.40
2018-08-30T09:53:23.299Z,88.44
2018-08-30T09:54:23.262Z,88.10
2018-08-30T09:55:23.230Z,86.56
2018-08-30T09:56:23.221Z,85.50
2018-08-30T09:57:23.340Z,85.11
2018-08-30T09:58:23.173Z,84.92
2018-08-30T09:59:24.074Z,84.00
2018-08-30T10:00:23.942Z,84.10
2018-08-30T10:01:23.092Z,82.98
2018-08-30T10:02:23.087Z,83.08
2018-08-30T10:03:23.065Z,82.06
2018-08-30T10:04:23.043Z,80.43
2018-08-30T10:05:23.023Z,79.75
2018-08-30T10:06:23.009Z,79.11
2018-08-30T10:07:22.983Z,79.02
2018-08-30T10:08:23.406Z,78.48
2018-08-30T10:09:22.937Z,77.51
2018-08-30T10:10:22.914Z,76.68
2018-08-30T10:11:22.897Z,75.92
2018-08-30T10:12:22.925Z,75.34
2018-08-30T10:13:22.903Z,74.60
2018-08-30T10:14:22.892Z,74.18
2018-08-30T10:15:22.848Z,74.37
2018-08-30T10:16:22.789Z,74.76
2018-08-30T10:17:22.774Z,74.21
2018-08-30T10:18:22.755Z,73.25
2018-08-30T10:19:22.733Z,73.15
2018-08-30T10:20:22.697Z,73.00
2018-08-30T10:21:22.726Z,72.32
2018-08-30T10:22:22.669Z,71.55
2018-08-30T10:23:22.645Z,71.06
2018-08-30T10:24:22.626Z,70.48
2018-08-30T10:25:22.724Z,70.32
2018-08-30T10:26:22.589Z,69.65
2018-08-30T10:27:22.572Z,69.65
2018-08-30T10:28:22.577Z,69.59
2018-08-30T10:29:22.514Z,68.43
2018-08-30T10:30:22.511Z,67.49
2018-08-30T10:31:22.537Z,67.21
2018-08-30T10:32:22.477Z,66.47
2018-08-30T10:33:22.452Z,66.08
2018-08-30T10:34:22.430Z,65.20
2018-08-30T10:35:22.421Z,65.85
2018-08-30T10:36:22.385Z,66.59
2018-08-30T10:37:22.367Z,68.65
2018-08-30T10:38:22.344Z,69.90
2018-08-30T10:39:22.336Z,70.00
2018-08-30T10:40:22.326Z,69.65
2018-08-30T10:41:22.306Z,68.59
2018-08-30T10:42:22.290Z,69.13
2018-08-30T10:43:22.265Z,69.32
2018-08-30T10:44:22.240Z,71.12
2018-08-30T10:45:22.218Z,70.87
2018-08-30T10:46:22.215Z,70.45
2018-08-30T10:47:22.196Z,70.36
2018-08-30T10:48:22.177Z,71.83
2018-08-30T10:49:22.182Z,73.57
2018-08-30T10:50:22.146Z,73.95
2018-08-30T10:51:22.128Z,74.49
2018-08-30T10:52:22.105Z,75.61
2018-08-30T10:53:22.085Z,75.90
2018-08-30T10:54:22.067Z,75.71
2018-08-30T10:55:22.050Z,75.90
2018-08-30T10:56:22.103Z,75.80
2018-08-30T10:57:22.016Z,76.48
2018-08-30T10:58:22.032Z,76.03
2018-08-30T10:59:21.977Z,74.68
2018-08-30T11:00:21.960Z,74.01
2018-08-30T11:01:21.942Z,74.05
2018-08-30T11:02:21.916Z,73.05
2018-08-30T11:03:21.903Z,74.97
2018-08-30T11:04:21.948Z,74.78
2018-08-30T11:05:21.867Z,74.68
2018-08-30T11:06:21.852Z,75.20
2018-08-30T11:07:21.828Z,73.66
2018-08-30T11:08:21.809Z,74.10
2018-08-30T11:09:21.794Z,74.30
2018-08-30T11:10:21.772Z,73.57
2018-08-30T11:11:21.752Z,73.18
2018-08-30T11:12:21.734Z,73.02
2018-08-30T11:13:21.755Z,72.41
2018-08-30T11:14:21.708Z,72.63
2018-08-30T11:15:21.679Z,71.70
2018-08-30T11:16:21.812Z,69.17
2018-08-30T11:17:21.643Z,68.49
2018-08-30T11:18:22.341Z,68.07
2018-08-30T11:19:22.568Z,68.55
2018-08-30T11:20:22.532Z,69.32
2018-08-30T11:21:22.108Z,69.58
2018-08-30T11:22:22.498Z,69.87
2018-08-30T11:23:22.086Z,70.48
2018-08-30T11:24:21.520Z,70.06
2018-08-30T11:25:21.502Z,70.16
2018-08-30T11:26:21.469Z,71.22
2018-08-30T11:27:21.468Z,70.26
2018-08-30T11:28:21.439Z,69.49
2018-08-30T11:29:21.432Z,69.78
2018-08-30T11:30:21.419Z,69.64
2018-08-30T11:31:21.398Z,70.06
2018-08-30T11:32:21.472Z,70.36
2018-08-30T11:33:21.367Z,69.74
2018-08-30T11:34:21.345Z,70.90
2018-08-30T11:35:21.334Z,71.09
2018-08-30T11:36:21.310Z,69.58
2018-08-30T11:37:21.290Z,69.10
2018-08-30T11:38:21.265Z,69.29
2018-08-30T11:39:21.249Z,69.10
2018-08-30T11:40:21.230Z,69.23
2018-08-30T11:41:21.371Z,68.94
2018-08-30T11:42:21.237Z,68.36
2018-08-30T11:43:21.272Z,69.04
2018-08-30T11:44:21.170Z,68.49
2018-08-30T11:45:21.155Z,67.52
2018-08-30T11:46:21.115Z,66.36
2018-08-30T11:47:21.122Z,66.78
2018-08-30T11:48:21.100Z,67.01
2018-08-30T11:49:21.072Z,68.71
2018-08-30T11:50:21.070Z,69.68
2018-08-30T11:51:21.048Z,69.78
2018-08-30T11:52:21.121Z,70.22
2018-08-30T11:53:21.553Z,69.58
2018-08-30T11:54:21.996Z,69.10
2018-08-30T11:55:22.143Z,69.10
2018-08-30T11:56:21.546Z,68.94
2018-08-30T11:58:21.479Z,67.69
2018-08-30T11:59:21.452Z,67.14
2018-08-30T12:00:21.848Z,66.36
2018-08-30T12:01:21.420Z,66.82
2018-08-30T12:03:21.392Z,67.69
2018-08-30T12:04:21.394Z,67.43
2018-08-30T12:05:21.249Z,66.75
2018-08-30T12:06:21.321Z,66.17
2018-08-30T12:07:21.508Z,66.01
2018-08-30T12:09:21.688Z,64.37
2018-08-30T12:12:21.453Z,64.85
2018-08-30T12:13:21.744Z,65.11
2018-08-30T12:14:21.206Z,65.95
2018-08-30T12:15:21.497Z,66.97
2018-08-30T12:16:21.171Z,67.59
2018-08-30T12:17:21.133Z,67.11
2018-08-30T12:18:21.739Z,66.91
2018-08-30T12:19:21.127Z,66.33
2018-08-30T12:20:21.112Z,66.27
2018-08-30T12:21:21.093Z,66.08
2018-08-30T12:23:21.659Z,64.92
2018-08-30T12:25:21.424Z,64.79
2018-08-30T12:26:21.022Z,63.92
2018-08-30T12:27:21.291Z,63.63
2018-08-30T12:29:20.943Z,63.73
2018-08-30T12:31:20.987Z,64.01
2018-08-30T12:32:20.892Z,64.21
2018-08-30T12:33:20.920Z,63.53
2018-08-30T12:35:21.188Z,62.88
2018-08-30T12:36:20.895Z,62.21
2018-08-30T12:37:20.874Z,63.14
2018-08-30T12:38:20.769Z,62.85
2018-08-30T12:40:20.390Z,62.88
2018-08-30T12:41:20.238Z,62.50
2018-08-30T12:42:20.983Z,62.30
2018-08-30T12:43:20.815Z,62.50
2018-08-30T12:44:20.768Z,63.05
2018-08-30T12:45:20.708Z,62.85
2018-08-30T12:46:21.102Z,63.50
2018-08-30T12:47:20.660Z,64.08
2018-08-30T12:49:20.712Z,63.73
2018-08-30T12:50:20.833Z,62.98
2018-08-30T12:51:20.661Z,62.21
2018-08-30T12:52:20.644Z,61.66
2018-08-30T12:53:20.699Z,62.04
2018-08-30T12:54:21.246Z,61.27
2018-08-30T12:55:20.674Z,61.24
2018-08-30T12:56:21.047Z,62.01
2018-08-30T12:57:21.223Z,62.21
2018-08-30T12:58:20.751Z,62.11
2018-08-30T12:59:20.622Z,61.72
2018-08-30T13:01:20.573Z,61.89
2018-08-30T13:02:20.112Z,62.37
2018-08-30T13:03:20.589Z,62.11
2018-08-30T13:04:20.577Z,62.30
2018-08-30T13:05:20.946Z,61.82
2018-08-30T13:06:20.234Z,59.69
2018-08-30T13:07:20.992Z,59.91