createdAt,value
2019-03-04T00:02:24.053Z,1.13
2019-03-04T00:04:53.204Z,1.70
2019-03-04T00:07:22.359Z,1.30
2019-03-04T00:09:51.500Z,2.17
2019-03-04T00:12:20.641Z,2.40
2019-03-04T00:14:49.875Z,1.67
2019-03-04T00:17:19.196Z,1.40
2019-03-04T00:19:48.363Z,2.00
2019-03-04T00:22:17.552Z,1.93
2019-03-04T00:24:46.631Z,1.73
2019-03-04T00:27:15.779Z,1.93
2019-03-04T00:29:44.924Z,1.97
2019-03-04T00:32:14.135Z,2.27
2019-03-04T00:34:43.335Z,2.57
2019-03-04T00:37:12.475Z,1.53
2019-03-04T00:39:41.621Z,1.63
2019-03-04T00:42:10.723Z,1.70
2019-03-04T00:44:39.878Z,2.10
2019-03-04T00:47:08.995Z,2.03
2019-03-04T00:49:38.171Z,1.67
2019-03-04T00:52:07.351Z,2.13
2019-03-04T00:54:36.487Z,1.80
2019-03-04T00:57:05.653Z,2.00
2019-03-04T00:59:34.789Z,1.77
2019-03-04T01:02:03.891Z,2.10
2019-03-04T01:04:33.103Z,1.70
2019-03-04T01:07:02.227Z,1.67
2019-03-04T01:09:31.383Z,2.47
2019-03-04T01:12:00.545Z,2.13
2019-03-04T01:14:29.762Z,2.07
2019-03-04T01:16:58.905Z,2.47
2019-03-04T01:19:28.094Z,1.63
2019-03-04T01:21:57.318Z,2.57
2019-03-04T01:24:26.435Z,2.47
2019-03-04T01:26:55.569Z,2.17
2019-03-04T01:29:24.729Z,2.00
2019-03-04T01:31:53.808Z,1.83
2019-03-04T01:34:22.961Z,2.23
2019-03-04T01:36:52.091Z,1.57
2019-03-04T01:39:21.226Z,1.80
2019-03-04T01:41:50.378Z,2.50
2019-03-04T01:44:20.364Z,2.43
2019-03-04T01:46:49.483Z,2.07
2019-03-04T01:49:18.666Z,2.60
2019-03-04T01:51:47.792Z,2.40
2019-03-04T01:54:16.952Z,2.53
2019-03-04T01:56:46.093Z,2.47
2019-03-04T01:59:15.258Z,2.47
2019-03-04T02:01:44.412Z,2.80
2019-03-04T02:04:14.051Z,2.20
2019-03-04T02:06:43.286Z,1.97
2019-03-04T02:09:12.685Z,2.20
2019-03-04T02:11:41.816Z,2.60
2019-03-04T02:14:10.964Z,2.37
2019-03-04T02:16:40.136Z,2.23
2019-03-04T02:19:09.292Z,1.93
2019-03-04T02:21:38.449Z,2.50
2019-03-04T02:24:23.833Z,2.33
2019-03-04T02:26:53.834Z,3.17
2019-03-04T02:29:23.015Z,2.53
2019-03-04T02:31:52.148Z,2.33
2019-03-04T02:34:21.387Z,2.10
2019-03-04T02:36:50.585Z,2.50
2019-03-04T02:39:19.663Z,2.70
2019-03-04T02:41:48.821Z,1.90
2019-03-04T02:44:17.946Z,2.50
2019-03-04T02:46:47.093Z,2.63
2019-03-04T02:49:16.230Z,2.40
2019-03-04T02:51:45.340Z,2.47
2019-03-04T02:54:14.485Z,2.57
2019-03-04T02:56:43.623Z,2.10
2019-03-04T02:59:12.733Z,2.30
2019-03-04T03:01:41.903Z,2.60
2019-03-04T03:04:11.033Z,2.53
2019-03-04T03:06:40.142Z,2.53
2019-03-04T03:09:09.302Z,2.87
2019-03-04T03:11:38.505Z,2.23
2019-03-04T03:14:07.723Z,2.57
2019-03-04T03:16:36.830Z,3.07
2019-03-04T03:19:05.946Z,2.67
2019-03-04T03:21:35.152Z,2.57
2019-03-04T03:24:04.353Z,3.13
2019-03-04T03:26:33.559Z,2.93
2019-03-04T03:29:02.706Z,2.43
2019-03-04T03:31:31.915Z,2.83
2019-03-04T03:34:01.125Z,2.03
2019-03-04T03:36:30.212Z,2.03
2019-03-04T03:38:59.325Z,2.30
2019-03-04T03:41:28.470Z,1.37
2019-03-04T03:43:57.599Z,1.87
2019-03-04T03:46:26.760Z,1.90
2019-03-04T03:48:55.918Z,1.60
2019-03-04T03:51:25.049Z,2.30
2019-03-04T03:53:54.159Z,1.50
2019-03-04T03:56:23.366Z,1.77
2019-03-04T03:58:52.522Z,2.03
2019-03-04T04:01:21.715Z,1.73
2019-03-04T04:03:50.869Z,2.27
2019-03-04T04:06:20.032Z,1.77
2019-03-04T04:08:49.134Z,2.30
2019-03-04T04:11:18.293Z,2.20
2019-03-04T04:13:47.421Z,2.10
2019-03-04T04:16:16.573Z,1.97
2019-03-04T04:18:45.724Z,2.03
2019-03-04T04:21:14.850Z,1.70
2019-03-04T04:23:45.124Z,1.97
2019-03-04T04:26:23.755Z,1.90
2019-03-04T04:29:00.698Z,1.50
2019-03-04T04:31:29.827Z,1.87
2019-03-04T04:33:58.960Z,2.07
2019-03-04T04:36:28.094Z,1.63
2019-03-04T04:38:57.205Z,1.57
2019-03-04T04:41:26.335Z,1.67
2019-03-04T04:43:55.462Z,1.80
2019-03-04T04:46:46.644Z,1.20
2019-03-04T04:49:15.791Z,1.83
2019-03-04T04:51:44.915Z,1.97
2019-03-04T04:54:14.062Z,2.27
2019-03-04T04:56:43.206Z,1.63
2019-03-04T04:59:12.347Z,1.40
2019-03-04T05:01:41.483Z,1.73
2019-03-04T05:04:10.615Z,1.57
2019-03-04T05:06:39.767Z,1.60
2019-03-04T05:09:08.842Z,1.50
2019-03-04T05:11:37.987Z,2.07
2019-03-04T05:14:07.111Z,1.77
2019-03-04T05:16:36.271Z,1.87
2019-03-04T05:19:05.427Z,1.63
2019-03-04T05:21:34.561Z,1.50
2019-03-04T05:24:03.724Z,1.80
2019-03-04T05:26:32.872Z,1.43
2019-03-04T05:29:01.989Z,1.63
2019-03-04T05:31:31.197Z,1.93
2019-03-04T05:34:00.409Z,1.87
2019-03-04T05:36:29.585Z,1.73
2019-03-04T05:38:58.837Z,2.10
2019-03-04T05:41:27.983Z,1.70
2019-03-04T05:43:57.256Z,1.80
2019-03-04T05:46:26.398Z,1.80
2019-03-04T05:48:55.709Z,1.13
2019-03-04T05:51:24.887Z,1.33
2019-03-04T05:53:54.009Z,1.63
2019-03-04T05:56:23.178Z,1.53
2019-03-04T05:58:52.377Z,1.23
2019-03-04T06:01:24.298Z,1.13
2019-03-04T06:03:54.831Z,1.20
2019-03-04T06:06:58.326Z,1.63
2019-03-04T06:09:27.546Z,1.03
2019-03-04T06:11:56.650Z,1.03
2019-03-04T06:14:25.884Z,1.20
2019-03-04T06:16:55.022Z,1.40
2019-03-04T06:19:24.190Z,1.53
2019-03-04T06:21:53.324Z,1.60
2019-03-04T06:24:22.454Z,1.90
2019-03-04T06:26:51.608Z,1.87
2019-03-04T06:29:20.759Z,0.97
2019-03-04T06:32:08.990Z,1.17
2019-03-04T06:34:38.121Z,1.33
2019-03-04T06:37:07.240Z,1.07
2019-03-04T06:39:36.394Z,1.10
2019-03-04T06:42:05.568Z,1.33
2019-03-04T06:44:34.692Z,1.27
2019-03-04T06:47:03.840Z,0.87
2019-03-04T06:49:32.984Z,0.93
2019-03-04T06:52:02.142Z,0.90
2019-03-04T06:55:14.895Z,1.00
2019-03-04T06:57:53.804Z,1.10
2019-03-04T07:00:51.628Z,0.83
2019-03-04T07:03:35.588Z,1.00
2019-03-04T07:06:04.733Z,0.90
2019-03-04T07:09:00.315Z,0.83
2019-03-04T07:11:30.503Z,0.70
2019-03-04T07:13:59.692Z,0.90
2019-03-04T07:16:29.561Z,0.40
2019-03-04T07:18:58.838Z,1.00
2019-03-04T07:21:27.974Z,0.70
2019-03-04T07:23:57.130Z,0.40
2019-03-04T07:26:26.426Z,0.30
2019-03-04T07:28:55.560Z,0.40
2019-03-04T07:31:24.779Z,0.43
2019-03-04T07:33:53.944Z,0.63
2019-03-04T07:36:23.095Z,0.47
2019-03-04T07:38:59.703Z,0.40
2019-03-04T07:41:30.989Z,0.57
2019-03-04T07:44:00.151Z,0.33
2019-03-04T07:46:29.287Z,0.80
2019-03-04T07:48:58.443Z,0.30
2019-03-04T07:51:29.040Z,0.37
2019-03-04T07:53:58.161Z,0.60
2019-03-04T07:56:27.310Z,0.43
2019-03-04T07:58:56.461Z,1.07
2019-03-04T08:01:25.689Z,0.60
2019-03-04T08:03:54.809Z,0.60
2019-03-04T08:06:24.130Z,0.50
2019-03-04T08:09:35.701Z,0.70
2019-03-04T08:13:04.194Z,0.60
2019-03-04T08:15:54.087Z,0.73
2019-03-04T08:18:23.273Z,0.57
2019-03-04T08:20:52.383Z,0.80
2019-03-04T08:23:21.532Z,0.90
2019-03-04T08:25:50.653Z,0.87
2019-03-04T08:28:19.790Z,0.57
2019-03-04T08:30:48.949Z,0.50
2019-03-04T08:33:18.071Z,0.80
2019-03-04T08:35:47.159Z,1.03
2019-03-04T08:38:16.384Z,0.73
2019-03-04T08:40:45.515Z,0.80
2019-03-04T08:43:14.703Z,0.60
2019-03-04T08:45:43.825Z,0.63
2019-03-04T08:48:12.947Z,0.57
2019-03-04T08:50:42.102Z,0.30
2019-03-04T08:53:11.205Z,0.43
2019-03-04T08:55:40.419Z,0.43
2019-03-04T08:58:09.577Z,0.63
2019-03-04T09:00:38.774Z,0.60
2019-03-04T09:03:08.016Z,0.90
2019-03-04T09:05:37.129Z,0.60
2019-03-04T09:08:06.275Z,1.40
2019-03-04T09:10:35.417Z,0.93
2019-03-04T09:13:04.563Z,0.70
2019-03-04T09:15:34.009Z,1.00
2019-03-04T09:18:03.140Z,0.70
2019-03-04T09:20:32.353Z,0.60
2019-03-04T09:23:01.500Z,0.70
2019-03-04T09:25:33.385Z,1.10
2019-03-04T09:28:02.528Z,0.60
2019-03-04T09:30:31.673Z,0.97
2019-03-04T09:33:00.835Z,0.93
2019-03-04T09:35:29.938Z,1.67
2019-03-04T09:37:59.099Z,1.20
2019-03-04T09:40:29.768Z,0.87
2019-03-04T09:42:59.186Z,0.80
2019-03-04T09:45:38.028Z,0.77
2019-03-04T09:47:59.206Z,0.97
2019-03-04T09:50:28.452Z,1.67
2019-03-04T09:52:57.559Z,0.80
2019-03-04T09:55:26.772Z,1.37
2019-03-04T09:57:55.904Z,1.37
2019-03-04T10:00:28.398Z,0.60
2019-03-04T10:02:59.768Z,1.07
2019-03-04T10:05:48.394Z,1.20
2019-03-04T10:08:32.414Z,1.27
2019-03-04T10:11:38.905Z,1.60
2019-03-04T10:15:08.515Z,1.30
2019-03-04T10:18:28.532Z,1.77
2019-03-04T10:21:29.495Z,0.90
2019-03-04T10:24:31.944Z,1.67
2019-03-04T10:27:42.021Z,1.10
2019-03-04T10:30:47.268Z,0.83
2019-03-04T10:33:42.387Z,1.23
2019-03-04T10:36:42.796Z,0.93
2019-03-04T10:39:23.075Z,1.53
2019-03-04T10:42:29.264Z,1.10
2019-03-04T10:45:42.739Z,1.03
2019-03-04T10:48:11.867Z,1.60
2019-03-04T10:50:41.014Z,1.13
2019-03-04T10:53:10.160Z,1.07
2019-03-04T10:55:42.228Z,1.80
2019-03-04T10:58:10.155Z,1.10
2019-03-04T11:00:40.371Z,1.17
2019-03-04T11:03:09.500Z,1.60
2019-03-04T11:05:38.663Z,1.70
2019-03-04T11:08:07.867Z,1.30
2019-03-04T11:10:37.034Z,1.30
2019-03-04T11:13:06.168Z,1.10
2019-03-04T11:15:35.311Z,2.20
2019-03-04T11:18:04.629Z,1.43
2019-03-04T11:20:33.731Z,0.80
2019-03-04T11:23:02.964Z,1.87
2019-03-04T11:25:32.458Z,2.67
2019-03-04T11:28:01.578Z,1.37
2019-03-04T11:30:32.376Z,1.63
2019-03-04T11:33:01.497Z,2.53
2019-03-04T11:35:30.698Z,1.30
2019-03-04T11:37:59.827Z,1.17
2019-03-04T11:40:35.038Z,1.37
2019-03-04T11:43:04.253Z,2.10
2019-03-04T11:45:33.375Z,1.97
2019-03-04T11:48:03.546Z,1.70
2019-03-04T11:50:32.743Z,2.57
2019-03-04T11:53:01.903Z,2.10
2019-03-04T11:55:31.237Z,1.87
2019-03-04T11:58:00.437Z,2.57
2019-03-04T12:00:35.640Z,2.10
2019-03-04T12:03:04.741Z,1.70
2019-03-04T12:05:33.860Z,1.87
2019-03-04T12:08:03.002Z,1.60
2019-03-04T12:10:32.108Z,3.23
2019-03-04T12:13:01.251Z,2.57
2019-03-04T12:15:30.374Z,3.20
2019-03-04T12:17:59.520Z,2.17
2019-03-04T12:20:28.630Z,2.80
2019-03-04T12:22:57.811Z,1.97
2019-03-04T12:25:26.959Z,1.63
2019-03-04T12:27:56.141Z,2.50
2019-03-04T12:30:25.345Z,2.90
2019-03-04T12:32:54.869Z,2.43
2019-03-04T12:35:24.038Z,1.97
2019-03-04T12:37:53.184Z,2.23
2019-03-04T12:40:22.544Z,1.03
2019-03-04T12:42:51.674Z,1.97
2019-03-04T12:45:20.821Z,1.70
2019-03-04T12:47:49.948Z,1.70
2019-03-04T12:50:21.260Z,1.47
2019-03-04T12:52:50.489Z,1.60
2019-03-04T12:55:19.689Z,0.93
2019-03-04T12:57:48.811Z,1.17
2019-03-04T13:00:21.620Z,0.90
2019-03-04T13:02:57.562Z,1.03
2019-03-04T13:05:21.618Z,0.70
2019-03-04T13:07:50.742Z,0.83
2019-03-04T13:10:20.544Z,1.73
2019-03-04T13:12:50.159Z,0.87
2019-03-04T13:15:21.373Z,2.00
2019-03-04T13:17:50.487Z,1.20
2019-03-04T13:20:19.823Z,0.90
2019-03-04T13:22:48.934Z,1.30
2019-03-04T13:25:18.065Z,0.80
2019-03-04T13:27:47.312Z,0.97
2019-03-04T13:30:20.900Z,1.30
2019-03-04T13:32:50.061Z,1.23
2019-03-04T13:35:24.479Z,1.07
2019-03-04T13:37:51.708Z,0.93
2019-03-04T13:40:20.964Z,1.17
2019-03-04T13:42:50.137Z,1.47
2019-03-04T13:45:19.561Z,1.40
2019-03-04T13:47:48.717Z,1.10
2019-03-04T13:50:19.459Z,1.90
2019-03-04T13:52:48.596Z,0.50
2019-03-04T13:55:19.764Z,1.27
2019-03-04T13:57:48.702Z,1.27
2019-03-04T14:00:19.088Z,1.03
2019-03-04T14:02:48.224Z,0.80
2019-03-04T14:05:19.034Z,1.00
2019-03-04T14:07:48.147Z,0.47
2019-03-04T14:10:18.527Z,0.60
2019-03-04T14:12:47.651Z,0.40
2019-03-04T14:15:19.862Z,0.40
2019-03-04T14:17:49.059Z,0.60
2019-03-04T14:20:18.214Z,0.50
2019-03-04T14:22:57.152Z,0.50
2019-03-04T14:25:18.187Z,0.40
2019-03-04T14:27:47.431Z,0.50
2019-03-04T14:30:17.239Z,0.77
2019-03-04T14:32:46.346Z,0.80
2019-03-04T14:35:15.473Z,0.63
2019-03-04T14:37:45.629Z,0.70
2019-03-04T14:40:15.899Z,0.70
2019-03-04T14:42:45.039Z,1.37
2019-03-04T14:45:16.632Z,1.33
2019-03-04T14:47:46.562Z,0.50
2019-03-04T14:50:16.187Z,0.60
2019-03-04T14:52:45.426Z,0.60
2019-03-04T14:55:16.516Z,0.20
2019-03-04T14:57:45.892Z,0.40
2019-03-04T15:00:18.015Z,0.20
2019-03-04T15:02:47.237Z,0.10
2019-03-04T15:05:16.400Z,0.20
2019-03-04T15:07:45.551Z,0.43
2019-03-04T15:10:14.745Z,0.20
2019-03-04T15:12:43.917Z,0.10
2019-03-04T15:15:13.765Z,0.10
2019-03-04T15:17:42.937Z,0.20
2019-03-04T15:20:15.961Z,0.40
2019-03-04T15:22:45.086Z,0.20
2019-03-04T15:25:27.364Z,0.20
2019-03-04T15:28:14.193Z,0.13
2019-03-04T15:30:43.978Z,0.40
2019-03-04T15:33:18.216Z,0.20
2019-03-04T15:35:44.619Z,0.30
2019-03-04T15:38:13.798Z,0.30
2019-03-04T15:40:43.015Z,0.40
2019-03-04T15:43:12.196Z,0.50
2019-03-04T15:45:44.546Z,0.70
2019-03-04T15:48:14.012Z,0.40
2019-03-04T15:50:43.162Z,0.50
2019-03-04T15:53:12.304Z,0.40
2019-03-04T15:55:41.462Z,0.40
2019-03-04T15:58:10.582Z,0.37
2019-03-04T16:00:39.740Z,0.30
2019-03-04T16:03:08.925Z,0.60
2019-03-04T16:05:38.025Z,0.50
2019-03-04T16:08:08.143Z,0.30
2019-03-04T16:10:38.151Z,0.40
2019-03-04T16:13:07.582Z,0.50
2019-03-04T16:15:38.571Z,0.90
2019-03-04T16:18:07.724Z,0.50
2019-03-04T16:20:36.846Z,0.80
2019-03-04T16:23:06.018Z,0.70
2019-03-04T16:25:35.258Z,1.00
2019-03-04T16:28:29.662Z,0.70
2019-03-04T16:30:58.823Z,1.03
2019-03-04T16:33:27.951Z,0.80
2019-03-04T16:35:57.033Z,0.77
2019-03-04T16:38:26.186Z,0.70
2019-03-04T16:40:55.422Z,0.57
2019-03-04T16:43:24.586Z,0.80
2019-03-04T16:45:53.728Z,0.57
2019-03-04T16:48:22.906Z,0.90
2019-03-04T16:50:52.088Z,0.60
2019-03-04T16:53:22.043Z,0.60
2019-03-04T16:55:51.216Z,0.80
2019-03-04T16:58:20.381Z,0.70
2019-03-04T17:00:49.722Z,0.60
2019-03-04T17:03:18.904Z,0.83
2019-03-04T17:05:48.034Z,0.60
2019-03-04T17:08:17.190Z,1.03
2019-03-04T17:10:46.316Z,1.07
2019-03-04T17:13:15.476Z,1.17
2019-03-04T17:15:44.666Z,0.73
2019-03-04T17:18:13.823Z,0.87
2019-03-04T17:20:43.101Z,0.90
2019-03-04T17:23:12.339Z,0.80
2019-03-04T17:25:41.580Z,1.33
2019-03-04T17:28:10.774Z,1.83
2019-03-04T17:30:40.011Z,4.27
2019-03-04T17:33:09.234Z,4.23
2019-03-04T17:35:38.373Z,2.10
2019-03-04T17:38:07.494Z,5.73
2019-03-04T17:40:36.659Z,3.57
2019-03-04T17:43:05.886Z,2.73
2019-03-04T17:45:34.990Z,4.93
2019-03-04T17:48:04.121Z,5.40
2019-03-04T17:50:34.769Z,2.33
2019-03-04T17:53:05.144Z,4.40
2019-03-04T17:55:34.269Z,3.50
2019-03-04T17:58:03.382Z,3.23
2019-03-04T18:00:33.487Z,3.53
2019-03-04T18:03:02.623Z,3.73
2019-03-04T18:05:31.783Z,2.57
2019-03-04T18:08:00.902Z,3.47
2019-03-04T18:10:30.008Z,1.90
2019-03-04T18:12:59.149Z,2.53
2019-03-04T18:15:28.493Z,3.40
2019-03-04T18:17:57.787Z,4.70
2019-03-04T18:20:34.109Z,3.67
2019-03-04T18:22:57.783Z,5.10
2019-03-04T18:25:39.897Z,7.10
2019-03-04T18:28:30.877Z,9.80
2019-03-04T18:31:08.826Z,4.33
2019-03-04T18:34:11.543Z,4.50
2019-03-04T18:37:27.425Z,5.80
2019-03-04T18:40:40.594Z,3.10
2019-03-04T18:43:35.810Z,3.73
2019-03-04T18:46:36.178Z,2.67
2019-03-04T18:49:05.315Z,1.73
2019-03-04T18:51:36.213Z,1.60
2019-03-04T18:54:12.602Z,2.30
2019-03-04T18:56:41.745Z,1.77
2019-03-04T18:59:10.922Z,1.90
2019-03-04T19:01:40.504Z,1.60
2019-03-04T19:04:09.632Z,1.33
2019-03-04T19:06:38.786Z,0.90
2019-03-04T19:09:09.459Z,1.30
2019-03-04T19:11:39.201Z,1.97
2019-03-04T19:14:08.346Z,1.47
2019-03-04T19:16:37.461Z,1.60
2019-03-04T19:19:06.621Z,1.77
2019-03-04T19:21:35.835Z,1.50
2019-03-04T19:24:05.188Z,2.13
2019-03-04T19:26:34.356Z,1.90
2019-03-04T19:29:03.489Z,2.40
2019-03-04T19:31:32.636Z,2.30
2019-03-04T19:34:01.801Z,1.67
2019-03-04T19:36:30.906Z,1.87
2019-03-04T19:39:00.100Z,1.83
2019-03-04T19:41:29.267Z,2.53
2019-03-04T19:43:58.486Z,1.57
2019-03-04T19:46:27.660Z,2.00
2019-03-04T19:48:56.799Z,2.27
2019-03-04T19:51:25.987Z,4.90
2019-03-04T19:53:55.122Z,3.03
2019-03-04T19:56:26.056Z,2.10
2019-03-04T19:58:55.195Z,3.10
2019-03-04T20:01:24.332Z,1.23
2019-03-04T20:03:53.550Z,2.60
2019-03-04T20:06:22.709Z,1.80
2019-03-04T20:08:51.896Z,1.23
2019-03-04T20:11:21.051Z,1.50
2019-03-04T20:13:50.162Z,1.53
2019-03-04T20:16:19.600Z,1.63
2019-03-04T20:18:48.749Z,1.60
2019-03-04T20:21:17.915Z,1.00
2019-03-04T20:23:47.076Z,1.60
2019-03-04T20:26:16.337Z,1.33
2019-03-04T20:28:45.502Z,1.50
2019-03-04T20:31:14.628Z,1.60
2019-03-04T20:33:45.037Z,1.43
2019-03-04T20:36:14.370Z,1.70
2019-03-04T20:38:46.000Z,1.67
2019-03-04T20:41:15.154Z,1.73
2019-03-04T20:43:44.282Z,2.07
2019-03-04T20:46:13.528Z,2.00
2019-03-04T20:48:42.671Z,1.90
2019-03-04T20:51:11.819Z,1.47
2019-03-04T20:53:40.956Z,1.43
2019-03-04T20:56:10.100Z,1.10
2019-03-04T20:58:39.264Z,1.30
2019-03-04T21:01:11.648Z,1.20
2019-03-04T21:03:40.780Z,1.20
2019-03-04T21:06:10.207Z,1.17
2019-03-04T21:08:39.413Z,1.27
2019-03-04T21:11:08.593Z,1.10
2019-03-04T21:13:37.750Z,1.10
2019-03-04T21:16:06.968Z,1.20
2019-03-04T21:18:36.526Z,1.33
2019-03-04T21:21:06.627Z,1.60
2019-03-04T21:23:35.773Z,1.07
2019-03-04T21:26:12.535Z,1.63
2019-03-04T21:29:03.674Z,1.40
2019-03-04T21:31:56.003Z,1.70
2019-03-04T21:35:15.343Z,1.90
2019-03-04T21:37:46.521Z,2.10
2019-03-04T21:40:20.263Z,1.20
2019-03-04T21:43:02.971Z,1.07
2019-03-04T21:46:09.920Z,1.30
2019-03-04T21:48:49.564Z,1.80
2019-03-04T21:52:19.924Z,0.97
2019-03-04T21:54:42.991Z,0.90
2019-03-04T21:57:34.757Z,1.13
2019-03-04T22:00:06.533Z,1.10
2019-03-04T22:03:02.292Z,1.30
2019-03-04T22:05:31.459Z,1.30
2019-03-04T22:08:00.697Z,1.13
2019-03-04T22:10:30.371Z,1.50
2019-03-04T22:12:59.512Z,1.67
2019-03-04T22:15:28.842Z,1.63
2019-03-04T22:17:58.010Z,1.40
2019-03-04T22:20:27.215Z,1.50
2019-03-04T22:22:56.373Z,1.33
2019-03-04T22:25:25.528Z,2.40
2019-03-04T22:27:54.682Z,0.80
2019-03-04T22:30:23.795Z,1.07
2019-03-04T22:32:52.925Z,0.60
2019-03-04T22:35:22.145Z,0.93
2019-03-04T22:37:51.278Z,1.10
2019-03-04T22:40:21.044Z,0.60
2019-03-04T22:42:50.175Z,0.70
2019-03-04T22:45:19.575Z,0.53
2019-03-04T22:47:49.240Z,0.97
2019-03-04T22:50:19.059Z,0.50
2019-03-04T22:52:48.241Z,1.07
2019-03-04T22:55:23.581Z,1.27
2019-03-04T22:57:52.797Z,1.20
2019-03-04T23:01:33.243Z,1.27
2019-03-04T23:04:14.317Z,1.20
2019-03-04T23:06:54.084Z,1.77
2019-03-04T23:09:23.928Z,1.20
2019-03-04T23:11:58.844Z,2.20
2019-03-04T23:14:29.496Z,2.50
2019-03-04T23:17:00.200Z,3.73
2019-03-04T23:19:29.798Z,1.87
2019-03-04T23:21:58.920Z,1.63
2019-03-04T23:24:28.040Z,2.30
2019-03-04T23:26:57.216Z,1.83
2019-03-04T23:29:26.349Z,0.93
2019-03-04T23:31:55.539Z,0.87
2019-03-04T23:34:24.978Z,0.60
2019-03-04T23:36:54.108Z,0.83
2019-03-04T23:39:23.334Z,1.00
2019-03-04T23:41:52.468Z,1.33
2019-03-04T23:44:21.602Z,1.00
2019-03-04T23:46:50.736Z,1.10
2019-03-04T23:49:19.862Z,0.70
2019-03-04T23:51:48.990Z,0.83
2019-03-04T23:54:18.212Z,0.70
2019-03-04T23:56:47.350Z,0.90
2019-03-04T23:59:16.464Z,1.10
