createdAt,value
2023-04-02T00:00:41.393Z,20.52
2023-04-02T00:01:41.399Z,20.52
2023-04-02T00:02:41.403Z,20.52
2023-04-02T00:03:41.464Z,20.52
2023-04-02T00:04:41.358Z,20.52
2023-04-02T00:05:41.342Z,20.51
2023-04-02T00:06:41.332Z,20.52
2023-04-02T00:07:41.359Z,20.51
2023-04-02T00:08:41.383Z,20.52
2023-04-02T00:09:41.422Z,20.51
2023-04-02T00:10:41.452Z,20.51
2023-04-02T00:11:41.466Z,20.51
2023-04-02T00:12:41.520Z,20.51
2023-04-02T00:13:41.559Z,20.51
2023-04-02T00:14:41.605Z,20.51
2023-04-02T00:15:41.654Z,20.51
2023-04-02T00:16:41.786Z,20.51
2023-04-02T00:17:41.763Z,20.50
2023-04-02T00:18:41.796Z,20.50
2023-04-02T00:19:41.852Z,20.50
2023-04-02T00:20:41.845Z,20.50
2023-04-02T00:21:41.864Z,20.49
2023-04-02T00:22:41.897Z,20.50
2023-04-02T00:23:41.917Z,20.49
2023-04-02T00:24:41.934Z,20.50
2023-04-02T00:25:41.964Z,20.49
2023-04-02T00:26:41.993Z,20.49
2023-04-02T00:27:42.038Z,20.49
2023-04-02T00:28:42.104Z,20.49
2023-04-02T00:29:42.156Z,20.48
2023-04-02T00:30:42.215Z,20.49
2023-04-02T00:31:42.323Z,20.49
2023-04-02T00:32:42.348Z,20.48
2023-04-02T00:33:42.352Z,20.48
2023-04-02T00:34:42.393Z,20.48
2023-04-02T00:35:42.448Z,20.48
2023-04-02T00:36:42.449Z,20.48
2023-04-02T00:37:42.476Z,20.48
2023-04-02T00:38:42.518Z,20.49
2023-04-02T00:39:42.547Z,20.50
2023-04-02T00:40:42.563Z,20.49
2023-04-02T00:41:42.570Z,20.49
2023-04-02T00:42:42.594Z,20.48
2023-04-02T00:43:42.586Z,20.48
2023-04-02T00:44:42.584Z,20.48
2023-04-02T00:45:42.636Z,20.48
2023-04-02T00:46:42.638Z,20.48
2023-04-02T00:47:42.715Z,20.48
2023-04-02T00:48:42.687Z,20.47
2023-04-02T00:49:42.705Z,20.48
2023-04-02T00:50:42.714Z,20.47
2023-04-02T00:51:42.684Z,20.48
2023-04-02T00:52:42.685Z,20.47
2023-04-02T00:53:42.713Z,20.48
2023-04-02T00:54:42.728Z,20.47
2023-04-02T00:55:42.741Z,20.47
2023-04-02T00:56:42.764Z,20.46
2023-04-02T00:57:42.770Z,20.47
2023-04-02T00:58:42.805Z,20.47
2023-04-02T00:59:42.846Z,20.47
2023-04-02T01:00:42.847Z,20.47
2023-04-02T01:01:42.939Z,20.47
2023-04-02T01:02:42.892Z,20.46
2023-04-02T01:03:42.985Z,20.47
2023-04-02T01:04:42.814Z,20.46
2023-04-02T01:05:42.838Z,20.46
2023-04-02T01:06:42.869Z,20.46
2023-04-02T01:07:42.906Z,20.46
2023-04-02T01:08:42.926Z,20.46
2023-04-02T01:09:42.956Z,20.46
2023-04-02T01:10:42.965Z,20.46
2023-04-02T01:11:42.990Z,20.46
2023-04-02T01:12:43.013Z,20.46
2023-04-02T01:13:43.030Z,20.46
2023-04-02T01:14:43.065Z,20.46
2023-04-02T01:15:43.147Z,20.45
2023-04-02T01:16:43.104Z,20.45
2023-04-02T01:17:43.207Z,20.46
2023-04-02T01:18:43.138Z,20.46
2023-04-02T01:19:43.166Z,20.45
2023-04-02T01:20:43.181Z,20.45
2023-04-02T01:21:43.216Z,20.45
2023-04-02T01:22:43.260Z,20.45
2023-04-02T01:23:43.280Z,20.45
2023-04-02T01:24:43.310Z,20.45
2023-04-02T01:25:43.353Z,20.45
2023-04-02T01:26:43.373Z,20.45
2023-04-02T01:27:43.388Z,20.45
2023-04-02T01:28:43.420Z,20.45
2023-04-02T01:29:43.474Z,20.45
2023-04-02T01:30:43.535Z,20.45
2023-04-02T01:31:43.694Z,20.44
2023-04-02T01:32:43.682Z,20.44
2023-04-02T01:33:43.634Z,20.44
2023-04-02T01:34:43.607Z,20.44
2023-04-02T01:35:43.622Z,20.44
2023-04-02T01:36:43.598Z,20.45
2023-04-02T01:37:43.568Z,20.44
2023-04-02T01:38:43.580Z,20.44
2023-04-02T01:39:43.561Z,20.44
2023-04-02T01:40:43.586Z,20.44
2023-04-02T01:41:43.643Z,20.44
2023-04-02T01:42:43.704Z,20.43
2023-04-02T01:43:43.741Z,20.44
2023-04-02T01:44:43.802Z,20.44
2023-04-02T01:45:43.847Z,20.44
2023-04-02T01:46:43.945Z,20.44
2023-04-02T01:47:44.005Z,20.43
2023-04-02T01:48:43.972Z,20.44
2023-04-02T01:49:44.012Z,20.44
2023-04-02T01:50:44.055Z,20.44
2023-04-02T01:51:44.089Z,20.44
2023-04-02T01:52:44.124Z,20.44
2023-04-02T01:53:44.180Z,20.44
2023-04-02T01:54:44.242Z,20.44
2023-04-02T01:55:44.297Z,20.44
2023-04-02T01:56:44.326Z,20.43
2023-04-02T01:57:44.377Z,20.43
2023-04-02T01:58:44.387Z,20.43
2023-04-02T01:59:44.430Z,20.43
2023-04-02T02:00:44.512Z,20.43
2023-04-02T02:01:44.528Z,20.43
2023-04-02T02:02:44.625Z,20.43
2023-04-02T02:03:44.525Z,20.42
2023-04-02T02:04:44.514Z,20.42
2023-04-02T02:05:44.517Z,20.42
2023-04-02T02:06:44.542Z,20.42
2023-04-02T02:07:44.580Z,20.42
2023-04-02T02:08:44.621Z,20.42
2023-04-02T02:09:44.655Z,20.43
2023-04-02T02:10:44.704Z,20.42
2023-04-02T02:11:44.727Z,20.42
2023-04-02T02:12:44.738Z,20.42
2023-04-02T02:13:44.732Z,20.42
2023-04-02T02:14:44.707Z,20.42
2023-04-02T02:15:44.698Z,20.43
2023-04-02T02:16:44.858Z,20.42
2023-04-02T02:17:44.840Z,20.41
2023-04-02T02:18:44.743Z,20.42
2023-04-02T02:19:44.773Z,20.42
2023-04-02T02:20:44.786Z,20.42
2023-04-02T02:21:44.843Z,20.42
2023-04-02T02:22:44.812Z,20.42
2023-04-02T02:23:44.821Z,20.42
2023-04-02T02:24:44.814Z,20.42
2023-04-02T02:25:44.783Z,20.42
2023-04-02T02:26:44.809Z,20.42
2023-04-02T02:27:44.850Z,20.42
2023-04-02T02:28:44.866Z,20.42
2023-04-02T02:29:44.882Z,20.42
2023-04-02T02:30:44.908Z,20.41
2023-04-02T02:31:44.995Z,20.41
2023-04-02T02:32:44.991Z,20.42
2023-04-02T02:33:44.973Z,20.41
2023-04-02T02:34:44.985Z,20.41
2023-04-02T02:35:45.029Z,20.41
2023-04-02T02:36:45.034Z,20.41
2023-04-02T02:37:45.067Z,20.41
2023-04-02T02:38:45.057Z,20.41
2023-04-02T02:39:45.071Z,20.40
2023-04-02T02:40:45.070Z,20.40
2023-04-02T02:41:45.064Z,20.40
2023-04-02T02:42:45.047Z,20.40
2023-04-02T02:43:45.034Z,20.40
2023-04-02T02:44:45.051Z,20.41
2023-04-02T02:45:45.103Z,20.40
2023-04-02T02:46:45.039Z,20.40
2023-04-02T02:47:45.072Z,20.40
2023-04-02T02:48:45.063Z,20.39
2023-04-02T02:49:45.091Z,20.40
2023-04-02T02:50:45.097Z,20.40
2023-04-02T02:51:45.111Z,20.39
2023-04-02T02:52:45.097Z,20.40
2023-04-02T02:53:45.113Z,20.40
2023-04-02T02:54:45.154Z,20.40
2023-04-02T02:55:45.185Z,20.39
2023-04-02T02:56:45.208Z,20.40
2023-04-02T02:57:45.204Z,20.39
2023-04-02T02:58:45.204Z,20.39
2023-04-02T02:59:45.203Z,20.40
2023-04-02T03:00:45.202Z,20.39
2023-04-02T03:01:45.256Z,20.39
2023-04-02T03:02:45.388Z,20.39
2023-04-02T03:03:45.505Z,20.39
2023-04-02T03:04:45.182Z,20.39
2023-04-02T03:05:45.162Z,20.39
2023-04-02T03:06:45.145Z,20.39
2023-04-02T03:07:45.149Z,20.39
2023-04-02T03:08:45.132Z,20.39
2023-04-02T03:09:45.120Z,20.39
2023-04-02T03:10:45.108Z,20.39
2023-04-02T03:11:45.085Z,20.38
2023-04-02T03:12:45.075Z,20.38
2023-04-02T03:13:45.074Z,20.39
2023-04-02T03:14:45.084Z,20.39
2023-04-02T03:15:45.094Z,20.39
2023-04-02T03:16:45.051Z,20.38
2023-04-02T03:17:45.130Z,20.38
2023-04-02T03:18:45.061Z,20.37
2023-04-02T03:19:45.058Z,20.37
2023-04-02T03:20:45.996Z,20.38
2023-04-02T03:21:45.134Z,20.38
2023-04-02T03:22:45.077Z,20.38
2023-04-02T03:23:45.083Z,20.37
2023-04-02T03:24:45.089Z,20.37
2023-04-02T03:25:45.095Z,20.37
2023-04-02T03:26:45.124Z,20.37
2023-04-02T03:27:45.132Z,20.37
2023-04-02T03:28:45.133Z,20.37
2023-04-02T03:29:45.124Z,20.37
2023-04-02T03:30:45.165Z,20.36
2023-04-02T03:31:45.164Z,20.36
2023-04-02T03:32:45.191Z,20.36
2023-04-02T03:33:45.172Z,20.37
2023-04-02T03:34:45.170Z,20.36
2023-04-02T03:35:45.197Z,20.37
2023-04-02T03:36:45.179Z,20.37
2023-04-02T03:37:45.187Z,20.37
2023-04-02T03:38:45.195Z,20.37
2023-04-02T03:39:45.203Z,20.36
2023-04-02T03:40:45.198Z,20.37
2023-04-02T03:41:45.186Z,20.37
2023-04-02T03:42:45.191Z,20.36
2023-04-02T03:43:45.200Z,20.37
2023-04-02T03:44:45.225Z,20.37
2023-04-02T03:45:45.254Z,20.36
2023-04-02T03:46:45.314Z,20.36
2023-04-02T03:47:45.317Z,20.36
2023-04-02T03:48:45.306Z,20.36
2023-04-02T03:49:45.362Z,20.36
2023-04-02T03:50:45.405Z,20.36
2023-04-02T03:51:45.403Z,20.36
2023-04-02T03:52:45.406Z,20.35
2023-04-02T03:53:45.424Z,20.35
2023-04-02T03:54:54.138Z,20.36
2023-04-02T03:55:46.430Z,20.35
2023-04-02T03:56:45.417Z,20.35
2023-04-02T03:57:45.414Z,20.35
2023-04-02T03:58:45.401Z,20.34
2023-04-02T03:59:47.174Z,20.34
2023-04-02T04:00:45.380Z,20.34
2023-04-02T04:01:45.379Z,20.35
2023-04-02T04:02:45.397Z,20.35
2023-04-02T04:03:45.371Z,20.35
2023-04-02T04:04:45.327Z,20.34
2023-04-02T04:05:45.318Z,20.34
2023-04-02T04:06:45.320Z,20.35
2023-04-02T04:07:45.328Z,20.34
2023-04-02T04:08:45.305Z,20.35
2023-04-02T04:09:45.286Z,20.35
2023-04-02T04:10:45.385Z,20.34
2023-04-02T04:11:45.367Z,20.34
2023-04-02T04:12:45.373Z,20.34
2023-04-02T04:13:45.418Z,20.33
2023-04-02T04:14:45.477Z,20.34
2023-04-02T04:15:45.486Z,20.34
2023-04-02T04:16:45.559Z,20.34
2023-04-02T04:17:45.604Z,20.33
2023-04-02T04:18:45.546Z,20.34
2023-04-02T04:19:45.668Z,20.33
2023-04-02T04:20:45.585Z,20.34
2023-04-02T04:21:45.591Z,20.34
2023-04-02T04:22:45.587Z,20.34
2023-04-02T04:23:45.607Z,20.34
2023-04-02T04:24:45.598Z,20.33
2023-04-02T04:25:45.586Z,20.34
2023-04-02T04:26:45.597Z,20.33
2023-04-02T04:27:45.603Z,20.33
2023-04-02T04:28:45.592Z,20.33
2023-04-02T04:29:45.653Z,20.33
2023-04-02T04:30:45.601Z,20.33
2023-04-02T04:31:45.626Z,20.33
2023-04-02T04:32:45.634Z,20.33
2023-04-02T04:33:45.574Z,20.33
2023-04-02T04:34:45.558Z,20.33
2023-04-02T04:35:45.583Z,20.33
2023-04-02T04:36:45.547Z,20.33
2023-04-02T04:37:45.533Z,20.32
2023-04-02T04:38:45.521Z,20.33
2023-04-02T04:39:45.521Z,20.32
2023-04-02T04:40:45.509Z,20.33
2023-04-02T04:41:45.492Z,20.33
2023-04-02T04:42:45.494Z,20.32
2023-04-02T04:43:45.492Z,20.32
2023-04-02T04:44:45.478Z,20.32
2023-04-02T04:45:45.510Z,20.33
2023-04-02T04:46:45.440Z,20.32
2023-04-02T04:47:45.483Z,20.32
2023-04-02T04:48:45.420Z,20.32
2023-04-02T04:49:45.408Z,20.32
2023-04-02T04:50:45.395Z,20.32
2023-04-02T04:51:45.391Z,20.32
2023-04-02T04:52:45.385Z,20.32
2023-04-02T04:53:45.388Z,20.31
2023-04-02T04:54:45.366Z,20.32
2023-04-02T04:55:45.367Z,20.31
2023-04-02T04:56:45.358Z,20.32
2023-04-02T04:57:45.362Z,20.31
2023-04-02T04:58:45.350Z,20.31
2023-04-02T04:59:45.424Z,20.31
2023-04-02T05:00:45.336Z,20.31
2023-04-02T05:01:45.378Z,20.32
2023-04-02T05:02:45.346Z,20.31
2023-04-02T05:03:45.306Z,20.30
2023-04-02T05:04:45.356Z,20.31
2023-04-02T05:05:45.292Z,20.31
2023-04-02T05:06:45.281Z,20.30
2023-04-02T05:07:45.279Z,20.31
2023-04-02T05:08:45.268Z,20.30
2023-04-02T05:09:45.267Z,20.30
2023-04-02T05:10:45.262Z,20.30
2023-04-02T05:11:45.263Z,20.30
2023-04-02T05:12:45.256Z,20.30
2023-04-02T05:13:45.246Z,20.31
2023-04-02T05:14:45.233Z,20.30
2023-04-02T05:15:45.242Z,20.31
2023-04-02T05:16:45.217Z,20.30
2023-04-02T05:17:45.229Z,20.31
2023-04-02T05:18:45.194Z,20.30
2023-04-02T05:19:45.177Z,20.30
2023-04-02T05:20:45.172Z,20.30
2023-04-02T05:21:45.170Z,20.29
2023-04-02T05:22:45.160Z,20.29
2023-04-02T05:23:45.144Z,20.29
2023-04-02T05:24:45.130Z,20.29
2023-04-02T05:25:45.108Z,20.29
2023-04-02T05:26:45.101Z,20.29
2023-04-02T05:27:45.085Z,20.28
2023-04-02T05:28:45.080Z,20.28
2023-04-02T05:29:45.068Z,20.28
2023-04-02T05:30:45.067Z,20.28
2023-04-02T05:31:45.100Z,20.27
2023-04-02T05:32:45.110Z,20.28
2023-04-02T05:33:45.079Z,20.28
2023-04-02T05:34:45.061Z,20.28
2023-04-02T05:35:45.090Z,20.28
2023-04-02T05:36:45.051Z,20.28
2023-04-02T05:37:45.045Z,20.27
2023-04-02T05:38:45.031Z,20.27
2023-04-02T05:39:45.025Z,20.27
2023-04-02T05:40:45.014Z,20.27
2023-04-02T05:41:45.015Z,20.27
2023-04-02T05:42:44.998Z,20.27
2023-04-02T05:43:44.995Z,20.27
2023-04-02T05:44:44.981Z,20.27
2023-04-02T05:45:44.978Z,20.27
2023-04-02T05:46:45.014Z,20.27
2023-04-02T05:47:45.015Z,20.27
2023-04-02T05:48:44.950Z,20.27
2023-04-02T05:49:44.940Z,20.27
2023-04-02T05:50:44.930Z,20.27
2023-04-02T05:51:44.938Z,20.27
2023-04-02T05:52:44.924Z,20.26
2023-04-02T05:53:44.931Z,20.27
2023-04-02T05:54:44.921Z,20.26
2023-04-02T05:55:44.922Z,20.26
2023-04-02T05:56:44.904Z,20.26
2023-04-02T05:57:54.837Z,20.27
2023-04-02T05:58:45.979Z,20.26
2023-04-02T05:59:44.875Z,20.26
2023-04-02T06:00:44.858Z,20.26
2023-04-02T06:01:44.960Z,20.26
2023-04-02T06:02:44.860Z,20.26
2023-04-02T06:03:44.925Z,20.26
2023-04-02T06:04:44.814Z,20.26
2023-04-02T06:05:44.814Z,20.27
2023-04-02T06:06:44.813Z,20.26
2023-04-02T06:07:44.797Z,20.26
2023-04-02T06:08:44.782Z,20.26
2023-04-02T06:09:44.775Z,20.26
2023-04-02T06:10:44.755Z,20.26
2023-04-02T06:11:44.736Z,20.26
2023-04-02T06:12:44.727Z,20.26
2023-04-02T06:13:44.711Z,20.26
2023-04-02T06:14:44.692Z,20.26
2023-04-02T06:15:47.158Z,20.27
2023-04-02T06:16:44.777Z,20.26
2023-04-02T06:17:44.684Z,20.26
2023-04-02T06:18:44.637Z,20.27
2023-04-02T06:19:44.643Z,20.26
2023-04-02T06:20:44.624Z,20.26
2023-04-02T06:21:44.608Z,20.26
2023-04-02T06:22:44.617Z,20.26
2023-04-02T06:23:44.588Z,20.26
2023-04-02T06:24:44.567Z,20.26
2023-04-02T06:25:44.551Z,20.26
2023-04-02T06:26:44.580Z,20.26
2023-04-02T06:27:44.513Z,20.25
2023-04-02T06:28:44.497Z,20.26
2023-04-02T06:29:44.484Z,20.26
2023-04-02T06:30:44.481Z,20.26
2023-04-02T06:31:44.443Z,20.25
2023-04-02T06:32:44.525Z,20.26
2023-04-02T06:33:44.408Z,20.26
2023-04-02T06:34:44.384Z,20.26
2023-04-02T06:35:44.379Z,20.26
2023-04-02T06:36:44.365Z,20.26
2023-04-02T06:37:44.352Z,20.26
2023-04-02T06:38:44.341Z,20.25
2023-04-02T06:39:44.313Z,20.25
2023-04-02T06:40:44.302Z,20.25
2023-04-02T06:41:44.284Z,20.25
2023-04-02T06:42:44.270Z,20.25
2023-04-02T06:43:44.247Z,20.26
2023-04-02T06:44:44.236Z,20.26
2023-04-02T06:45:44.228Z,20.26
2023-04-02T06:46:44.206Z,20.28
2023-04-02T06:47:44.263Z,20.28
2023-04-02T06:48:44.188Z,20.29
2023-04-02T06:49:44.182Z,20.30
2023-04-02T06:50:44.153Z,20.31
2023-04-02T06:51:44.137Z,20.32
2023-04-02T06:52:44.122Z,20.32
2023-04-02T06:53:44.139Z,20.32
2023-04-02T06:54:44.143Z,20.34
2023-04-02T06:55:44.088Z,20.35
2023-04-02T06:56:44.059Z,20.36
2023-04-02T06:57:44.039Z,20.37
2023-04-02T06:58:44.027Z,20.38
2023-04-02T06:59:44.000Z,20.39
2023-04-02T07:00:43.976Z,20.40
2023-04-02T07:01:44.008Z,20.42
2023-04-02T07:02:43.936Z,20.43
2023-04-02T07:03:43.904Z,20.44
2023-04-02T07:04:43.897Z,20.46
2023-04-02T07:05:43.866Z,20.47
2023-04-02T07:06:43.825Z,20.48
2023-04-02T07:07:43.837Z,20.49
2023-04-02T07:08:43.791Z,20.51
2023-04-02T07:09:43.840Z,20.51
2023-04-02T07:10:43.742Z,20.52
2023-04-02T07:11:43.724Z,20.53
2023-04-02T07:12:43.706Z,20.55
2023-04-02T07:13:43.685Z,20.55
2023-04-02T07:14:43.649Z,20.57
2023-04-02T07:15:43.639Z,20.57
2023-04-02T07:16:43.610Z,20.59
2023-04-02T07:17:43.690Z,20.59
2023-04-02T07:18:43.564Z,20.61
2023-04-02T07:19:43.535Z,20.62
2023-04-02T07:20:43.568Z,20.63
2023-04-02T07:21:43.493Z,20.65
2023-04-02T07:22:43.470Z,20.64
2023-04-02T07:23:43.453Z,20.66
2023-04-02T07:24:43.434Z,20.68
2023-04-02T07:25:43.409Z,20.69
2023-04-02T07:26:43.392Z,20.70
2023-04-02T07:27:43.371Z,20.71
2023-04-02T07:28:43.354Z,20.72
2023-04-02T07:29:43.342Z,20.74
2023-04-02T07:30:43.318Z,20.74
2023-04-02T07:31:43.409Z,20.76
2023-04-02T07:32:43.314Z,20.77
2023-04-02T07:33:43.246Z,20.77
2023-04-02T07:34:43.238Z,20.78
2023-04-02T07:35:43.243Z,20.80
2023-04-02T07:36:43.189Z,20.82
2023-04-02T07:37:43.175Z,20.84
2023-04-02T07:38:43.162Z,20.86
2023-04-02T07:39:43.129Z,20.87
2023-04-02T07:40:43.108Z,20.89
2023-04-02T07:41:43.107Z,20.90
2023-04-02T07:42:43.074Z,20.92
2023-04-02T07:43:43.111Z,20.94
2023-04-02T07:44:43.154Z,20.95
2023-04-02T07:45:43.185Z,20.97
2023-04-02T07:46:43.261Z,20.98
2023-04-02T07:47:43.324Z,21.00
2023-04-02T07:48:43.301Z,21.02
2023-04-02T07:49:43.331Z,21.03
2023-04-02T07:50:43.375Z,21.04
2023-04-02T07:51:43.399Z,21.05
2023-04-02T07:52:43.438Z,21.06
2023-04-02T07:53:43.473Z,21.07
2023-04-02T07:54:43.487Z,21.07
2023-04-02T07:55:43.514Z,21.08
2023-04-02T07:56:43.549Z,21.09
2023-04-02T07:57:46.381Z,21.10
2023-04-02T07:58:43.552Z,21.10
2023-04-02T07:59:43.524Z,21.12
2023-04-02T08:00:43.509Z,21.13
2023-04-02T08:01:43.523Z,21.13
2023-04-02T08:02:43.458Z,21.14
2023-04-02T08:03:43.481Z,21.15
2023-04-02T08:04:43.383Z,21.15
2023-04-02T08:05:43.372Z,21.16
2023-04-02T08:06:43.359Z,21.17
2023-04-02T08:07:43.326Z,21.17
2023-04-02T08:08:43.311Z,21.18
2023-04-02T08:09:43.283Z,21.19
2023-04-02T08:10:43.267Z,21.19
2023-04-02T08:11:43.261Z,21.19
2023-04-02T08:12:43.229Z,21.19
2023-04-02T08:13:43.244Z,21.20
2023-04-02T08:14:43.191Z,21.20
2023-04-02T08:15:43.159Z,21.21
2023-04-02T08:16:43.179Z,21.21
2023-04-02T08:17:43.134Z,21.21
2023-04-02T08:18:43.070Z,21.21
2023-04-02T08:19:54.300Z,21.21
2023-04-02T08:20:44.096Z,21.21
2023-04-02T08:21:42.987Z,21.21
2023-04-02T08:22:42.964Z,21.22
2023-04-02T08:23:42.960Z,21.22
2023-04-02T08:24:42.921Z,21.21
2023-04-02T08:25:42.903Z,21.21
2023-04-02T08:26:45.009Z,21.21
2023-04-02T08:27:43.039Z,21.22
2023-04-02T08:28:43.030Z,21.22
2023-04-02T08:29:43.047Z,21.22
2023-04-02T08:30:43.094Z,21.21
2023-04-02T08:31:43.096Z,21.19
2023-04-02T08:32:43.192Z,21.20
2023-04-02T08:33:43.168Z,21.18
2023-04-02T08:34:43.162Z,21.16
2023-04-02T08:35:43.211Z,21.15
2023-04-02T08:36:43.274Z,21.15
2023-04-02T08:37:43.238Z,21.14
2023-04-02T08:38:43.271Z,21.12
2023-04-02T08:39:43.300Z,21.12
2023-04-02T08:40:43.318Z,21.11
2023-04-02T08:41:43.351Z,21.11
2023-04-02T08:42:43.381Z,21.10
2023-04-02T08:43:43.417Z,21.10
2023-04-02T08:44:43.447Z,21.09
2023-04-02T08:45:43.612Z,21.09
2023-04-02T08:46:43.505Z,21.08
2023-04-02T08:47:43.554Z,21.08
2023-04-02T08:48:43.567Z,21.08
2023-04-02T08:49:43.597Z,21.08
2023-04-02T08:50:43.628Z,21.07
2023-04-02T08:51:43.657Z,21.07
2023-04-02T08:52:43.684Z,21.07
2023-04-02T08:53:43.722Z,21.06
2023-04-02T08:54:43.792Z,21.07
2023-04-02T08:55:43.812Z,21.07
2023-04-02T08:56:43.802Z,21.07
2023-04-02T08:57:43.845Z,21.07
2023-04-02T08:58:43.870Z,21.06
2023-04-02T08:59:43.897Z,21.07
2023-04-02T09:00:43.922Z,21.06
2023-04-02T09:01:44.073Z,21.06
2023-04-02T09:02:44.022Z,21.07
2023-04-02T09:03:44.022Z,21.06
2023-04-02T09:04:44.073Z,21.06
2023-04-02T09:05:44.073Z,21.06
2023-04-02T09:06:44.125Z,21.07
2023-04-02T09:07:44.130Z,21.07
2023-04-02T09:08:44.159Z,21.07
2023-04-02T09:09:44.180Z,21.08
2023-04-02T09:10:44.223Z,21.09
2023-04-02T09:11:44.236Z,21.09
2023-04-02T09:12:44.263Z,21.10
2023-04-02T09:13:44.291Z,21.11
2023-04-02T09:14:44.333Z,21.13
2023-04-02T09:15:44.363Z,21.14
2023-04-02T09:16:44.371Z,21.15
2023-04-02T09:17:53.610Z,21.16
2023-04-02T09:18:45.477Z,21.17
2023-04-02T09:19:44.357Z,21.18
2023-04-02T09:20:44.336Z,21.20
2023-04-02T09:21:44.317Z,21.20
2023-04-02T09:22:44.297Z,21.21
2023-04-02T09:23:44.295Z,21.23
2023-04-02T09:24:44.273Z,21.23
2023-04-02T09:25:48.491Z,21.25
2023-04-02T09:26:45.238Z,21.26
2023-04-02T09:27:44.224Z,21.27
2023-04-02T09:28:44.204Z,21.28
2023-04-02T09:29:44.203Z,21.28
2023-04-02T09:30:44.177Z,21.29
2023-04-02T09:31:44.179Z,21.29
2023-04-02T09:32:44.160Z,21.30
2023-04-02T09:33:44.141Z,21.31
2023-04-02T09:34:44.095Z,21.32
2023-04-02T09:35:44.273Z,21.33
2023-04-02T09:36:44.074Z,21.33
2023-04-02T09:37:44.047Z,21.34
2023-04-02T09:38:44.019Z,21.35
2023-04-02T09:39:44.005Z,21.37
2023-04-02T09:40:43.996Z,21.37
2023-04-02T09:41:48.196Z,21.38
2023-04-02T09:42:44.961Z,21.39
2023-04-02T09:43:43.944Z,21.41
2023-04-02T09:44:43.928Z,21.41
2023-04-02T09:45:43.905Z,21.42
2023-04-02T09:46:43.915Z,21.44
2023-04-02T09:47:43.897Z,21.43
2023-04-02T09:48:43.955Z,21.44
2023-04-02T09:49:43.843Z,21.44
2023-04-02T09:50:43.832Z,21.44
2023-04-02T09:51:43.801Z,21.45
2023-04-02T09:52:43.769Z,21.45
2023-04-02T09:53:43.757Z,21.45
2023-04-02T09:54:43.733Z,21.45
2023-04-02T09:55:43.708Z,21.44
2023-04-02T09:56:43.742Z,21.44
2023-04-02T09:57:43.770Z,21.44
2023-04-02T09:58:43.748Z,21.44
2023-04-02T09:59:43.744Z,21.44
2023-04-02T10:00:44.036Z,21.44
2023-04-02T10:01:43.793Z,21.44
2023-04-02T10:02:43.797Z,21.44
2023-04-02T10:03:43.769Z,21.44
2023-04-02T10:04:43.841Z,21.44
2023-04-02T10:05:44.023Z,21.44
2023-04-02T10:06:43.798Z,21.44
2023-04-02T10:07:43.905Z,21.45
2023-04-02T10:08:43.805Z,21.45
2023-04-02T10:09:43.818Z,21.45
2023-04-02T10:10:43.836Z,21.44
2023-04-02T10:11:46.701Z,21.45
2023-04-02T10:12:43.821Z,21.44
2023-04-02T10:13:43.815Z,21.43
2023-04-02T10:14:43.785Z,21.42
2023-04-02T10:15:43.758Z,21.40
2023-04-02T10:16:43.812Z,21.40
2023-04-02T10:17:43.729Z,21.39
2023-04-02T10:18:43.690Z,21.39
2023-04-02T10:19:43.679Z,21.38
2023-04-02T10:20:50.964Z,21.38
2023-04-02T10:21:44.618Z,21.37
2023-04-02T10:22:43.589Z,21.36
2023-04-02T10:23:43.602Z,21.37
2023-04-02T10:24:43.540Z,21.35
2023-04-02T10:25:43.519Z,21.35
2023-04-02T10:26:43.502Z,21.35
2023-04-02T10:27:43.487Z,21.35
2023-04-02T10:28:43.455Z,21.34
2023-04-02T10:29:43.439Z,21.34
2023-04-02T10:30:43.455Z,21.34
2023-04-02T10:31:43.400Z,21.33
2023-04-02T10:32:43.441Z,21.33
2023-04-02T10:33:43.376Z,21.33
2023-04-02T10:34:43.416Z,21.33
2023-04-02T10:35:43.348Z,21.32
2023-04-02T10:36:43.308Z,21.33
2023-04-02T10:37:43.296Z,21.32
2023-04-02T10:38:43.266Z,21.32
2023-04-02T10:39:43.264Z,21.31
2023-04-02T10:40:43.281Z,21.31
2023-04-02T10:41:43.294Z,21.30
2023-04-02T10:42:43.300Z,21.29
2023-04-02T10:43:43.318Z,21.29
2023-04-02T10:44:43.333Z,21.28
2023-04-02T10:45:43.389Z,21.28
2023-04-02T10:46:43.523Z,21.29
2023-04-02T10:47:43.424Z,21.29
2023-04-02T10:48:43.391Z,21.28
2023-04-02T10:49:43.482Z,21.28
2023-04-02T10:50:43.418Z,21.28
2023-04-02T10:51:43.427Z,21.27
2023-04-02T10:52:43.455Z,21.27
2023-04-02T10:53:43.468Z,21.27
2023-04-02T10:54:43.476Z,21.26
2023-04-02T10:55:43.489Z,21.26
2023-04-02T10:56:50.665Z,21.26
2023-04-02T10:57:44.500Z,21.25
2023-04-02T10:58:43.468Z,21.26
2023-04-02T10:59:43.453Z,21.25
2023-04-02T11:00:43.424Z,21.25
2023-04-02T11:01:43.435Z,21.25
2023-04-02T11:02:43.435Z,21.25
2023-04-02T11:03:43.487Z,21.25
2023-04-02T11:04:43.322Z,21.25
2023-04-02T11:05:43.326Z,21.25
2023-04-02T11:06:43.279Z,21.24
2023-04-02T11:07:43.251Z,21.24
2023-04-02T11:08:43.226Z,21.24
2023-04-02T11:09:43.198Z,21.24
2023-04-02T11:10:43.169Z,21.24
2023-04-02T11:11:43.162Z,21.24
2023-04-02T11:12:43.184Z,21.23
2023-04-02T11:13:43.195Z,21.23
2023-04-02T11:14:43.219Z,21.23
2023-04-02T11:15:43.257Z,21.23
2023-04-02T11:16:44.784Z,21.23
2023-04-02T11:17:43.394Z,21.23
2023-04-02T11:18:43.285Z,21.23
2023-04-02T11:19:43.306Z,21.23
2023-04-02T11:20:43.437Z,21.22
2023-04-02T11:21:57.263Z,21.22
2023-04-02T11:22:44.314Z,21.21
2023-04-02T11:23:43.294Z,21.22
2023-04-02T11:24:43.258Z,21.22
2023-04-02T11:25:43.230Z,21.22
2023-04-02T11:26:43.198Z,21.22
2023-04-02T11:27:43.167Z,21.21
2023-04-02T11:28:43.135Z,21.21
2023-04-02T11:29:43.107Z,21.21
2023-04-02T11:30:43.069Z,21.21
2023-04-02T11:31:43.113Z,21.21
2023-04-02T11:32:43.238Z,21.21
2023-04-02T11:33:45.378Z,21.21
2023-04-02T11:34:42.984Z,21.22
2023-04-02T11:35:42.984Z,21.21
2023-04-02T11:36:42.953Z,21.22
2023-04-02T11:37:42.924Z,21.22
2023-04-02T11:38:42.894Z,21.22
2023-04-02T11:39:42.883Z,21.21
2023-04-02T11:40:42.858Z,21.21
2023-04-02T11:41:42.829Z,21.21
2023-04-02T11:42:42.811Z,21.21
2023-04-02T11:43:42.804Z,21.21
2023-04-02T11:44:42.782Z,21.21
2023-04-02T11:45:52.034Z,21.21
2023-04-02T11:46:43.801Z,21.21
2023-04-02T11:47:42.752Z,21.21
2023-04-02T11:48:42.718Z,21.20
2023-04-02T11:49:43.682Z,21.20
2023-04-02T11:50:42.660Z,21.21
2023-04-02T11:51:42.629Z,21.21
2023-04-02T11:52:42.607Z,21.20
2023-04-02T11:53:42.581Z,21.21
2023-04-02T11:54:42.568Z,21.21
2023-04-02T11:55:42.549Z,21.21
2023-04-02T11:56:42.517Z,21.21
2023-04-02T11:57:42.540Z,21.20
2023-04-02T11:58:42.463Z,21.20
2023-04-02T11:59:42.445Z,21.20
2023-04-02T12:00:42.415Z,21.20
2023-04-02T12:01:42.461Z,21.21
2023-04-02T12:02:42.613Z,21.21
2023-04-02T12:03:42.393Z,21.20
2023-04-02T12:04:42.426Z,21.20
2023-04-02T12:05:42.516Z,21.20
2023-04-02T12:06:42.501Z,21.20
2023-04-02T12:07:42.499Z,21.20
2023-04-02T12:08:54.732Z,21.20
2023-04-02T12:09:43.493Z,21.19
2023-04-02T12:10:42.472Z,21.19
2023-04-02T12:11:42.458Z,21.19
2023-04-02T12:12:42.451Z,21.20
2023-04-02T12:13:42.425Z,21.19
2023-04-02T12:14:42.420Z,21.19
2023-04-02T12:15:42.381Z,21.19
2023-04-02T12:16:42.438Z,21.20
2023-04-02T12:17:42.376Z,21.19
2023-04-02T12:18:42.305Z,21.19
2023-04-02T12:19:42.284Z,21.19
2023-04-02T12:20:42.250Z,21.19
2023-04-02T12:21:42.223Z,21.18
2023-04-02T12:22:42.225Z,21.18
2023-04-02T12:23:42.248Z,21.18
2023-04-02T12:24:42.276Z,21.18
2023-04-02T12:25:42.301Z,21.19
2023-04-02T12:26:42.371Z,21.18
2023-04-02T12:27:42.358Z,21.18
2023-04-02T12:28:42.396Z,21.18
2023-04-02T12:29:42.434Z,21.18
2023-04-02T12:30:42.454Z,21.17
2023-04-02T12:31:42.466Z,21.18
2023-04-02T12:32:42.521Z,21.18
2023-04-02T12:33:42.523Z,21.17
2023-04-02T12:34:42.538Z,21.18
2023-04-02T12:35:42.691Z,21.18
2023-04-02T12:36:42.591Z,21.18
2023-04-02T12:37:42.616Z,21.18
2023-04-02T12:38:42.637Z,21.18
2023-04-02T12:39:42.675Z,21.18
2023-04-02T12:40:42.700Z,21.18
2023-04-02T12:41:42.722Z,21.18
2023-04-02T12:42:42.754Z,21.17
2023-04-02T12:43:42.772Z,21.18
2023-04-02T12:44:42.795Z,21.18
2023-04-02T12:45:42.848Z,21.17
2023-04-02T12:46:42.930Z,21.17
2023-04-02T12:47:42.909Z,21.18
2023-04-02T12:48:42.916Z,21.17
2023-04-02T12:49:42.951Z,21.18
2023-04-02T12:50:42.977Z,21.17
2023-04-02T12:51:43.003Z,21.17
2023-04-02T12:52:43.044Z,21.17