createdAt,value
2018-05-01T00:00:20.129Z,100073.97
2018-05-01T00:02:47.572Z,100070.48
2018-05-01T00:05:15.018Z,100061.97
2018-05-01T00:07:42.473Z,100057.42
2018-05-01T00:10:10.789Z,100057.02
2018-05-01T00:12:38.238Z,100051.88
2018-05-01T00:15:06.555Z,100049.84
2018-05-01T00:17:33.999Z,100041.41
2018-05-01T00:20:01.417Z,100040.58
2018-05-01T00:22:28.865Z,100030.72
2018-05-01T00:24:56.277Z,100039.34
2018-05-01T00:27:23.714Z,100039.60
2018-05-01T00:29:51.134Z,100031.35
2018-05-01T00:32:20.529Z,100025.47
2018-05-01T00:34:47.932Z,100033.56
2018-05-01T00:37:15.365Z,100023.92
2018-05-01T00:39:42.785Z,100019.69
2018-05-01T00:42:10.237Z,100024.34
2018-05-01T00:44:37.655Z,100016.86
2018-05-01T00:47:05.966Z,100022.97
2018-05-01T00:49:34.305Z,100019.09
2018-05-01T00:52:01.729Z,100016.34
2018-05-01T00:54:29.178Z,100021.61
2018-05-01T00:56:56.590Z,100005.73
2018-05-01T00:59:24.038Z,100009.65
2018-05-01T01:01:51.450Z,100003.05
2018-05-01T01:04:18.886Z,100000.48
2018-05-01T01:06:46.293Z,99992.97
2018-05-01T01:09:13.731Z,99988.14
2018-05-01T01:11:41.155Z,99998.58
2018-05-01T01:14:08.623Z,100000.25
2018-05-01T01:16:36.029Z,100003.00
2018-05-01T01:19:05.375Z,99993.61
2018-05-01T01:21:33.693Z,99992.05
2018-05-01T01:24:02.034Z,99983.89
2018-05-01T01:26:29.442Z,99983.02
2018-05-01T01:28:56.886Z,99983.23
2018-05-01T01:31:24.308Z,99978.47
2018-05-01T01:33:51.744Z,99975.34
2018-05-01T01:36:18.644Z,99981.42
2018-05-01T01:38:45.510Z,99989.05
2018-05-01T01:41:15.951Z,99983.72
2018-05-01T01:43:42.824Z,99994.14
2018-05-01T01:46:09.725Z,99991.40
2018-05-01T01:48:36.594Z,99991.71
2018-05-01T01:51:03.493Z,99990.84
2018-05-01T01:53:30.367Z,99991.14
2018-05-01T01:55:58.156Z,99990.70
2018-05-01T01:58:25.923Z,99995.62
2018-05-01T02:00:52.819Z,99989.99
2018-05-01T02:03:19.685Z,99990.04
2018-05-01T02:05:46.584Z,99986.63
2018-05-01T02:08:13.445Z,99993.59
2018-05-01T02:10:40.321Z,99993.36
2018-05-01T02:13:07.217Z,100018.17
2018-05-01T02:15:34.098Z,100021.02
2018-05-01T02:18:00.997Z,100025.38
2018-05-01T02:20:27.879Z,100039.27
2018-05-01T02:22:54.786Z,100023.95
2018-05-01T02:25:22.572Z,100034.14
2018-05-01T02:27:50.369Z,100029.52
2018-05-01T02:30:18.147Z,100024.00
2018-05-01T02:32:45.047Z,100036.13
2018-05-01T02:35:11.918Z,100030.73
2018-05-01T02:37:38.822Z,100034.48
2018-05-01T02:40:06.603Z,100035.41
2018-05-01T02:42:33.506Z,100033.90
2018-05-01T02:45:00.378Z,100031.14
2018-05-01T02:47:27.275Z,100035.95
2018-05-01T02:49:55.051Z,100030.05
2018-05-01T02:52:22.857Z,100029.80
2018-05-01T02:54:50.651Z,100037.03
2018-05-01T02:57:18.435Z,100034.59
2018-05-01T02:59:45.334Z,100034.46
2018-05-01T03:02:13.114Z,100026.73
2018-05-01T03:04:40.018Z,100026.71
2018-05-01T03:07:06.897Z,100024.32
2018-05-01T03:09:35.690Z,100028.82
2018-05-01T03:12:02.571Z,100020.08
2018-05-01T03:14:32.486Z,100025.05
2018-05-01T03:17:00.254Z,100031.28
2018-05-01T03:19:29.054Z,100031.44
2018-05-01T03:21:55.927Z,100030.89
2018-05-01T03:24:22.840Z,100022.79
2018-05-01T03:26:49.711Z,100024.02
2018-05-01T03:29:16.593Z,100023.44
2018-05-01T03:31:43.495Z,100021.55
2018-05-01T03:34:10.372Z,100018.69
2018-05-01T03:36:39.182Z,100016.03
2018-05-01T03:39:06.130Z,100013.59
2018-05-01T03:41:32.956Z,100021.14
2018-05-01T03:43:59.829Z,100016.86
2018-05-01T03:46:26.729Z,100017.56
2018-05-01T03:48:53.599Z,100010.42
2018-05-01T03:51:20.505Z,100012.14
2018-05-01T03:53:48.280Z,100017.55
2018-05-01T03:56:15.192Z,100015.73
2018-05-01T03:58:42.065Z,100013.20
2018-05-01T04:01:08.961Z,100015.15
2018-05-01T04:03:38.942Z,100020.66
2018-05-01T04:06:05.847Z,100023.57
2018-05-01T04:08:32.731Z,100018.91
2018-05-01T04:10:59.614Z,100022.30
2018-05-01T04:13:26.546Z,100024.73
2018-05-01T04:15:54.337Z,100019.09
2018-05-01T04:18:21.318Z,100017.68
2018-05-01T04:20:51.145Z,100021.44
2018-05-01T04:23:18.057Z,100013.59
2018-05-01T04:25:44.939Z,100029.39
2018-05-01T04:28:11.841Z,100024.56
2018-05-01T04:30:40.630Z,100023.91
2018-05-01T04:33:08.462Z,100036.21
2018-05-01T04:35:36.238Z,100031.44
2018-05-01T04:38:03.146Z,100038.02
2018-05-01T04:40:30.021Z,100041.59
2018-05-01T04:42:57.851Z,100039.27
2018-05-01T04:45:24.723Z,100046.30
2018-05-01T04:47:52.493Z,100051.80
2018-05-01T04:50:19.401Z,100048.63
2018-05-01T04:52:46.281Z,100054.23
2018-05-01T04:55:13.178Z,100049.30
2018-05-01T04:57:40.055Z,100059.40
2018-05-01T05:00:06.967Z,100054.09
2018-05-01T05:02:33.839Z,100057.67
2018-05-01T05:05:03.770Z,100048.40
2018-05-01T05:07:30.651Z,100045.23
2018-05-01T05:09:57.547Z,100049.30
2018-05-01T05:12:24.426Z,100048.28
2018-05-01T05:14:51.318Z,100051.98
2018-05-01T05:17:18.218Z,100054.31
2018-05-01T05:19:46.022Z,100047.84
2018-05-01T05:22:12.895Z,100048.33
2018-05-01T05:24:40.698Z,100057.94
2018-05-01T05:27:07.578Z,100052.11
2018-05-01T05:29:35.398Z,100057.48
2018-05-01T05:32:03.176Z,100057.63
2018-05-01T05:34:30.092Z,100063.84
2018-05-01T05:36:56.974Z,100061.00
2018-05-01T05:39:23.850Z,100071.96
2018-05-01T05:41:50.750Z,100076.81
2018-05-01T05:44:18.521Z,100078.54
2018-05-01T05:46:45.423Z,100076.11
2018-05-01T05:49:12.305Z,100087.27
2018-05-01T05:51:39.204Z,100078.59
2018-05-01T05:54:06.078Z,100074.81
2018-05-01T05:56:32.973Z,100084.94
2018-05-01T05:59:00.759Z,100090.85
2018-05-01T06:01:27.663Z,100076.27
2018-05-01T06:03:55.442Z,100087.47
2018-05-01T06:06:22.359Z,100090.11
2018-05-01T06:08:49.234Z,100083.28
2018-05-01T06:11:16.138Z,100078.72
2018-05-01T06:13:43.098Z,100086.44
2018-05-01T06:16:10.855Z,100080.11
2018-05-01T06:18:37.730Z,100081.91
2018-05-01T06:21:04.636Z,100074.95
2018-05-01T06:23:33.784Z,100070.98
2018-05-01T06:26:00.706Z,100071.51
2018-05-01T06:28:27.583Z,100066.39
2018-05-01T06:30:54.462Z,100071.80
2018-05-01T06:33:21.350Z,100077.33
2018-05-01T06:35:49.109Z,100077.42
2018-05-01T06:38:16.909Z,100081.08
2018-05-01T06:40:43.787Z,100103.77
2018-05-01T06:43:10.677Z,100098.21
2018-05-01T06:45:38.444Z,100093.04
2018-05-01T06:48:05.338Z,100095.88
2018-05-01T06:50:32.206Z,100102.95
2018-05-01T06:52:59.105Z,100096.59
2018-05-01T06:55:25.981Z,100093.47
2018-05-01T06:57:53.001Z,100082.38
2018-05-01T07:00:19.755Z,100092.09
2018-05-01T07:02:46.663Z,100092.10
2018-05-01T07:05:13.565Z,100092.98
2018-05-01T07:07:40.461Z,100087.68
2018-05-01T07:10:07.342Z,100086.75
2018-05-01T07:12:34.230Z,100081.28
2018-05-01T07:15:01.121Z,100084.96
2018-05-01T07:17:28.040Z,100088.90
2018-05-01T07:19:54.936Z,100072.26
2018-05-01T07:22:21.806Z,100082.81
2018-05-01T07:24:48.698Z,100074.84
2018-05-01T07:27:15.566Z,100083.59
2018-05-01T07:29:42.462Z,100085.22
2018-05-01T07:32:09.329Z,100073.00
2018-05-01T07:34:36.222Z,100086.16
2018-05-01T07:37:03.094Z,100077.70
2018-05-01T07:39:30.003Z,100080.31
2018-05-01T07:41:56.861Z,100062.42
2018-05-01T07:44:23.793Z,100062.02
2018-05-01T07:46:51.561Z,100064.41
2018-05-01T07:49:18.464Z,100057.48
2018-05-01T07:51:45.330Z,100067.32
2018-05-01T07:54:12.233Z,100063.31
2018-05-01T07:56:39.110Z,100054.66
2018-05-01T07:59:06.013Z,100055.61
2018-05-01T08:01:32.883Z,100058.30
2018-05-01T08:03:59.902Z,100067.97
2018-05-01T08:06:26.773Z,100053.16
2018-05-01T08:08:53.645Z,100058.85
2018-05-01T08:11:20.533Z,100065.50
2018-05-01T08:13:47.414Z,100066.78
2018-05-01T08:16:14.301Z,100068.66
2018-05-01T08:18:41.265Z,100066.19
2018-05-01T08:21:08.073Z,100067.37
2018-05-01T08:23:35.838Z,100069.83
2018-05-01T08:26:02.746Z,100065.32
2018-05-01T08:28:29.614Z,100076.47
2018-05-01T08:30:56.510Z,100073.83
2018-05-01T08:33:24.278Z,100072.71
2018-05-01T08:35:51.178Z,100071.38
2018-05-01T08:38:18.055Z,100071.87
2018-05-01T08:40:44.954Z,100064.87
2018-05-01T08:43:12.759Z,100076.20
2018-05-01T08:45:39.662Z,100070.64
2018-05-01T08:48:06.534Z,100061.47
2018-05-01T08:50:33.463Z,100071.16
2018-05-01T08:53:00.330Z,100066.20
2018-05-01T08:55:27.210Z,100065.67
2018-05-01T08:57:54.122Z,100059.14
2018-05-01T09:00:21.002Z,100070.92
2018-05-01T09:02:48.818Z,100064.05
2018-05-01T09:05:15.686Z,100060.81
2018-05-01T09:07:42.603Z,100064.39
2018-05-01T09:10:09.495Z,100072.94
2018-05-01T09:12:36.397Z,100070.30
2018-05-01T09:15:05.197Z,100071.16
2018-05-01T09:17:32.102Z,100059.83
2018-05-01T09:19:59.882Z,100069.95
2018-05-01T09:22:26.787Z,100069.47
2018-05-01T09:24:54.569Z,100072.23
2018-05-01T09:27:21.474Z,100077.58
2018-05-01T09:29:49.278Z,100088.25
2018-05-01T09:32:16.181Z,100086.92
2018-05-01T09:34:43.078Z,100085.37
2018-05-01T09:37:10.021Z,100085.36
2018-05-01T09:39:36.929Z,100080.28
2018-05-01T09:42:03.882Z,100075.12
2018-05-01T09:44:30.781Z,100099.50
2018-05-01T09:46:57.932Z,100112.74
2018-05-01T09:49:24.817Z,100096.92
2018-05-01T09:51:51.706Z,100101.02
2018-05-01T09:54:19.160Z,100105.92
2018-05-01T09:56:46.601Z,100117.88
2018-05-01T09:59:14.051Z,100118.50
2018-05-01T10:01:41.493Z,100118.21
2018-05-01T10:04:08.914Z,100119.27
2018-05-01T10:06:36.338Z,100127.34
2018-05-01T10:09:04.735Z,100132.28
2018-05-01T10:11:32.145Z,100121.39
2018-05-01T10:13:59.634Z,100121.29
2018-05-01T10:16:27.059Z,100121.41
2018-05-01T10:18:54.507Z,100130.65
2018-05-01T10:21:21.931Z,100124.39
2018-05-01T10:23:49.374Z,100131.58
2018-05-01T10:26:16.789Z,100126.66
2018-05-01T10:28:46.126Z,100128.75
2018-05-01T10:31:13.540Z,100130.47
2018-05-01T10:33:40.985Z,100136.48
2018-05-01T10:36:09.437Z,100144.66
2018-05-01T10:38:36.946Z,100138.79
2018-05-01T10:41:04.350Z,100180.72
2018-05-01T10:43:31.760Z,100152.55
2018-05-01T10:45:59.272Z,100153.42
2018-05-01T10:48:26.729Z,100156.78
2018-05-01T10:50:54.215Z,100160.81
2018-05-01T10:53:21.616Z,100144.42
2018-05-01T10:55:49.047Z,100164.70
2018-05-01T10:58:16.514Z,100177.10
2018-05-01T11:00:43.970Z,100176.17
2018-05-01T11:03:11.421Z,100161.19
2018-05-01T11:05:38.924Z,100180.78
2018-05-01T11:08:06.384Z,100189.92
2018-05-01T11:10:33.853Z,100195.69
2018-05-01T11:13:01.317Z,100194.05
2018-05-01T11:15:28.826Z,100203.95
2018-05-01T11:17:56.321Z,100204.08
2018-05-01T11:20:23.810Z,100202.63
2018-05-01T11:22:51.351Z,100211.73
2018-05-01T11:25:18.716Z,100204.63
2018-05-01T11:27:46.146Z,100225.32
2018-05-01T11:30:13.597Z,100231.83
2018-05-01T11:32:41.048Z,100228.90
2018-05-01T11:35:08.543Z,100226.25
2018-05-01T11:37:37.999Z,100237.88
2018-05-01T11:40:05.473Z,100227.84
2018-05-01T11:42:32.942Z,100235.95
2018-05-01T11:45:00.444Z,100230.11
2018-05-01T11:47:27.841Z,100255.60
2018-05-01T11:49:55.255Z,100257.73
2018-05-01T11:52:22.692Z,100258.33
2018-05-01T11:54:50.102Z,100260.84
2018-05-01T11:57:17.582Z,100262.86
2018-05-01T11:59:44.988Z,100274.97
2018-05-01T12:02:12.393Z,100274.55
2018-05-01T12:04:39.822Z,100255.89
2018-05-01T12:07:07.270Z,100276.98
2018-05-01T12:09:34.706Z,100280.48
2018-05-01T12:12:02.138Z,100287.83
2018-05-01T12:14:29.626Z,100292.84
2018-05-01T12:16:57.046Z,100307.09
2018-05-01T12:19:25.522Z,100309.59
2018-05-01T12:21:52.934Z,100309.98
2018-05-01T12:24:20.375Z,100314.70
2018-05-01T12:26:47.779Z,100319.73
2018-05-01T12:29:16.139Z,100323.23
2018-05-01T12:31:43.566Z,100334.17
2018-05-01T12:34:11.957Z,100332.76
2018-05-01T12:36:42.675Z,100340.50
2018-05-01T12:39:10.092Z,100341.19
2018-05-01T12:41:37.550Z,100348.58
2018-05-01T12:44:05.039Z,100360.70
2018-05-01T12:46:32.446Z,100363.89
2018-05-01T12:48:59.889Z,100380.00
2018-05-01T12:51:28.210Z,100364.90
2018-05-01T12:53:55.626Z,100367.23
2018-05-01T12:56:23.969Z,100390.81
2018-05-01T12:58:52.335Z,100378.45
2018-05-01T13:01:19.773Z,100403.77
2018-05-01T13:03:47.184Z,100421.47
2018-05-01T13:06:14.613Z,100406.80
2018-05-01T13:08:42.028Z,100428.41
2018-05-01T13:11:10.355Z,100418.19
2018-05-01T13:13:37.772Z,100436.40
2018-05-01T13:16:05.213Z,100461.29
2018-05-01T13:18:32.633Z,100442.23
2018-05-01T13:21:00.073Z,100457.85
2018-05-01T13:23:27.483Z,100467.34
2018-05-01T13:25:54.918Z,100458.20
2018-05-01T13:28:22.335Z,100477.66
2018-05-01T13:30:49.942Z,100473.00
2018-05-01T13:33:17.345Z,100477.59
2018-05-01T13:35:44.786Z,100498.16
2018-05-01T13:38:12.250Z,100502.19
2018-05-01T13:40:39.664Z,100481.86
2018-05-01T13:43:08.038Z,100496.64
2018-05-01T13:45:35.462Z,100502.95
2018-05-01T13:48:02.915Z,100497.58
2018-05-01T13:50:30.398Z,100491.89
2018-05-01T13:52:57.802Z,100527.56
2018-05-01T13:55:25.231Z,100531.20
2018-05-01T13:57:52.661Z,100526.34
2018-05-01T14:00:20.958Z,100533.08
2018-05-01T14:02:48.388Z,100547.27
2018-05-01T14:05:16.686Z,100544.23
2018-05-01T14:07:44.117Z,100545.53
2018-05-01T14:10:11.527Z,100551.02
2018-05-01T14:12:38.965Z,100551.30
2018-05-01T14:15:06.378Z,100577.30
2018-05-01T14:17:33.823Z,100585.19
2018-05-01T14:20:01.241Z,100567.95
2018-05-01T14:22:30.585Z,100589.92
2018-05-01T14:24:58.909Z,100595.46
2018-05-01T14:27:26.364Z,100598.05
2018-05-01T14:29:53.829Z,100604.73
2018-05-01T14:32:21.249Z,100588.28
2018-05-01T14:34:48.699Z,100603.03
2018-05-01T14:37:16.112Z,100590.38
2018-05-01T14:39:43.607Z,100599.53
2018-05-01T14:42:11.109Z,100605.70
2018-05-01T14:44:38.498Z,100612.81
2018-05-01T14:47:05.930Z,100617.52
2018-05-01T14:49:33.369Z,100625.05
2018-05-01T14:52:00.785Z,100660.91
2018-05-01T14:54:28.234Z,100627.27
2018-05-01T14:56:55.657Z,100626.61
2018-05-01T14:59:23.574Z,100624.41
2018-05-01T15:01:50.982Z,100638.42
2018-05-01T15:04:18.434Z,100650.74
2018-05-01T15:06:45.852Z,100649.25
2018-05-01T15:09:13.294Z,100662.14
2018-05-01T15:11:40.714Z,100663.16
2018-05-01T15:14:09.027Z,100667.00
2018-05-01T15:16:36.474Z,100657.27
2018-05-01T15:19:03.895Z,100668.66
2018-05-01T15:21:31.341Z,100682.33
2018-05-01T15:23:58.763Z,100677.82
2018-05-01T15:26:26.202Z,100656.12
2018-05-01T15:28:54.521Z,100651.56
2018-05-01T15:31:22.010Z,100659.62
2018-05-01T15:33:49.382Z,100663.62
2018-05-01T15:36:16.818Z,100655.36
2018-05-01T15:38:45.126Z,100653.85
2018-05-01T15:41:12.559Z,100668.83
2018-05-01T15:43:39.973Z,100659.50
2018-05-01T15:46:07.422Z,100661.58
2018-05-01T15:48:35.730Z,100666.17
2018-05-01T15:51:03.145Z,100693.00
2018-05-01T15:53:30.585Z,100696.80
2018-05-01T15:55:57.998Z,100712.47
2018-05-01T15:58:26.334Z,100712.55
2018-05-01T16:00:53.775Z,100723.47
2018-05-01T16:03:21.233Z,100725.25
2018-05-01T16:05:48.649Z,100743.94
2018-05-01T16:08:16.100Z,100753.06
2018-05-01T16:10:43.513Z,100756.15
2018-05-01T16:13:10.979Z,100753.73
2018-05-01T16:15:38.413Z,100757.95
2018-05-01T16:18:05.849Z,100763.05
2018-05-01T16:20:33.291Z,100758.25
2018-05-01T16:23:00.743Z,100770.66
2018-05-01T16:25:28.174Z,100782.17
2018-05-01T16:27:55.602Z,100787.89
2018-05-01T16:30:23.020Z,100784.55
2018-05-01T16:32:50.497Z,100794.56
2018-05-01T16:35:17.913Z,100811.86
2018-05-01T16:37:45.337Z,100812.26
2018-05-01T16:40:12.810Z,100823.42
2018-05-01T16:42:40.216Z,100833.58
2018-05-01T16:45:07.658Z,100804.56
2018-05-01T16:47:35.086Z,100842.45
2018-05-01T16:50:02.542Z,100832.78
2018-05-01T16:52:29.957Z,100843.66
2018-05-01T16:54:57.407Z,100863.13
2018-05-01T16:57:24.818Z,100859.98
2018-05-01T16:59:52.274Z,100866.74
2018-05-01T17:02:19.694Z,100874.27
2018-05-01T17:04:47.136Z,100887.53
2018-05-01T17:07:14.546Z,100885.97
2018-05-01T17:09:42.271Z,100877.22
2018-05-01T17:12:09.701Z,100888.89
2018-05-01T17:14:37.105Z,100891.48
2018-05-01T17:17:04.545Z,100903.58
2018-05-01T17:19:32.858Z,100903.49
2018-05-01T17:22:00.308Z,100903.84
2018-05-01T17:24:27.726Z,100904.02
2018-05-01T17:26:55.176Z,100915.75
2018-05-01T17:29:22.591Z,100914.79
2018-05-01T17:31:50.043Z,100919.95
2018-05-01T17:34:17.478Z,100921.55
2018-05-01T17:36:44.926Z,100927.48
2018-05-01T17:39:12.345Z,100945.29
2018-05-01T17:41:39.794Z,100935.03
2018-05-01T17:44:07.214Z,100948.23
2018-05-01T17:46:35.555Z,100949.96
2018-05-01T17:49:02.986Z,100950.33
2018-05-01T17:51:30.433Z,100962.64
2018-05-01T17:53:57.855Z,100951.80
2018-05-01T17:56:25.318Z,100954.83
2018-05-01T17:58:53.634Z,100965.20
2018-05-01T18:01:21.054Z,100990.34
2018-05-01T18:03:48.526Z,100988.70
2018-05-01T18:06:15.931Z,100993.31
2018-05-01T18:08:43.369Z,101010.28
2018-05-01T18:11:10.793Z,101003.75
2018-05-01T18:13:38.234Z,101014.52
2018-05-01T18:16:05.658Z,101025.19
2018-05-01T18:18:33.113Z,101042.27
2018-05-01T18:21:00.534Z,101034.46
2018-05-01T18:23:27.979Z,101032.71
2018-05-01T18:25:55.415Z,101041.95
2018-05-01T18:28:22.853Z,101051.78
2018-05-01T18:30:50.291Z,101050.23
2018-05-01T18:33:17.733Z,101069.30
2018-05-01T18:35:45.149Z,101063.42
2018-05-01T18:38:12.582Z,101068.87
2018-05-01T18:40:40.007Z,101067.47
2018-05-01T18:43:07.458Z,101076.81
2018-05-01T18:45:34.897Z,101069.55
2018-05-01T18:48:02.317Z,101091.05
2018-05-01T18:50:30.189Z,101086.31
2018-05-01T18:52:57.183Z,101096.33
2018-05-01T18:55:24.642Z,101101.64
2018-05-01T18:57:52.129Z,101099.50
2018-05-01T19:00:19.534Z,101107.14
2018-05-01T19:02:46.954Z,101113.44
2018-05-01T19:05:14.402Z,101113.97
2018-05-01T19:07:41.835Z,101121.89
2018-05-01T19:10:09.286Z,101133.89
2018-05-01T19:12:36.706Z,101137.62
2018-05-01T19:15:04.161Z,101138.53
2018-05-01T19:17:31.578Z,101149.59
2018-05-01T19:19:59.044Z,101140.28
2018-05-01T19:22:26.446Z,101156.14
2018-05-01T19:24:53.885Z,101168.65
2018-05-01T19:27:21.320Z,101151.61
2018-05-01T19:29:48.792Z,101171.02
2018-05-01T19:32:16.225Z,101169.52
2018-05-01T19:34:43.649Z,101187.41
2018-05-01T19:37:11.107Z,101175.02
2018-05-01T19:39:38.584Z,101181.64
2018-05-01T19:42:05.969Z,101186.40
2018-05-01T19:44:33.385Z,101177.36
2018-05-01T19:47:00.842Z,101178.88
2018-05-01T19:49:28.267Z,101189.37
2018-05-01T19:51:55.706Z,101187.11
2018-05-01T19:54:23.124Z,101202.44
2018-05-01T19:56:50.590Z,101192.84
2018-05-01T19:59:18.013Z,101197.44
2018-05-01T20:01:46.433Z,101205.46
2018-05-01T20:04:13.846Z,101203.55
2018-05-01T20:06:41.290Z,101205.37
2018-05-01T20:09:08.715Z,101213.18
2018-05-01T20:11:36.179Z,101213.03
2018-05-01T20:14:03.598Z,101215.17
2018-05-01T20:16:31.010Z,101214.70
2018-05-01T20:18:58.462Z,101222.57
2018-05-01T20:21:25.873Z,101222.62
2018-05-01T20:23:53.330Z,101224.95
2018-05-01T20:26:20.749Z,101226.30
2018-05-01T20:28:48.229Z,101234.02
2018-05-01T20:31:15.642Z,101231.00
2018-05-01T20:33:43.088Z,101241.66
2018-05-01T20:36:10.510Z,101244.16
2018-05-01T20:38:37.956Z,101244.53
2018-05-01T20:41:05.376Z,101246.48
2018-05-01T20:43:32.834Z,101242.94
2018-05-01T20:46:00.249Z,101241.97
2018-05-01T20:48:27.693Z,101254.28
2018-05-01T20:50:55.106Z,101251.44
2018-05-01T20:53:22.564Z,101241.97
2018-05-01T20:55:49.971Z,101248.05
2018-05-01T20:58:17.388Z,101240.95
2018-05-01T21:00:44.829Z,101247.89
2018-05-01T21:03:12.238Z,101247.41
2018-05-01T21:05:39.682Z,101256.19
2018-05-01T21:08:07.099Z,101252.80
2018-05-01T21:10:34.546Z,101255.67
2018-05-01T21:13:01.969Z,101248.31
2018-05-01T21:15:29.410Z,101257.15
2018-05-01T21:17:56.824Z,101258.41
2018-05-01T21:20:24.270Z,101260.84
2018-05-01T21:22:51.687Z,101258.08
2018-05-01T21:25:19.114Z,101259.61
2018-05-01T21:27:46.530Z,101255.23
2018-05-01T21:30:13.970Z,101252.28
2018-05-01T21:32:41.394Z,101249.09
2018-05-01T21:35:09.145Z,101246.72
2018-05-01T21:37:36.566Z,101247.84
2018-05-01T21:40:03.978Z,101254.35
2018-05-01T21:42:31.426Z,101253.63
2018-05-01T21:44:58.845Z,101258.78
2018-05-01T21:47:26.289Z,101267.37
2018-05-01T21:49:53.719Z,101266.56
2018-05-01T21:52:21.174Z,101276.11
2018-05-01T21:54:48.595Z,101284.37
2018-05-01T21:57:16.089Z,101276.96
2018-05-01T21:59:43.461Z,101282.14
2018-05-01T22:02:10.898Z,101283.63
2018-05-01T22:04:38.325Z,101289.14
2018-05-01T22:07:06.620Z,101297.75
2018-05-01T22:09:34.030Z,101298.41
2018-05-01T22:12:01.465Z,101305.80
2018-05-01T22:14:28.886Z,101308.22
2018-05-01T22:16:56.321Z,101315.89
2018-05-01T22:19:24.445Z,101317.63
2018-05-01T22:21:51.891Z,101326.48
2018-05-01T22:24:19.307Z,101332.58
2018-05-01T22:26:46.755Z,101342.50
2018-05-01T22:29:14.173Z,101346.37
2018-05-01T22:31:41.630Z,101346.48
2018-05-01T22:34:09.047Z,101352.61
2018-05-01T22:36:36.462Z,101356.83
2018-05-01T22:39:03.903Z,101369.90
2018-05-01T22:41:31.318Z,101375.84
2018-05-01T22:43:58.759Z,101384.17
2018-05-01T22:46:26.172Z,101391.97
2018-05-01T22:48:53.618Z,101400.44
2018-05-01T22:51:21.040Z,101407.58
2018-05-01T22:53:48.469Z,101412.33
2018-05-01T22:56:15.881Z,101411.08
2018-05-01T22:58:43.329Z,101417.28
2018-05-01T23:01:10.751Z,101428.75
2018-05-01T23:03:38.194Z,101419.09
2018-05-01T23:06:05.617Z,101426.68
2018-05-01T23:08:33.070Z,101433.30
2018-05-01T23:11:00.502Z,101436.97
2018-05-01T23:13:27.909Z,101434.41
2018-05-01T23:15:55.346Z,101420.69
2018-05-01T23:18:22.750Z,101418.55
2018-05-01T23:20:50.182Z,101414.27
2018-05-01T23:23:17.609Z,101416.81
2018-05-01T23:25:45.102Z,101423.36
2018-05-01T23:28:12.586Z,101427.91
2018-05-01T23:30:40.022Z,101421.69
2018-05-01T23:33:07.434Z,101420.94
2018-05-01T23:35:34.862Z,101428.36
2018-05-01T23:38:02.265Z,101429.82
2018-05-01T23:40:29.702Z,101438.30
2018-05-01T23:42:57.114Z,101443.70
2018-05-01T23:45:24.545Z,101437.06
2018-05-01T23:47:51.959Z,101437.43
2018-05-01T23:50:19.365Z,101429.95
2018-05-01T23:52:46.806Z,101424.62
2018-05-01T23:55:14.220Z,101426.90
2018-05-01T23:57:41.650Z,101427.98
