createdAt,value
2018-09-24T00:00:52.391Z,100.00
2018-09-24T00:01:57.244Z,100.00
2018-09-24T00:03:01.859Z,100.00
2018-09-24T00:04:06.384Z,100.00
2018-09-24T00:05:10.917Z,100.00
2018-09-24T00:06:17.166Z,100.00
2018-09-24T00:07:24.170Z,100.00
2018-09-24T00:08:29.995Z,100.00
2018-09-24T00:09:35.526Z,100.00
2018-09-24T00:10:39.988Z,100.00
2018-09-24T00:11:44.701Z,100.00
2018-09-24T00:12:49.365Z,100.00
2018-09-24T00:13:54.067Z,100.00
2018-09-24T00:14:58.891Z,100.00
2018-09-24T00:16:04.242Z,100.00
2018-09-24T00:17:08.778Z,100.00
2018-09-24T00:18:13.325Z,100.00
2018-09-24T00:19:17.821Z,100.00
2018-09-24T00:20:23.908Z,100.00
2018-09-24T00:21:29.557Z,100.00
2018-09-24T00:22:35.845Z,100.00
2018-09-24T00:23:41.481Z,100.00
2018-09-24T00:24:46.807Z,100.00
2018-09-24T00:25:51.880Z,100.00
2018-09-24T00:26:56.396Z,100.00
2018-09-24T00:28:01.308Z,100.00
2018-09-24T00:29:05.832Z,100.00
2018-09-24T00:30:10.701Z,100.00
2018-09-24T00:31:15.178Z,100.00
2018-09-24T00:32:20.201Z,100.00
2018-09-24T00:33:24.661Z,100.00
2018-09-24T00:34:29.587Z,100.00
2018-09-24T00:35:34.045Z,100.00
2018-09-24T00:36:38.575Z,100.00
2018-09-24T00:37:43.329Z,100.00
2018-09-24T00:38:48.934Z,100.00
2018-09-24T00:39:53.449Z,100.00
2018-09-24T00:40:58.345Z,100.00
2018-09-24T00:42:02.946Z,100.00
2018-09-24T00:43:07.680Z,100.00
2018-09-24T00:44:12.350Z,100.00
2018-09-24T00:45:16.965Z,100.00
2018-09-24T00:46:21.444Z,100.00
2018-09-24T00:47:26.506Z,100.00
2018-09-24T00:48:31.039Z,100.00
2018-09-24T00:49:35.972Z,100.00
2018-09-24T00:50:40.587Z,100.00
2018-09-24T00:51:45.215Z,100.00
2018-09-24T00:52:50.708Z,100.00
2018-09-24T00:53:55.615Z,100.00
2018-09-24T00:55:00.059Z,100.00
2018-09-24T00:56:04.555Z,100.00
2018-09-24T00:57:09.106Z,100.00
2018-09-24T00:58:13.727Z,100.00
2018-09-24T00:59:18.318Z,100.00
2018-09-24T01:00:23.373Z,100.00
2018-09-24T01:01:27.888Z,100.00
2018-09-24T01:02:32.288Z,100.00
2018-09-24T01:03:36.740Z,100.00
2018-09-24T01:04:41.246Z,100.00
2018-09-24T01:05:46.133Z,100.00
2018-09-24T01:06:50.806Z,100.00
2018-09-24T01:07:55.363Z,100.00
2018-09-24T01:08:59.823Z,100.00
2018-09-24T01:10:04.286Z,100.00
2018-09-24T01:11:08.722Z,100.00
2018-09-24T01:12:13.627Z,100.00
2018-09-24T01:13:18.087Z,100.00
2018-09-24T01:14:22.636Z,100.00
2018-09-24T01:15:27.168Z,100.00
2018-09-24T01:16:31.641Z,100.00
2018-09-24T01:17:36.214Z,100.00
2018-09-24T01:18:41.061Z,100.00
2018-09-24T01:19:45.486Z,100.00
2018-09-24T01:20:50.012Z,100.00
2018-09-24T01:21:54.462Z,100.00
2018-09-24T01:22:58.910Z,100.00
2018-09-24T01:24:03.345Z,100.00
2018-09-24T01:25:08.164Z,100.00
2018-09-24T01:26:12.860Z,100.00
2018-09-24T01:27:17.306Z,100.00
2018-09-24T01:28:21.824Z,100.00
2018-09-24T01:29:26.305Z,100.00
2018-09-24T01:30:30.795Z,100.00
2018-09-24T01:31:35.647Z,100.00
2018-09-24T01:32:40.082Z,100.00
2018-09-24T01:33:44.586Z,100.00
2018-09-24T01:34:49.109Z,100.00
2018-09-24T01:35:53.641Z,100.00
2018-09-24T01:36:58.155Z,100.00
2018-09-24T01:38:02.912Z,100.00
2018-09-24T01:39:07.681Z,100.00
2018-09-24T01:40:12.120Z,100.00
2018-09-24T01:41:16.632Z,100.00
2018-09-24T01:42:21.160Z,100.00
2018-09-24T01:43:25.603Z,100.00
2018-09-24T01:44:30.399Z,100.00
2018-09-24T01:45:34.808Z,100.00
2018-09-24T01:46:39.378Z,100.00
2018-09-24T01:47:44.004Z,100.00
2018-09-24T01:48:48.451Z,100.00
2018-09-24T01:49:52.876Z,100.00
2018-09-24T01:50:57.719Z,100.00
2018-09-24T01:52:02.246Z,100.00
2018-09-24T01:53:07.959Z,100.00
2018-09-24T01:54:12.463Z,100.00
2018-09-24T01:55:16.938Z,100.00
2018-09-24T01:56:21.390Z,100.00
2018-09-24T01:57:26.207Z,100.00
2018-09-24T01:58:30.874Z,100.00
2018-09-24T01:59:35.338Z,100.00
2018-09-24T02:00:39.842Z,100.00
2018-09-24T02:01:47.298Z,100.00
2018-09-24T02:02:51.700Z,100.00
2018-09-24T02:03:56.472Z,100.00
2018-09-24T02:05:01.484Z,100.00
2018-09-24T02:06:07.130Z,100.00
2018-09-24T02:07:11.789Z,100.00
2018-09-24T02:08:16.252Z,100.00
2018-09-24T02:09:20.965Z,100.00
2018-09-24T02:10:26.583Z,100.00
2018-09-24T02:11:31.111Z,100.00
2018-09-24T02:12:35.704Z,100.00
2018-09-24T02:13:45.919Z,100.00
2018-09-24T02:14:50.502Z,100.00
2018-09-24T02:15:55.184Z,100.00
2018-09-24T02:17:00.070Z,100.00
2018-09-24T02:18:05.649Z,100.00
2018-09-24T02:19:10.189Z,100.00
2018-09-24T02:20:14.858Z,100.00
2018-09-24T02:21:19.433Z,100.00
2018-09-24T02:22:26.277Z,100.00
2018-09-24T02:23:31.040Z,100.00
2018-09-24T02:24:35.437Z,100.00
2018-09-24T02:25:39.847Z,100.00
2018-09-24T02:26:44.252Z,100.00
2018-09-24T02:27:48.709Z,100.00
2018-09-24T02:28:53.119Z,100.00
2018-09-24T02:29:57.937Z,100.00
2018-09-24T02:31:02.794Z,100.00
2018-09-24T02:32:07.529Z,100.00
2018-09-24T02:33:13.385Z,100.00
2018-09-24T02:34:17.962Z,100.00
2018-09-24T02:35:22.513Z,100.00
2018-09-24T02:36:27.418Z,100.00
2018-09-24T02:37:31.930Z,100.00
2018-09-24T02:38:38.569Z,100.00
2018-09-24T02:39:43.080Z,100.00
2018-09-24T02:40:47.807Z,100.00
2018-09-24T02:41:54.116Z,100.00
2018-09-24T02:42:58.996Z,100.00
2018-09-24T02:44:03.477Z,100.00
2018-09-24T02:45:07.430Z,100.00
2018-09-24T02:46:11.977Z,100.00
2018-09-24T02:47:16.627Z,100.00
2018-09-24T02:48:21.057Z,100.00
2018-09-24T02:49:26.797Z,100.00
2018-09-24T02:50:37.225Z,100.00
2018-09-24T02:51:42.556Z,100.00
2018-09-24T02:52:47.015Z,100.00
2018-09-24T02:53:51.476Z,100.00
2018-09-24T02:54:56.363Z,100.00
2018-09-24T02:56:01.282Z,100.00
2018-09-24T02:57:05.908Z,100.00
2018-09-24T02:58:14.665Z,100.00
2018-09-24T02:59:19.468Z,100.00
2018-09-24T03:00:23.963Z,100.00
2018-09-24T03:01:32.715Z,100.00
2018-09-24T03:02:38.834Z,100.00
2018-09-24T03:03:43.985Z,100.00
2018-09-24T03:04:49.761Z,100.00
2018-09-24T03:05:54.230Z,100.00
2018-09-24T03:06:58.646Z,100.00
2018-09-24T03:08:05.856Z,100.00
2018-09-24T03:09:14.616Z,100.00
2018-09-24T03:10:19.071Z,100.00
2018-09-24T03:11:24.472Z,100.00
2018-09-24T03:12:34.696Z,100.00
2018-09-24T03:13:39.181Z,100.00
2018-09-24T03:14:43.617Z,100.00
2018-09-24T03:15:48.536Z,100.00
2018-09-24T03:16:53.307Z,100.00
2018-09-24T03:17:57.744Z,100.00
2018-09-24T03:19:02.209Z,100.00
2018-09-24T03:20:06.857Z,100.00
2018-09-24T03:21:11.394Z,100.00
2018-09-24T03:22:19.294Z,100.00
2018-09-24T03:23:23.719Z,100.00
2018-09-24T03:24:28.188Z,100.00
2018-09-24T03:25:32.634Z,100.00
2018-09-24T03:26:41.289Z,100.00
2018-09-24T03:27:46.206Z,100.00
2018-09-24T03:28:50.867Z,100.00
2018-09-24T03:29:55.353Z,100.00
2018-09-24T03:30:59.824Z,100.00
2018-09-24T03:32:04.281Z,100.00
2018-09-24T03:33:08.755Z,100.00
2018-09-24T03:34:15.001Z,100.00
2018-09-24T03:35:19.475Z,100.00
2018-09-24T03:36:24.031Z,100.00
2018-09-24T03:37:28.522Z,100.00
2018-09-24T03:38:33.056Z,100.00
2018-09-24T03:39:38.961Z,100.00
2018-09-24T03:40:43.439Z,100.00
2018-09-24T03:41:47.946Z,100.00
2018-09-24T03:42:52.378Z,100.00
2018-09-24T03:43:56.839Z,100.00
2018-09-24T03:45:01.234Z,100.00
2018-09-24T03:46:06.245Z,100.00
2018-09-24T03:47:10.642Z,100.00
2018-09-24T03:48:15.714Z,100.00
2018-09-24T03:49:20.242Z,100.00
2018-09-24T03:50:25.233Z,100.00
2018-09-24T03:51:29.651Z,100.00
2018-09-24T03:52:34.813Z,100.00
2018-09-24T03:53:40.166Z,100.00
2018-09-24T03:54:44.621Z,100.00
2018-09-24T03:55:49.109Z,100.00
2018-09-24T03:56:54.583Z,100.00
2018-09-24T03:57:59.010Z,100.00
2018-09-24T03:59:03.986Z,100.00
2018-09-24T04:00:08.549Z,100.00
2018-09-24T04:01:12.904Z,100.00
2018-09-24T04:02:17.414Z,100.00
2018-09-24T04:03:21.852Z,100.00
2018-09-24T04:04:31.744Z,100.00
2018-09-24T04:05:41.158Z,100.00
2018-09-24T04:06:50.819Z,100.00
2018-09-24T04:08:00.381Z,100.00
2018-09-24T04:09:09.929Z,100.00
2018-09-24T04:10:19.705Z,100.00
2018-09-24T04:11:29.341Z,100.00
2018-09-24T04:12:38.930Z,100.00
2018-09-24T04:13:48.308Z,100.00
2018-09-24T04:14:57.661Z,100.00
2018-09-24T04:16:07.458Z,100.00
2018-09-24T04:17:17.006Z,100.00
2018-09-24T04:18:26.605Z,100.00
2018-09-24T04:19:36.236Z,100.00
2018-09-24T04:20:45.787Z,100.00
2018-09-24T04:21:55.610Z,100.00
2018-09-24T04:23:05.181Z,100.00
2018-09-24T04:24:14.792Z,100.00
2018-09-24T04:25:24.322Z,100.00
2018-09-24T04:26:33.772Z,100.00
2018-09-24T04:27:44.018Z,100.00
2018-09-24T04:28:53.880Z,100.00
2018-09-24T04:30:03.245Z,100.00
2018-09-24T04:31:12.635Z,100.00
2018-09-24T04:32:22.032Z,100.00
2018-09-24T04:33:31.720Z,100.00
2018-09-24T04:34:41.184Z,100.00
2018-09-24T04:35:50.688Z,100.00
2018-09-24T04:37:00.215Z,100.00
2018-09-24T04:38:09.837Z,100.00
2018-09-24T04:39:19.702Z,100.00
2018-09-24T04:40:29.208Z,100.00
2018-09-24T04:41:38.589Z,100.00
2018-09-24T04:42:48.214Z,100.00
2018-09-24T04:43:57.831Z,100.00
2018-09-24T04:45:07.661Z,100.00
2018-09-24T04:46:17.103Z,100.00
2018-09-24T04:47:26.616Z,100.00
2018-09-24T04:48:36.964Z,100.00
2018-09-24T04:49:46.546Z,100.00
2018-09-24T04:50:56.375Z,100.00
2018-09-24T04:52:05.943Z,100.00
2018-09-24T04:53:15.325Z,100.00
2018-09-24T04:54:24.743Z,100.00
2018-09-24T04:55:34.654Z,100.00
2018-09-24T04:56:44.582Z,100.00
2018-09-24T04:57:54.092Z,100.00
2018-09-24T04:59:03.737Z,100.00
2018-09-24T05:00:13.350Z,100.00
2018-09-24T05:01:23.005Z,100.00
2018-09-24T05:02:32.835Z,100.00
2018-09-24T05:03:42.427Z,100.00
2018-09-24T05:04:51.845Z,100.00
2018-09-24T05:06:01.442Z,100.00
2018-09-24T05:07:10.979Z,100.00
2018-09-24T05:08:20.866Z,100.00
2018-09-24T05:09:30.757Z,100.00
2018-09-24T05:10:40.269Z,100.00
2018-09-24T05:11:51.171Z,100.00
2018-09-24T05:13:00.589Z,100.00
2018-09-24T05:14:10.291Z,100.00
2018-09-24T05:15:19.782Z,100.00
2018-09-24T05:16:29.460Z,100.00
2018-09-24T05:17:39.024Z,100.00
2018-09-24T05:18:48.569Z,100.00
2018-09-24T05:19:58.866Z,100.00
2018-09-24T05:21:08.445Z,100.00
2018-09-24T05:22:18.159Z,100.00
2018-09-24T05:23:27.634Z,100.00
2018-09-24T05:24:40.199Z,100.00
2018-09-24T05:25:53.754Z,100.00
2018-09-24T05:27:05.330Z,100.00
2018-09-24T05:28:14.902Z,100.00
2018-09-24T05:29:24.413Z,100.00
2018-09-24T05:30:34.471Z,100.00
2018-09-24T05:31:44.414Z,100.00
2018-09-24T05:46:07.055Z,100.00
2018-09-24T05:47:16.411Z,100.00
2018-09-24T05:48:26.232Z,100.00
2018-09-24T05:49:35.858Z,100.00
2018-09-24T05:50:49.478Z,100.00
2018-09-24T05:51:59.143Z,100.00
2018-09-24T05:53:08.744Z,100.00
2018-09-24T05:54:18.222Z,100.00
2018-09-24T05:55:27.816Z,100.00
2018-09-24T05:56:37.753Z,100.00
2018-09-24T05:57:47.368Z,100.00
2018-09-24T05:58:56.940Z,100.00
2018-09-24T06:00:06.492Z,100.00
2018-09-24T06:01:16.429Z,100.00
2018-09-24T06:02:25.982Z,100.00
2018-09-24T06:03:36.202Z,100.00
2018-09-24T06:04:45.910Z,100.00
2018-09-24T06:05:55.288Z,100.00
2018-09-24T06:07:04.934Z,100.00
2018-09-24T06:08:14.616Z,100.00
2018-09-24T06:09:25.107Z,100.00
2018-09-24T06:10:34.602Z,100.00
2018-09-24T06:11:44.223Z,100.00
2018-09-24T06:12:53.583Z,100.00
2018-09-24T06:14:03.353Z,100.00
2018-09-24T06:15:12.859Z,100.00
2018-09-24T06:16:23.543Z,100.00
2018-09-24T06:17:33.040Z,100.00
2018-09-24T06:18:42.516Z,100.00
2018-09-24T06:19:52.322Z,100.00
2018-09-24T06:21:02.090Z,100.00
2018-09-24T06:22:12.583Z,100.00
2018-09-24T06:23:22.161Z,100.00
2018-09-24T06:24:31.773Z,100.00
2018-09-24T06:25:41.541Z,100.00
2018-09-24T06:26:51.196Z,100.00
2018-09-24T06:28:01.543Z,100.00
2018-09-24T06:29:11.140Z,100.00
2018-09-24T06:30:20.745Z,100.00
2018-09-24T06:31:30.340Z,100.00
2018-09-24T06:32:39.853Z,100.00
2018-09-24T06:33:49.394Z,100.00
2018-09-24T06:34:59.570Z,100.00
2018-09-24T06:36:10.768Z,100.00
2018-09-24T06:37:20.428Z,100.00
2018-09-24T06:38:29.933Z,100.00
2018-09-24T06:39:39.604Z,100.00
2018-09-24T06:40:49.063Z,100.00
2018-09-24T06:41:59.184Z,100.00
2018-09-24T06:43:08.860Z,100.00
2018-09-24T06:44:19.432Z,100.00
2018-09-24T06:45:28.921Z,100.00
2018-09-24T06:46:38.437Z,100.00
2018-09-24T06:47:48.279Z,100.00
2018-09-24T06:48:58.837Z,100.00
2018-09-24T06:51:26.755Z,100.00
2018-09-24T06:52:38.901Z,100.00
2018-09-24T06:53:48.484Z,99.41
2018-09-24T06:54:58.175Z,98.26
2018-09-24T06:56:08.557Z,97.91
2018-09-24T06:57:18.165Z,98.38
2018-09-24T06:58:28.518Z,98.60
2018-09-24T06:59:38.139Z,98.61
2018-09-24T07:00:47.857Z,98.60
2018-09-24T07:01:57.275Z,98.32
2018-09-24T07:03:08.032Z,97.67
2018-09-24T07:04:17.653Z,96.30
2018-09-24T07:05:27.390Z,95.99
2018-09-24T07:06:37.044Z,96.43
2018-09-24T07:07:47.320Z,96.38
2018-09-24T07:08:57.571Z,96.43
2018-09-24T07:10:07.024Z,97.00
2018-09-24T07:11:16.621Z,96.73
2018-09-24T07:12:27.377Z,96.71
2018-09-24T07:13:37.408Z,96.85
2018-09-24T07:14:47.154Z,100.00
2018-09-24T07:15:56.761Z,96.91
2018-09-24T07:17:06.199Z,97.53
2018-09-24T07:18:15.982Z,97.93
2018-09-24T07:19:26.144Z,96.60
2018-09-24T07:20:36.554Z,95.54
2018-09-24T07:21:46.956Z,100.00
2018-09-24T07:22:57.033Z,91.18
2018-09-24T07:24:06.932Z,88.12
2018-09-24T07:25:16.557Z,87.44
2018-09-24T07:26:27.013Z,84.43
2018-09-24T07:27:37.323Z,83.71
2018-09-24T07:28:46.902Z,82.53
2018-09-24T07:29:59.025Z,82.68
2018-09-24T07:31:08.570Z,81.65
2018-09-24T07:32:18.215Z,81.22
2018-09-24T07:33:28.725Z,79.62
2018-09-24T07:34:38.328Z,78.45
2018-09-24T07:35:49.038Z,73.60
2018-09-24T07:36:59.350Z,69.53
2018-09-24T07:38:09.043Z,70.66
2018-09-24T07:39:19.121Z,69.11
2018-09-24T07:40:28.761Z,69.29
2018-09-24T07:41:39.433Z,68.93
2018-09-24T07:42:51.161Z,64.87
2018-09-24T07:44:02.224Z,66.31
2018-09-24T07:45:12.577Z,65.06
2018-09-24T07:46:23.732Z,64.04
2018-09-24T07:47:37.315Z,65.80
2018-09-24T07:48:47.595Z,67.12
2018-09-24T07:49:59.199Z,68.00
2018-09-24T07:51:08.750Z,67.83
2018-09-24T07:52:19.406Z,66.18
2018-09-24T07:53:30.154Z,65.91
2018-09-24T07:54:40.623Z,65.97
2018-09-24T07:55:50.214Z,66.16
2018-09-24T07:56:59.841Z,66.70
2018-09-24T07:58:10.302Z,66.41
2018-09-24T07:59:20.033Z,65.23
2018-09-24T08:00:31.337Z,64.59
2018-09-24T08:01:41.392Z,65.73
2018-09-24T08:02:51.907Z,64.67
2018-09-24T08:04:02.574Z,65.96
2018-09-24T08:05:16.779Z,66.16
2018-09-24T08:06:29.379Z,66.70
2018-09-24T08:07:38.940Z,68.25
2018-09-24T08:08:49.217Z,69.88
2018-09-24T08:09:58.853Z,70.78
2018-09-24T08:11:10.402Z,72.10
2018-09-24T08:12:20.878Z,73.04
2018-09-24T08:13:30.901Z,72.34
2018-09-24T08:14:41.470Z,100.00
2018-09-24T08:15:51.223Z,74.19
2018-09-24T08:17:01.418Z,74.65
2018-09-24T08:18:11.237Z,75.12
2018-09-24T08:19:22.675Z,75.58
2018-09-24T08:20:32.539Z,76.26
2018-09-24T08:21:42.393Z,76.80
2018-09-24T08:22:52.886Z,76.51
2018-09-24T08:24:02.715Z,76.09
2018-09-24T08:25:12.380Z,76.63
2018-09-24T08:26:22.763Z,76.80
2018-09-24T08:27:32.536Z,77.32
2018-09-24T08:28:42.743Z,77.39
2018-09-24T08:29:52.388Z,77.50
2018-09-24T08:31:02.016Z,77.41
2018-09-24T08:32:11.584Z,78.14
2018-09-24T08:33:21.087Z,78.96
2018-09-24T08:34:30.842Z,78.98
2018-09-24T08:35:40.902Z,77.23
2018-09-24T08:36:51.295Z,76.68
2018-09-24T08:38:01.683Z,76.86
2018-09-24T08:39:13.102Z,77.15
2018-09-24T08:40:23.947Z,76.55
2018-09-24T08:41:35.974Z,76.60
2018-09-24T08:42:45.576Z,76.41
2018-09-24T08:43:55.284Z,75.12
2018-09-24T08:45:04.917Z,76.17
2018-09-24T08:46:14.729Z,76.68
2018-09-24T08:47:24.158Z,76.54
2018-09-24T08:48:34.410Z,76.68
2018-09-24T08:49:44.504Z,77.16
2018-09-24T08:50:54.075Z,77.68
2018-09-24T08:52:04.006Z,77.89
2018-09-24T08:53:13.782Z,76.58
2018-09-24T08:54:23.979Z,75.56
2018-09-24T08:55:37.017Z,100.00
2018-09-24T08:56:47.351Z,73.10
2018-09-24T08:57:57.080Z,72.58
2018-09-24T08:59:07.889Z,100.00
2018-09-24T09:00:18.503Z,70.34
2018-09-24T09:01:28.309Z,71.39
2018-09-24T09:02:38.809Z,67.71
2018-09-24T09:03:49.590Z,66.92
2018-09-24T09:04:59.839Z,67.96
2018-09-24T09:06:12.489Z,66.39
2018-09-24T09:07:24.443Z,67.37
2018-09-24T09:08:33.986Z,69.12
2018-09-24T09:09:43.633Z,69.96
2018-09-24T09:10:53.215Z,71.69
2018-09-24T09:12:02.730Z,73.68
2018-09-24T09:13:12.403Z,73.69
2018-09-24T09:14:22.850Z,75.73
2018-09-24T09:15:33.256Z,75.67
2018-09-24T09:16:42.813Z,75.02
2018-09-24T09:17:52.864Z,75.55
2018-09-24T09:19:02.468Z,74.44
2018-09-24T09:20:13.234Z,73.64
2018-09-24T09:21:23.038Z,71.94
2018-09-24T09:22:33.394Z,71.53
2018-09-24T09:23:43.103Z,68.51
2018-09-24T09:24:52.726Z,67.55
2018-09-24T09:26:03.064Z,65.28
2018-09-24T09:27:13.282Z,100.00
2018-09-24T09:28:23.381Z,60.39
2018-09-24T09:29:34.984Z,61.97
2018-09-24T09:30:44.589Z,100.00
2018-09-24T09:31:55.965Z,60.99
2018-09-24T09:33:06.041Z,62.74
2018-09-24T09:34:15.922Z,65.26
2018-09-24T09:35:25.667Z,66.95
2018-09-24T09:36:35.112Z,68.29
2018-09-24T09:37:45.148Z,69.74
2018-09-24T09:38:54.974Z,71.35
2018-09-24T09:40:04.882Z,72.52
2018-09-24T09:41:15.212Z,74.23
2018-09-24T09:42:28.157Z,75.94
2018-09-24T09:43:39.241Z,77.19
2018-09-24T09:44:50.889Z,77.32
2018-09-24T09:46:02.618Z,77.78
2018-09-24T09:47:13.205Z,78.08
2018-09-24T09:48:23.428Z,77.99
2018-09-24T09:49:33.230Z,77.47
2018-09-24T09:50:44.694Z,76.03
2018-09-24T09:51:55.159Z,74.66
2018-09-24T09:53:05.333Z,74.72
2018-09-24T09:54:15.149Z,75.20
2018-09-24T09:55:24.922Z,75.13
2018-09-24T09:56:35.535Z,75.48
2018-09-24T09:57:46.040Z,75.53
2018-09-24T09:58:56.367Z,75.68
2018-09-24T10:00:06.294Z,75.96
2018-09-24T10:01:16.776Z,76.15
2018-09-24T10:02:28.631Z,75.88
2018-09-24T10:03:39.959Z,75.38
2018-09-24T10:04:51.185Z,74.36
2018-09-24T10:06:00.675Z,70.98
2018-09-24T10:07:11.354Z,67.12
2018-09-24T10:08:22.705Z,63.60
2018-09-24T10:09:34.452Z,60.44
2018-09-24T10:10:49.906Z,59.92
2018-09-24T10:11:59.718Z,57.64
2018-09-24T10:13:09.308Z,55.96
2018-09-24T10:14:20.825Z,57.45
2018-09-24T10:15:32.073Z,61.26
2018-09-24T10:16:45.726Z,63.13
2018-09-24T10:17:56.390Z,65.43
2018-09-24T10:19:07.496Z,66.44
2018-09-24T10:20:18.289Z,67.13
2018-09-24T10:21:28.993Z,68.00
2018-09-24T10:22:39.300Z,68.59
2018-09-24T10:23:49.574Z,68.97
2018-09-24T10:24:59.171Z,69.37
2018-09-24T10:26:09.162Z,69.69
2018-09-24T10:27:19.062Z,69.81
2018-09-24T10:28:29.081Z,67.32
2018-09-24T10:29:40.276Z,65.86
2018-09-24T10:30:49.858Z,62.18
2018-09-24T10:32:01.693Z,61.72
2018-09-24T10:45:19.522Z,63.16
2018-09-24T10:46:29.356Z,63.35
2018-09-24T10:47:39.294Z,63.61
2018-09-24T10:48:49.750Z,63.56
2018-09-24T10:50:02.055Z,63.68
2018-09-24T10:51:11.783Z,64.16
2018-09-24T10:52:21.640Z,64.18
2018-09-24T10:53:32.140Z,63.90
2018-09-24T10:54:42.776Z,64.43
2018-09-24T10:55:52.780Z,65.74
2018-09-24T10:57:03.395Z,66.51
2018-09-24T10:58:14.704Z,66.48
2018-09-24T10:59:26.281Z,66.68
2018-09-24T11:00:36.811Z,66.76
2018-09-24T11:01:47.406Z,66.69
2018-09-24T11:02:57.691Z,66.56
2018-09-24T11:04:07.520Z,66.97
2018-09-24T11:05:17.465Z,65.26
2018-09-24T11:06:26.987Z,62.44
2018-09-24T11:07:36.831Z,59.54
2018-09-24T11:08:47.048Z,59.70
2018-09-24T11:09:57.540Z,57.30
2018-09-24T11:11:07.085Z,56.54
2018-09-24T11:12:18.374Z,58.64
2018-09-24T11:13:34.465Z,57.91
2018-09-24T11:14:44.341Z,57.49
2018-09-24T11:15:54.147Z,57.05
2018-09-24T11:17:04.677Z,57.63
2018-09-24T11:18:16.463Z,58.60
2018-09-24T11:19:26.260Z,59.89
2018-09-24T11:20:36.543Z,59.44
2018-09-24T11:21:46.495Z,58.83
2018-09-24T11:22:59.495Z,59.04
2018-09-24T11:24:09.057Z,58.76
2018-09-24T11:25:19.374Z,59.01
2018-09-24T11:27:43.544Z,59.92
2018-09-24T11:28:53.681Z,61.21
2018-09-24T11:30:03.354Z,61.03
2018-09-24T11:31:14.249Z,61.97
2018-09-24T11:32:23.673Z,61.41
2018-09-24T11:33:34.137Z,61.24
2018-09-24T11:34:44.133Z,61.28
2018-09-24T11:35:53.777Z,61.24
2018-09-24T11:37:03.857Z,61.59
2018-09-24T11:38:14.223Z,61.71
2018-09-24T11:39:24.728Z,61.52
2018-09-24T11:40:36.149Z,60.01
2018-09-24T11:41:46.811Z,59.04
2018-09-24T11:42:56.700Z,58.96
2018-09-24T11:44:06.316Z,58.38
2018-09-24T11:45:17.444Z,58.64
2018-09-24T11:46:27.428Z,59.32
2018-09-24T11:47:37.549Z,59.42
2018-09-24T11:48:48.646Z,56.88
2018-09-24T11:49:58.344Z,56.34
2018-09-24T11:51:08.830Z,55.40
2018-09-24T11:52:19.262Z,53.01
2018-09-24T11:53:30.534Z,51.84
2018-09-24T11:54:40.718Z,52.62
2018-09-24T11:55:50.653Z,53.08
2018-09-24T11:57:00.075Z,53.54
2018-09-24T11:58:10.089Z,53.97
2018-09-24T11:59:20.494Z,54.16
2018-09-24T12:01:48.880Z,54.04
2018-09-24T12:02:59.207Z,54.07
2018-09-24T12:04:11.179Z,54.86
2018-09-24T12:05:22.858Z,54.85
2018-09-24T12:06:33.531Z,54.12
2018-09-24T12:07:46.499Z,53.57
2018-09-24T12:08:57.293Z,52.41
2018-09-24T12:10:07.076Z,51.21
2018-09-24T12:11:16.814Z,50.80
2018-09-24T12:12:28.681Z,51.31
2018-09-24T12:13:39.794Z,50.62
2018-09-24T12:14:52.336Z,50.79
2018-09-24T12:16:02.019Z,51.44
2018-09-24T12:17:12.568Z,51.53
2018-09-24T12:18:23.402Z,50.80
2018-09-24T12:19:34.470Z,49.61
2018-09-24T12:20:44.166Z,50.40
2018-09-24T12:21:53.970Z,49.65
2018-09-24T12:23:03.718Z,48.71
2018-09-24T12:24:15.384Z,49.68
2018-09-24T12:25:27.964Z,50.42
2018-09-24T12:26:38.154Z,49.78
2018-09-24T12:27:47.744Z,49.07
2018-09-24T12:28:57.638Z,49.07
2018-09-24T12:30:07.434Z,48.70
2018-09-24T12:31:17.258Z,49.48
2018-09-24T12:32:27.391Z,50.07
2018-09-24T12:33:38.106Z,50.46
2018-09-24T12:34:48.659Z,50.86
2018-09-24T12:35:59.791Z,51.28
2018-09-24T12:37:10.552Z,52.08
2018-09-24T12:38:21.110Z,52.11
2018-09-24T12:39:30.863Z,51.17
2018-09-24T12:40:40.972Z,51.23
2018-09-24T12:41:52.359Z,52.01
2018-09-24T12:43:02.550Z,52.99
2018-09-24T12:44:12.124Z,53.17
2018-09-24T12:45:22.302Z,53.41
2018-09-24T12:46:32.614Z,53.58
2018-09-24T12:47:44.040Z,53.69
2018-09-24T12:48:53.570Z,53.53
2018-09-24T12:51:21.971Z,53.16
2018-09-24T12:52:33.064Z,53.58
2018-09-24T12:53:45.759Z,54.04
2018-09-24T12:54:55.478Z,54.21
2018-09-24T12:56:09.878Z,54.42
2018-09-24T12:57:22.040Z,54.55
2018-09-24T12:58:32.836Z,54.93
2018-09-24T12:59:45.166Z,53.74
2018-09-24T13:00:57.755Z,53.61
2018-09-24T13:03:26.381Z,53.65
2018-09-24T13:04:36.629Z,53.61
2018-09-24T13:05:49.857Z,54.01
2018-09-24T13:07:03.512Z,54.38
2018-09-24T13:08:21.308Z,54.28
2018-09-24T13:09:31.063Z,54.58
2018-09-24T13:10:42.930Z,54.54
2018-09-24T13:11:57.135Z,54.57
2018-09-24T13:13:08.962Z,54.87
2018-09-24T13:14:19.235Z,55.46
2018-09-24T13:15:30.671Z,55.88
2018-09-24T13:16:41.294Z,56.87
2018-09-24T13:17:53.384Z,57.58
2018-09-24T13:19:08.464Z,58.05
2018-09-24T13:20:20.021Z,57.98
2018-09-24T13:21:30.963Z,57.35
2018-09-24T13:22:41.414Z,57.39
2018-09-24T13:25:15.284Z,57.18
2018-09-24T13:26:25.690Z,57.37
2018-09-24T13:27:38.940Z,57.10
2018-09-24T13:28:49.478Z,55.69
2018-09-24T13:30:01.838Z,55.02
2018-09-24T13:31:11.363Z,53.23
2018-09-24T13:32:23.717Z,52.66
2018-09-24T13:33:36.364Z,50.88
2018-09-24T13:34:50.665Z,49.75
2018-09-24T13:36:00.444Z,48.34
2018-09-24T13:37:10.334Z,47.52
2018-09-24T13:38:21.663Z,45.65
2018-09-24T13:39:32.006Z,45.86
2018-09-24T13:40:42.043Z,46.27
2018-09-24T13:41:53.275Z,45.72
2018-09-24T13:43:02.684Z,44.29
2018-09-24T13:44:12.735Z,44.08
2018-09-24T13:45:22.474Z,44.30
2018-09-24T13:46:33.492Z,45.83
2018-09-24T13:47:43.127Z,46.39
2018-09-24T13:48:52.932Z,46.19
2018-09-24T13:50:02.440Z,45.98
2018-09-24T13:51:12.213Z,47.05
2018-09-24T13:52:23.200Z,49.08
2018-09-24T13:53:32.682Z,49.97
2018-09-24T13:54:43.203Z,50.86
2018-09-24T13:55:53.507Z,51.92
2018-09-24T13:57:03.232Z,51.83
2018-09-24T13:58:15.251Z,51.41
2018-09-24T13:59:25.508Z,50.34
2018-09-24T14:00:36.021Z,49.12
2018-09-24T14:01:45.741Z,46.82
2018-09-24T14:02:55.716Z,46.64
2018-09-24T14:04:05.557Z,44.61
2018-09-24T14:05:15.592Z,44.08
2018-09-24T14:06:25.114Z,44.71
2018-09-24T14:07:35.408Z,43.46
2018-09-24T14:08:45.152Z,42.35
2018-09-24T14:09:55.158Z,41.48
2018-09-24T14:11:05.724Z,42.20
2018-09-24T14:12:16.362Z,42.41
2018-09-24T14:13:27.479Z,39.98
2018-09-24T14:14:37.122Z,39.71
2018-09-24T14:15:48.167Z,40.34
2018-09-24T14:17:00.140Z,39.18
2018-09-24T14:18:11.814Z,39.47
2018-09-24T14:19:21.319Z,39.66
2018-09-24T14:20:31.457Z,39.69
2018-09-24T14:21:44.465Z,39.28
2018-09-24T14:22:54.529Z,38.77
2018-09-24T14:24:04.102Z,39.24
2018-09-24T14:25:15.004Z,39.13
2018-09-24T14:26:25.095Z,39.55
2018-09-24T14:27:34.934Z,39.97
2018-09-24T14:28:44.526Z,40.66
2018-09-24T14:29:54.266Z,41.87
2018-09-24T14:31:05.339Z,42.41
2018-09-24T14:32:15.410Z,43.15
2018-09-24T14:33:28.096Z,43.66
2018-09-24T14:34:38.348Z,43.57
2018-09-24T14:35:47.820Z,43.95
2018-09-24T14:36:57.665Z,44.27
2018-09-24T14:38:07.223Z,44.56
2018-09-24T14:39:20.911Z,44.71
2018-09-24T14:40:31.193Z,44.76
2018-09-24T14:41:43.968Z,44.95
2018-09-24T14:42:53.871Z,45.31
2018-09-24T14:44:12.606Z,45.64
2018-09-24T14:45:22.740Z,48.42
2018-09-24T14:46:34.083Z,49.49
2018-09-24T14:49:11.114Z,50.33
2018-09-24T14:50:21.664Z,51.01
2018-09-24T14:51:33.780Z,51.17
2018-09-24T14:52:44.283Z,51.56
2018-09-24T14:59:57.331Z,51.88
2018-09-24T15:01:06.983Z,50.42
2018-09-24T15:02:16.585Z,50.33
2018-09-24T15:03:27.824Z,49.19
2018-09-24T15:04:38.412Z,47.72
2018-09-24T15:05:48.793Z,47.18
2018-09-24T15:06:58.823Z,47.66
2018-09-24T15:08:09.361Z,48.83
2018-09-24T15:09:19.844Z,49.10
2018-09-24T15:10:30.190Z,50.04
2018-09-24T15:11:42.556Z,50.04
2018-09-24T15:12:52.760Z,49.99