createdAt,value
2024-02-15T00:00:03.891Z,90
2024-02-15T00:01:01.064Z,90
2024-02-15T00:02:01.048Z,90
2024-02-15T00:03:33.229Z,90
2024-02-15T00:04:01.172Z,90
2024-02-15T00:05:03.836Z,90
2024-02-15T00:06:01.109Z,89
2024-02-15T00:07:01.065Z,89
2024-02-15T00:08:01.108Z,89
2024-02-15T00:09:01.076Z,89
2024-02-15T00:10:04.349Z,89
2024-02-15T00:11:01.044Z,89
2024-02-15T00:12:01.223Z,89
2024-02-15T00:13:01.072Z,89
2024-02-15T00:14:01.125Z,89
2024-02-15T00:15:05.051Z,89
2024-02-15T00:16:01.190Z,89
2024-02-15T00:17:01.094Z,89
2024-02-15T00:18:01.300Z,89
2024-02-15T00:19:01.355Z,89
2024-02-15T00:20:03.915Z,89
2024-02-15T00:21:01.242Z,89
2024-02-15T00:22:02.595Z,89
2024-02-15T00:23:01.175Z,89
2024-02-15T00:24:01.303Z,89
2024-02-15T00:25:03.761Z,89
2024-02-15T00:26:01.247Z,89
2024-02-15T00:27:01.228Z,89
2024-02-15T00:28:01.373Z,89
2024-02-15T00:29:01.214Z,89
2024-02-15T00:30:03.030Z,89
2024-02-15T00:31:00.255Z,89
2024-02-15T00:32:00.315Z,89
2024-02-15T00:33:00.358Z,89
2024-02-15T00:34:00.717Z,89
2024-02-15T00:35:03.068Z,89
2024-02-15T00:36:00.456Z,89
2024-02-15T00:37:00.391Z,89
2024-02-15T00:38:00.377Z,89
2024-02-15T00:39:00.354Z,89
2024-02-15T00:40:03.661Z,89
2024-02-15T00:41:00.345Z,89
2024-02-15T00:42:00.474Z,89
2024-02-15T00:43:00.342Z,89
2024-02-15T00:44:00.533Z,89
2024-02-15T00:45:02.804Z,89
2024-02-15T00:46:00.465Z,89
2024-02-15T00:47:00.408Z,89
2024-02-15T00:48:00.737Z,89
2024-02-15T00:49:00.665Z,89
2024-02-15T00:50:04.142Z,89
2024-02-15T00:51:00.758Z,89
2024-02-15T00:52:00.531Z,88
2024-02-15T00:53:00.443Z,88
2024-02-15T00:54:00.556Z,88
2024-02-15T00:55:02.960Z,88
2024-02-15T00:56:00.568Z,88
2024-02-15T00:57:00.479Z,88
2024-02-15T00:58:00.624Z,88
2024-02-15T00:59:00.471Z,88
2024-02-15T01:00:03.884Z,88
2024-02-15T01:01:00.580Z,88
2024-02-15T01:02:00.603Z,88
2024-02-15T01:03:00.674Z,88
2024-02-15T01:04:00.771Z,88
2024-02-15T01:05:03.054Z,88
2024-02-15T01:06:00.807Z,88
2024-02-15T01:07:00.611Z,88
2024-02-15T01:08:00.638Z,88
2024-02-15T01:09:00.678Z,88
2024-02-15T01:10:03.990Z,88
2024-02-15T01:11:00.639Z,88
2024-02-15T01:12:00.756Z,88
2024-02-15T01:13:00.623Z,88
2024-02-15T01:14:00.707Z,88
2024-02-15T01:15:03.162Z,88
2024-02-15T01:16:00.761Z,88
2024-02-15T01:17:00.675Z,88
2024-02-15T01:18:01.317Z,88
2024-02-15T01:19:01.039Z,88
2024-02-15T01:20:03.907Z,88
2024-02-15T01:21:00.740Z,87
2024-02-15T01:22:00.852Z,87
2024-02-15T01:23:00.716Z,87
2024-02-15T01:24:00.824Z,87
2024-02-15T01:25:03.149Z,87
2024-02-15T01:26:00.814Z,87
2024-02-15T01:27:00.777Z,87
2024-02-15T01:28:02.568Z,87
2024-02-15T01:29:00.739Z,87
2024-02-15T01:30:03.885Z,87
2024-02-15T01:31:00.778Z,87
2024-02-15T01:32:00.888Z,88
2024-02-15T01:33:00.964Z,88
2024-02-15T01:34:02.713Z,88
2024-02-15T01:35:03.760Z,88
2024-02-15T01:36:00.960Z,88
2024-02-15T01:37:00.815Z,88
2024-02-15T01:38:00.915Z,88
2024-02-15T01:39:00.873Z,88
2024-02-15T01:40:03.757Z,87
2024-02-15T01:41:00.843Z,87
2024-02-15T01:42:01.002Z,88
2024-02-15T01:43:00.860Z,88
2024-02-15T01:44:00.969Z,88
2024-02-15T01:45:04.109Z,88
2024-02-15T01:46:00.999Z,88
2024-02-15T01:47:00.914Z,88
2024-02-15T01:48:01.262Z,88
2024-02-15T01:49:01.091Z,88
2024-02-15T01:50:03.756Z,87
2024-02-15T01:51:00.980Z,87
2024-02-15T01:52:01.101Z,87
2024-02-15T01:53:00.989Z,87
2024-02-15T01:54:01.112Z,87
2024-02-15T01:55:03.753Z,87
2024-02-15T01:56:01.104Z,87
2024-02-15T01:57:01.069Z,87
2024-02-15T01:58:04.262Z,87
2024-02-15T01:59:01.108Z,87
2024-02-15T02:00:04.161Z,87
2024-02-15T02:01:01.093Z,88
2024-02-15T02:02:02.631Z,88
2024-02-15T02:03:01.294Z,88
2024-02-15T02:04:01.340Z,88
2024-02-15T02:05:03.926Z,88
2024-02-15T02:06:01.276Z,88
2024-02-15T02:07:01.151Z,88
2024-02-15T02:08:01.202Z,88
2024-02-15T02:09:01.184Z,88
2024-02-15T02:10:04.054Z,88
2024-02-15T02:11:01.170Z,88
2024-02-15T02:12:01.291Z,88
2024-02-15T02:13:01.193Z,88
2024-02-15T02:14:01.299Z,88
2024-02-15T02:15:02.682Z,88
2024-02-15T02:16:00.300Z,88
2024-02-15T02:17:00.231Z,88
2024-02-15T02:18:00.439Z,88
2024-02-15T02:19:00.604Z,88
2024-02-15T02:20:03.210Z,88
2024-02-15T02:21:00.298Z,88
2024-02-15T02:22:00.365Z,88
2024-02-15T02:23:00.275Z,88
2024-02-15T02:24:00.615Z,88
2024-02-15T02:25:02.678Z,88
2024-02-15T02:26:00.396Z,88
2024-02-15T02:27:00.319Z,88
2024-02-15T02:28:00.413Z,88
2024-02-15T02:29:00.316Z,88
2024-02-15T02:30:03.701Z,88
2024-02-15T02:31:00.344Z,88
2024-02-15T02:32:00.476Z,88
2024-02-15T02:33:00.969Z,88
2024-02-15T02:34:00.805Z,88
2024-02-15T02:35:02.796Z,88
2024-02-15T02:36:00.563Z,88
2024-02-15T02:37:00.397Z,88
2024-02-15T02:38:00.489Z,88
2024-02-15T02:39:00.475Z,88
2024-02-15T02:40:04.155Z,88
2024-02-15T02:41:00.450Z,88
2024-02-15T02:42:00.570Z,88
2024-02-15T02:43:00.644Z,88
2024-02-15T02:44:00.546Z,88
2024-02-15T02:45:02.924Z,88
2024-02-15T02:46:00.576Z,88
2024-02-15T02:47:00.478Z,88
2024-02-15T02:48:00.857Z,87
2024-02-15T02:49:00.587Z,87
2024-02-15T02:50:03.762Z,87
2024-02-15T02:51:00.599Z,87
2024-02-15T02:52:00.624Z,87
2024-02-15T02:53:00.565Z,87
2024-02-15T02:54:00.762Z,87
2024-02-15T02:55:02.962Z,87
2024-02-15T02:56:00.617Z,87
2024-02-15T02:57:00.622Z,87
2024-02-15T02:58:01.696Z,87
2024-02-15T02:59:00.549Z,87
2024-02-15T03:00:03.929Z,87
2024-02-15T03:01:00.597Z,87
2024-02-15T03:02:00.670Z,87
2024-02-15T03:03:00.640Z,87
2024-02-15T03:04:00.824Z,87
2024-02-15T03:05:03.088Z,87
2024-02-15T03:06:00.832Z,87
2024-02-15T03:07:00.670Z,87
2024-02-15T03:08:00.775Z,87
2024-02-15T03:09:00.673Z,87
2024-02-15T03:10:05.425Z,87
2024-02-15T03:11:00.668Z,87
2024-02-15T03:12:00.792Z,87
2024-02-15T03:13:00.686Z,87
2024-02-15T03:14:00.754Z,87
2024-02-15T03:15:03.172Z,87
2024-02-15T03:16:00.826Z,87
2024-02-15T03:17:00.705Z,87
2024-02-15T03:18:01.244Z,87
2024-02-15T03:19:00.752Z,87
2024-02-15T03:20:03.717Z,87
2024-02-15T03:21:00.758Z,87
2024-02-15T03:22:00.821Z,87
2024-02-15T03:23:00.755Z,87
2024-02-15T03:24:00.938Z,87
2024-02-15T03:25:03.738Z,87
2024-02-15T03:26:00.844Z,87
2024-02-15T03:27:00.831Z,87
2024-02-15T03:28:00.901Z,87
2024-02-15T03:29:00.824Z,87
2024-02-15T03:30:04.163Z,87
2024-02-15T03:31:00.822Z,87
2024-02-15T03:32:00.900Z,87
2024-02-15T03:33:01.014Z,87
2024-02-15T03:34:01.161Z,87
2024-02-15T03:35:04.242Z,87
2024-02-15T03:36:01.089Z,87
2024-02-15T03:37:00.894Z,87
2024-02-15T03:38:00.999Z,87
2024-02-15T03:39:00.972Z,87
2024-02-15T03:40:03.805Z,87
2024-02-15T03:41:00.963Z,87
2024-02-15T03:42:01.043Z,87
2024-02-15T03:43:00.942Z,87
2024-02-15T03:44:01.028Z,87
2024-02-15T03:45:03.795Z,87
2024-02-15T03:46:01.070Z,87
2024-02-15T03:47:00.965Z,87
2024-02-15T03:48:01.167Z,87
2024-02-15T03:49:01.115Z,87
2024-02-15T03:50:04.159Z,87
2024-02-15T03:51:01.034Z,87
2024-02-15T03:52:01.342Z,87
2024-02-15T03:53:01.062Z,87
2024-02-15T03:54:01.157Z,87
2024-02-15T03:55:03.755Z,87
2024-02-15T03:56:01.153Z,87
2024-02-15T03:57:01.112Z,87
2024-02-15T03:58:01.216Z,87
2024-02-15T03:59:01.081Z,87
2024-02-15T04:00:06.738Z,87
2024-02-15T04:01:01.160Z,87
2024-02-15T04:02:01.214Z,87
2024-02-15T04:03:01.173Z,87
2024-02-15T04:04:01.349Z,87
2024-02-15T04:05:03.678Z,87
2024-02-15T04:06:01.310Z,87
2024-02-15T04:07:01.223Z,87
2024-02-15T04:08:01.268Z,87
2024-02-15T04:09:00.232Z,87
2024-02-15T04:10:03.806Z,87
2024-02-15T04:11:00.211Z,87
2024-02-15T04:12:01.622Z,87
2024-02-15T04:13:00.277Z,87
2024-02-15T04:14:00.295Z,87
2024-02-15T04:15:02.760Z,87
2024-02-15T04:16:00.329Z,87
2024-02-15T04:17:00.254Z,87
2024-02-15T04:18:00.451Z,87
2024-02-15T04:19:00.361Z,87
2024-02-15T04:20:05.937Z,87
2024-02-15T04:21:00.628Z,87
2024-02-15T04:22:00.396Z,87
2024-02-15T04:23:00.314Z,87
2024-02-15T04:24:07.685Z,87
2024-02-15T04:25:02.717Z,87
2024-02-15T04:26:00.411Z,87
2024-02-15T04:27:00.505Z,87
2024-02-15T04:28:00.463Z,87
2024-02-15T04:29:00.344Z,87
2024-02-15T04:30:04.251Z,87
2024-02-15T04:31:00.366Z,87
2024-02-15T04:32:15.950Z,87
2024-02-15T04:33:00.545Z,87
2024-02-15T04:35:09.593Z,87
2024-02-15T04:36:07.756Z,87
2024-02-15T04:37:00.427Z,87
2024-02-15T04:38:00.542Z,87
2024-02-15T04:39:00.478Z,87
2024-02-15T04:40:03.133Z,87
2024-02-15T04:41:00.506Z,87
2024-02-15T04:42:00.783Z,87
2024-02-15T04:43:00.494Z,87
2024-02-15T04:44:00.615Z,87
2024-02-15T04:45:03.645Z,87
2024-02-15T04:46:00.594Z,87
2024-02-15T04:47:00.550Z,87
2024-02-15T04:48:00.803Z,87
2024-02-15T04:49:00.561Z,87
2024-02-15T04:50:04.897Z,87
2024-02-15T04:51:00.827Z,87
2024-02-15T04:52:03.384Z,87
2024-02-15T04:53:00.616Z,87
2024-02-15T04:54:00.719Z,87
2024-02-15T04:55:03.631Z,87
2024-02-15T04:56:00.691Z,87
2024-02-15T04:57:00.719Z,87
2024-02-15T04:58:01.806Z,87
2024-02-15T04:59:00.657Z,87
2024-02-15T05:00:04.320Z,87
2024-02-15T05:01:01.048Z,87
2024-02-15T05:02:00.782Z,87
2024-02-15T05:03:00.724Z,87
2024-02-15T05:04:00.855Z,87
2024-02-15T05:05:03.654Z,87
2024-02-15T05:06:01.012Z,87
2024-02-15T05:07:00.745Z,87
2024-02-15T05:08:04.158Z,87
2024-02-15T05:09:00.784Z,87
2024-02-15T05:10:04.903Z,87
2024-02-15T05:11:00.766Z,87
2024-02-15T05:12:00.901Z,87
2024-02-15T05:13:00.784Z,87
2024-02-15T05:14:00.861Z,87
2024-02-15T05:15:03.670Z,87
2024-02-15T05:16:00.940Z,87
2024-02-15T05:17:00.832Z,87
2024-02-15T05:18:00.995Z,87
2024-02-15T05:19:00.940Z,87
2024-02-15T05:20:07.392Z,87
2024-02-15T05:21:00.863Z,87
2024-02-15T05:22:01.966Z,87
2024-02-15T05:23:00.856Z,87
2024-02-15T05:24:01.008Z,87
2024-02-15T05:25:04.930Z,87
2024-02-15T05:26:02.074Z,87
2024-02-15T05:27:00.948Z,87
2024-02-15T05:28:01.027Z,87
2024-02-15T05:29:00.939Z,87
2024-02-15T05:30:04.001Z,87
2024-02-15T05:31:00.949Z,87
2024-02-15T05:32:05.464Z,87
2024-02-15T05:33:01.064Z,87
2024-02-15T05:35:08.852Z,87
2024-02-15T05:36:01.080Z,87
2024-02-15T05:37:00.994Z,87
2024-02-15T05:38:01.065Z,87
2024-02-15T05:39:01.055Z,87
2024-02-15T05:40:03.857Z,87
2024-02-15T05:41:01.049Z,87
2024-02-15T05:42:01.119Z,87
2024-02-15T05:43:01.051Z,87
2024-02-15T05:44:01.176Z,87
2024-02-15T05:45:03.806Z,87
2024-02-15T05:46:01.125Z,87
2024-02-15T05:47:01.091Z,87
2024-02-15T05:48:01.345Z,87
2024-02-15T05:49:01.284Z,87
2024-02-15T05:50:04.127Z,87
2024-02-15T05:51:01.242Z,87
2024-02-15T05:52:01.278Z,87
2024-02-15T05:53:01.138Z,87
2024-02-15T05:54:01.293Z,87
2024-02-15T05:55:03.703Z,87
2024-02-15T05:56:01.220Z,87
2024-02-15T05:57:03.695Z,87
2024-02-15T05:58:01.272Z,87
2024-02-15T05:59:01.198Z,87
2024-02-15T06:00:13.563Z,87
2024-02-15T06:01:00.384Z,87
2024-02-15T06:02:00.329Z,87
2024-02-15T06:03:00.333Z,87
2024-02-15T06:04:00.403Z,87
2024-02-15T06:05:04.180Z,87
2024-02-15T06:06:00.621Z,87
2024-02-15T06:07:00.420Z,87
2024-02-15T06:08:00.402Z,87
2024-02-15T06:09:00.365Z,87
2024-02-15T06:10:03.739Z,87
2024-02-15T06:11:00.335Z,87
2024-02-15T06:12:00.464Z,87
2024-02-15T06:13:00.346Z,87
2024-02-15T06:14:00.444Z,87
2024-02-15T06:15:02.809Z,87
2024-02-15T06:16:00.482Z,87
2024-02-15T06:17:00.399Z,87
2024-02-15T06:18:00.624Z,87
2024-02-15T06:19:00.571Z,87
2024-02-15T06:20:03.868Z,87
2024-02-15T06:21:00.525Z,87
2024-02-15T06:22:00.511Z,87
2024-02-15T06:23:00.437Z,87
2024-02-15T06:24:00.632Z,87
2024-02-15T06:25:03.048Z,87
2024-02-15T06:26:00.553Z,87
2024-02-15T06:27:00.531Z,87
2024-02-15T06:28:00.713Z,87
2024-02-15T06:29:00.517Z,87
2024-02-15T06:30:05.467Z,87
2024-02-15T06:31:00.555Z,87
2024-02-15T06:32:00.633Z,87
2024-02-15T06:33:00.709Z,87
2024-02-15T06:34:08.056Z,87
2024-02-15T06:35:03.221Z,87
2024-02-15T06:36:00.796Z,87
2024-02-15T06:37:00.567Z,87
2024-02-15T06:38:00.673Z,87
2024-02-15T06:39:00.627Z,87
2024-02-15T06:40:04.009Z,87
2024-02-15T06:41:00.614Z,87
2024-02-15T06:42:00.743Z,87
2024-02-15T06:43:00.623Z,87
2024-02-15T06:44:00.722Z,87
2024-02-15T06:45:03.207Z,87
2024-02-15T06:46:00.747Z,87
2024-02-15T06:47:00.691Z,87
2024-02-15T06:48:00.906Z,87
2024-02-15T06:49:00.865Z,87
2024-02-15T06:50:03.754Z,87
2024-02-15T06:51:00.730Z,87
2024-02-15T06:52:00.829Z,87
2024-02-15T06:53:00.744Z,87
2024-02-15T06:54:00.865Z,87
2024-02-15T06:55:03.160Z,87
2024-02-15T06:56:00.827Z,87
2024-02-15T06:57:00.807Z,87
2024-02-15T06:58:00.859Z,87
2024-02-15T06:59:00.769Z,87
2024-02-15T07:00:04.145Z,87
2024-02-15T07:01:00.911Z,86
2024-02-15T07:02:02.095Z,86
2024-02-15T07:03:00.882Z,86
2024-02-15T07:04:04.743Z,86
2024-02-15T07:05:03.673Z,86
2024-02-15T07:06:02.851Z,86
2024-02-15T07:07:01.056Z,86
2024-02-15T07:08:05.493Z,86
2024-02-15T07:09:00.965Z,86
2024-02-15T07:10:05.606Z,86
2024-02-15T07:11:00.899Z,86
2024-02-15T07:12:01.764Z,86
2024-02-15T07:13:00.954Z,86
2024-02-15T07:14:01.190Z,86
2024-02-15T07:15:04.964Z,86
2024-02-15T07:16:01.113Z,86
2024-02-15T07:17:00.955Z,86
2024-02-15T07:18:01.608Z,86
2024-02-15T07:19:01.182Z,86
2024-02-15T07:20:03.875Z,86
2024-02-15T07:21:01.296Z,86
2024-02-15T07:22:01.158Z,86
2024-02-15T07:23:01.017Z,86
2024-02-15T07:24:02.071Z,86
2024-02-15T07:25:03.760Z,86
2024-02-15T07:26:01.162Z,86
2024-02-15T07:27:01.170Z,86
2024-02-15T07:28:01.733Z,86
2024-02-15T07:29:01.073Z,86
2024-02-15T07:30:04.168Z,86
2024-02-15T07:31:01.086Z,86
2024-02-15T07:32:01.174Z,86
2024-02-15T07:33:01.231Z,86
2024-02-15T07:34:01.821Z,86
2024-02-15T07:35:03.906Z,86
2024-02-15T07:36:02.207Z,86
2024-02-15T07:37:01.137Z,86
2024-02-15T07:38:01.940Z,86
2024-02-15T07:39:01.191Z,86
2024-02-15T07:40:04.177Z,86
2024-02-15T07:41:01.173Z,86
2024-02-15T07:42:01.508Z,86
2024-02-15T07:43:01.198Z,86
2024-02-15T07:44:01.697Z,86
2024-02-15T07:45:03.749Z,86
2024-02-15T07:46:00.324Z,86
2024-02-15T07:47:00.217Z,86
2024-02-15T07:48:03.825Z,86
2024-02-15T07:49:00.353Z,86
2024-02-15T07:50:03.934Z,86
2024-02-15T07:51:00.355Z,87
2024-02-15T07:52:01.963Z,87
2024-02-15T07:53:00.273Z,87
2024-02-15T07:54:00.447Z,87
2024-02-15T07:55:02.724Z,87
2024-02-15T07:56:00.509Z,87
2024-02-15T07:57:00.469Z,87
2024-02-15T07:58:08.623Z,87
2024-02-15T07:59:00.412Z,87
2024-02-15T08:00:04.932Z,87
2024-02-15T08:01:00.413Z,87
2024-02-15T08:02:01.354Z,87
2024-02-15T08:03:00.593Z,87
2024-02-15T08:04:00.522Z,87
2024-02-15T08:05:02.916Z,87
2024-02-15T08:06:03.972Z,87
2024-02-15T08:07:00.513Z,87
2024-02-15T08:08:00.487Z,87
2024-02-15T08:09:00.511Z,87
2024-02-15T08:10:04.104Z,87
2024-02-15T08:11:00.446Z,87
2024-02-15T08:12:00.704Z,87
2024-02-15T08:13:00.495Z,87
2024-02-15T08:14:00.871Z,87
2024-02-15T08:15:03.815Z,87
2024-02-15T08:16:00.591Z,87
2024-02-15T08:17:00.552Z,87
2024-02-15T08:18:03.875Z,87
2024-02-15T08:19:00.627Z,87
2024-02-15T08:20:05.549Z,87
2024-02-15T08:21:00.574Z,87
2024-02-15T08:22:00.650Z,87
2024-02-15T08:23:00.577Z,87
2024-02-15T08:24:00.705Z,87
2024-02-15T08:25:03.099Z,87
2024-02-15T08:26:00.629Z,87
2024-02-15T08:27:00.673Z,87
2024-02-15T08:28:00.711Z,87
2024-02-15T08:29:00.582Z,87
2024-02-15T08:30:03.819Z,87
2024-02-15T08:31:00.620Z,87
2024-02-15T08:32:00.678Z,87
2024-02-15T08:33:00.732Z,87
2024-02-15T08:34:00.832Z,87
2024-02-15T08:35:03.286Z,87
2024-02-15T08:36:00.819Z,87
2024-02-15T08:37:00.716Z,87
2024-02-15T08:38:00.780Z,87
2024-02-15T08:39:00.775Z,87
2024-02-15T08:40:03.809Z,87
2024-02-15T08:41:00.704Z,87
2024-02-15T08:42:00.821Z,87
2024-02-15T08:43:00.714Z,87
2024-02-15T08:44:00.841Z,87
2024-02-15T08:45:03.796Z,87
2024-02-15T08:46:00.847Z,87
2024-02-15T08:47:00.756Z,87
2024-02-15T08:48:01.019Z,87
2024-02-15T08:49:00.966Z,87
2024-02-15T08:50:03.895Z,87
2024-02-15T08:51:00.960Z,87
2024-02-15T08:52:00.970Z,87
2024-02-15T08:53:00.835Z,87
2024-02-15T08:54:00.959Z,87
2024-02-15T08:55:03.733Z,87
2024-02-15T08:56:00.943Z,87
2024-02-15T08:57:00.903Z,87
2024-02-15T08:58:00.960Z,87
2024-02-15T08:59:03.755Z,87
2024-02-15T09:00:03.891Z,87
2024-02-15T09:01:01.030Z,87
2024-02-15T09:02:00.987Z,87
2024-02-15T09:03:00.979Z,87
2024-02-15T09:04:01.076Z,87
2024-02-15T09:05:04.241Z,87
2024-02-15T09:06:01.110Z,87
2024-02-15T09:07:01.072Z,87
2024-02-15T09:08:01.017Z,87
2024-02-15T09:09:01.036Z,87
2024-02-15T09:10:03.831Z,87
2024-02-15T09:11:01.019Z,87
2024-02-15T09:12:01.150Z,86
2024-02-15T09:13:01.006Z,86
2024-02-15T09:14:01.090Z,86
2024-02-15T09:15:03.797Z,86
2024-02-15T09:16:01.131Z,86
2024-02-15T09:17:01.037Z,86
2024-02-15T09:18:01.226Z,86
2024-02-15T09:19:01.251Z,86
2024-02-15T09:20:04.164Z,86
2024-02-15T09:21:01.206Z,86
2024-02-15T09:22:01.179Z,86
2024-02-15T09:23:01.093Z,86
2024-02-15T09:24:01.266Z,86
2024-02-15T09:25:03.700Z,86
2024-02-15T09:26:01.168Z,85
2024-02-15T09:27:01.162Z,85
2024-02-15T09:28:01.242Z,85
2024-02-15T09:29:01.152Z,85
2024-02-15T09:30:04.157Z,85
2024-02-15T09:31:01.196Z,85
2024-02-15T09:32:01.259Z,85
2024-02-15T09:33:01.375Z,85
2024-02-15T09:34:01.493Z,85
2024-02-15T09:35:06.154Z,85
2024-02-15T09:36:00.301Z,85
2024-02-15T09:37:00.207Z,85
2024-02-15T09:38:00.291Z,84
2024-02-15T09:39:00.405Z,84
2024-02-15T09:40:03.900Z,84
2024-02-15T09:41:00.245Z,84
2024-02-15T09:42:00.492Z,84
2024-02-15T09:43:00.263Z,84
2024-02-15T09:44:00.332Z,84
2024-02-15T09:45:02.718Z,84
2024-02-15T09:46:00.555Z,83
2024-02-15T09:47:00.317Z,83
2024-02-15T09:48:00.452Z,83
2024-02-15T09:49:00.528Z,83
2024-02-15T09:50:03.795Z,83
2024-02-15T09:51:00.369Z,82
2024-02-15T09:52:00.445Z,82
2024-02-15T09:53:00.361Z,82
2024-02-15T09:54:00.460Z,82
2024-02-15T09:55:02.840Z,82
2024-02-15T09:56:00.438Z,82
2024-02-15T09:57:00.439Z,82
2024-02-15T09:58:00.495Z,82
2024-02-15T09:59:00.399Z,82
2024-02-15T10:00:04.567Z,82
2024-02-15T10:01:00.454Z,82
2024-02-15T10:02:00.500Z,82
2024-02-15T10:03:00.513Z,82
2024-02-15T10:04:00.663Z,82
2024-02-15T10:05:02.952Z,82
2024-02-15T10:06:00.635Z,81
2024-02-15T10:07:00.739Z,81
2024-02-15T10:08:00.585Z,81
2024-02-15T10:09:00.555Z,81
2024-02-15T10:10:03.872Z,81
2024-02-15T10:11:00.578Z,81
2024-02-15T10:12:00.633Z,81
2024-02-15T10:13:00.564Z,81
2024-02-15T10:14:00.618Z,80
2024-02-15T10:15:03.088Z,80
2024-02-15T10:16:00.649Z,80
2024-02-15T10:17:00.573Z,80
2024-02-15T10:18:00.814Z,80
2024-02-15T10:19:00.711Z,80
2024-02-15T10:20:03.937Z,80
2024-02-15T10:21:00.705Z,79
2024-02-15T10:22:00.694Z,79
2024-02-15T10:23:00.621Z,79
2024-02-15T10:24:00.718Z,79
2024-02-15T10:25:03.141Z,79
2024-02-15T10:26:00.715Z,79
2024-02-15T10:27:00.756Z,79
2024-02-15T10:28:00.757Z,79
2024-02-15T10:29:00.665Z,79
2024-02-15T10:30:03.955Z,79
2024-02-15T10:31:00.681Z,79
2024-02-15T10:32:00.786Z,79
2024-02-15T10:33:00.883Z,79
2024-02-15T10:34:00.965Z,78
2024-02-15T10:35:03.153Z,78
2024-02-15T10:36:00.857Z,78
2024-02-15T10:37:00.729Z,78
2024-02-15T10:38:00.815Z,78
2024-02-15T10:39:00.782Z,78
2024-02-15T10:40:04.271Z,78
2024-02-15T10:41:00.775Z,78
2024-02-15T10:42:00.985Z,78
2024-02-15T10:43:00.856Z,78
2024-02-15T10:44:00.872Z,78
2024-02-15T10:45:03.761Z,78
2024-02-15T10:46:00.918Z,78
2024-02-15T10:47:00.838Z,78
2024-02-15T10:48:01.156Z,78
2024-02-15T10:49:01.089Z,78
2024-02-15T10:50:05.610Z,78
2024-02-15T10:51:00.957Z,78
2024-02-15T10:52:00.946Z,78
2024-02-15T10:53:00.869Z,78
2024-02-15T10:54:01.027Z,78
2024-02-15T10:55:04.234Z,78
2024-02-15T10:56:01.003Z,78
2024-02-15T10:57:00.956Z,78
2024-02-15T10:58:01.021Z,78
2024-02-15T10:59:00.954Z,78
2024-02-15T11:00:04.109Z,78
2024-02-15T11:01:01.094Z,77
2024-02-15T11:02:01.158Z,77
2024-02-15T11:03:01.050Z,77
2024-02-15T11:04:01.148Z,77
2024-02-15T11:05:03.849Z,77
2024-02-15T11:06:01.316Z,77
2024-02-15T11:07:01.230Z,77
2024-02-15T11:08:01.259Z,77
2024-02-15T11:09:01.153Z,77
2024-02-15T11:10:04.030Z,77
2024-02-15T11:11:01.117Z,77
2024-02-15T11:12:01.202Z,76
2024-02-15T11:13:01.081Z,76
2024-02-15T11:14:01.152Z,76
2024-02-15T11:15:03.758Z,76
2024-02-15T11:16:01.200Z,76
2024-02-15T11:17:01.105Z,76
2024-02-15T11:18:01.289Z,76
2024-02-15T11:19:01.230Z,76
2024-02-15T11:20:04.191Z,76
2024-02-15T11:21:01.194Z,76
2024-02-15T11:22:01.220Z,76
2024-02-15T11:23:01.161Z,76
2024-02-15T11:24:01.298Z,75
2024-02-15T11:25:04.497Z,75
2024-02-15T11:26:00.231Z,75
2024-02-15T11:27:00.282Z,75
2024-02-15T11:28:00.306Z,75
2024-02-15T11:29:00.205Z,75
2024-02-15T11:30:03.897Z,75
2024-02-15T11:31:00.240Z,75
2024-02-15T11:32:00.333Z,75
2024-02-15T11:33:00.324Z,75
2024-02-15T11:34:00.485Z,75
2024-02-15T11:35:06.391Z,75
2024-02-15T11:36:00.403Z,75
2024-02-15T11:37:00.332Z,75
2024-02-15T11:38:00.696Z,75
2024-02-15T11:39:00.319Z,75
2024-02-15T11:40:07.004Z,75
2024-02-15T11:41:00.333Z,75
2024-02-15T11:42:00.475Z,74
2024-02-15T11:43:00.543Z,74
2024-02-15T11:44:01.453Z,74
2024-02-15T11:45:03.000Z,74
2024-02-15T11:46:00.476Z,74
2024-02-15T11:47:00.367Z,74
2024-02-15T11:48:00.642Z,74
2024-02-15T11:49:00.792Z,73
2024-02-15T11:50:03.913Z,73
2024-02-15T11:51:01.291Z,73
2024-02-15T11:52:00.518Z,73
2024-02-15T11:53:00.429Z,73
2024-02-15T11:54:00.594Z,73
2024-02-15T11:55:02.794Z,73
2024-02-15T11:56:00.668Z,73
2024-02-15T11:57:00.453Z,73
2024-02-15T11:58:00.707Z,73
2024-02-15T11:59:00.447Z,73
2024-02-15T12:00:05.062Z,73
2024-02-15T12:01:00.502Z,73
2024-02-15T12:02:00.554Z,73
2024-02-15T12:03:00.547Z,73
2024-02-15T12:04:06.787Z,73
2024-02-15T12:05:03.177Z,73
2024-02-15T12:06:00.771Z,73
2024-02-15T12:07:00.657Z,72
2024-02-15T12:08:00.629Z,72
2024-02-15T12:09:00.629Z,72
2024-02-15T12:10:06.046Z,72
2024-02-15T12:11:00.624Z,72
2024-02-15T12:12:00.835Z,72
2024-02-15T12:13:00.589Z,72
2024-02-15T12:14:00.685Z,72
2024-02-15T12:15:03.747Z,72
2024-02-15T12:16:00.717Z,72
2024-02-15T12:17:00.631Z,71
2024-02-15T12:18:00.774Z,71
2024-02-15T12:19:00.755Z,71
2024-02-15T12:20:03.779Z,71
2024-02-15T12:21:00.742Z,71
2024-02-15T12:22:02.692Z,71
2024-02-15T12:23:00.739Z,71
2024-02-15T12:24:00.846Z,71
2024-02-15T12:25:03.636Z,71
2024-02-15T12:26:00.806Z,71
2024-02-15T12:27:00.777Z,71
2024-02-15T12:28:01.067Z,71
2024-02-15T12:29:00.786Z,71
2024-02-15T12:30:03.915Z,71
2024-02-15T12:31:00.760Z,71
2024-02-15T12:32:00.838Z,71
2024-02-15T12:33:00.846Z,71
2024-02-15T12:34:00.951Z,71
2024-02-15T12:35:03.654Z,71
2024-02-15T12:36:00.927Z,71
2024-02-15T12:37:00.817Z,71
2024-02-15T12:38:00.899Z,70
2024-02-15T12:39:00.906Z,70
2024-02-15T12:40:03.923Z,71
2024-02-15T12:41:00.927Z,71
2024-02-15T12:42:00.959Z,71
2024-02-15T12:43:00.866Z,71
2024-02-15T12:44:00.941Z,71
2024-02-15T12:45:04.312Z,71
2024-02-15T12:46:00.985Z,71
2024-02-15T12:47:00.918Z,71
2024-02-15T12:48:01.094Z,71
2024-02-15T12:49:01.059Z,71
2024-02-15T12:50:03.842Z,71
2024-02-15T12:51:01.053Z,71
2024-02-15T12:52:01.005Z,71
2024-02-15T12:53:00.974Z,71
2024-02-15T12:54:01.094Z,71
2024-02-15T12:55:03.780Z,71
2024-02-15T12:56:01.068Z,71
2024-02-15T12:57:01.091Z,71
2024-02-15T12:58:17.409Z,71
2024-02-15T12:59:01.016Z,71
2024-02-15T13:00:04.359Z,71
2024-02-15T13:01:01.077Z,71
2024-02-15T13:02:01.180Z,71
2024-02-15T13:03:01.246Z,70
2024-02-15T13:04:01.227Z,70
2024-02-15T13:05:03.713Z,71
2024-02-15T13:06:01.290Z,71
2024-02-15T13:07:01.197Z,71
2024-02-15T13:08:01.342Z,71
2024-02-15T13:09:01.191Z,71
2024-02-15T13:10:04.614Z,71
2024-02-15T13:11:01.183Z,70
2024-02-15T13:12:01.301Z,70
2024-02-15T13:13:01.140Z,70
2024-02-15T13:14:01.315Z,70
2024-02-15T13:15:02.611Z,70
2024-02-15T13:16:00.293Z,70
2024-02-15T13:17:00.186Z,70
2024-02-15T13:18:00.784Z,70
2024-02-15T13:19:00.568Z,70
2024-02-15T13:20:03.140Z,70
2024-02-15T13:21:03.226Z,69
2024-02-15T13:22:00.584Z,69
2024-02-15T13:23:00.234Z,69
2024-02-15T13:24:00.356Z,69
2024-02-15T13:25:02.892Z,69
2024-02-15T13:26:00.611Z,69
2024-02-15T13:27:00.458Z,69
2024-02-15T13:28:00.400Z,69
2024-02-15T13:29:00.387Z,69
2024-02-15T13:30:03.983Z,69
2024-02-15T13:31:00.309Z,69
2024-02-15T13:32:00.417Z,69
2024-02-15T13:33:00.393Z,69
2024-02-15T13:34:00.767Z,69
2024-02-15T13:35:03.769Z,69
2024-02-15T13:36:00.481Z,68
2024-02-15T13:37:00.390Z,68
2024-02-15T13:38:00.555Z,68
2024-02-15T13:39:00.435Z,68
2024-02-15T13:40:03.780Z,69
2024-02-15T13:41:00.418Z,69
2024-02-15T13:42:00.528Z,69
2024-02-15T13:43:00.712Z,68
2024-02-15T13:44:00.582Z,68
2024-02-15T13:45:03.099Z,68
2024-02-15T13:46:00.546Z,69
2024-02-15T13:47:00.470Z,69
2024-02-15T13:48:00.696Z,68
2024-02-15T13:49:00.687Z,68
2024-02-15T13:50:03.872Z,69
2024-02-15T13:51:00.694Z,69
2024-02-15T13:52:00.589Z,69
2024-02-15T13:53:00.520Z,69
2024-02-15T13:54:00.670Z,69
2024-02-15T13:55:02.867Z,69
2024-02-15T13:56:00.649Z,69
2024-02-15T13:57:00.606Z,69
2024-02-15T13:58:00.639Z,69
2024-02-15T13:59:04.654Z,69
2024-02-15T14:00:03.802Z,69
2024-02-15T14:01:00.666Z,69
2024-02-15T14:02:00.712Z,69
2024-02-15T14:03:00.808Z,68
2024-02-15T14:04:00.751Z,68
2024-02-15T14:05:03.922Z,68
2024-02-15T14:06:00.957Z,68
2024-02-15T14:07:00.802Z,68
2024-02-15T14:08:00.810Z,68
2024-02-15T14:09:00.760Z,68
2024-02-15T14:10:03.822Z,68
2024-02-15T14:11:00.759Z,68
2024-02-15T14:12:00.819Z,68
2024-02-15T14:13:00.790Z,68
2024-02-15T14:14:00.820Z,68
2024-02-15T14:15:03.766Z,68
2024-02-15T14:16:00.924Z,68
2024-02-15T14:17:00.754Z,68