createdAt,value
2018-11-06T00:00:38.816Z,26.00
2018-11-06T00:01:38.769Z,25.40
2018-11-06T00:02:38.726Z,26.10
2018-11-06T00:03:38.704Z,24.90
2018-11-06T00:04:38.670Z,25.10
2018-11-06T00:05:38.650Z,24.60
2018-11-06T00:06:38.717Z,26.10
2018-11-06T00:07:38.578Z,24.60
2018-11-06T00:08:38.624Z,25.30
2018-11-06T00:09:38.521Z,24.40
2018-11-06T00:10:38.544Z,24.90
2018-11-06T00:11:38.457Z,26.20
2018-11-06T00:12:38.546Z,25.00
2018-11-06T00:13:38.412Z,24.90
2018-11-06T00:14:38.465Z,24.50
2018-11-06T00:15:38.368Z,25.40
2018-11-06T00:16:38.389Z,26.20
2018-11-06T00:17:38.284Z,25.40
2018-11-06T00:18:38.397Z,24.90
2018-11-06T00:19:38.220Z,26.60
2018-11-06T00:20:25.166Z,25.50
2018-11-06T00:21:25.199Z,25.30
2018-11-06T00:22:25.085Z,25.20
2018-11-06T00:23:25.124Z,24.30
2018-11-06T00:24:25.020Z,24.20
2018-11-06T00:25:25.105Z,24.80
2018-11-06T00:26:24.963Z,24.10
2018-11-06T00:27:25.033Z,24.40
2018-11-06T00:28:24.903Z,24.20
2018-11-06T00:29:24.992Z,24.00
2018-11-06T00:30:24.849Z,23.80
2018-11-06T00:31:24.875Z,23.30
2018-11-06T00:32:24.786Z,23.00
2018-11-06T00:33:24.791Z,23.20
2018-11-06T00:34:11.130Z,23.80
2018-11-06T00:35:10.977Z,22.40
2018-11-06T00:36:10.951Z,23.10
2018-11-06T00:37:10.976Z,22.40
2018-11-06T00:38:10.902Z,22.30
2018-11-06T00:39:10.857Z,21.80
2018-11-06T00:40:10.832Z,22.10
2018-11-06T00:41:10.802Z,20.90
2018-11-06T00:42:10.795Z,21.50
2018-11-06T00:43:10.741Z,20.00
2018-11-06T00:44:10.709Z,21.10
2018-11-06T00:45:10.678Z,19.80
2018-11-06T00:46:10.652Z,22.50
2018-11-06T00:47:10.626Z,20.90
2018-11-06T00:48:10.601Z,21.70
2018-11-06T00:49:10.566Z,21.10
2018-11-06T00:50:10.534Z,21.60
2018-11-06T00:51:10.509Z,20.80
2018-11-06T00:52:10.473Z,20.40
2018-11-06T00:53:10.461Z,20.00
2018-11-06T00:54:10.409Z,18.90
2018-11-06T00:55:10.393Z,19.10
2018-11-06T00:56:01.779Z,21.80
2018-11-06T00:57:01.725Z,20.10
2018-11-06T00:58:01.696Z,19.40
2018-11-06T00:59:01.763Z,19.00
2018-11-06T01:00:01.680Z,20.10
2018-11-06T01:01:01.631Z,19.40
2018-11-06T01:02:01.573Z,19.60
2018-11-06T01:03:01.540Z,20.70
2018-11-06T01:04:01.522Z,20.90
2018-11-06T01:05:01.494Z,21.10
2018-11-06T01:06:01.538Z,21.10
2018-11-06T01:07:01.431Z,21.90
2018-11-06T01:08:01.393Z,21.30
2018-11-06T01:09:01.360Z,21.00
2018-11-06T01:10:01.369Z,21.00
2018-11-06T01:11:47.769Z,22.10
2018-11-06T01:12:47.733Z,20.30
2018-11-06T01:13:47.673Z,20.10
2018-11-06T01:14:47.648Z,19.30
2018-11-06T01:15:47.640Z,19.10
2018-11-06T01:16:47.587Z,19.50
2018-11-06T01:17:47.551Z,19.10
2018-11-06T01:18:47.538Z,19.20
2018-11-06T01:19:47.484Z,19.70
2018-11-06T01:20:47.484Z,19.20
2018-11-06T01:21:47.547Z,19.20
2018-11-06T01:22:47.410Z,18.10
2018-11-06T01:23:47.451Z,18.80
2018-11-06T01:24:47.358Z,17.40
2018-11-06T01:25:47.365Z,17.10
2018-11-06T01:26:47.289Z,18.60
2018-11-06T01:27:47.283Z,19.60
2018-11-06T01:28:47.234Z,19.00
2018-11-06T01:29:47.306Z,18.50
2018-11-06T01:30:47.172Z,17.20
2018-11-06T01:32:33.776Z,18.50
2018-11-06T01:33:24.494Z,20.70
2018-11-06T01:34:24.298Z,18.60
2018-11-06T01:35:24.308Z,18.10
2018-11-06T01:36:24.246Z,19.10
2018-11-06T01:37:24.201Z,18.70
2018-11-06T01:38:24.180Z,18.40
2018-11-06T01:39:24.148Z,18.40
2018-11-06T01:40:24.117Z,18.80
2018-11-06T01:41:24.083Z,19.50
2018-11-06T01:42:24.100Z,19.10
2018-11-06T01:43:24.043Z,18.30
2018-11-06T01:44:24.012Z,17.90
2018-11-06T01:45:10.385Z,20.70
2018-11-06T01:46:10.314Z,18.20
2018-11-06T01:47:10.293Z,19.00
2018-11-06T01:48:10.250Z,19.90
2018-11-06T01:49:10.318Z,19.00
2018-11-06T01:50:10.193Z,19.20
2018-11-06T01:51:10.179Z,18.80
2018-11-06T01:52:10.136Z,19.30
2018-11-06T01:53:10.107Z,19.90
2018-11-06T01:54:10.086Z,17.30
2018-11-06T01:55:10.050Z,18.50
2018-11-06T01:56:10.019Z,19.80
2018-11-06T01:57:09.984Z,18.90
2018-11-06T01:58:09.963Z,18.30
2018-11-06T01:58:55.844Z,19.40
2018-11-06T01:59:55.784Z,19.30
2018-11-06T02:00:55.752Z,18.00
2018-11-06T02:01:55.774Z,18.50
2018-11-06T02:02:55.693Z,18.40
2018-11-06T02:03:55.687Z,18.80
2018-11-06T02:04:55.651Z,18.40
2018-11-06T02:05:55.707Z,19.50
2018-11-06T02:06:55.569Z,21.10
2018-11-06T02:07:55.619Z,22.10
2018-11-06T02:08:55.513Z,21.50
2018-11-06T02:09:56.555Z,21.60
2018-11-06T02:10:55.449Z,21.80
2018-11-06T02:11:55.539Z,21.90
2018-11-06T02:12:55.390Z,22.40
2018-11-06T02:13:55.470Z,21.60
2018-11-06T02:14:55.337Z,22.60
2018-11-06T02:15:56.401Z,21.10
2018-11-06T02:16:55.274Z,21.40
2018-11-06T02:17:55.297Z,21.10
2018-11-06T02:18:55.231Z,21.20
2018-11-06T02:19:55.286Z,21.50
2018-11-06T02:20:55.159Z,21.30
2018-11-06T02:21:55.198Z,20.60
2018-11-06T02:23:46.000Z,21.40
2018-11-06T02:24:45.916Z,20.40
2018-11-06T02:25:45.936Z,21.00
2018-11-06T02:26:45.856Z,20.30
2018-11-06T02:27:45.823Z,21.70
2018-11-06T02:28:45.797Z,21.00
2018-11-06T02:29:45.783Z,21.10
2018-11-06T02:30:45.737Z,21.00
2018-11-06T02:31:45.706Z,20.60
2018-11-06T02:32:45.714Z,20.10
2018-11-06T02:33:45.649Z,20.20
2018-11-06T02:34:45.612Z,20.30
2018-11-06T02:35:45.633Z,17.20
2018-11-06T02:36:45.560Z,18.60
2018-11-06T02:37:45.614Z,18.60
2018-11-06T02:38:45.509Z,17.50
2018-11-06T02:39:45.479Z,18.00
2018-11-06T02:40:45.445Z,17.30
2018-11-06T02:41:45.410Z,16.20
2018-11-06T02:42:45.388Z,15.60
2018-11-06T02:43:45.352Z,17.10
2018-11-06T02:44:45.319Z,16.00
2018-11-06T02:45:45.296Z,16.20
2018-11-06T02:46:45.262Z,16.20
2018-11-06T02:47:45.232Z,16.40
2018-11-06T02:48:45.210Z,16.30
2018-11-06T02:49:45.201Z,14.90
2018-11-06T02:50:45.159Z,14.60
2018-11-06T02:51:45.129Z,15.00
2018-11-06T02:52:45.095Z,14.90
2018-11-06T02:53:45.068Z,15.30
2018-11-06T02:54:45.067Z,15.30
2018-11-06T02:55:45.100Z,15.00
2018-11-06T02:58:25.918Z,16.20
2018-11-06T02:59:25.836Z,15.20
2018-11-06T03:00:11.775Z,17.40
2018-11-06T03:01:11.657Z,15.60
2018-11-06T03:02:11.636Z,14.70
2018-11-06T03:04:05.961Z,23.00
2018-11-06T03:05:05.886Z,17.20
2018-11-06T03:06:05.858Z,17.40
2018-11-06T03:07:05.930Z,18.10
2018-11-06T03:08:05.804Z,18.00
2018-11-06T03:09:05.783Z,16.60
2018-11-06T03:10:05.764Z,16.60
2018-11-06T03:11:05.721Z,16.00
2018-11-06T03:12:05.683Z,16.90
2018-11-06T03:13:05.658Z,16.50
2018-11-06T03:14:05.636Z,17.30
2018-11-06T03:15:05.597Z,17.90
2018-11-06T03:16:05.566Z,16.40
2018-11-06T03:17:05.621Z,17.80
2018-11-06T03:18:05.514Z,18.40
2018-11-06T03:19:05.492Z,16.40
2018-11-06T03:20:05.455Z,16.10
2018-11-06T03:21:05.429Z,16.00
2018-11-06T03:22:05.476Z,15.30
2018-11-06T03:23:05.386Z,16.50
2018-11-06T03:24:05.389Z,15.40
2018-11-06T03:25:05.310Z,17.00
2018-11-06T03:26:05.326Z,17.00
2018-11-06T03:27:05.306Z,17.90
2018-11-06T03:28:05.229Z,17.50
2018-11-06T03:29:05.209Z,18.20
2018-11-06T03:30:05.215Z,17.30
2018-11-06T03:31:56.084Z,21.30
2018-11-06T03:32:56.051Z,17.80
2018-11-06T03:36:25.501Z,33.90
2018-11-06T03:37:25.449Z,16.20
2018-11-06T03:38:25.426Z,17.20
2018-11-06T03:39:25.404Z,19.00
2018-11-06T03:40:25.454Z,17.10
2018-11-06T03:41:25.345Z,17.40
2018-11-06T03:42:25.308Z,17.40
2018-11-06T03:43:25.287Z,18.10
2018-11-06T03:45:11.737Z,19.60
2018-11-06T03:46:11.681Z,18.40
2018-11-06T03:47:11.653Z,17.00
2018-11-06T03:48:11.628Z,17.50
2018-11-06T03:49:11.691Z,17.60
2018-11-06T03:50:11.565Z,17.90
2018-11-06T03:51:11.670Z,17.70
2018-11-06T03:52:11.506Z,18.30
2018-11-06T03:53:11.484Z,18.30
2018-11-06T03:54:11.462Z,17.40
2018-11-06T03:55:11.421Z,16.70
2018-11-06T03:56:11.404Z,17.20
2018-11-06T03:57:11.387Z,16.40
2018-11-06T03:58:11.352Z,17.30
2018-11-06T03:59:11.316Z,17.70
2018-11-06T04:00:11.311Z,16.70
2018-11-06T04:01:11.259Z,16.40
2018-11-06T04:02:11.217Z,16.90
2018-11-06T04:03:11.190Z,17.10
2018-11-06T04:04:57.809Z,18.00
2018-11-06T04:05:57.769Z,17.60
2018-11-06T04:07:24.101Z,28.40
2018-11-06T04:08:23.989Z,16.30
2018-11-06T04:09:23.959Z,16.90
2018-11-06T04:10:23.929Z,17.20
2018-11-06T04:11:23.904Z,18.10
2018-11-06T04:12:23.867Z,18.30
2018-11-06T04:13:23.913Z,17.50
2018-11-06T04:14:23.810Z,17.80
2018-11-06T04:15:23.775Z,18.20
2018-11-06T04:16:11.579Z,19.40
2018-11-06T04:17:11.474Z,19.00
2018-11-06T04:19:05.193Z,18.30
2018-11-06T04:20:05.124Z,17.70
2018-11-06T04:21:05.098Z,20.50
2018-11-06T04:22:05.069Z,17.20
2018-11-06T04:23:05.042Z,17.20
2018-11-06T04:24:05.029Z,16.70
2018-11-06T04:25:04.982Z,16.50
2018-11-06T04:26:05.000Z,17.80
2018-11-06T04:27:04.928Z,18.20
2018-11-06T04:28:04.899Z,18.40
2018-11-06T04:29:04.885Z,18.90
2018-11-06T04:30:04.836Z,18.20
2018-11-06T04:31:04.837Z,18.00
2018-11-06T04:32:04.795Z,17.50
2018-11-06T04:33:04.752Z,18.20
2018-11-06T04:34:51.123Z,18.70
2018-11-06T04:35:51.049Z,17.60
2018-11-06T04:36:51.028Z,18.00
2018-11-06T04:37:51.013Z,17.10
2018-11-06T04:38:50.986Z,17.80
2018-11-06T04:39:50.935Z,16.60
2018-11-06T04:40:51.006Z,17.20
2018-11-06T04:41:50.897Z,16.40
2018-11-06T04:42:50.847Z,17.40
2018-11-06T04:43:50.890Z,17.50
2018-11-06T04:44:50.799Z,17.30
2018-11-06T04:45:50.756Z,17.20
2018-11-06T04:46:50.828Z,17.80
2018-11-06T04:47:50.712Z,17.50
2018-11-06T04:49:46.422Z,20.20
2018-11-06T04:50:46.346Z,18.20
2018-11-06T04:52:40.575Z,19.80
2018-11-06T04:53:40.538Z,18.10
2018-11-06T04:54:40.518Z,16.50
2018-11-06T04:55:40.473Z,17.10
2018-11-06T04:56:40.441Z,16.40
2018-11-06T04:57:40.423Z,16.80
2018-11-06T04:58:40.439Z,17.80
2018-11-06T04:59:40.367Z,17.50
2018-11-06T05:00:40.325Z,17.80
2018-11-06T05:02:26.784Z,17.60
2018-11-06T05:03:26.737Z,16.40
2018-11-06T05:04:26.718Z,16.30
2018-11-06T05:05:26.701Z,16.70
2018-11-06T05:06:26.651Z,16.60
2018-11-06T05:07:26.631Z,16.80
2018-11-06T05:09:17.372Z,19.50
2018-11-06T05:10:17.323Z,16.70
2018-11-06T05:11:17.298Z,16.30
2018-11-06T05:12:17.262Z,17.00
2018-11-06T05:13:17.232Z,17.20
2018-11-06T05:14:17.238Z,16.70
2018-11-06T05:15:17.197Z,17.00
2018-11-06T05:16:17.151Z,17.40
2018-11-06T05:17:17.121Z,16.80
2018-11-06T05:18:17.099Z,18.80
2018-11-06T05:19:17.074Z,19.90
2018-11-06T05:20:17.033Z,18.90
2018-11-06T05:21:17.017Z,18.60
2018-11-06T05:22:16.976Z,19.00
2018-11-06T05:23:16.950Z,17.90
2018-11-06T05:25:02.958Z,20.00
2018-11-06T05:26:02.926Z,18.00
2018-11-06T05:27:02.862Z,18.00
2018-11-06T05:28:02.836Z,17.30
2018-11-06T05:29:02.805Z,17.10
2018-11-06T05:30:02.819Z,17.10
2018-11-06T05:31:02.751Z,18.00
2018-11-06T05:32:02.720Z,17.70
2018-11-06T05:33:02.833Z,18.40
2018-11-06T05:34:02.665Z,18.00
2018-11-06T05:35:02.736Z,18.20
2018-11-06T05:36:02.683Z,17.60
2018-11-06T05:37:02.600Z,18.00
2018-11-06T05:38:48.585Z,19.10
2018-11-06T05:39:48.501Z,18.50
2018-11-06T05:40:48.462Z,19.40
2018-11-06T05:41:48.429Z,20.10
2018-11-06T05:42:48.402Z,19.80
2018-11-06T05:43:48.381Z,18.80
2018-11-06T05:44:48.342Z,19.10
2018-11-06T05:45:48.319Z,19.70
2018-11-06T05:46:48.284Z,19.60
2018-11-06T05:47:48.277Z,20.50
2018-11-06T05:48:48.244Z,20.70
2018-11-06T05:49:48.206Z,21.20
2018-11-06T05:50:48.224Z,20.20
2018-11-06T05:51:48.137Z,20.30
2018-11-06T05:52:48.109Z,23.00
2018-11-06T05:54:34.115Z,21.40
2018-11-06T05:55:34.029Z,21.40
2018-11-06T05:56:34.002Z,22.30
2018-11-06T05:57:33.974Z,22.80
2018-11-06T05:58:33.944Z,21.70
2018-11-06T05:59:33.922Z,21.50
2018-11-06T06:00:33.975Z,22.50
2018-11-06T06:01:33.854Z,23.20
2018-11-06T06:02:33.897Z,21.80
2018-11-06T06:03:33.795Z,22.90
2018-11-06T06:04:33.763Z,22.60
2018-11-06T06:05:33.745Z,21.20
2018-11-06T06:06:33.706Z,23.20
2018-11-06T06:07:33.681Z,22.00
2018-11-06T06:08:33.641Z,22.20
2018-11-06T06:09:33.616Z,22.90
2018-11-06T06:10:33.592Z,22.80
2018-11-06T06:11:33.580Z,20.60
2018-11-06T06:12:33.540Z,20.50
2018-11-06T06:14:34.871Z,24.10
2018-11-06T06:15:34.826Z,20.30
2018-11-06T06:16:34.786Z,20.10
2018-11-06T06:17:34.767Z,21.60
2018-11-06T06:18:34.721Z,23.70
2018-11-06T06:19:34.695Z,23.00
2018-11-06T06:20:34.657Z,22.60
2018-11-06T06:21:34.634Z,22.60
2018-11-06T06:22:34.666Z,23.10
2018-11-06T06:23:34.582Z,22.50
2018-11-06T06:24:34.537Z,24.80
2018-11-06T06:25:34.517Z,23.60
2018-11-06T06:26:34.479Z,23.30
2018-11-06T06:27:34.477Z,24.30
2018-11-06T06:28:34.426Z,24.60
2018-11-06T06:29:34.384Z,23.10
2018-11-06T06:30:34.377Z,22.40
2018-11-06T06:31:34.334Z,22.30
2018-11-06T06:32:34.292Z,24.20
2018-11-06T06:33:34.258Z,23.50
2018-11-06T06:34:34.319Z,23.40
2018-11-06T06:35:20.463Z,23.60
2018-11-06T06:36:20.416Z,23.30
2018-11-06T06:37:20.380Z,21.90
2018-11-06T06:38:20.355Z,23.60
2018-11-06T06:39:20.345Z,22.20
2018-11-06T06:40:20.293Z,21.80
2018-11-06T06:41:20.292Z,23.40
2018-11-06T06:42:20.284Z,23.00
2018-11-06T06:43:20.348Z,23.30
2018-11-06T06:44:20.185Z,22.00
2018-11-06T06:45:20.153Z,24.10
2018-11-06T06:46:20.169Z,22.80
2018-11-06T06:47:20.103Z,21.10
2018-11-06T06:48:20.061Z,22.40
2018-11-06T06:50:06.547Z,23.70
2018-11-06T06:51:06.496Z,23.00
2018-11-06T06:52:06.459Z,21.20
2018-11-06T06:53:06.432Z,21.80
2018-11-06T06:54:06.471Z,22.00
2018-11-06T06:55:06.470Z,20.70
2018-11-06T06:56:06.345Z,20.60
2018-11-06T06:57:06.311Z,20.70
2018-11-06T06:58:06.284Z,20.40
2018-11-06T06:59:52.484Z,23.90
2018-11-06T07:00:52.438Z,22.50
2018-11-06T07:01:52.524Z,21.90
2018-11-06T07:02:52.375Z,21.60
2018-11-06T07:03:52.349Z,21.20
2018-11-06T07:04:52.318Z,22.20
2018-11-06T07:05:52.362Z,23.00
2018-11-06T07:06:52.254Z,22.40
2018-11-06T07:07:52.250Z,27.40
2018-11-06T07:08:52.187Z,23.80
2018-11-06T07:10:43.357Z,25.30
2018-11-06T07:11:43.372Z,22.80
2018-11-06T07:12:43.330Z,21.40
2018-11-06T07:13:43.283Z,22.10
2018-11-06T07:14:43.212Z,20.90
2018-11-06T07:15:43.293Z,22.30
2018-11-06T07:16:43.149Z,21.70
2018-11-06T07:17:43.120Z,22.20
2018-11-06T07:18:43.218Z,23.00
2018-11-06T07:19:43.069Z,22.60
2018-11-06T07:20:43.049Z,23.30
2018-11-06T07:21:43.008Z,22.40
2018-11-06T07:22:42.990Z,22.90
2018-11-06T07:23:42.955Z,23.40
2018-11-06T07:24:42.914Z,23.60
2018-11-06T07:25:42.925Z,24.50
2018-11-06T07:26:42.859Z,23.60
2018-11-06T07:27:42.828Z,23.90
2018-11-06T07:28:42.829Z,23.00
2018-11-06T07:29:43.775Z,22.90
2018-11-06T07:30:42.756Z,23.40
2018-11-06T07:31:42.718Z,22.80
2018-11-06T07:32:40.906Z,23.30
2018-11-06T07:34:21.647Z,28.10
2018-11-06T07:35:20.493Z,23.30
2018-11-06T07:36:20.486Z,23.90
2018-11-06T07:37:20.409Z,23.20
2018-11-06T07:38:20.506Z,22.60
2018-11-06T07:39:20.343Z,24.40
2018-11-06T07:40:20.333Z,22.90
2018-11-06T07:41:20.329Z,23.30
2018-11-06T07:42:20.264Z,24.50
2018-11-06T07:43:20.231Z,24.50
2018-11-06T07:44:20.200Z,22.30
2018-11-06T07:45:20.168Z,23.30
2018-11-06T07:46:11.009Z,23.20
2018-11-06T07:47:10.963Z,20.80
2018-11-06T07:48:10.956Z,20.30
2018-11-06T07:49:10.906Z,20.90
2018-11-06T07:50:10.934Z,20.20
2018-11-06T07:51:10.850Z,22.60
2018-11-06T07:52:10.887Z,23.00
2018-11-06T07:53:10.792Z,22.40
2018-11-06T07:54:10.913Z,23.50
2018-11-06T07:55:10.830Z,23.00
2018-11-06T07:56:11.030Z,22.20
2018-11-06T07:57:10.668Z,23.10
2018-11-06T07:58:11.704Z,21.50
2018-11-06T07:59:10.616Z,23.50
2018-11-06T08:00:10.747Z,21.80
2018-11-06T08:01:10.552Z,21.10
2018-11-06T08:02:10.653Z,21.60
2018-11-06T08:03:10.499Z,21.10
2018-11-06T08:04:57.623Z,24.90
2018-11-06T08:05:57.585Z,20.80
2018-11-06T08:06:57.684Z,21.00
2018-11-06T08:07:57.517Z,21.80
2018-11-06T08:08:58.620Z,20.50
2018-11-06T08:09:57.467Z,21.10
2018-11-06T08:10:57.517Z,19.80
2018-11-06T08:11:57.491Z,21.40
2018-11-06T08:12:57.635Z,20.80
2018-11-06T08:13:54.289Z,22.90
2018-11-06T08:14:54.253Z,20.70
2018-11-06T08:15:54.170Z,18.70
2018-11-06T08:16:54.269Z,19.90
2018-11-06T08:17:54.130Z,19.00
2018-11-06T08:18:54.169Z,18.60
2018-11-06T08:19:54.044Z,18.60
2018-11-06T08:21:01.152Z,18.60
2018-11-06T08:21:54.024Z,19.10
2018-11-06T08:22:55.020Z,19.40
2018-11-06T08:23:53.978Z,19.10
2018-11-06T08:24:58.626Z,19.70
2018-11-06T08:25:53.864Z,19.30
2018-11-06T08:26:53.922Z,18.60
2018-11-06T08:27:53.848Z,18.30
2018-11-06T08:28:53.771Z,18.20
2018-11-06T08:29:53.739Z,17.70
2018-11-06T08:30:54.151Z,18.40
2018-11-06T08:31:53.888Z,17.90
2018-11-06T08:32:53.799Z,18.70
2018-11-06T08:33:45.723Z,18.90
2018-11-06T08:34:45.763Z,17.90
2018-11-06T08:35:45.648Z,17.90
2018-11-06T08:36:45.625Z,17.40
2018-11-06T08:37:45.583Z,17.50
2018-11-06T08:38:45.552Z,18.00
2018-11-06T08:39:45.527Z,17.60
2018-11-06T08:40:45.497Z,17.20
2018-11-06T08:41:45.454Z,17.10
2018-11-06T08:42:45.439Z,17.20
2018-11-06T08:43:45.401Z,18.00
2018-11-06T08:44:45.371Z,17.40
2018-11-06T08:45:45.335Z,17.30
2018-11-06T08:46:45.445Z,17.70
2018-11-06T08:47:45.281Z,17.60
2018-11-06T08:48:45.352Z,16.50
2018-11-06T08:49:45.216Z,16.50
2018-11-06T08:50:45.283Z,17.00
2018-11-06T08:51:45.162Z,16.10
2018-11-06T08:52:45.267Z,16.20
2018-11-06T08:53:45.104Z,16.50
2018-11-06T08:54:45.327Z,16.50
2018-11-06T08:55:45.039Z,14.40
2018-11-06T08:56:45.087Z,15.30
2018-11-06T08:57:44.979Z,14.50
2018-11-06T08:58:45.097Z,15.50
2018-11-06T08:59:44.920Z,15.80
2018-11-06T09:00:45.036Z,15.10
2018-11-06T09:01:44.859Z,15.20
2018-11-06T09:02:44.934Z,17.20
2018-11-06T09:03:44.794Z,15.00
2018-11-06T09:04:45.864Z,14.90
2018-11-06T09:05:44.741Z,14.80
2018-11-06T09:06:44.850Z,15.80
2018-11-06T09:07:44.674Z,14.90
2018-11-06T09:08:44.779Z,15.00
2018-11-06T09:09:44.616Z,15.40
2018-11-06T09:10:44.691Z,15.50
2018-11-06T09:11:44.557Z,14.80
2018-11-06T09:12:44.685Z,15.30
2018-11-06T09:13:44.496Z,15.50
2018-11-06T09:14:44.592Z,14.70
2018-11-06T09:15:44.432Z,13.90
2018-11-06T09:16:44.516Z,15.10
2018-11-06T09:17:44.382Z,14.80
2018-11-06T09:18:44.412Z,15.20
2018-11-06T09:19:44.316Z,14.80
2018-11-06T09:20:30.871Z,15.50
2018-11-06T09:21:30.839Z,14.50
2018-11-06T09:23:24.601Z,13.00
2018-11-06T09:24:24.656Z,14.00
2018-11-06T09:25:24.532Z,13.80
2018-11-06T09:26:24.562Z,15.30
2018-11-06T09:27:24.467Z,13.80
2018-11-06T09:28:24.473Z,13.30
2018-11-06T09:29:24.414Z,13.70
2018-11-06T09:30:24.478Z,13.90
2018-11-06T09:31:24.355Z,14.00
2018-11-06T09:32:24.407Z,13.80
2018-11-06T09:33:24.300Z,13.80
2018-11-06T09:34:24.303Z,14.10
2018-11-06T09:35:24.227Z,13.70
2018-11-06T09:36:24.214Z,14.20
2018-11-06T09:37:24.171Z,13.10
2018-11-06T09:38:24.235Z,13.40
2018-11-06T09:39:24.128Z,12.90
2018-11-06T09:40:24.135Z,14.60
2018-11-06T09:41:24.107Z,13.40
2018-11-06T09:42:24.043Z,14.40
2018-11-06T09:43:24.025Z,13.90
2018-11-06T09:44:24.066Z,13.30
2018-11-06T09:45:23.972Z,13.50
2018-11-06T09:46:23.971Z,13.40
2018-11-06T09:47:23.871Z,13.30
2018-11-06T09:48:23.882Z,14.10
2018-11-06T09:49:23.808Z,13.90
2018-11-06T09:50:23.789Z,14.10
2018-11-06T09:51:23.749Z,13.90
2018-11-06T09:52:23.910Z,14.10
2018-11-06T09:53:23.696Z,14.40
2018-11-06T09:54:23.720Z,13.90
2018-11-06T09:55:23.633Z,13.90
2018-11-06T09:56:23.623Z,15.20
2018-11-06T09:57:23.570Z,15.00
2018-11-06T09:58:23.639Z,14.00
2018-11-06T09:59:23.518Z,13.80
2018-11-06T10:00:23.621Z,13.00
2018-11-06T10:01:23.450Z,12.10
2018-11-06T10:02:23.461Z,13.00
2018-11-06T10:03:23.387Z,13.30
2018-11-06T10:04:23.476Z,13.50
2018-11-06T10:05:23.330Z,13.50
2018-11-06T10:06:23.501Z,13.30
2018-11-06T10:07:23.356Z,13.00
2018-11-06T10:08:23.300Z,12.50
2018-11-06T10:09:23.209Z,13.60
2018-11-06T10:10:23.210Z,13.00
2018-11-06T10:11:23.152Z,13.30
2018-11-06T10:12:23.234Z,13.10
2018-11-06T10:13:23.091Z,13.60
2018-11-06T10:14:23.132Z,12.50
2018-11-06T10:15:23.036Z,12.30
2018-11-06T10:16:23.051Z,11.90
2018-11-06T10:17:22.974Z,12.10
2018-11-06T10:18:23.062Z,12.90
2018-11-06T10:19:22.915Z,12.40
2018-11-06T10:20:22.957Z,13.30
2018-11-06T10:21:22.872Z,12.80
2018-11-06T10:22:22.877Z,12.90
2018-11-06T10:23:22.790Z,13.20
2018-11-06T10:24:22.787Z,12.00
2018-11-06T10:25:22.736Z,11.90
2018-11-06T10:26:22.794Z,13.10
2018-11-06T10:27:22.669Z,13.90
2018-11-06T10:28:22.809Z,13.00
2018-11-06T10:29:22.611Z,12.70
2018-11-06T10:30:22.617Z,12.40
2018-11-06T10:31:22.550Z,12.70
2018-11-06T10:32:22.646Z,12.30
2018-11-06T10:33:22.495Z,11.50
2018-11-06T10:34:22.515Z,12.50
2018-11-06T10:35:22.431Z,11.10
2018-11-06T10:36:22.464Z,11.20
2018-11-06T10:37:22.368Z,10.70
2018-11-06T10:38:22.376Z,10.20
2018-11-06T10:40:08.949Z,10.70
2018-11-06T10:41:08.906Z,11.20
2018-11-06T10:42:08.866Z,10.10
2018-11-06T10:43:08.889Z,10.50
2018-11-06T10:44:08.811Z,10.30
2018-11-06T10:45:08.789Z,10.40
2018-11-06T10:46:08.748Z,8.90
2018-11-06T10:47:09.854Z,10.00
2018-11-06T10:48:08.692Z,8.70
2018-11-06T10:49:09.751Z,10.40
2018-11-06T10:50:08.634Z,11.00
2018-11-06T10:51:08.636Z,10.70
2018-11-06T10:52:08.567Z,12.60
2018-11-06T10:53:08.651Z,10.40
2018-11-06T10:54:59.629Z,9.20
2018-11-06T10:56:00.706Z,8.20
2018-11-06T10:56:59.555Z,8.50
2018-11-06T10:57:59.580Z,8.50
2018-11-06T10:58:59.513Z,8.40
2018-11-06T10:59:59.596Z,8.30
2018-11-06T11:00:59.440Z,8.10
2018-11-06T11:02:47.600Z,9.60
2018-11-06T11:03:47.540Z,9.20
2018-11-06T11:04:47.521Z,9.20
2018-11-06T11:05:47.489Z,8.90
2018-11-06T11:06:47.547Z,9.50
2018-11-06T11:07:47.439Z,9.50
2018-11-06T11:08:47.435Z,9.50
2018-11-06T11:09:47.375Z,10.30
2018-11-06T11:10:47.448Z,9.90
2018-11-06T11:11:47.325Z,10.20
2018-11-06T11:13:34.749Z,11.60
2018-11-06T11:14:34.776Z,10.20
2018-11-06T11:15:34.672Z,9.80
2018-11-06T11:16:34.684Z,10.20
2018-11-06T11:17:34.615Z,9.60
2018-11-06T11:18:34.596Z,11.20
2018-11-06T11:19:34.570Z,9.40
2018-11-06T11:20:34.613Z,9.20
2018-11-06T11:21:34.500Z,9.70
2018-11-06T11:22:34.518Z,9.10
2018-11-06T11:23:34.439Z,9.70
2018-11-06T11:24:35.477Z,9.70
2018-11-06T11:25:34.439Z,8.60
2018-11-06T11:26:34.449Z,8.10
2018-11-06T11:27:34.329Z,8.10
2018-11-06T11:28:34.350Z,8.40
2018-11-06T11:29:34.267Z,8.80
2018-11-06T11:30:34.264Z,8.90
2018-11-06T11:32:20.124Z,9.10
2018-11-06T11:33:20.626Z,8.50
2018-11-06T11:34:20.196Z,8.00
2018-11-06T11:35:20.020Z,9.00
2018-11-06T11:36:20.109Z,9.10
2018-11-06T11:37:19.967Z,9.50
2018-11-06T11:38:10.267Z,13.00
2018-11-06T11:39:11.323Z,9.50
2018-11-06T11:40:10.186Z,8.30
2018-11-06T11:41:10.200Z,8.80
2018-11-06T11:42:10.131Z,8.20
2018-11-06T11:43:10.209Z,10.30
2018-11-06T11:44:10.072Z,8.90
2018-11-06T11:45:10.061Z,10.30
2018-11-06T11:47:01.290Z,11.60
2018-11-06T11:48:01.253Z,9.30
2018-11-06T11:49:03.296Z,8.90
2018-11-06T11:50:01.190Z,8.30
2018-11-06T11:51:01.262Z,8.30
2018-11-06T11:52:01.133Z,8.90
2018-11-06T11:53:01.164Z,10.20
2018-11-06T11:54:01.075Z,8.70
2018-11-06T11:55:01.293Z,8.60
2018-11-06T11:56:01.025Z,7.80
2018-11-06T11:57:01.001Z,8.90
2018-11-06T11:58:00.974Z,8.60
2018-11-06T11:59:00.930Z,8.50
2018-11-06T12:00:01.086Z,8.90
2018-11-06T12:01:00.881Z,8.30
2018-11-06T12:03:06.051Z,12.90
2018-11-06T12:04:05.970Z,8.70
2018-11-06T12:05:06.065Z,8.40
2018-11-06T12:06:05.923Z,8.10
2018-11-06T12:07:05.887Z,9.30
2018-11-06T12:08:05.847Z,8.90
2018-11-06T12:09:05.937Z,8.00
2018-11-06T12:10:05.822Z,9.30
2018-11-06T12:11:05.913Z,9.10
2018-11-06T12:12:05.741Z,8.00
2018-11-06T12:13:06.846Z,8.20
2018-11-06T12:14:05.677Z,8.50
2018-11-06T12:15:05.721Z,7.90
2018-11-06T12:16:05.622Z,8.40
2018-11-06T12:17:05.594Z,8.40
2018-11-06T12:18:05.683Z,8.40
2018-11-06T12:19:05.542Z,8.20
2018-11-06T12:20:05.564Z,7.80
2018-11-06T12:21:05.473Z,7.80
2018-11-06T12:22:05.607Z,7.90
2018-11-06T12:23:05.431Z,8.40
2018-11-06T12:24:06.541Z,8.60
2018-11-06T12:26:32.509Z,10.30
2018-11-06T12:27:32.444Z,9.00
2018-11-06T12:28:33.564Z,8.90
2018-11-06T12:29:32.395Z,8.20
2018-11-06T12:30:34.507Z,8.80
2018-11-06T12:31:32.324Z,8.70
2018-11-06T12:32:34.479Z,9.10
2018-11-06T12:33:32.281Z,9.50
2018-11-06T12:34:32.386Z,9.70
2018-11-06T12:35:32.222Z,9.00
2018-11-06T12:36:32.316Z,9.20
2018-11-06T12:37:32.177Z,9.30
2018-11-06T12:38:32.288Z,9.80
2018-11-06T12:39:32.099Z,10.30
2018-11-06T12:41:18.205Z,10.00
2018-11-06T12:42:18.149Z,9.30
2018-11-06T12:43:18.107Z,9.30
2018-11-06T12:44:18.087Z,9.40
2018-11-06T12:45:18.058Z,10.00
2018-11-06T12:46:18.025Z,9.80
2018-11-06T12:47:18.009Z,9.70
2018-11-06T12:48:17.975Z,9.60
2018-11-06T12:49:18.075Z,9.40
2018-11-06T12:50:19.822Z,9.80
2018-11-06T12:51:18.038Z,9.90
2018-11-06T12:52:17.853Z,10.40
2018-11-06T12:53:17.831Z,10.30
2018-11-06T12:54:17.805Z,10.20
2018-11-06T12:55:17.768Z,10.30
2018-11-06T12:56:17.803Z,10.00
2018-11-06T12:57:04.242Z,12.20
2018-11-06T12:58:04.192Z,10.80
2018-11-06T12:59:04.387Z,11.10
2018-11-06T13:00:04.121Z,10.40
2018-11-06T13:01:04.085Z,10.40
2018-11-06T13:02:04.055Z,9.90
2018-11-06T13:03:04.028Z,9.70
2018-11-06T13:04:03.999Z,9.50
2018-11-06T13:05:04.000Z,9.90
2018-11-06T13:06:03.971Z,10.20
2018-11-06T13:07:03.951Z,10.20
2018-11-06T13:08:03.884Z,10.50
2018-11-06T13:09:03.854Z,9.90
2018-11-06T13:10:03.969Z,11.30
2018-11-06T13:11:03.826Z,10.90
2018-11-06T13:12:03.774Z,10.40
2018-11-06T13:13:03.746Z,11.20
2018-11-06T13:14:03.736Z,10.10
2018-11-06T13:15:03.714Z,10.50
2018-11-06T13:16:49.816Z,10.40
2018-11-06T13:17:49.757Z,9.80
2018-11-06T13:18:49.723Z,10.20
2018-11-06T13:19:49.692Z,9.50
2018-11-06T13:20:49.666Z,10.30
2018-11-06T13:21:49.637Z,9.40
2018-11-06T13:22:49.605Z,9.70
2018-11-06T13:23:49.599Z,9.60
2018-11-06T13:24:49.569Z,10.70
2018-11-06T13:26:35.700Z,11.50