createdAt,value
2018-04-16T00:00:01.315Z,58.23
2018-04-16T00:02:29.508Z,60.40
2018-04-16T00:04:57.741Z,60.07
2018-04-16T00:07:26.725Z,62.43
2018-04-16T00:09:54.951Z,59.67
2018-04-16T00:12:26.059Z,60.47
2018-04-16T00:14:54.233Z,60.23
2018-04-16T00:17:22.426Z,59.40
2018-04-16T00:19:50.634Z,58.13
2018-04-16T00:22:19.560Z,59.10
2018-04-16T00:24:48.518Z,57.30
2018-04-16T00:27:16.692Z,59.17
2018-04-16T00:29:45.273Z,58.67
2018-04-16T00:32:18.967Z,58.37
2018-04-16T00:35:11.656Z,57.53
2018-04-16T00:37:45.288Z,58.87
2018-04-16T00:40:19.140Z,59.10
2018-04-16T00:42:53.526Z,57.00
2018-04-16T00:45:27.092Z,61.60
2018-04-16T00:48:00.870Z,62.37
2018-04-16T00:50:34.539Z,60.87
2018-04-16T00:55:47.463Z,65.13
2018-04-16T00:58:21.251Z,61.10
2018-04-16T01:06:12.394Z,57.77
2018-04-16T01:08:46.835Z,58.60
2018-04-16T01:11:20.482Z,57.10
2018-04-16T01:13:54.948Z,60.60
2018-04-16T01:22:52.928Z,53.30
2018-04-16T01:25:29.945Z,52.73
2018-04-16T01:52:14.897Z,55.13
2018-04-16T01:54:49.339Z,52.90
2018-04-16T02:02:45.051Z,54.80
2018-04-16T02:05:18.755Z,50.83
2018-04-16T02:07:56.230Z,50.97
2018-04-16T02:10:41.592Z,47.93
2018-04-16T02:13:15.928Z,50.40
2018-04-16T02:16:01.625Z,50.37
2018-04-16T02:35:34.078Z,53.47
2018-04-16T02:38:10.767Z,51.17
2018-04-16T02:40:44.578Z,51.60
2018-04-16T02:43:18.310Z,52.63
2018-04-16T02:45:52.085Z,54.00
2018-04-16T02:48:26.939Z,51.40
2018-04-16T02:51:04.979Z,54.50
2018-04-16T02:53:38.902Z,52.37
2018-04-16T02:56:13.904Z,51.23
2018-04-16T03:01:41.844Z,52.50
2018-04-16T03:04:15.663Z,51.70
2018-04-16T03:06:49.374Z,52.77
2018-04-16T03:12:03.513Z,56.80
2018-04-16T03:47:31.122Z,53.43
2018-04-16T03:50:04.853Z,48.60
2018-04-16T03:52:38.717Z,51.83
2018-04-16T04:04:16.416Z,49.30
2018-04-16T04:07:10.135Z,53.27
2018-04-16T04:12:38.553Z,53.90
2018-04-16T04:18:21.225Z,52.30
2018-04-16T04:20:49.471Z,52.57
2018-04-16T04:32:18.652Z,51.13
2018-04-16T04:34:46.831Z,47.33
2018-04-16T04:37:15.051Z,51.50
2018-04-16T04:39:47.540Z,51.37
2018-04-16T04:42:15.855Z,52.47
2018-04-16T04:44:44.140Z,53.50
2018-04-16T04:47:12.374Z,51.17
2018-04-16T04:52:39.846Z,52.77
2018-04-16T04:55:50.166Z,50.90
2018-04-16T05:01:52.325Z,52.63
2018-04-16T05:04:20.500Z,52.93
2018-04-16T05:10:04.548Z,50.17
2018-04-16T05:12:32.846Z,52.27
2018-04-16T05:18:33.394Z,51.37
2018-04-16T05:21:01.731Z,54.10
2018-04-16T05:23:30.025Z,50.57
2018-04-16T05:28:59.678Z,50.77
2018-04-16T05:31:27.932Z,52.37
2018-04-16T05:33:56.166Z,51.33
2018-04-16T05:36:24.380Z,50.57
2018-04-16T05:38:52.569Z,51.60
2018-04-16T05:41:20.747Z,50.87
2018-04-16T05:43:48.960Z,51.87
2018-04-16T05:46:17.125Z,50.87
2018-04-16T05:48:45.277Z,50.10
2018-04-16T05:51:13.489Z,49.67
2018-04-16T05:53:41.686Z,51.93
2018-04-16T05:56:19.499Z,48.17
2018-04-16T05:58:47.695Z,51.30
2018-04-16T06:01:15.949Z,50.13
2018-04-16T06:06:34.671Z,48.83
2018-04-16T06:12:03.837Z,47.57
2018-04-16T06:14:32.102Z,52.80
2018-04-16T06:17:00.386Z,48.83
2018-04-16T06:19:28.572Z,47.67
2018-04-16T06:21:56.796Z,46.13
2018-04-16T06:27:24.663Z,47.83
2018-04-16T06:29:52.786Z,46.77
2018-04-16T06:32:20.951Z,44.67
2018-04-16T06:34:49.103Z,44.60
2018-04-16T06:37:17.303Z,46.30
2018-04-16T06:39:45.474Z,45.70
2018-04-16T06:42:13.673Z,45.00
2018-04-16T06:44:41.895Z,45.03
2018-04-16T06:47:10.099Z,43.97
2018-04-16T06:49:39.956Z,42.80
2018-04-16T06:55:12.571Z,43.37
2018-04-16T06:57:41.550Z,42.60
2018-04-16T07:00:09.760Z,46.87
2018-04-16T07:02:38.007Z,46.27
2018-04-16T07:05:06.982Z,45.50
2018-04-16T07:07:35.163Z,44.67
2018-04-16T07:10:03.316Z,44.73
2018-04-16T07:12:31.500Z,44.90
2018-04-16T07:15:00.468Z,41.33
2018-04-16T07:17:48.567Z,43.73
2018-04-16T07:20:16.727Z,42.20
2018-04-16T07:22:45.718Z,45.23
2018-04-16T07:26:02.463Z,44.23
2018-04-16T07:28:30.638Z,44.77
2018-04-16T07:30:58.808Z,43.73
2018-04-16T07:33:26.955Z,43.40
2018-04-16T07:36:11.995Z,45.17
2018-04-16T07:38:40.165Z,43.97
2018-04-16T07:41:08.333Z,44.83
2018-04-16T07:43:36.595Z,43.23
2018-04-16T07:46:04.760Z,42.57
2018-04-16T07:48:33.068Z,44.03
2018-04-16T07:51:09.359Z,42.10
2018-04-16T07:53:37.825Z,43.43
2018-04-16T07:56:06.060Z,41.80
2018-04-16T07:58:34.313Z,41.87
2018-04-16T08:01:02.452Z,39.87
2018-04-16T08:03:30.636Z,40.00
2018-04-16T08:05:58.772Z,38.10
2018-04-16T08:08:26.918Z,39.30
2018-04-16T08:10:55.114Z,41.30
2018-04-16T08:13:23.450Z,37.77
2018-04-16T08:15:51.639Z,37.53
2018-04-16T08:18:19.882Z,38.27
2018-04-16T08:20:48.022Z,38.10
2018-04-16T08:23:16.950Z,37.30
2018-04-16T08:25:45.140Z,37.27
2018-04-16T08:28:13.361Z,37.10
2018-04-16T08:30:41.538Z,37.90
2018-04-16T08:33:09.781Z,38.53
2018-04-16T08:35:37.934Z,36.47
2018-04-16T08:38:06.105Z,36.70
2018-04-16T08:40:34.244Z,35.40
2018-04-16T08:43:02.623Z,36.57
2018-04-16T08:45:30.871Z,37.67
2018-04-16T08:47:59.112Z,36.10
2018-04-16T08:50:27.344Z,35.13
2018-04-16T08:52:55.522Z,35.03
2018-04-16T08:55:23.866Z,36.30
2018-04-16T08:57:52.024Z,32.90
2018-04-16T09:00:20.159Z,32.27
2018-04-16T09:02:48.307Z,34.40
2018-04-16T09:05:17.237Z,33.50
2018-04-16T09:07:45.394Z,33.20
2018-04-16T09:10:13.584Z,36.17
2018-04-16T09:12:41.797Z,32.70
2018-04-16T09:15:09.954Z,34.60
2018-04-16T09:17:38.139Z,31.77
2018-04-16T09:20:06.310Z,34.00
2018-04-16T09:22:34.601Z,35.20
2018-04-16T09:25:03.608Z,33.60
2018-04-16T09:27:31.835Z,36.53
2018-04-16T09:30:00.082Z,32.23
2018-04-16T09:32:31.295Z,32.87
2018-04-16T09:34:59.537Z,35.40
2018-04-16T09:37:27.742Z,35.90
2018-04-16T09:39:55.911Z,31.37
2018-04-16T09:42:24.810Z,33.10
2018-04-16T09:44:52.981Z,36.33
2018-04-16T09:47:21.173Z,33.47
2018-04-16T09:49:49.333Z,35.50
2018-04-16T09:52:17.613Z,34.13
2018-04-16T09:54:45.799Z,33.33
2018-04-16T09:57:13.947Z,35.87
2018-04-16T09:59:42.878Z,34.10
2018-04-16T10:02:17.333Z,36.27
2018-04-16T10:04:45.514Z,34.70
2018-04-16T10:07:15.062Z,36.97
2018-04-16T10:09:43.231Z,36.73
2018-04-16T10:12:11.424Z,35.87
2018-04-16T10:14:39.573Z,35.30
2018-04-16T10:17:08.383Z,33.70
2018-04-16T10:19:36.542Z,35.53
2018-04-16T10:22:04.708Z,33.80
2018-04-16T10:24:32.872Z,35.13
2018-04-16T10:27:01.073Z,33.87
2018-04-16T10:29:29.222Z,33.57
2018-04-16T10:31:57.376Z,31.00
2018-04-16T10:34:25.570Z,30.07
2018-04-16T10:36:53.740Z,33.30
2018-04-16T10:39:21.914Z,32.10
2018-04-16T10:41:50.155Z,28.93
2018-04-16T10:44:18.317Z,28.93
2018-04-16T10:46:46.505Z,29.13
2018-04-16T10:49:14.669Z,30.23
2018-04-16T10:51:42.816Z,32.13
2018-04-16T10:54:11.036Z,26.20
2018-04-16T10:56:40.539Z,26.60
2018-04-16T10:59:08.700Z,29.10
2018-04-16T11:01:37.644Z,27.70
2018-04-16T11:04:05.813Z,27.77
2018-04-16T11:06:33.948Z,28.27
2018-04-16T11:09:02.866Z,24.00
2018-04-16T11:11:31.044Z,24.57
2018-04-16T11:13:59.205Z,23.60
2018-04-16T11:16:27.368Z,19.17
2018-04-16T11:18:56.289Z,19.47
2018-04-16T11:21:24.476Z,20.70
2018-04-16T11:23:52.815Z,18.47
2018-04-16T11:26:20.972Z,19.80
2018-04-16T11:28:49.942Z,20.13
2018-04-16T11:31:18.100Z,18.13
2018-04-16T11:33:46.267Z,17.70
2018-04-16T11:36:14.408Z,18.90
2018-04-16T11:38:42.583Z,17.47
2018-04-16T11:41:10.815Z,16.17
2018-04-16T11:43:38.968Z,16.73
2018-04-16T11:46:07.113Z,19.07
2018-04-16T11:48:35.307Z,19.77
2018-04-16T11:51:03.465Z,22.20
2018-04-16T11:53:31.665Z,23.03
2018-04-16T11:55:59.880Z,23.00
2018-04-16T11:58:28.856Z,20.73
2018-04-16T12:00:57.044Z,19.00
2018-04-16T12:03:25.653Z,21.33
2018-04-16T12:05:53.895Z,19.30
2018-04-16T12:08:21.996Z,19.23
2018-04-16T12:10:50.152Z,19.40
2018-04-16T12:13:18.386Z,19.00
2018-04-16T12:15:46.651Z,19.87
2018-04-16T12:18:14.826Z,19.73
2018-04-16T12:20:43.829Z,18.53
2018-04-16T12:23:11.983Z,19.30
2018-04-16T12:25:40.122Z,18.80
2018-04-16T12:28:08.316Z,20.57
2018-04-16T12:30:42.076Z,20.20
2018-04-16T12:33:16.495Z,19.43
2018-04-16T12:35:50.529Z,20.67
2018-04-16T12:38:18.696Z,18.53
2018-04-16T12:40:46.843Z,20.10
2018-04-16T12:43:21.716Z,19.63
2018-04-16T12:45:49.904Z,20.80
2018-04-16T12:48:23.889Z,20.07
2018-04-16T12:50:52.069Z,19.77
2018-04-16T12:53:26.092Z,20.40
2018-04-16T12:56:00.134Z,18.17
2018-04-16T12:58:28.332Z,19.70
2018-04-16T13:01:08.020Z,16.90
2018-04-16T13:03:36.247Z,15.60
2018-04-16T13:06:04.414Z,17.17
2018-04-16T13:08:39.255Z,16.30
2018-04-16T13:11:07.563Z,16.40
2018-04-16T13:13:35.725Z,16.60
2018-04-16T13:16:03.865Z,17.70
2018-04-16T13:18:38.403Z,17.00
2018-04-16T13:21:12.746Z,18.73
2018-04-16T13:23:41.280Z,19.77
2018-04-16T13:26:16.135Z,18.00
2018-04-16T13:28:44.287Z,16.20
2018-04-16T13:31:18.983Z,16.60
2018-04-16T13:33:48.031Z,18.57
2018-04-16T13:36:16.243Z,19.13
2018-04-16T13:38:45.140Z,17.20
2018-04-16T13:41:19.224Z,17.60
2018-04-16T13:43:47.361Z,18.07
2018-04-16T13:46:21.400Z,16.93
2018-04-16T13:48:55.242Z,13.10
2018-04-16T13:51:23.545Z,13.17
2018-04-16T13:53:57.684Z,14.57
2018-04-16T13:56:25.836Z,15.30
2018-04-16T13:59:05.621Z,17.43
2018-04-16T14:01:33.769Z,15.83
2018-04-16T14:04:07.713Z,16.87
2018-04-16T14:06:35.873Z,15.23
2018-04-16T14:09:04.088Z,16.77
2018-04-16T14:11:32.282Z,14.47
2018-04-16T14:14:05.823Z,14.67
2018-04-16T14:16:34.013Z,12.17
2018-04-16T14:19:02.159Z,12.53
2018-04-16T14:21:30.316Z,11.90
2018-04-16T14:24:04.227Z,12.40
2018-04-16T14:26:38.311Z,13.03
2018-04-16T14:29:13.182Z,12.30
2018-04-16T14:31:41.422Z,13.83
2018-04-16T14:34:21.532Z,16.60
2018-04-16T14:36:49.701Z,15.83
2018-04-16T14:39:17.949Z,16.80
2018-04-16T14:41:46.359Z,17.10
2018-04-16T14:44:14.594Z,16.77
2018-04-16T14:46:42.790Z,16.80
2018-04-16T14:49:10.951Z,17.90
2018-04-16T14:51:44.516Z,17.10
2018-04-16T14:54:19.240Z,18.90
2018-04-16T14:56:48.189Z,18.63
2018-04-16T14:59:22.244Z,18.50
2018-04-16T15:01:56.300Z,18.53
2018-04-16T15:04:24.789Z,18.73
2018-04-16T15:06:58.823Z,20.10
2018-04-16T15:09:27.014Z,20.37
2018-04-16T15:12:01.011Z,22.90
2018-04-16T15:14:29.195Z,22.37
2018-04-16T15:17:04.001Z,25.10
2018-04-16T15:19:32.171Z,26.03
2018-04-16T15:22:00.387Z,25.33
2018-04-16T15:24:29.486Z,28.37
2018-04-16T15:26:57.766Z,29.73
2018-04-16T15:29:26.036Z,31.33
2018-04-16T15:31:54.246Z,30.13
2018-04-16T15:34:22.431Z,30.03
2018-04-16T15:36:50.931Z,31.97
2018-04-16T15:39:19.060Z,33.03
2018-04-16T15:41:47.229Z,33.67
2018-04-16T15:44:15.493Z,36.40
2018-04-16T15:46:44.435Z,33.20
2018-04-16T15:49:12.586Z,34.70
2018-04-16T15:51:40.749Z,34.50
2018-04-16T15:54:08.915Z,38.50
2018-04-16T15:56:37.118Z,38.23
2018-04-16T15:59:05.645Z,36.13
2018-04-16T16:01:33.897Z,38.50
2018-04-16T16:04:02.924Z,41.73
2018-04-16T16:06:31.118Z,40.97
2018-04-16T16:08:59.271Z,38.20
2018-04-16T16:11:27.426Z,38.40
2018-04-16T16:13:56.327Z,39.17
2018-04-16T16:16:24.592Z,37.87
2018-04-16T16:18:53.909Z,40.20
2018-04-16T16:21:22.977Z,37.07
2018-04-16T16:23:52.086Z,38.10
2018-04-16T16:26:20.260Z,36.93
2018-04-16T16:28:48.469Z,38.00
2018-04-16T16:31:16.669Z,39.43
2018-04-16T16:33:44.879Z,39.30
2018-04-16T16:36:13.159Z,43.30
2018-04-16T16:38:41.558Z,40.47
2018-04-16T16:41:10.107Z,40.70
2018-04-16T16:43:38.314Z,43.03
2018-04-16T16:46:06.506Z,41.87
2018-04-16T16:48:34.658Z,40.87
2018-04-16T16:51:02.943Z,43.10
2018-04-16T16:53:31.091Z,43.10
2018-04-16T16:55:59.291Z,43.67
2018-04-16T16:58:27.445Z,44.00
2018-04-16T17:00:55.624Z,41.93
2018-04-16T17:03:23.945Z,44.30
2018-04-16T17:05:52.108Z,41.70
2018-04-16T17:08:20.370Z,40.40
2018-04-16T17:10:48.533Z,38.87
2018-04-16T17:13:16.809Z,38.80
2018-04-16T17:15:46.214Z,36.03
2018-04-16T17:18:14.378Z,27.43
2018-04-16T17:20:42.540Z,23.43
2018-04-16T17:23:10.734Z,24.60
2018-04-16T17:25:38.897Z,22.80
2018-04-16T17:28:07.086Z,22.60
2018-04-16T17:30:35.267Z,23.37
2018-04-16T17:33:03.418Z,21.27
2018-04-16T17:35:31.623Z,20.00
2018-04-16T17:37:59.984Z,19.63
2018-04-16T17:40:28.215Z,18.30
2018-04-16T17:42:56.547Z,18.57
2018-04-16T17:45:24.779Z,18.00
2018-04-16T17:47:53.004Z,18.20
2018-04-16T17:50:22.347Z,17.13
2018-04-16T17:52:50.484Z,16.67
2018-04-16T17:55:19.425Z,17.60
2018-04-16T17:57:47.588Z,18.00
2018-04-16T18:00:15.871Z,18.50
2018-04-16T18:02:44.257Z,16.47
2018-04-16T18:05:12.684Z,18.20
2018-04-16T18:07:41.030Z,16.00
2018-04-16T18:10:14.254Z,17.70
2018-04-16T18:12:44.904Z,17.47
2018-04-16T18:15:13.372Z,17.03
2018-04-16T18:17:41.740Z,16.20
2018-04-16T18:20:10.072Z,16.40
2018-04-16T18:22:38.544Z,15.70
2018-04-16T18:25:11.509Z,14.30
2018-04-16T18:27:39.959Z,16.17
2018-04-16T18:30:32.099Z,15.07
2018-04-16T18:35:51.967Z,10.90
2018-04-16T18:38:20.655Z,12.50
2018-04-16T18:40:52.178Z,12.37
2018-04-16T18:43:31.242Z,12.67
2018-04-16T18:45:59.598Z,12.90
2018-04-16T18:48:28.037Z,11.93
2018-04-16T18:50:56.431Z,11.07
2018-04-16T18:53:25.031Z,11.03
2018-04-16T18:55:53.590Z,10.77
2018-04-16T18:58:22.226Z,10.63
2018-04-16T19:00:52.940Z,10.67
2018-04-16T19:03:21.345Z,10.10
2018-04-16T19:05:49.816Z,11.30
2018-04-16T19:08:18.232Z,10.67
2018-04-16T19:10:46.548Z,11.07
2018-04-16T19:13:14.863Z,12.00
2018-04-16T19:15:43.186Z,11.50
2018-04-16T19:18:11.399Z,12.17
2018-04-16T19:20:45.286Z,11.67
2018-04-16T19:23:13.479Z,11.30
2018-04-16T19:25:41.739Z,12.40
2018-04-16T19:28:15.276Z,12.70
2018-04-16T19:30:43.588Z,10.57
2018-04-16T19:33:17.389Z,12.27
2018-04-16T19:35:45.843Z,11.33
2018-04-16T19:38:14.712Z,11.47
2018-04-16T19:40:43.805Z,14.30
2018-04-16T19:43:12.039Z,12.00
2018-04-16T19:45:40.286Z,11.70
2018-04-16T19:48:08.542Z,11.77
2018-04-16T19:50:37.574Z,11.67
2018-04-16T19:53:05.874Z,11.00
2018-04-16T19:55:39.649Z,10.53
2018-04-16T19:58:13.504Z,10.33
2018-04-16T20:00:41.795Z,9.70
2018-04-16T20:03:16.420Z,8.07
2018-04-16T20:05:44.724Z,9.40
2018-04-16T20:08:13.294Z,5.97
2018-04-16T20:10:41.533Z,7.27
2018-04-16T20:13:09.730Z,6.53
2018-04-16T20:15:37.908Z,6.30
2018-04-16T20:18:07.010Z,6.20
2018-04-16T20:20:35.318Z,6.20
2018-04-16T20:23:03.647Z,5.60
2018-04-16T20:25:32.590Z,5.80
2018-04-16T20:28:00.784Z,4.53
2018-04-16T20:30:28.955Z,5.73
2018-04-16T20:32:57.154Z,5.47
2018-04-16T20:35:27.235Z,5.30
2018-04-16T20:37:55.440Z,4.90
2018-04-16T20:40:23.665Z,4.70
2018-04-16T20:42:51.958Z,5.03
2018-04-16T20:45:20.264Z,4.43
2018-04-16T20:47:48.522Z,4.23
2018-04-16T20:50:16.780Z,4.50
2018-04-16T20:52:44.986Z,4.77
2018-04-16T20:55:13.178Z,4.70
2018-04-16T20:57:42.109Z,4.50
2018-04-16T21:00:10.294Z,4.47
2018-04-16T21:02:38.492Z,3.73
2018-04-16T21:05:06.678Z,4.20
2018-04-16T21:07:35.615Z,4.50
2018-04-16T21:10:03.799Z,4.20
2018-04-16T21:12:32.106Z,3.77
2018-04-16T21:15:00.251Z,5.40
2018-04-16T21:17:28.410Z,3.63
2018-04-16T21:19:56.612Z,3.70
2018-04-16T21:22:24.822Z,4.90
2018-04-16T21:24:54.570Z,4.77
2018-04-16T21:27:22.733Z,5.90
2018-04-16T21:29:50.881Z,3.60
2018-04-16T21:32:19.748Z,5.37
2018-04-16T21:34:47.923Z,4.37
2018-04-16T21:37:16.862Z,5.00
2018-04-16T21:39:45.086Z,3.57
2018-04-16T21:42:13.271Z,3.87
2018-04-16T21:44:42.217Z,4.60
2018-04-16T21:47:10.949Z,3.87
2018-04-16T21:49:39.937Z,5.50
2018-04-16T21:52:08.871Z,5.40
2018-04-16T21:54:38.270Z,4.67
2018-04-16T21:57:06.451Z,4.87
2018-04-16T21:59:34.712Z,5.50
2018-04-16T22:02:02.982Z,5.10
2018-04-16T22:04:31.223Z,5.10
2018-04-16T22:07:00.927Z,6.30
2018-04-16T22:09:29.877Z,5.17
2018-04-16T22:11:58.084Z,5.43
2018-04-16T22:14:26.252Z,5.13
2018-04-16T22:16:54.419Z,6.23
2018-04-16T22:19:22.589Z,4.70
2018-04-16T22:21:50.766Z,5.57
2018-04-16T22:24:19.667Z,4.77
2018-04-16T22:26:47.831Z,5.93
2018-04-16T22:29:40.619Z,6.40
2018-04-16T22:32:08.845Z,6.43
2018-04-16T22:34:37.035Z,6.23
2018-04-16T22:40:07.280Z,7.30
2018-04-16T22:42:39.141Z,6.70
2018-04-16T22:45:13.715Z,8.47
2018-04-16T22:53:49.076Z,8.57
2018-04-16T23:11:47.570Z,9.37
2018-04-16T23:33:28.676Z,9.30
2018-04-16T23:46:08.485Z,10.83
2018-04-16T23:48:36.689Z,11.43
