createdAt,value
2023-05-11T00:02:12.816Z,100703.44
2023-05-11T00:04:41.820Z,100709.06
2023-05-11T00:07:09.381Z,100776.03
2023-05-11T00:09:39.084Z,100761.75
2023-05-11T00:12:08.595Z,100705.78
2023-05-11T00:14:36.298Z,100773.38
2023-05-11T00:17:04.874Z,100778.69
2023-05-11T00:19:36.201Z,100712.41
2023-05-11T00:22:06.568Z,100772.00
2023-05-11T00:24:33.968Z,100775.47
2023-05-11T00:27:06.430Z,100772.00
2023-05-11T00:29:35.519Z,100689.16
2023-05-11T00:32:04.121Z,100774.38
2023-05-11T00:34:32.332Z,100761.91
2023-05-11T00:37:00.925Z,100769.75
2023-05-11T00:39:38.863Z,100700.34
2023-05-11T00:42:06.987Z,100718.84
2023-05-11T00:44:35.109Z,100690.84
2023-05-11T00:47:04.162Z,100773.66
2023-05-11T00:49:31.362Z,100767.38
2023-05-11T00:52:03.004Z,100765.94
2023-05-11T00:54:33.272Z,100692.94
2023-05-11T00:57:01.352Z,100674.31
2023-05-11T00:59:28.760Z,100762.72
2023-05-11T01:01:56.561Z,100764.41
2023-05-11T01:04:24.438Z,100752.59
2023-05-11T01:06:58.800Z,100760.78
2023-05-11T01:09:40.180Z,100764.16
2023-05-11T01:12:17.567Z,100765.25
2023-05-11T01:14:54.491Z,100739.69
2023-05-11T01:17:29.488Z,100745.75
2023-05-11T01:20:02.633Z,100686.19
2023-05-11T01:22:44.775Z,100758.78
2023-05-11T01:25:27.408Z,100756.69
2023-05-11T01:28:32.180Z,100754.16
2023-05-11T01:31:07.490Z,100745.16
2023-05-11T01:33:40.087Z,100724.00
2023-05-11T01:36:11.189Z,100651.03
2023-05-11T01:38:42.032Z,100678.03
2023-05-11T01:41:14.894Z,100740.94
2023-05-11T01:43:46.166Z,100736.69
2023-05-11T01:46:17.551Z,100696.03
2023-05-11T01:48:47.830Z,100753.22
2023-05-11T01:51:19.003Z,100719.72
2023-05-11T01:53:49.162Z,100672.78
2023-05-11T01:56:18.630Z,100754.31
2023-05-11T01:58:47.193Z,100682.13
2023-05-11T02:01:16.654Z,100683.97
2023-05-11T02:03:46.295Z,100740.59
2023-05-11T02:06:15.696Z,100699.13
2023-05-11T02:08:45.079Z,100717.78
2023-05-11T02:11:14.742Z,100664.84
2023-05-11T02:13:46.673Z,100738.53
2023-05-11T02:16:17.221Z,100633.72
2023-05-11T02:18:45.921Z,100734.31
2023-05-11T02:21:15.418Z,100700.41
2023-05-11T02:23:44.020Z,100670.56
2023-05-11T02:26:12.977Z,100731.06
2023-05-11T02:28:55.625Z,100723.78
2023-05-11T02:31:29.140Z,100662.09
2023-05-11T02:34:03.036Z,100657.25
2023-05-11T02:36:33.580Z,100708.91
2023-05-11T02:39:09.940Z,100720.41
2023-05-11T02:41:43.789Z,100640.53
2023-05-11T02:44:17.384Z,100676.56
2023-05-11T02:47:03.834Z,100590.31
2023-05-11T02:49:38.083Z,100720.44
2023-05-11T02:52:24.138Z,100642.09
2023-05-11T02:54:54.446Z,100722.09
2023-05-11T02:57:24.611Z,100702.78
2023-05-11T02:59:52.662Z,100689.72
2023-05-11T03:02:21.841Z,100659.16
2023-05-11T03:04:49.257Z,100642.63
2023-05-11T03:07:18.949Z,100646.19
2023-05-11T03:09:46.082Z,100732.50
2023-05-11T03:12:16.312Z,100664.09
2023-05-11T03:14:44.857Z,100691.59
2023-05-11T03:17:13.752Z,100670.63
2023-05-11T03:19:43.877Z,100732.66
2023-05-11T03:22:14.495Z,100708.13
2023-05-11T03:24:43.245Z,100657.56
2023-05-11T03:27:12.031Z,100698.22
2023-05-11T03:29:43.081Z,100650.47
2023-05-11T03:32:10.906Z,100719.69
2023-05-11T03:34:38.521Z,100657.19
2023-05-11T03:37:12.760Z,100727.84
2023-05-11T03:39:44.054Z,100691.16
2023-05-11T03:42:16.514Z,100643.38
2023-05-11T03:44:47.878Z,100698.16
2023-05-11T03:47:18.803Z,100727.44
2023-05-11T03:49:46.402Z,100654.63
2023-05-11T03:52:16.353Z,100727.19
2023-05-11T03:54:49.084Z,100656.16
2023-05-11T03:57:16.707Z,100685.63
2023-05-11T03:59:44.669Z,100718.97
2023-05-11T04:02:12.837Z,100720.34
2023-05-11T04:04:40.465Z,100652.00
2023-05-11T04:07:08.183Z,100667.13
2023-05-11T04:09:38.290Z,100615.91
2023-05-11T04:12:06.558Z,100660.13
2023-05-11T04:14:35.811Z,100642.38
2023-05-11T04:17:04.450Z,100662.56
2023-05-11T04:19:33.216Z,100672.19
2023-05-11T04:22:05.435Z,100726.81
2023-05-11T04:24:34.298Z,100724.44
2023-05-11T04:27:04.105Z,100728.41
2023-05-11T04:29:31.414Z,100722.38
2023-05-11T04:31:59.889Z,100733.19
2023-05-11T04:34:27.522Z,100718.50
2023-05-11T04:36:54.763Z,100735.00
2023-05-11T04:39:22.102Z,100739.88
2023-05-11T04:41:49.979Z,100710.91
2023-05-11T04:44:18.475Z,100732.38
2023-05-11T04:46:46.408Z,100720.53
2023-05-11T04:49:13.543Z,100662.19
2023-05-11T04:51:40.944Z,100697.13
2023-05-11T04:54:08.206Z,100696.78
2023-05-11T04:56:41.431Z,100724.16
2023-05-11T04:59:08.429Z,100729.25
2023-05-11T05:01:38.073Z,100703.19
2023-05-11T05:04:05.698Z,100665.72
2023-05-11T05:06:33.868Z,100703.31
2023-05-11T05:09:01.101Z,100718.72
2023-05-11T05:11:28.916Z,100643.47
2023-05-11T05:13:56.351Z,100657.41
2023-05-11T05:16:23.828Z,100656.75
2023-05-11T05:18:52.844Z,100655.28
2023-05-11T05:21:20.860Z,100660.09
2023-05-11T05:23:48.524Z,100723.75
2023-05-11T05:26:16.774Z,100699.19
2023-05-11T05:28:46.300Z,100666.53
2023-05-11T05:31:15.545Z,100715.81
2023-05-11T05:33:43.774Z,100697.13
2023-05-11T05:36:12.864Z,100652.09
2023-05-11T05:38:42.486Z,100706.44
2023-05-11T05:41:14.961Z,100711.38
2023-05-11T05:43:42.652Z,100716.69
2023-05-11T05:46:10.050Z,100707.53
2023-05-11T05:48:38.981Z,100709.72
2023-05-11T05:51:10.929Z,100705.63
2023-05-11T05:53:41.752Z,100710.59
2023-05-11T05:56:10.357Z,100664.22
2023-05-11T05:58:41.555Z,100706.00
2023-05-11T06:01:09.429Z,100659.16
2023-05-11T06:03:37.242Z,100688.63
2023-05-11T06:06:05.628Z,100640.25
2023-05-11T06:08:32.991Z,100659.63
2023-05-11T06:11:01.942Z,100719.00
2023-05-11T06:13:29.325Z,100719.75
2023-05-11T06:15:58.021Z,100654.84
2023-05-11T06:18:26.616Z,100711.00
2023-05-11T06:20:54.108Z,100722.53
2023-05-11T06:23:21.623Z,100655.63
2023-05-11T06:25:52.857Z,100720.84
2023-05-11T06:28:24.592Z,100649.09
2023-05-11T06:30:56.118Z,100677.13
2023-05-11T06:33:23.524Z,100660.66
2023-05-11T06:35:50.823Z,100728.53
2023-05-11T06:38:18.302Z,100724.69
2023-05-11T06:40:46.138Z,100735.84
2023-05-11T06:43:13.571Z,100658.50
2023-05-11T06:45:44.982Z,100725.44
2023-05-11T06:48:12.063Z,100733.91
2023-05-11T06:50:40.645Z,100720.16
2023-05-11T06:53:08.201Z,100700.00
2023-05-11T06:55:36.234Z,100697.50
2023-05-11T06:58:03.412Z,100642.47
2023-05-11T07:00:35.038Z,100731.44
2023-05-11T07:03:03.956Z,100724.53
2023-05-11T07:05:31.758Z,100730.38
2023-05-11T07:08:01.237Z,100730.66
2023-05-11T07:10:29.686Z,100728.88
2023-05-11T07:13:01.514Z,100728.50
2023-05-11T07:15:30.753Z,100717.00
2023-05-11T07:17:58.253Z,100712.88
2023-05-11T07:20:27.928Z,100714.38
2023-05-11T07:22:56.899Z,100721.97
2023-05-11T07:25:25.129Z,100711.06
2023-05-11T07:27:52.860Z,100715.19
2023-05-11T07:30:22.234Z,100719.28
2023-05-11T07:32:49.547Z,100713.13
2023-05-11T07:35:59.726Z,100650.19
2023-05-11T07:38:48.859Z,100713.28
2023-05-11T07:41:26.674Z,100719.16
2023-05-11T07:44:13.548Z,100686.09
2023-05-11T07:46:57.719Z,100705.50
2023-05-11T07:49:51.754Z,100701.00
2023-05-11T07:52:40.701Z,100688.91
2023-05-11T07:55:16.689Z,100655.16
2023-05-11T07:58:06.448Z,100610.81
2023-05-11T08:00:48.638Z,100648.00
2023-05-11T08:03:29.438Z,100706.66
2023-05-11T08:06:13.162Z,100710.28
2023-05-11T08:08:55.768Z,100647.47
2023-05-11T08:11:37.625Z,100703.16
2023-05-11T08:14:17.462Z,100684.97
2023-05-11T08:16:58.490Z,100693.16
2023-05-11T08:19:39.405Z,100634.72
2023-05-11T08:22:20.493Z,100700.31
2023-05-11T08:25:02.342Z,100669.69
2023-05-11T08:27:50.410Z,100668.81
2023-05-11T08:30:44.363Z,100692.97
2023-05-11T08:33:39.493Z,100686.56
2023-05-11T08:36:33.371Z,100689.56
2023-05-11T08:39:38.545Z,100657.47
2023-05-11T08:42:17.715Z,100619.34
2023-05-11T08:45:06.773Z,100677.88
2023-05-11T08:47:40.642Z,100659.78
2023-05-11T08:50:28.443Z,100685.81
2023-05-11T08:53:10.435Z,100670.63
2023-05-11T08:56:05.414Z,100669.00
2023-05-11T08:58:56.057Z,100660.88
2023-05-11T09:01:35.549Z,100602.69
2023-05-11T09:04:23.376Z,100683.63
2023-05-11T09:06:57.928Z,100638.47
2023-05-11T09:09:46.490Z,100650.13
2023-05-11T09:12:26.172Z,100690.91
2023-05-11T09:15:17.568Z,100687.59
2023-05-11T09:17:51.732Z,100615.81
2023-05-11T09:20:39.485Z,100659.72
2023-05-11T09:23:22.817Z,100637.41
2023-05-11T09:26:03.483Z,100675.53
2023-05-11T09:28:46.119Z,100673.19
2023-05-11T09:31:44.558Z,100642.31
2023-05-11T09:34:34.478Z,100649.31
2023-05-11T09:37:31.324Z,100662.75
2023-05-11T09:40:27.464Z,100657.25
2023-05-11T09:43:01.681Z,100646.19
2023-05-11T09:45:50.528Z,100637.78
2023-05-11T09:48:36.577Z,100544.09
2023-05-11T09:51:36.383Z,100643.91
2023-05-11T09:54:23.596Z,100622.22
2023-05-11T09:57:11.425Z,100655.72
2023-05-11T09:59:51.676Z,100590.53
2023-05-11T10:02:37.860Z,100619.94
2023-05-11T10:05:20.938Z,100642.25
2023-05-11T10:08:12.312Z,100592.38
2023-05-11T10:10:56.068Z,100577.38
2023-05-11T10:13:38.722Z,100611.81
2023-05-11T10:16:30.398Z,100576.34
2023-05-11T10:19:11.461Z,100632.88
2023-05-11T10:21:54.690Z,100627.75
2023-05-11T10:24:39.633Z,100603.53
2023-05-11T10:27:23.066Z,100628.44
2023-05-11T10:30:06.483Z,100566.22
2023-05-11T10:32:56.891Z,100570.56
2023-05-11T10:35:39.477Z,100566.25
2023-05-11T10:38:26.454Z,100608.56
2023-05-11T10:41:22.779Z,100562.69
2023-05-11T10:44:50.858Z,100618.03
2023-05-11T10:47:53.484Z,100614.03
2023-05-11T10:50:50.179Z,100612.06
2023-05-11T10:53:51.367Z,100591.84
2023-05-11T10:56:48.857Z,100600.41
2023-05-11T11:00:20.768Z,100609.28
2023-05-11T11:03:02.215Z,100610.47
2023-05-11T11:05:45.488Z,100572.41
2023-05-11T11:08:25.633Z,100607.19
2023-05-11T11:11:08.324Z,100586.72
2023-05-11T11:14:05.923Z,100603.00
2023-05-11T11:17:25.473Z,100580.19
2023-05-11T11:20:01.348Z,100602.63
2023-05-11T11:22:53.445Z,100604.25
2023-05-11T11:25:57.485Z,100604.31
2023-05-11T11:29:19.405Z,100605.22
2023-05-11T11:31:59.434Z,100621.97
2023-05-11T11:34:42.344Z,100600.31
2023-05-11T11:37:30.335Z,100564.56
2023-05-11T11:40:13.825Z,100600.31
2023-05-11T11:43:01.323Z,100596.16
2023-05-11T11:45:38.059Z,100610.72
2023-05-11T11:48:29.338Z,100608.22
2023-05-11T11:51:05.184Z,100609.91
2023-05-11T11:54:17.434Z,100612.00
2023-05-11T11:56:51.555Z,100617.63
2023-05-11T11:59:38.717Z,100616.00
2023-05-11T12:02:16.940Z,100609.34
2023-05-11T12:05:10.844Z,100613.72
2023-05-11T12:07:47.362Z,100543.84
2023-05-11T12:10:36.658Z,100615.81
2023-05-11T12:13:14.147Z,100604.16
2023-05-11T12:16:02.770Z,100567.50
2023-05-11T12:19:01.407Z,100606.59
2023-05-11T12:21:42.661Z,100616.44
2023-05-11T12:24:26.390Z,100608.53
2023-05-11T12:27:09.994Z,100611.22
2023-05-11T12:29:55.420Z,100606.84
2023-05-11T12:32:37.997Z,100596.88
2023-05-11T12:35:22.414Z,100541.16
2023-05-11T12:38:06.028Z,100589.38
2023-05-11T12:40:54.514Z,100534.47
2023-05-11T12:43:37.900Z,100549.44
2023-05-11T12:46:29.362Z,100588.75
2023-05-11T12:49:10.769Z,100526.75
2023-05-11T12:52:15.683Z,100471.88
2023-05-11T12:55:00.798Z,100537.13
2023-05-11T12:57:48.638Z,100578.13
2023-05-11T13:00:29.790Z,100502.81
2023-05-11T13:03:10.550Z,100507.63
2023-05-11T13:05:54.750Z,100542.13
2023-05-11T13:08:40.667Z,100520.72
2023-05-11T13:11:27.272Z,100521.53
2023-05-11T13:14:22.441Z,100559.81
2023-05-11T13:17:02.852Z,100500.56
2023-05-11T13:19:46.651Z,100576.03
2023-05-11T13:22:28.484Z,100571.22
2023-05-11T13:25:15.424Z,100506.22
2023-05-11T13:27:56.527Z,100521.09
2023-05-11T13:30:38.454Z,100578.25
2023-05-11T13:33:18.618Z,100503.00
2023-05-11T13:36:03.675Z,100545.47
2023-05-11T13:38:50.541Z,100495.59
2023-05-11T13:41:29.134Z,100476.03
2023-05-11T13:44:16.569Z,100509.25
2023-05-11T13:46:51.279Z,100580.78
2023-05-11T13:49:39.329Z,100523.09
2023-05-11T13:52:20.751Z,100512.69
2023-05-11T13:55:04.831Z,100583.63
2023-05-11T13:57:47.784Z,100511.94
2023-05-11T14:00:28.953Z,100582.53
2023-05-11T14:03:10.519Z,100518.41
2023-05-11T14:05:54.531Z,100515.66
2023-05-11T14:08:35.390Z,100517.16
2023-05-11T14:11:15.751Z,100581.19
2023-05-11T14:14:01.333Z,100581.84
2023-05-11T14:16:42.699Z,100562.47
2023-05-11T14:19:23.398Z,100566.13
2023-05-11T14:22:12.423Z,100578.72
2023-05-11T14:24:49.533Z,100578.88
2023-05-11T14:27:36.593Z,100576.66
2023-05-11T14:30:14.727Z,100577.25
2023-05-11T14:33:03.469Z,100505.94
2023-05-11T14:35:43.368Z,100474.44
2023-05-11T14:38:34.309Z,100499.56
2023-05-11T14:41:08.745Z,100570.06
2023-05-11T14:43:56.310Z,100555.53
2023-05-11T14:46:31.351Z,100557.44
2023-05-11T14:49:22.399Z,100571.31
2023-05-11T14:52:04.328Z,100519.59
2023-05-11T14:54:48.285Z,100496.38
2023-05-11T14:57:29.401Z,100498.16
2023-05-11T15:00:10.394Z,100488.72
2023-05-11T15:02:52.340Z,100489.56
2023-05-11T15:05:32.403Z,100562.22
2023-05-11T15:08:28.458Z,100470.50
2023-05-11T15:11:09.621Z,100500.38
2023-05-11T15:13:50.343Z,100502.44
2023-05-11T15:16:31.029Z,100570.75
2023-05-11T15:19:13.381Z,100516.38
2023-05-11T15:21:54.364Z,100517.22
2023-05-11T15:24:34.415Z,100572.97
2023-05-11T15:27:15.879Z,100554.78
2023-05-11T15:30:03.511Z,100570.50
2023-05-11T15:32:52.150Z,100503.00
2023-05-11T15:35:35.656Z,100537.81
2023-05-11T15:38:18.461Z,100490.50
2023-05-11T15:40:59.384Z,100577.09
2023-05-11T15:43:49.413Z,100537.72
2023-05-11T15:46:25.391Z,100576.41
2023-05-11T15:49:15.479Z,100509.47
2023-05-11T15:51:54.239Z,100563.00
2023-05-11T15:54:42.351Z,100551.34
2023-05-11T15:57:16.276Z,100577.47
2023-05-11T16:00:06.470Z,100522.16
2023-05-11T16:02:40.071Z,100583.72
2023-05-11T16:05:28.344Z,100576.41
2023-05-11T16:08:06.100Z,100509.47
2023-05-11T16:10:53.304Z,100503.28
2023-05-11T16:13:27.057Z,100499.00
2023-05-11T16:16:13.346Z,100579.94
2023-05-11T16:18:47.581Z,100513.66
2023-05-11T16:21:34.396Z,100510.41
2023-05-11T16:24:09.522Z,100497.19
2023-05-11T16:26:56.265Z,100597.72
2023-05-11T16:29:32.955Z,100510.78
2023-05-11T16:32:21.520Z,100586.59
2023-05-11T16:34:54.991Z,100601.06
2023-05-11T16:37:41.300Z,100595.69
2023-05-11T16:40:21.132Z,100609.47
2023-05-11T16:43:11.272Z,100575.47
2023-05-11T16:45:44.876Z,100514.84
2023-05-11T16:48:33.289Z,100531.97
2023-05-11T16:51:07.911Z,100527.56
2023-05-11T16:53:54.298Z,100524.78
2023-05-11T16:56:35.353Z,100539.59
2023-05-11T16:59:15.387Z,100608.16
2023-05-11T17:01:56.433Z,100598.88
2023-05-11T17:04:36.377Z,100594.59
2023-05-11T17:07:18.282Z,100615.91
2023-05-11T17:09:58.419Z,100613.94
2023-05-11T17:12:42.343Z,100616.16
2023-05-11T17:15:22.417Z,100552.69
2023-05-11T17:18:02.330Z,100573.78
2023-05-11T17:20:42.712Z,100634.09
2023-05-11T17:23:23.289Z,100555.94
2023-05-11T17:26:03.377Z,100553.16
2023-05-11T17:28:45.309Z,100566.84
2023-05-11T17:31:25.593Z,100549.50
2023-05-11T17:34:08.646Z,100618.31
2023-05-11T17:37:02.279Z,100570.75
2023-05-11T17:39:53.730Z,100576.44
2023-05-11T17:42:34.698Z,100593.19
2023-05-11T17:45:23.259Z,100649.41
2023-05-11T17:47:56.530Z,100642.34
2023-05-11T17:50:43.349Z,100574.06
2023-05-11T17:53:17.355Z,100645.00
2023-05-11T17:56:07.278Z,100499.28
2023-05-11T17:58:40.402Z,100659.59
2023-05-11T18:01:29.406Z,100599.19
2023-05-11T18:04:04.760Z,100662.09
2023-05-11T18:06:51.347Z,100587.19
2023-05-11T18:09:32.304Z,100558.28
2023-05-11T18:12:26.310Z,100590.09
2023-05-11T18:15:14.262Z,100603.84
2023-05-11T18:17:49.691Z,100678.44
2023-05-11T18:20:36.295Z,100600.84
2023-05-11T18:23:10.420Z,100620.94
2023-05-11T18:25:57.360Z,100685.88
2023-05-11T18:28:31.427Z,100689.75
2023-05-11T18:31:19.365Z,100684.38
2023-05-11T18:33:54.432Z,100686.56
2023-05-11T18:36:41.257Z,100618.63
2023-05-11T18:39:22.351Z,100689.25
2023-05-11T18:42:16.255Z,100685.09
2023-05-11T18:45:03.294Z,100700.97
2023-05-11T18:47:36.492Z,100705.31
2023-05-11T18:50:25.318Z,100626.81
2023-05-11T18:53:02.146Z,100694.78
2023-05-11T18:55:53.630Z,100618.44
2023-05-11T18:58:27.397Z,100706.84
2023-05-11T19:01:14.312Z,100621.63
2023-05-11T19:03:48.380Z,100713.53
2023-05-11T19:06:41.264Z,100621.47
2023-05-11T19:09:22.361Z,100631.47
2023-05-11T19:12:02.298Z,100680.72
2023-05-11T19:14:47.596Z,100716.03
2023-05-11T19:17:28.255Z,100653.22
2023-05-11T19:20:08.472Z,100719.56
2023-05-11T19:22:50.305Z,100635.50
2023-05-11T19:25:30.381Z,100717.03
2023-05-11T19:28:13.265Z,100727.59
2023-05-11T19:31:00.304Z,100722.41
2023-05-11T19:33:33.876Z,100724.25
2023-05-11T19:36:20.281Z,100691.09
2023-05-11T19:38:57.411Z,100641.69
2023-05-11T19:41:45.513Z,100652.22
2023-05-11T19:44:19.969Z,100726.44
2023-05-11T19:47:06.294Z,100723.25
2023-05-11T19:49:39.916Z,100655.41
2023-05-11T19:52:26.251Z,100657.44
2023-05-11T19:55:01.536Z,100735.47
2023-05-11T19:57:48.293Z,100652.22
2023-05-11T20:00:25.099Z,100730.94
2023-05-11T20:03:12.351Z,100730.44
2023-05-11T20:05:48.072Z,100654.72
2023-05-11T20:08:38.249Z,100653.03
2023-05-11T20:11:13.172Z,100681.66
2023-05-11T20:14:00.221Z,100738.31
2023-05-11T20:16:33.816Z,100672.78
2023-05-11T20:19:20.295Z,100676.25
2023-05-11T20:21:53.786Z,100740.91
2023-05-11T20:24:40.257Z,100749.44
2023-05-11T20:27:15.134Z,100681.75
2023-05-11T20:30:02.272Z,100666.50
2023-05-11T20:32:37.323Z,100666.09
2023-05-11T20:35:24.285Z,100745.53
2023-05-11T20:37:58.077Z,100670.28
2023-05-11T20:40:45.250Z,100730.25
2023-05-11T20:43:27.329Z,100756.16
2023-05-11T20:46:15.455Z,100759.28
2023-05-11T20:48:56.249Z,100757.59
2023-05-11T20:51:43.243Z,100747.34
2023-05-11T20:54:23.242Z,100666.66
2023-05-11T20:57:10.287Z,100748.66
2023-05-11T21:02:35.410Z,100713.16
2023-05-11T21:05:10.090Z,100649.63
2023-05-11T21:07:57.225Z,100706.69
2023-05-11T21:10:31.432Z,100757.72
2023-05-11T21:13:23.348Z,100748.44
2023-05-11T21:16:00.163Z,100650.09
2023-05-11T21:18:49.278Z,100756.63
2023-05-11T21:21:23.789Z,100677.97
2023-05-11T21:24:10.340Z,100659.97
2023-05-11T21:26:48.006Z,100746.13
2023-05-11T21:29:35.217Z,100742.94
2023-05-11T21:32:10.614Z,100737.25
2023-05-11T21:34:59.344Z,100744.47
2023-05-11T21:37:56.231Z,100738.94
2023-05-11T21:40:44.247Z,100589.47
2023-05-11T21:43:18.336Z,100652.03
2023-05-11T21:46:06.305Z,100738.72
2023-05-11T21:48:41.386Z,100699.47
2023-05-11T21:51:28.495Z,100655.31
2023-05-11T21:54:05.940Z,100706.63
2023-05-11T21:56:52.293Z,100682.28
2023-05-11T21:59:27.117Z,100683.13
2023-05-11T22:02:14.267Z,100750.69
2023-05-11T22:04:56.286Z,100677.41
2023-05-11T22:07:52.406Z,100750.22
2023-05-11T22:10:41.211Z,100683.13
2023-05-11T22:13:14.323Z,100675.91
2023-05-11T22:16:01.311Z,100756.56
2023-05-11T22:18:34.449Z,100681.91
2023-05-11T22:21:23.237Z,100764.97
2023-05-11T22:23:57.348Z,100690.13
2023-05-11T22:26:44.275Z,100761.97
2023-05-11T22:29:24.248Z,100669.25
2023-05-11T22:32:19.426Z,100755.28
2023-05-11T22:35:13.276Z,100760.63
2023-05-11T22:38:09.216Z,100762.75
2023-05-11T22:40:56.186Z,100760.25
2023-05-11T22:43:37.177Z,100755.75
2023-05-11T22:46:31.227Z,100767.25
2023-05-11T22:49:19.237Z,100692.06
2023-05-11T22:51:53.543Z,100762.09
2023-05-11T22:54:43.244Z,100732.88
2023-05-11T22:57:30.219Z,100681.84
2023-05-11T23:00:11.256Z,100663.84
2023-05-11T23:02:52.107Z,100747.97
2023-05-11T23:05:32.337Z,100670.31
2023-05-11T23:08:13.446Z,100669.66
2023-05-11T23:10:57.256Z,100739.13
2023-05-11T23:13:44.314Z,100736.56
2023-05-11T23:16:19.458Z,100709.34
2023-05-11T23:19:08.368Z,100731.63
2023-05-11T23:21:44.174Z,100672.38
2023-05-11T23:24:31.298Z,100684.25
2023-05-11T23:27:14.328Z,100722.81
2023-05-11T23:29:55.365Z,100731.94
2023-05-11T23:32:36.328Z,100702.25
2023-05-11T23:35:31.678Z,100723.47
2023-05-11T23:38:19.525Z,100659.72
2023-05-11T23:40:57.041Z,100700.81
2023-05-11T23:43:47.276Z,100669.41
2023-05-11T23:46:20.403Z,100728.19
2023-05-11T23:49:08.536Z,100726.19
2023-05-11T23:51:42.326Z,100658.81
2023-05-11T23:54:30.308Z,100653.25
2023-05-11T23:57:11.410Z,100638.06
2023-05-11T23:59:54.250Z,100663.31
