createdAt,value
2022-12-18T00:01:25.999Z,79.55
2022-12-18T00:03:56.043Z,79.64
2022-12-18T00:06:26.201Z,79.20
2022-12-18T00:08:54.578Z,79.32
2022-12-18T00:11:23.681Z,80.00
2022-12-18T00:13:52.355Z,79.90
2022-12-18T00:16:21.884Z,79.92
2022-12-18T00:18:50.639Z,79.82
2022-12-18T00:21:19.088Z,79.75
2022-12-18T00:23:47.629Z,79.59
2022-12-18T00:26:20.270Z,79.82
2022-12-18T00:28:48.133Z,79.75
2022-12-18T00:31:23.749Z,80.04
2022-12-18T00:33:57.093Z,80.05
2022-12-18T00:36:35.188Z,79.95
2022-12-18T00:39:04.308Z,79.94
2022-12-18T00:41:50.862Z,80.27
2022-12-18T00:44:19.195Z,80.14
2022-12-18T00:46:48.080Z,80.09
2022-12-18T00:49:20.271Z,80.20
2022-12-18T00:51:49.041Z,79.89
2022-12-18T00:54:17.420Z,79.67
2022-12-18T00:56:49.006Z,79.53
2022-12-18T00:59:19.076Z,80.00
2022-12-18T01:01:47.208Z,79.72
2022-12-18T01:04:15.751Z,79.29
2022-12-18T01:06:46.996Z,78.79
2022-12-18T01:09:14.859Z,78.79
2022-12-18T01:11:42.830Z,78.99
2022-12-18T01:14:11.925Z,78.49
2022-12-18T01:16:39.844Z,77.93
2022-12-18T01:19:08.066Z,78.00
2022-12-18T01:21:36.034Z,77.77
2022-12-18T01:24:06.215Z,77.99
2022-12-18T01:26:35.257Z,78.12
2022-12-18T01:29:03.226Z,78.29
2022-12-18T01:31:32.998Z,77.74
2022-12-18T01:34:05.008Z,77.96
2022-12-18T01:36:34.023Z,78.29
2022-12-18T01:39:04.108Z,77.71
2022-12-18T01:41:52.870Z,77.83
2022-12-18T01:44:39.683Z,77.06
2022-12-18T01:47:19.628Z,76.67
2022-12-18T01:49:47.477Z,76.50
2022-12-18T01:52:15.977Z,76.22
2022-12-18T01:54:44.259Z,76.37
2022-12-18T01:57:12.528Z,76.99
2022-12-18T01:59:41.324Z,76.49
2022-12-18T02:02:10.377Z,76.05
2022-12-18T02:04:38.486Z,75.85
2022-12-18T02:07:06.351Z,75.72
2022-12-18T02:10:00.637Z,75.85
2022-12-18T02:12:41.313Z,76.02
2022-12-18T02:15:32.792Z,76.15
2022-12-18T02:18:06.639Z,75.95
2022-12-18T02:20:37.474Z,76.27
2022-12-18T02:23:05.439Z,76.22
2022-12-18T02:25:52.359Z,75.55
2022-12-18T02:28:21.997Z,75.54
2022-12-18T02:30:51.331Z,75.54
2022-12-18T02:33:22.922Z,75.04
2022-12-18T02:35:52.837Z,75.33
2022-12-18T02:38:21.961Z,75.45
2022-12-18T02:40:51.433Z,74.88
2022-12-18T02:43:19.608Z,74.72
2022-12-18T02:45:49.376Z,74.95
2022-12-18T02:48:20.365Z,74.32
2022-12-18T02:51:04.719Z,74.98
2022-12-18T02:53:38.272Z,75.40
2022-12-18T02:56:11.717Z,75.26
2022-12-18T02:58:46.028Z,75.93
2022-12-18T03:01:29.398Z,75.87
2022-12-18T03:04:01.943Z,75.45
2022-12-18T03:06:33.182Z,75.88
2022-12-18T03:09:04.019Z,75.90
2022-12-18T03:11:53.222Z,75.71
2022-12-18T03:14:22.493Z,75.75
2022-12-18T03:16:52.349Z,76.18
2022-12-18T03:19:22.936Z,76.74
2022-12-18T03:21:55.202Z,76.64
2022-12-18T03:24:25.730Z,76.48
2022-12-18T03:26:55.821Z,75.90
2022-12-18T03:29:27.914Z,76.18
2022-12-18T03:31:59.164Z,76.31
2022-12-18T03:34:30.929Z,75.90
2022-12-18T03:37:00.722Z,76.15
2022-12-18T03:39:30.502Z,75.93
2022-12-18T03:42:01.896Z,75.39
2022-12-18T03:44:34.268Z,76.03
2022-12-18T03:47:05.213Z,75.53
2022-12-18T03:49:39.798Z,75.48
2022-12-18T03:52:12.307Z,75.16
2022-12-18T03:54:43.047Z,74.92
2022-12-18T03:57:19.308Z,74.27
2022-12-18T03:59:50.555Z,73.31
2022-12-18T04:02:20.084Z,73.50
2022-12-18T04:04:49.503Z,73.81
2022-12-18T04:07:19.067Z,74.22
2022-12-18T04:09:47.140Z,74.12
2022-12-18T04:12:15.319Z,74.17
2022-12-18T04:14:43.560Z,74.22
2022-12-18T04:17:12.276Z,74.32
2022-12-18T04:19:41.169Z,73.47
2022-12-18T04:22:10.884Z,73.24
2022-12-18T04:24:43.156Z,73.28
2022-12-18T04:27:17.161Z,73.04
2022-12-18T04:29:49.335Z,73.35
2022-12-18T04:32:19.555Z,72.98
2022-12-18T04:34:48.547Z,72.67
2022-12-18T04:37:16.716Z,72.88
2022-12-18T04:39:45.608Z,72.75
2022-12-18T04:42:20.339Z,72.58
2022-12-18T04:44:48.198Z,72.58
2022-12-18T04:47:16.071Z,72.44
2022-12-18T04:49:44.040Z,71.66
2022-12-18T04:52:11.908Z,71.59
2022-12-18T04:54:39.779Z,70.95
2022-12-18T04:57:07.747Z,69.55
2022-12-18T04:59:35.716Z,69.22
2022-12-18T05:02:03.758Z,69.67
2022-12-18T05:04:31.729Z,70.05
2022-12-18T05:06:59.620Z,70.53
2022-12-18T05:09:27.591Z,69.84
2022-12-18T05:11:55.558Z,69.19
2022-12-18T05:14:24.143Z,69.01
2022-12-18T05:16:53.283Z,68.24
2022-12-18T05:19:23.779Z,68.54
2022-12-18T05:21:51.596Z,68.33
2022-12-18T05:24:19.605Z,68.41
2022-12-18T05:26:47.455Z,68.56
2022-12-18T05:29:15.761Z,68.45
2022-12-18T05:31:43.651Z,68.73
2022-12-18T05:34:12.198Z,68.81
2022-12-18T05:36:40.847Z,68.29
2022-12-18T05:39:10.496Z,68.69
2022-12-18T05:41:38.467Z,69.18
2022-12-18T05:44:06.437Z,69.19
2022-12-18T05:46:34.373Z,68.60
2022-12-18T05:49:02.371Z,69.31
2022-12-18T05:51:30.236Z,71.36
2022-12-18T05:53:58.107Z,69.75
2022-12-18T05:56:26.082Z,69.89
2022-12-18T05:58:54.732Z,70.03
2022-12-18T06:01:25.156Z,69.55
2022-12-18T06:03:53.550Z,69.77
2022-12-18T06:06:23.692Z,69.63
2022-12-18T06:08:52.071Z,69.80
2022-12-18T06:11:22.187Z,69.66
2022-12-18T06:13:58.190Z,69.61
2022-12-18T06:16:27.930Z,69.43
2022-12-18T06:19:03.405Z,69.68
2022-12-18T06:21:31.784Z,69.26
2022-12-18T06:24:01.051Z,68.99
2022-12-18T06:26:29.258Z,69.26
2022-12-18T06:28:57.136Z,69.90
2022-12-18T06:31:26.236Z,70.22
2022-12-18T06:33:54.293Z,69.91
2022-12-18T06:36:22.444Z,69.45
2022-12-18T06:38:50.673Z,69.75
2022-12-18T06:41:20.229Z,70.02
2022-12-18T06:43:48.213Z,70.25
2022-12-18T06:46:16.237Z,69.24
2022-12-18T06:48:47.332Z,69.61
2022-12-18T06:51:17.242Z,70.29
2022-12-18T06:53:45.217Z,70.20
2022-12-18T06:56:13.082Z,69.81
2022-12-18T06:58:41.122Z,69.15
2022-12-18T07:01:11.257Z,70.13
2022-12-18T07:03:40.994Z,70.12
2022-12-18T07:06:19.636Z,70.04
2022-12-18T07:08:47.799Z,69.78
2022-12-18T07:11:16.461Z,69.94
2022-12-18T07:13:45.050Z,69.83
2022-12-18T07:16:19.642Z,70.09
2022-12-18T07:18:52.252Z,70.25
2022-12-18T07:21:20.679Z,70.43
2022-12-18T07:23:49.412Z,70.46
2022-12-18T07:26:19.137Z,70.18
2022-12-18T07:28:47.708Z,69.83
2022-12-18T07:31:17.576Z,69.78
2022-12-18T07:33:46.526Z,69.55
2022-12-18T07:36:15.101Z,69.93
2022-12-18T07:38:42.919Z,69.57
2022-12-18T07:41:12.267Z,69.67
2022-12-18T07:43:41.196Z,69.45
2022-12-18T07:46:10.518Z,69.47
2022-12-18T07:48:40.786Z,69.71
2022-12-18T07:51:08.860Z,70.43
2022-12-18T07:53:37.491Z,69.84
2022-12-18T07:56:31.182Z,69.89
2022-12-18T07:59:00.486Z,70.09
2022-12-18T08:01:28.905Z,69.80
2022-12-18T08:03:58.301Z,69.21
2022-12-18T08:06:26.878Z,69.27
2022-12-18T08:08:55.775Z,69.13
2022-12-18T08:11:25.175Z,67.86
2022-12-18T08:13:53.455Z,67.76
2022-12-18T08:16:21.749Z,67.84
2022-12-18T08:18:50.526Z,67.85
2022-12-18T08:21:24.144Z,68.16
2022-12-18T08:23:53.011Z,67.90
2022-12-18T08:26:21.331Z,68.01
2022-12-18T08:28:50.811Z,67.81
2022-12-18T08:31:19.681Z,67.17
2022-12-18T08:33:49.396Z,66.72
2022-12-18T08:36:17.185Z,67.08
2022-12-18T08:38:45.128Z,67.17
2022-12-18T08:41:14.227Z,67.06
2022-12-18T08:44:00.833Z,67.02
2022-12-18T08:46:33.537Z,67.30
2022-12-18T08:49:01.580Z,67.73
2022-12-18T08:51:30.670Z,67.44
2022-12-18T08:53:58.799Z,66.96
2022-12-18T08:56:26.734Z,67.22
2022-12-18T08:58:54.996Z,67.22
2022-12-18T09:01:23.492Z,67.12
2022-12-18T09:03:52.169Z,66.35
2022-12-18T09:06:20.643Z,67.03
2022-12-18T09:08:48.532Z,67.10
2022-12-18T09:11:20.574Z,65.97
2022-12-18T09:13:48.549Z,68.80
2022-12-18T09:16:16.741Z,70.50
2022-12-18T09:18:44.789Z,67.49
2022-12-18T09:21:17.367Z,66.90
2022-12-18T09:23:45.346Z,66.16
2022-12-18T09:26:13.308Z,65.31
2022-12-18T09:28:41.510Z,64.01
2022-12-18T09:31:10.406Z,63.98
2022-12-18T09:33:38.854Z,64.19
2022-12-18T09:36:08.127Z,64.37
2022-12-18T09:38:36.344Z,65.11
2022-12-18T09:41:07.552Z,63.62
2022-12-18T09:43:42.512Z,62.23
2022-12-18T09:46:15.904Z,61.72
2022-12-18T09:48:46.653Z,62.19
2022-12-18T09:51:16.847Z,61.84
2022-12-18T09:53:47.403Z,61.64
2022-12-18T09:56:18.617Z,61.72
2022-12-18T09:58:50.347Z,61.89
2022-12-18T10:01:25.151Z,62.01
2022-12-18T10:03:54.042Z,62.09
2022-12-18T10:06:21.988Z,61.79
2022-12-18T10:09:08.596Z,61.87
2022-12-18T10:11:42.397Z,61.40
2022-12-18T10:14:29.112Z,61.77
2022-12-18T10:17:03.234Z,64.02
2022-12-18T10:19:31.299Z,63.73
2022-12-18T10:22:11.861Z,61.71
2022-12-18T10:24:58.673Z,62.22
2022-12-18T10:27:28.068Z,61.65
2022-12-18T10:29:55.941Z,61.46
2022-12-18T10:32:28.104Z,61.32
2022-12-18T10:35:00.492Z,60.92
2022-12-18T10:37:29.989Z,58.30
2022-12-18T10:40:06.867Z,57.51
2022-12-18T10:42:34.727Z,57.37
2022-12-18T10:45:06.689Z,57.34
2022-12-18T10:47:35.077Z,56.65
2022-12-18T10:50:04.274Z,56.62
2022-12-18T10:52:32.550Z,56.30
2022-12-18T10:55:03.862Z,56.66
2022-12-18T10:57:33.707Z,56.85
2022-12-18T11:00:14.577Z,57.70
2022-12-18T11:02:42.581Z,58.23
2022-12-18T11:05:31.102Z,58.56
2022-12-18T11:07:59.996Z,59.23
2022-12-18T11:10:36.569Z,59.69
2022-12-18T11:13:21.233Z,60.21
2022-12-18T11:15:49.671Z,60.24
2022-12-18T11:18:26.478Z,60.36
2022-12-18T11:20:58.676Z,60.71
2022-12-18T11:23:27.854Z,61.14
2022-12-18T11:25:57.766Z,60.49
2022-12-18T11:28:25.627Z,60.83
2022-12-18T11:31:11.145Z,61.50
2022-12-18T11:33:53.183Z,62.02
2022-12-18T11:36:32.270Z,61.65
2022-12-18T11:39:03.591Z,61.68
2022-12-18T11:41:57.779Z,61.61
2022-12-18T11:44:29.363Z,61.02
2022-12-18T11:47:01.600Z,61.23
2022-12-18T11:49:36.643Z,61.40
2022-12-18T11:52:10.440Z,61.62
2022-12-18T11:54:38.515Z,61.74
2022-12-18T11:57:09.249Z,61.45
2022-12-18T11:59:59.956Z,61.33
2022-12-18T12:02:34.316Z,61.52
2022-12-18T12:05:20.055Z,61.56
2022-12-18T12:07:50.991Z,61.24
2022-12-18T12:10:37.903Z,60.86
2022-12-18T12:13:12.595Z,61.52
2022-12-18T12:15:46.639Z,61.87
2022-12-18T12:18:17.581Z,61.72
2022-12-18T12:21:04.608Z,61.21
2022-12-18T12:23:51.208Z,61.14
2022-12-18T12:26:39.452Z,61.32
2022-12-18T12:29:25.656Z,61.47
2022-12-18T12:31:53.476Z,61.70
2022-12-18T12:34:27.727Z,61.76
2022-12-18T12:37:01.643Z,61.84
2022-12-18T12:39:33.125Z,61.68
2022-12-18T12:42:20.830Z,62.41
2022-12-18T12:44:56.360Z,62.63
2022-12-18T12:47:31.754Z,62.54
2022-12-18T12:50:01.527Z,62.74
2022-12-18T12:52:31.028Z,62.71
2022-12-18T12:54:59.718Z,63.19
2022-12-18T12:57:40.996Z,63.03
2022-12-18T13:00:09.168Z,63.00
2022-12-18T13:02:52.196Z,62.81
2022-12-18T13:05:25.384Z,62.51
2022-12-18T13:07:58.505Z,62.85
2022-12-18T13:10:32.517Z,62.62
2022-12-18T13:13:02.603Z,62.71
2022-12-18T13:15:46.977Z,63.14
2022-12-18T13:18:19.511Z,63.28
2022-12-18T13:21:02.968Z,63.46
2022-12-18T13:23:34.049Z,63.38
2022-12-18T13:26:09.133Z,63.13
2022-12-18T13:28:49.108Z,63.65
2022-12-18T13:31:36.012Z,63.62
2022-12-18T13:34:26.232Z,63.77
2022-12-18T13:36:57.347Z,63.46
2022-12-18T13:39:35.936Z,63.68
2022-12-18T13:42:07.315Z,63.70
2022-12-18T13:44:42.351Z,63.87
2022-12-18T13:47:30.754Z,64.34
2022-12-18T13:49:59.504Z,64.44
2022-12-18T13:52:34.779Z,64.49
2022-12-18T13:55:03.826Z,64.28
2022-12-18T13:57:33.951Z,64.20
2022-12-18T14:00:20.755Z,64.35
2022-12-18T14:02:48.799Z,64.87
2022-12-18T14:05:27.548Z,64.97
2022-12-18T14:07:55.759Z,64.48
2022-12-18T14:10:47.588Z,64.19
2022-12-18T14:13:17.564Z,64.54
2022-12-18T14:15:48.536Z,64.98
2022-12-18T14:18:27.839Z,64.88
2022-12-18T14:20:57.862Z,64.76
2022-12-18T14:23:31.663Z,64.50
2022-12-18T14:26:05.124Z,64.84
2022-12-18T14:28:33.955Z,64.51
2022-12-18T14:31:01.986Z,64.61
2022-12-18T14:33:30.098Z,64.64
2022-12-18T14:35:58.065Z,64.42
2022-12-18T14:38:39.350Z,64.17
2022-12-18T14:41:14.309Z,63.91
2022-12-18T14:43:44.166Z,63.92
2022-12-18T14:46:30.637Z,63.69
2022-12-18T14:48:58.881Z,63.98
2022-12-18T14:51:30.808Z,64.01
2022-12-18T14:54:01.374Z,63.76
2022-12-18T14:56:33.444Z,63.97
2022-12-18T14:59:01.405Z,64.27
2022-12-18T15:01:31.734Z,64.57
2022-12-18T15:04:00.823Z,64.99
2022-12-18T15:06:31.353Z,65.13
2022-12-18T15:09:00.655Z,64.93
2022-12-18T15:11:35.897Z,64.76
2022-12-18T15:14:23.520Z,64.84
2022-12-18T15:16:52.817Z,64.91
2022-12-18T15:19:22.334Z,64.83
2022-12-18T15:21:50.604Z,64.47
2022-12-18T15:24:19.734Z,64.66
2022-12-18T15:26:49.000Z,64.59
2022-12-18T15:29:21.850Z,64.41
2022-12-18T15:32:06.344Z,64.21
2022-12-18T15:34:35.237Z,64.31
2022-12-18T15:37:03.212Z,64.43
2022-12-18T15:39:31.174Z,64.26
2022-12-18T15:42:17.679Z,64.14
2022-12-18T15:44:46.065Z,63.66
2022-12-18T15:47:14.370Z,63.70
2022-12-18T15:49:42.322Z,64.03
2022-12-18T15:52:12.317Z,64.27
2022-12-18T15:54:58.826Z,64.35
2022-12-18T15:57:27.694Z,64.35
2022-12-18T15:59:59.193Z,64.54
2022-12-18T16:02:27.609Z,64.56
2022-12-18T16:04:55.719Z,64.74
2022-12-18T16:07:25.223Z,64.28
2022-12-18T16:09:54.324Z,64.04
2022-12-18T16:12:26.055Z,64.16
2022-12-18T16:14:53.997Z,64.27
2022-12-18T16:17:21.918Z,64.21
2022-12-18T16:19:49.883Z,63.76
2022-12-18T16:22:22.567Z,63.79
2022-12-18T16:24:51.861Z,64.02
2022-12-18T16:27:20.243Z,63.37
2022-12-18T16:29:48.325Z,62.94
2022-12-18T16:32:17.612Z,63.12
2022-12-18T16:34:46.403Z,62.81
2022-12-18T16:37:15.402Z,62.62
2022-12-18T16:39:43.570Z,62.56
2022-12-18T16:42:15.635Z,62.86
2022-12-18T16:44:44.293Z,62.75
2022-12-18T16:47:14.976Z,62.20
2022-12-18T16:49:46.025Z,62.48
2022-12-18T16:52:14.381Z,62.60
2022-12-18T16:54:42.362Z,62.81
2022-12-18T16:57:13.203Z,63.58
2022-12-18T16:59:41.149Z,64.05
2022-12-18T17:02:14.398Z,63.67
2022-12-18T17:04:42.829Z,63.92
2022-12-18T17:07:10.660Z,64.36
2022-12-18T17:09:38.735Z,64.56
2022-12-18T17:12:06.833Z,64.76
2022-12-18T17:14:35.009Z,64.79
2022-12-18T17:19:52.076Z,64.89
2022-12-18T17:22:21.404Z,65.00
2022-12-18T17:24:49.318Z,64.89
2022-12-18T17:27:17.384Z,64.76
2022-12-18T17:29:48.322Z,65.15
2022-12-18T17:32:17.263Z,65.12
2022-12-18T17:34:45.605Z,65.18
2022-12-18T17:37:13.974Z,65.47
2022-12-18T17:39:42.561Z,65.61
2022-12-18T17:42:10.891Z,65.31
2022-12-18T17:44:43.953Z,65.22
2022-12-18T17:47:13.386Z,65.28
2022-12-18T17:49:41.509Z,65.22
2022-12-18T17:52:10.397Z,65.33
2022-12-18T17:54:40.059Z,65.35
2022-12-18T17:57:08.324Z,65.46
2022-12-18T17:59:36.552Z,65.33
2022-12-18T18:02:04.657Z,65.10
2022-12-18T18:04:32.806Z,65.34
2022-12-18T18:07:00.662Z,65.40
2022-12-18T18:09:28.739Z,65.16
2022-12-18T18:12:15.958Z,65.02
2022-12-18T18:14:44.251Z,65.08
2022-12-18T18:17:12.203Z,65.44
2022-12-18T18:19:40.180Z,65.37
2022-12-18T18:22:08.558Z,64.78
2022-12-18T18:24:36.628Z,64.72
2022-12-18T18:27:04.498Z,64.92
2022-12-18T18:29:32.596Z,65.07
2022-12-18T18:32:01.040Z,65.46
2022-12-18T18:34:30.761Z,65.71
2022-12-18T18:36:59.343Z,65.89
2022-12-18T18:39:27.721Z,66.05
2022-12-18T18:41:55.896Z,66.61
2022-12-18T18:44:25.687Z,66.80
2022-12-18T18:46:55.317Z,67.09
2022-12-18T18:49:24.515Z,67.52
2022-12-18T18:51:52.903Z,67.88
2022-12-18T18:54:23.630Z,68.39
2022-12-18T18:59:39.940Z,69.18
2022-12-18T19:02:11.752Z,69.49
2022-12-18T19:04:44.749Z,69.58
2022-12-18T19:07:28.138Z,69.39
2022-12-18T19:09:59.604Z,69.60
2022-12-18T19:12:52.121Z,69.88
2022-12-18T19:15:20.184Z,70.06
2022-12-18T19:17:48.387Z,69.95
2022-12-18T19:20:16.655Z,70.04
2022-12-18T19:22:46.055Z,70.00
2022-12-18T19:25:26.957Z,69.47
2022-12-18T19:28:06.458Z,69.17
2022-12-18T19:30:39.136Z,69.47
2022-12-18T19:33:26.775Z,69.32
2022-12-18T19:35:55.243Z,69.46
2022-12-18T19:38:23.502Z,69.46
2022-12-18T19:40:51.854Z,69.27
2022-12-18T19:43:19.773Z,69.39
2022-12-18T19:45:54.351Z,69.34
2022-12-18T19:48:22.263Z,69.77
2022-12-18T19:50:50.134Z,70.28
2022-12-18T19:53:18.102Z,70.00
2022-12-18T19:55:45.980Z,69.64
2022-12-18T19:58:16.295Z,69.15
2022-12-18T20:00:44.321Z,68.33
2022-12-18T20:03:22.405Z,67.79
2022-12-18T20:05:53.412Z,67.65
2022-12-18T20:08:21.478Z,68.84
2022-12-18T20:10:49.451Z,67.89
2022-12-18T20:13:17.628Z,67.33
2022-12-18T20:15:45.702Z,67.04
2022-12-18T20:18:13.720Z,66.92
2022-12-18T20:20:41.739Z,67.09
2022-12-18T20:23:10.012Z,66.97
2022-12-18T20:25:38.311Z,66.95
2022-12-18T20:28:06.359Z,67.09
2022-12-18T20:30:34.370Z,67.32
2022-12-18T20:33:02.413Z,67.40
2022-12-18T20:35:32.316Z,67.49
2022-12-18T20:38:00.504Z,67.54
2022-12-18T20:40:29.075Z,67.33
2022-12-18T20:42:57.147Z,67.51
2022-12-18T20:45:25.120Z,67.77
2022-12-18T20:47:56.158Z,68.11
2022-12-18T20:50:24.132Z,68.13
2022-12-18T20:52:52.005Z,68.17
2022-12-18T20:55:19.967Z,68.48
2022-12-18T20:57:49.673Z,68.72
2022-12-18T21:00:19.451Z,68.99
2022-12-18T21:02:49.504Z,69.03
2022-12-18T21:05:17.906Z,69.35
2022-12-18T21:07:45.960Z,69.57
2022-12-18T21:10:14.037Z,69.78
2022-12-18T21:13:00.158Z,69.91
2022-12-18T21:15:32.597Z,70.05
2022-12-18T21:18:00.571Z,70.10
2022-12-18T21:20:28.540Z,69.92
2022-12-18T21:22:56.504Z,70.20
2022-12-18T21:25:30.004Z,70.44
2022-12-18T21:27:58.082Z,70.62
2022-12-18T21:30:26.047Z,70.76
2022-12-18T21:32:54.226Z,71.06
2022-12-18T21:35:22.499Z,71.29
2022-12-18T21:37:52.514Z,71.40
2022-12-18T21:40:20.895Z,71.34
2022-12-18T21:43:07.811Z,71.65
2022-12-18T21:45:35.595Z,71.87
2022-12-18T21:48:03.454Z,71.91
2022-12-18T21:50:34.585Z,71.93
2022-12-18T21:53:02.388Z,72.05
2022-12-18T21:55:30.641Z,72.43
2022-12-18T21:57:58.907Z,72.80
2022-12-18T22:00:26.844Z,73.04
2022-12-18T22:03:16.917Z,73.30
2022-12-18T22:05:42.773Z,73.42
2022-12-18T22:08:11.053Z,73.22
2022-12-18T22:10:39.540Z,73.32
2022-12-18T22:13:07.712Z,73.24
2022-12-18T22:15:35.712Z,73.49
2022-12-18T22:18:03.893Z,73.62
2022-12-18T22:20:32.962Z,73.88
2022-12-18T22:23:06.071Z,74.16
2022-12-18T22:25:35.183Z,74.26
2022-12-18T22:28:23.083Z,74.42
2022-12-18T22:30:50.948Z,74.53
2022-12-18T22:33:25.616Z,74.67
2022-12-18T22:35:53.739Z,74.84
2022-12-18T22:38:21.606Z,75.02
2022-12-18T22:40:49.574Z,75.27
2022-12-18T22:43:17.757Z,75.17
2022-12-18T22:45:47.577Z,75.23
2022-12-18T22:48:15.733Z,75.50
2022-12-18T22:50:44.528Z,75.74
2022-12-18T22:53:12.599Z,75.96
2022-12-18T22:55:40.670Z,76.17
2022-12-18T22:58:08.460Z,76.28
2022-12-18T23:00:36.198Z,76.44
2022-12-18T23:03:04.961Z,76.32
2022-12-18T23:05:35.208Z,76.49
2022-12-18T23:08:03.177Z,76.53
2022-12-18T23:10:31.459Z,76.60
2022-12-18T23:12:59.322Z,76.56
2022-12-18T23:15:28.107Z,76.26
2022-12-18T23:17:58.033Z,76.12
2022-12-18T23:20:27.447Z,76.33
2022-12-18T23:22:55.407Z,75.98
2022-12-18T23:25:23.370Z,76.44
2022-12-18T23:27:51.231Z,76.89
2022-12-18T23:30:19.410Z,76.79
2022-12-18T23:32:47.381Z,77.13
2022-12-18T23:35:16.125Z,77.37
2022-12-18T23:38:00.541Z,77.38
2022-12-18T23:40:30.095Z,77.49
2022-12-18T23:42:59.127Z,77.75
2022-12-18T23:45:27.093Z,77.70
2022-12-18T23:47:55.071Z,78.25
2022-12-18T23:50:29.152Z,78.41
2022-12-18T23:53:05.186Z,78.31
2022-12-18T23:55:37.711Z,78.19
2022-12-18T23:58:05.512Z,77.77
