createdAt,value
2019-03-23T00:01:23.769Z,81.67
2019-03-23T00:03:53.610Z,72.93
2019-03-23T00:06:30.864Z,78.87
2019-03-23T00:08:55.322Z,72.53
2019-03-23T00:11:25.357Z,81.27
2019-03-23T00:13:55.180Z,70.23
2019-03-23T00:16:25.179Z,69.53
2019-03-23T00:18:55.114Z,69.77
2019-03-23T00:21:25.073Z,67.53
2019-03-23T00:23:55.004Z,70.50
2019-03-23T00:26:24.961Z,66.83
2019-03-23T00:28:54.966Z,60.90
2019-03-23T00:31:25.013Z,47.90
2019-03-23T00:33:54.929Z,49.10
2019-03-23T00:36:27.148Z,46.07
2019-03-23T00:38:57.261Z,41.63
2019-03-23T00:41:27.061Z,40.63
2019-03-23T00:43:56.992Z,38.77
2019-03-23T00:46:26.860Z,39.80
2019-03-23T00:48:56.818Z,37.53
2019-03-23T00:51:26.707Z,36.73
2019-03-23T00:53:56.623Z,36.13
2019-03-23T00:56:26.504Z,35.57
2019-03-23T00:58:56.399Z,36.43
2019-03-23T01:01:26.578Z,40.93
2019-03-23T01:03:56.607Z,35.10
2019-03-23T01:06:26.485Z,39.17
2019-03-23T01:08:56.597Z,39.47
2019-03-23T01:11:26.871Z,41.33
2019-03-23T01:13:56.842Z,49.07
2019-03-23T01:16:26.815Z,43.77
2019-03-23T01:18:56.748Z,46.73
2019-03-23T01:21:26.740Z,49.63
2019-03-23T01:23:57.044Z,51.70
2019-03-23T01:26:28.644Z,50.00
2019-03-23T01:28:58.554Z,51.07
2019-03-23T01:31:28.638Z,49.10
2019-03-23T01:33:58.652Z,56.77
2019-03-23T01:36:28.616Z,48.50
2019-03-23T01:38:58.502Z,50.10
2019-03-23T01:41:28.512Z,49.17
2019-03-23T01:43:58.461Z,50.73
2019-03-23T01:46:28.384Z,53.00
2019-03-23T01:48:58.342Z,51.43
2019-03-23T01:51:28.271Z,48.70
2019-03-23T01:53:58.184Z,53.83
2019-03-23T01:56:28.051Z,51.83
2019-03-23T01:58:57.983Z,54.27
2019-03-23T02:01:29.089Z,49.67
2019-03-23T02:03:59.057Z,50.60
2019-03-23T02:06:28.919Z,49.63
2019-03-23T02:08:58.884Z,50.90
2019-03-23T02:11:28.726Z,52.17
2019-03-23T02:13:58.822Z,49.27
2019-03-23T02:16:28.747Z,50.40
2019-03-23T02:18:58.672Z,46.73
2019-03-23T02:21:28.591Z,52.70
2019-03-23T02:23:58.437Z,52.27
2019-03-23T02:26:28.338Z,48.27
2019-03-23T02:28:58.229Z,48.87
2019-03-23T02:31:28.231Z,50.47
2019-03-23T02:33:58.127Z,48.67
2019-03-23T02:36:27.921Z,48.63
2019-03-23T02:38:57.808Z,49.07
2019-03-23T02:41:27.841Z,51.83
2019-03-23T02:43:57.767Z,50.47
2019-03-23T02:46:27.726Z,48.70
2019-03-23T02:48:57.677Z,47.87
2019-03-23T02:51:27.579Z,50.60
2019-03-23T02:53:57.537Z,52.60
2019-03-23T02:56:27.401Z,50.30
2019-03-23T02:58:57.323Z,51.13
2019-03-23T03:01:27.193Z,49.30
2019-03-23T03:03:57.099Z,51.87
2019-03-23T03:06:27.029Z,51.53
2019-03-23T03:08:56.936Z,54.73
2019-03-23T03:11:26.822Z,53.43
2019-03-23T03:13:56.728Z,51.50
2019-03-23T03:16:26.763Z,58.13
2019-03-23T03:18:56.733Z,57.07
2019-03-23T03:21:26.668Z,49.30
2019-03-23T03:23:56.524Z,54.47
2019-03-23T03:26:26.621Z,55.77
2019-03-23T03:28:56.502Z,53.57
2019-03-23T03:31:26.421Z,59.10
2019-03-23T03:33:56.526Z,58.47
2019-03-23T03:36:29.779Z,56.93
2019-03-23T03:38:58.589Z,60.23
2019-03-23T03:41:28.737Z,61.77
2019-03-23T03:43:58.952Z,61.77
2019-03-23T03:46:28.906Z,68.20
2019-03-23T03:49:11.801Z,62.53
2019-03-23T03:51:30.371Z,63.87
2019-03-23T03:54:00.362Z,66.37
2019-03-23T03:56:30.529Z,80.83
2019-03-23T03:59:00.443Z,85.37
2019-03-23T04:01:30.366Z,64.03
2019-03-23T04:04:00.301Z,101.37
2019-03-23T04:06:30.237Z,84.60
2019-03-23T04:09:00.532Z,59.53
2019-03-23T04:11:30.690Z,46.47
2019-03-23T04:14:00.865Z,62.47
2019-03-23T04:16:30.694Z,69.17
2019-03-23T04:19:00.550Z,76.17
2019-03-23T04:21:30.504Z,76.77
2019-03-23T04:24:00.409Z,76.20
2019-03-23T04:26:30.311Z,75.27
2019-03-23T04:29:00.175Z,96.93
2019-03-23T04:31:30.162Z,146.10
2019-03-23T04:34:00.188Z,94.03
2019-03-23T04:36:30.304Z,96.40
2019-03-23T04:39:00.176Z,80.57
2019-03-23T04:41:30.088Z,95.87
2019-03-23T04:44:00.007Z,74.77
2019-03-23T04:46:29.840Z,87.07
2019-03-23T04:48:59.771Z,75.70
2019-03-23T04:51:29.683Z,98.43
2019-03-23T04:53:59.661Z,79.23
2019-03-23T04:56:29.541Z,84.97
2019-03-23T04:58:59.426Z,95.70
2019-03-23T05:01:29.476Z,103.97
2019-03-23T05:03:59.350Z,85.87
2019-03-23T05:06:29.277Z,91.77
2019-03-23T05:08:59.582Z,118.70
2019-03-23T05:11:29.532Z,93.57
2019-03-23T05:13:59.610Z,72.50
2019-03-23T05:16:29.561Z,75.80
2019-03-23T05:18:59.467Z,119.10
2019-03-23T05:21:29.324Z,98.93
2019-03-23T05:23:59.285Z,90.93
2019-03-23T05:26:29.307Z,71.73
2019-03-23T05:28:59.239Z,75.90
2019-03-23T05:31:29.241Z,85.63
2019-03-23T05:33:59.179Z,86.83
2019-03-23T05:36:29.149Z,82.40
2019-03-23T05:38:59.002Z,63.67
2019-03-23T05:41:30.874Z,80.47
2019-03-23T05:44:01.502Z,101.37
2019-03-23T05:46:31.337Z,63.50
2019-03-23T05:49:01.339Z,70.80
2019-03-23T05:51:31.231Z,117.63
2019-03-23T05:54:01.128Z,83.63
2019-03-23T05:56:31.043Z,88.90
2019-03-23T05:59:00.837Z,71.17
2019-03-23T06:01:30.854Z,77.47
2019-03-23T06:04:01.012Z,114.43
2019-03-23T06:06:31.073Z,103.73
2019-03-23T06:09:00.992Z,78.27
2019-03-23T06:11:30.938Z,71.30
2019-03-23T06:14:00.855Z,67.03
2019-03-23T06:16:30.815Z,64.87
2019-03-23T06:19:00.711Z,61.83
2019-03-23T06:21:30.831Z,78.43
2019-03-23T06:24:00.790Z,75.37
2019-03-23T06:26:30.765Z,62.83
2019-03-23T06:29:00.652Z,62.87
2019-03-23T06:31:30.561Z,72.93
2019-03-23T06:34:00.535Z,53.63
2019-03-23T06:36:30.480Z,61.40
2019-03-23T06:39:05.487Z,54.60
2019-03-23T06:41:31.916Z,54.33
2019-03-23T06:44:01.893Z,53.87
2019-03-23T06:46:31.826Z,65.87
2019-03-23T06:49:01.615Z,56.97
2019-03-23T06:51:31.546Z,49.10
2019-03-23T06:54:01.539Z,57.33
2019-03-23T06:56:31.436Z,70.43
2019-03-23T06:59:01.434Z,51.97
2019-03-23T07:01:31.375Z,61.70
2019-03-23T07:04:01.380Z,55.93
2019-03-23T07:06:31.225Z,70.17
2019-03-23T07:09:01.026Z,56.90
2019-03-23T07:11:31.166Z,55.07
2019-03-23T07:14:01.110Z,70.40
2019-03-23T07:16:30.910Z,66.47
2019-03-23T07:19:00.892Z,68.17
2019-03-23T07:21:30.807Z,69.17
2019-03-23T07:24:00.985Z,67.73
2019-03-23T07:26:30.872Z,62.83
2019-03-23T07:29:00.968Z,65.27
2019-03-23T07:31:30.878Z,57.47
2019-03-23T07:34:00.923Z,59.53
2019-03-23T07:36:30.880Z,59.93
2019-03-23T07:39:00.777Z,70.30
2019-03-23T07:41:30.659Z,64.77
2019-03-23T07:44:00.518Z,65.73
2019-03-23T07:46:30.509Z,64.17
2019-03-23T07:49:00.371Z,61.43
2019-03-23T07:51:30.498Z,62.50
2019-03-23T07:54:02.641Z,58.27
2019-03-23T07:56:32.026Z,61.60
2019-03-23T07:59:01.841Z,66.50
2019-03-23T08:01:31.735Z,60.73
2019-03-23T08:04:01.690Z,59.07
2019-03-23T08:06:31.642Z,57.53
2019-03-23T08:09:01.576Z,55.47
2019-03-23T08:11:31.517Z,54.87
2019-03-23T08:14:01.383Z,61.23
2019-03-23T08:16:31.399Z,63.10
2019-03-23T08:19:01.458Z,60.47
2019-03-23T08:21:31.547Z,61.60
2019-03-23T08:24:07.915Z,57.87
2019-03-23T08:26:37.891Z,62.23
2019-03-23T08:29:08.347Z,60.60
2019-03-23T08:31:38.383Z,62.70
2019-03-23T08:34:08.316Z,59.10
2019-03-23T08:36:38.158Z,62.80
2019-03-23T08:39:08.796Z,63.27
2019-03-23T08:41:39.949Z,61.73
2019-03-23T08:44:10.196Z,59.90
2019-03-23T08:46:40.131Z,59.53
2019-03-23T08:49:09.975Z,60.03
2019-03-23T08:51:39.911Z,56.43
2019-03-23T08:54:09.770Z,55.50
2019-03-23T08:56:39.710Z,56.10
2019-03-23T08:59:10.119Z,50.70
2019-03-23T09:01:39.931Z,50.33
2019-03-23T09:04:09.796Z,44.50
2019-03-23T09:06:39.856Z,48.07
2019-03-23T09:09:09.780Z,43.90
2019-03-23T09:11:39.751Z,42.00
2019-03-23T09:14:09.622Z,46.97
2019-03-23T09:16:51.561Z,44.03
2019-03-23T09:19:21.417Z,44.80
2019-03-23T09:21:51.255Z,43.30
2019-03-23T09:24:21.102Z,42.70
2019-03-23T09:26:51.122Z,38.33
2019-03-23T09:29:21.057Z,43.07
2019-03-23T09:31:51.199Z,44.40
2019-03-23T09:34:21.180Z,40.80
2019-03-23T09:36:51.102Z,40.57
2019-03-23T09:39:21.069Z,38.87
2019-03-23T09:41:50.854Z,35.97
2019-03-23T09:44:21.026Z,38.97
2019-03-23T09:46:50.937Z,41.33
2019-03-23T09:49:22.143Z,42.07
2019-03-23T09:51:52.080Z,42.13
2019-03-23T09:54:22.202Z,41.60
2019-03-23T09:56:52.091Z,41.20
2019-03-23T09:59:21.947Z,37.13
2019-03-23T10:01:51.754Z,38.87
2019-03-23T10:04:21.755Z,36.83
2019-03-23T10:06:51.667Z,40.83
2019-03-23T10:09:21.594Z,35.37
2019-03-23T10:11:51.513Z,37.03
2019-03-23T10:14:21.457Z,40.03
2019-03-23T10:16:51.390Z,421.03
2019-03-23T10:19:23.246Z,47.87
2019-03-23T10:21:53.246Z,36.43
2019-03-23T10:24:23.104Z,36.47
2019-03-23T10:26:58.043Z,35.30
2019-03-23T10:29:27.998Z,45.43
2019-03-23T10:31:57.951Z,37.43
2019-03-23T10:34:27.974Z,34.97
2019-03-23T10:36:57.918Z,37.87
2019-03-23T10:39:27.849Z,37.30
2019-03-23T10:41:57.730Z,36.33
2019-03-23T10:44:27.602Z,36.60
2019-03-23T10:46:57.516Z,38.27
2019-03-23T10:49:27.483Z,34.87
2019-03-23T10:51:57.402Z,39.70
2019-03-23T10:54:27.330Z,39.33
2019-03-23T10:56:57.401Z,41.60
2019-03-23T10:59:28.082Z,36.73
2019-03-23T11:01:58.244Z,34.80
2019-03-23T11:04:28.100Z,37.37
2019-03-23T11:06:58.073Z,39.97
2019-03-23T11:09:27.946Z,38.90
2019-03-23T11:11:57.943Z,37.37
2019-03-23T11:14:27.861Z,39.77
2019-03-23T11:16:57.905Z,67.70
2019-03-23T11:19:27.866Z,36.57
2019-03-23T11:21:57.850Z,36.93
2019-03-23T11:24:27.639Z,36.33
2019-03-23T11:26:57.530Z,35.73
2019-03-23T11:29:27.616Z,34.10
2019-03-23T11:31:57.713Z,33.00
2019-03-23T11:34:27.768Z,34.03
2019-03-23T11:36:57.634Z,30.97
2019-03-23T11:39:27.651Z,28.50
2019-03-23T11:41:57.716Z,30.50
2019-03-23T11:44:27.619Z,37.73
2019-03-23T11:46:57.631Z,32.63
2019-03-23T11:49:27.645Z,32.57
2019-03-23T11:51:57.638Z,28.30
2019-03-23T11:54:27.638Z,29.93
2019-03-23T11:56:57.604Z,30.50
2019-03-23T11:59:27.787Z,32.77
2019-03-23T12:01:57.811Z,32.70
2019-03-23T12:04:27.868Z,30.93
2019-03-23T12:06:57.904Z,30.60
2019-03-23T12:09:27.754Z,30.37
2019-03-23T12:11:57.703Z,29.27
2019-03-23T12:14:27.567Z,29.47
2019-03-23T12:16:57.755Z,51.03
2019-03-23T12:19:27.884Z,31.93
2019-03-23T12:21:57.839Z,29.80
2019-03-23T12:24:27.823Z,27.23
2019-03-23T12:26:57.693Z,28.60
2019-03-23T12:29:27.599Z,27.20
2019-03-23T12:31:57.559Z,30.10
2019-03-23T12:34:27.539Z,28.03
2019-03-23T12:36:57.473Z,25.87
2019-03-23T12:39:27.434Z,24.50
2019-03-23T12:41:57.369Z,23.93
2019-03-23T12:44:27.284Z,26.97
2019-03-23T12:46:57.132Z,26.50
2019-03-23T12:49:27.196Z,24.43
2019-03-23T12:51:57.211Z,25.67
2019-03-23T12:54:27.510Z,30.00
2019-03-23T12:56:57.533Z,24.70
2019-03-23T12:59:27.364Z,23.20
2019-03-23T13:01:57.383Z,23.07
2019-03-23T13:04:27.494Z,29.43
2019-03-23T13:06:57.413Z,30.17
2019-03-23T13:09:27.303Z,24.27
2019-03-23T13:11:57.286Z,24.50
2019-03-23T13:14:27.224Z,24.50
2019-03-23T13:16:57.084Z,46.10
2019-03-23T13:19:27.011Z,35.60
2019-03-23T13:21:56.952Z,36.13
2019-03-23T13:24:27.047Z,28.47
2019-03-23T13:26:57.019Z,27.07
2019-03-23T13:29:26.870Z,27.30
2019-03-23T13:31:57.164Z,21.10
2019-03-23T13:34:27.122Z,23.33
2019-03-23T13:36:57.272Z,25.13
2019-03-23T13:39:27.168Z,33.07
2019-03-23T13:41:57.127Z,25.77
2019-03-23T13:44:27.164Z,26.47
2019-03-23T13:46:57.751Z,29.67
2019-03-23T13:49:28.180Z,31.67
2019-03-23T13:51:58.307Z,28.47
2019-03-23T13:54:28.218Z,25.53
2019-03-23T13:56:58.285Z,28.10
2019-03-23T13:59:28.212Z,24.87
2019-03-23T14:01:58.196Z,24.10
2019-03-23T14:04:28.138Z,24.47
2019-03-23T14:06:58.266Z,23.90
2019-03-23T14:09:28.178Z,23.53
2019-03-23T14:11:58.231Z,23.10
2019-03-23T14:14:28.112Z,21.13
2019-03-23T14:16:58.054Z,24.47
2019-03-23T14:19:28.087Z,25.20
2019-03-23T14:21:58.183Z,24.20
2019-03-23T14:24:28.211Z,22.20
2019-03-23T14:26:58.189Z,26.10
2019-03-23T14:29:28.340Z,29.73
2019-03-23T14:31:58.434Z,26.77
2019-03-23T14:34:28.494Z,24.20
2019-03-23T14:36:58.559Z,24.07
2019-03-23T14:39:28.621Z,26.43
2019-03-23T14:42:04.886Z,27.20
2019-03-23T14:44:30.300Z,81.97
2019-03-23T14:47:00.228Z,37.63
2019-03-23T14:49:30.213Z,34.27
2019-03-23T14:52:00.303Z,30.47
2019-03-23T14:54:30.296Z,23.07
2019-03-23T14:57:00.394Z,22.33
2019-03-23T14:59:30.276Z,25.83
2019-03-23T15:02:00.413Z,30.07
2019-03-23T15:04:31.163Z,24.87
2019-03-23T15:07:01.069Z,23.40
2019-03-23T15:09:30.927Z,23.90
2019-03-23T15:12:00.837Z,26.60
2019-03-23T15:14:31.008Z,24.10
2019-03-23T15:17:01.377Z,25.23
2019-03-23T15:19:31.638Z,27.60
2019-03-23T15:22:01.587Z,25.40
2019-03-23T15:24:31.508Z,30.97
2019-03-23T15:27:01.397Z,24.30
2019-03-23T15:29:31.389Z,26.43
2019-03-23T15:32:01.314Z,23.17
2019-03-23T15:34:31.434Z,23.70
2019-03-23T15:37:01.463Z,23.37
2019-03-23T15:39:31.375Z,29.27
2019-03-23T15:42:01.443Z,25.47
2019-03-23T15:44:31.385Z,22.97
2019-03-23T15:47:01.396Z,24.23
2019-03-23T15:49:31.266Z,22.47
2019-03-23T15:52:01.439Z,20.57
2019-03-23T15:54:31.466Z,32.47
2019-03-23T15:57:01.423Z,23.80
2019-03-23T15:59:31.234Z,26.47
2019-03-23T16:02:01.196Z,26.77
2019-03-23T16:04:31.092Z,24.67
2019-03-23T16:07:00.992Z,24.87
2019-03-23T16:09:30.914Z,69.07
2019-03-23T16:12:00.861Z,26.10
2019-03-23T16:14:30.798Z,37.37
2019-03-23T16:17:00.668Z,28.67
2019-03-23T16:19:30.625Z,25.33
2019-03-23T16:22:00.555Z,28.43
2019-03-23T16:24:30.417Z,58.00
2019-03-23T16:27:00.361Z,28.63
2019-03-23T16:29:30.311Z,47.93
2019-03-23T16:32:00.262Z,30.70
2019-03-23T16:34:30.465Z,49.37
2019-03-23T16:37:00.423Z,36.47
2019-03-23T16:39:30.397Z,36.50
2019-03-23T16:42:00.304Z,37.87
2019-03-23T16:44:30.114Z,42.90
2019-03-23T16:47:00.171Z,137.13
2019-03-23T16:49:30.088Z,110.77
2019-03-23T16:52:00.013Z,111.73
2019-03-23T16:54:29.859Z,100.10
2019-03-23T16:56:59.776Z,79.00
2019-03-23T16:59:29.724Z,163.43
2019-03-23T17:01:59.632Z,146.37
2019-03-23T17:04:29.856Z,69.83
2019-03-23T17:06:59.642Z,81.87
2019-03-23T17:09:32.789Z,116.30
2019-03-23T17:12:04.948Z,95.90
2019-03-23T17:14:36.701Z,85.63
2019-03-23T17:17:06.616Z,92.93
2019-03-23T17:19:36.733Z,86.40
2019-03-23T17:22:08.669Z,93.27
2019-03-23T17:24:41.199Z,82.87
2019-03-23T17:27:41.118Z,74.90
2019-03-23T17:30:13.779Z,71.80
2019-03-23T17:32:49.912Z,67.10
2019-03-23T17:35:19.745Z,58.93
2019-03-23T17:42:19.703Z,139.87
2019-03-23T17:44:49.549Z,93.50
2019-03-23T17:47:57.381Z,75.00
2019-03-23T17:50:28.706Z,68.27
2019-03-23T17:52:58.982Z,68.87
2019-03-23T17:55:28.998Z,70.03
2019-03-23T17:57:58.982Z,69.13
2019-03-23T18:01:40.054Z,72.87
2019-03-23T18:04:09.940Z,76.03
2019-03-23T18:06:45.450Z,75.93
2019-03-23T18:09:15.326Z,72.93
2019-03-23T18:12:00.318Z,74.33
2019-03-23T18:14:30.239Z,74.50
2019-03-23T18:17:00.120Z,72.60
2019-03-23T18:19:32.305Z,69.80
2019-03-23T18:22:02.222Z,65.43
2019-03-23T18:24:32.171Z,63.97
2019-03-23T18:27:19.230Z,60.63
2019-03-23T18:29:49.424Z,60.00
2019-03-23T18:32:19.745Z,58.90
2019-03-23T18:34:49.522Z,58.87
2019-03-23T18:37:55.637Z,58.80
2019-03-23T18:40:25.618Z,64.63
2019-03-23T18:42:55.596Z,101.93
2019-03-23T18:45:25.612Z,92.63
2019-03-23T18:47:55.564Z,85.23
2019-03-23T18:50:29.103Z,87.73
2019-03-23T18:52:59.027Z,81.17
2019-03-23T18:55:53.126Z,76.17
2019-03-23T18:58:23.038Z,87.10
2019-03-23T19:00:52.994Z,78.03
2019-03-23T19:03:22.840Z,89.17
2019-03-23T19:05:53.422Z,85.23
2019-03-23T19:08:23.337Z,115.47
2019-03-23T19:10:53.385Z,113.57
2019-03-23T19:13:24.926Z,120.13
2019-03-23T19:19:29.088Z,115.10
2019-03-23T19:21:58.943Z,115.97
2019-03-23T19:24:30.607Z,118.97
2019-03-23T19:30:18.264Z,114.37
2019-03-23T19:32:49.485Z,107.53
2019-03-23T19:36:15.251Z,109.00
2019-03-23T19:38:45.108Z,123.00
2019-03-23T19:41:23.585Z,124.23
2019-03-23T19:43:54.653Z,119.07
2019-03-23T19:46:39.818Z,123.17
2019-03-23T19:49:09.728Z,122.37
2019-03-23T19:51:44.461Z,115.20
2019-03-23T19:54:15.092Z,116.10
2019-03-23T20:00:19.901Z,138.23
2019-03-23T20:02:49.892Z,139.43
2019-03-23T20:05:19.816Z,154.27
2019-03-23T20:07:50.070Z,156.43
2019-03-23T20:10:20.264Z,166.67
2019-03-23T20:12:50.207Z,174.97
2019-03-23T20:15:20.278Z,177.33
2019-03-23T20:35:10.338Z,142.77
2019-03-23T20:37:40.609Z,135.43
2019-03-23T20:40:13.132Z,131.67
2019-03-23T20:42:43.898Z,132.93
2019-03-23T20:45:17.842Z,133.07
2019-03-23T20:47:47.791Z,132.60
2019-03-23T20:50:17.490Z,134.77
2019-03-23T20:52:47.768Z,143.57
2019-03-23T20:55:27.978Z,135.73
2019-03-23T20:57:57.841Z,138.77
2019-03-23T21:00:27.762Z,132.23
2019-03-23T21:02:57.581Z,136.67
2019-03-23T21:05:33.951Z,132.43
2019-03-23T21:07:58.988Z,130.20
2019-03-23T21:10:28.882Z,135.97
2019-03-23T21:12:58.682Z,132.13
2019-03-23T21:15:28.708Z,137.53
2019-03-23T21:17:58.555Z,131.23
2019-03-23T21:20:28.287Z,135.83
2019-03-23T21:22:58.152Z,139.80
2019-03-23T21:25:27.959Z,147.37
2019-03-23T21:27:57.671Z,137.60
2019-03-23T21:30:27.610Z,134.77
2019-03-23T21:32:57.385Z,144.13
2019-03-23T21:35:27.206Z,140.50
2019-03-23T21:37:57.097Z,141.93
2019-03-23T21:40:26.913Z,133.10
2019-03-23T21:42:56.782Z,141.07
2019-03-23T21:45:26.586Z,148.37
2019-03-23T21:47:58.179Z,144.80
2019-03-23T21:50:28.002Z,156.70
2019-03-23T21:52:58.004Z,150.73
2019-03-23T21:55:28.131Z,153.20
2019-03-23T21:57:58.086Z,153.40
2019-03-23T22:00:32.667Z,144.20
2019-03-23T22:03:02.610Z,150.53
2019-03-23T22:05:32.470Z,145.43
2019-03-23T22:08:02.213Z,148.40
2019-03-23T22:10:32.079Z,142.53
2019-03-23T22:13:02.363Z,141.47
2019-03-23T22:15:33.654Z,145.27
2019-03-23T22:18:03.735Z,134.70
2019-03-23T22:20:33.602Z,129.27
2019-03-23T22:23:03.400Z,129.00
2019-03-23T22:25:33.200Z,123.53
2019-03-23T22:28:03.042Z,119.17
2019-03-23T22:30:33.091Z,126.10
2019-03-23T22:33:03.965Z,120.47
2019-03-23T22:35:34.553Z,125.33
2019-03-23T22:38:04.427Z,122.33
2019-03-23T22:40:34.267Z,121.20
2019-03-23T22:43:04.100Z,125.27
2019-03-23T22:45:35.708Z,127.10
2019-03-23T22:48:05.390Z,131.43
2019-03-23T22:50:35.203Z,139.70
2019-03-23T22:53:05.295Z,138.87
2019-03-23T22:55:35.038Z,137.00
2019-03-23T22:58:04.853Z,148.70
2019-03-23T23:00:48.106Z,148.50
2019-03-23T23:03:20.778Z,149.73
2019-03-23T23:05:50.570Z,145.47
2019-03-23T23:08:20.382Z,148.90
2019-03-23T23:10:50.269Z,142.93
2019-03-23T23:13:20.051Z,135.93
2019-03-23T23:15:50.238Z,135.57
2019-03-23T23:18:20.163Z,142.40
2019-03-23T23:20:50.259Z,141.97
2019-03-23T23:23:20.098Z,138.37
2019-03-23T23:25:50.004Z,139.67
2019-03-23T23:28:19.709Z,138.77
2019-03-23T23:30:49.686Z,151.77
2019-03-23T23:33:19.833Z,138.10
2019-03-23T23:35:49.624Z,138.00
2019-03-23T23:38:19.476Z,141.67
2019-03-23T23:40:49.234Z,140.60
2019-03-23T23:43:19.088Z,145.50
2019-03-23T23:45:48.939Z,150.20
2019-03-23T23:48:18.747Z,148.70
2019-03-23T23:50:48.555Z,149.47
2019-03-23T23:53:18.349Z,148.13
2019-03-23T23:55:48.155Z,149.77
2019-03-23T23:58:17.905Z,157.93
