createdAt,value
2018-06-13T00:01:11.246Z,17.46
2018-06-13T00:06:05.804Z,17.45
2018-06-13T00:11:00.221Z,17.46
2018-06-13T00:15:54.773Z,17.43
2018-06-13T00:20:49.191Z,17.31
2018-06-13T00:25:44.800Z,17.30
2018-06-13T00:30:39.232Z,17.33
2018-06-13T00:35:33.621Z,17.34
2018-06-13T00:40:28.021Z,17.23
2018-06-13T00:45:22.470Z,17.14
2018-06-13T00:50:16.889Z,17.16
2018-06-13T00:55:11.296Z,17.14
2018-06-13T01:00:06.090Z,17.14
2018-06-13T01:05:00.512Z,17.17
2018-06-13T01:09:54.940Z,17.21
2018-06-13T01:14:49.369Z,17.20
2018-06-13T01:19:43.785Z,17.32
2018-06-13T01:24:38.181Z,17.14
2018-06-13T01:29:32.734Z,17.12
2018-06-13T01:34:27.126Z,17.11
2018-06-13T01:39:21.561Z,17.14
2018-06-13T01:44:15.964Z,17.15
2018-06-13T01:49:10.386Z,17.24
2018-06-13T01:54:04.791Z,17.30
2018-06-13T01:58:59.209Z,17.30
2018-06-13T02:03:53.602Z,17.10
2018-06-13T02:08:48.007Z,16.90
2018-06-13T02:13:42.413Z,16.84
2018-06-13T02:18:36.833Z,16.67
2018-06-13T02:23:31.297Z,16.62
2018-06-13T02:28:25.701Z,16.43
2018-06-13T02:33:20.097Z,16.41
2018-06-13T02:38:14.496Z,16.49
2018-06-13T02:43:08.919Z,16.47
2018-06-13T02:48:03.320Z,16.45
2018-06-13T02:52:57.724Z,16.37
2018-06-13T02:57:52.165Z,16.37
2018-06-13T03:02:46.557Z,16.30
2018-06-13T03:07:40.984Z,16.24
2018-06-13T03:12:35.379Z,16.11
2018-06-13T03:17:29.809Z,15.99
2018-06-13T03:22:24.237Z,15.92
2018-06-13T03:27:18.670Z,15.86
2018-06-13T03:32:13.086Z,15.82
2018-06-13T03:37:07.525Z,15.84
2018-06-13T03:42:01.921Z,15.74
2018-06-13T03:46:56.348Z,15.72
2018-06-13T03:51:50.750Z,15.66
2018-06-13T03:56:45.164Z,15.56
2018-06-13T04:01:39.644Z,15.40
2018-06-13T04:06:34.060Z,15.35
2018-06-13T04:11:28.512Z,15.28
2018-06-13T04:16:23.024Z,15.33
2018-06-13T04:21:17.432Z,15.27
2018-06-13T04:26:11.848Z,15.24
2018-06-13T04:31:06.329Z,15.23
2018-06-13T04:36:00.725Z,15.18
2018-06-13T04:40:55.179Z,15.12
2018-06-13T04:45:49.645Z,15.15
2018-06-13T04:50:44.066Z,15.02
2018-06-13T04:55:38.466Z,14.94
2018-06-13T05:00:32.856Z,14.75
2018-06-13T05:05:27.312Z,14.62
2018-06-13T05:10:21.736Z,14.52
2018-06-13T05:15:16.197Z,14.36
2018-06-13T05:20:10.636Z,14.33
2018-06-13T05:25:05.214Z,14.45
2018-06-13T05:29:59.668Z,14.42
2018-06-13T05:34:54.280Z,14.31
2018-06-13T05:39:49.042Z,14.38
2018-06-13T05:44:43.549Z,14.50
2018-06-13T05:49:37.938Z,15.03
2018-06-13T05:54:32.382Z,15.31
2018-06-13T05:59:26.799Z,17.14
2018-06-13T06:04:21.189Z,16.17
2018-06-13T06:09:15.578Z,16.28
2018-06-13T06:14:09.994Z,16.71
2018-06-13T06:19:04.569Z,17.40
2018-06-13T06:23:59.529Z,18.46
2018-06-13T06:28:55.311Z,18.30
2018-06-13T06:33:49.840Z,17.67
2018-06-13T06:38:44.311Z,17.53
2018-06-13T06:43:39.602Z,17.40
2018-06-13T06:48:40.624Z,17.37
2018-06-13T06:53:35.282Z,17.58
2018-06-13T06:58:30.946Z,16.97
2018-06-13T07:03:25.421Z,17.18
2018-06-13T07:08:19.809Z,17.21
2018-06-13T07:13:14.752Z,16.99
2018-06-13T07:18:09.349Z,17.32
2018-06-13T07:23:05.468Z,16.94
2018-06-13T07:28:02.368Z,16.77
2018-06-13T07:32:56.936Z,17.20
2018-06-13T07:37:51.340Z,16.94
2018-06-13T07:42:46.040Z,16.57
2018-06-13T07:47:43.260Z,16.44
2018-06-13T07:52:37.689Z,17.24
2018-06-13T07:57:32.802Z,17.24
2018-06-13T08:02:27.232Z,17.66
2018-06-13T08:07:22.521Z,17.77
2018-06-13T08:12:22.356Z,16.50
2018-06-13T08:17:21.189Z,15.86
2018-06-13T08:22:33.409Z,15.71
2018-06-13T08:27:27.877Z,15.25
2018-06-13T08:32:33.624Z,15.40
2018-06-13T08:37:28.451Z,15.26
2018-06-13T08:42:23.213Z,15.78
2018-06-13T08:47:17.971Z,15.39
2018-06-13T08:52:12.408Z,14.99
2018-06-13T08:57:07.016Z,14.94
2018-06-13T09:02:01.653Z,15.37
2018-06-13T09:06:55.801Z,15.63
2018-06-13T09:11:50.554Z,15.65
2018-06-13T09:16:44.747Z,16.06
2018-06-13T09:21:40.376Z,15.63
2018-06-13T09:26:34.891Z,15.44
2018-06-13T09:31:29.258Z,15.56
2018-06-13T09:36:23.880Z,15.69
2018-06-13T09:41:18.445Z,15.51
2018-06-13T09:46:13.007Z,15.41
2018-06-13T09:51:07.590Z,15.59
2018-06-13T09:56:02.115Z,15.57
2018-06-13T10:01:01.855Z,15.84
2018-06-13T10:05:56.515Z,16.04
2018-06-13T10:10:51.684Z,15.89
2018-06-13T10:15:46.700Z,15.91
2018-06-13T10:20:50.424Z,15.89
2018-06-13T10:25:51.840Z,15.91
2018-06-13T10:30:53.570Z,15.91
2018-06-13T10:35:52.617Z,16.03
2018-06-13T10:40:54.267Z,16.19
2018-06-13T10:46:14.154Z,16.23
2018-06-13T10:51:19.685Z,16.21
2018-06-13T10:56:22.796Z,16.15
2018-06-13T11:01:17.591Z,16.12
2018-06-13T11:06:12.118Z,16.10
2018-06-13T11:13:13.738Z,16.11
2018-06-13T11:18:08.576Z,16.13
2018-06-13T11:23:03.078Z,16.22
2018-06-13T11:27:57.609Z,16.11
2018-06-13T11:32:52.078Z,16.01
2018-06-13T11:37:46.532Z,16.00
2018-06-13T11:42:41.353Z,16.07
2018-06-13T11:47:37.104Z,16.22
2018-06-13T11:52:31.625Z,16.34
2018-06-13T11:57:27.071Z,16.42
2018-06-13T12:02:21.716Z,16.34
2018-06-13T12:07:16.148Z,16.28
2018-06-13T12:12:10.594Z,16.24
2018-06-13T12:17:05.298Z,16.29
2018-06-13T12:21:59.917Z,16.23
2018-06-13T12:26:54.522Z,16.25
2018-06-13T12:31:49.048Z,16.25
2018-06-13T12:36:43.586Z,16.05
2018-06-13T12:41:38.160Z,16.01
2018-06-13T12:46:32.665Z,16.02
2018-06-13T12:51:27.281Z,16.12
2018-06-13T12:56:21.856Z,16.34
2018-06-13T13:01:17.249Z,16.38
2018-06-13T13:06:11.701Z,16.43
2018-06-13T13:11:06.862Z,16.44
2018-06-13T13:16:01.505Z,16.51
2018-06-13T13:20:56.931Z,16.59
2018-06-13T13:25:52.641Z,16.69
2018-06-13T13:30:47.123Z,16.68
2018-06-13T13:35:41.824Z,16.66
2018-06-13T13:40:45.984Z,16.69
2018-06-13T13:45:40.814Z,16.65
2018-06-13T13:50:35.696Z,16.61
2018-06-13T13:55:30.188Z,16.49
2018-06-13T14:00:24.761Z,16.35
2018-06-13T14:05:19.334Z,15.86
2018-06-13T14:10:13.816Z,14.95
2018-06-13T14:15:08.444Z,14.48
2018-06-13T14:20:03.909Z,14.47
2018-06-13T14:24:58.353Z,14.30
2018-06-13T14:29:52.936Z,14.13
2018-06-13T14:34:48.509Z,14.21
2018-06-13T14:39:42.976Z,14.31
2018-06-13T14:46:06.925Z,14.53
2018-06-13T14:51:01.532Z,14.83
2018-06-13T14:56:01.053Z,14.99
2018-06-13T15:00:55.565Z,15.20
2018-06-13T15:05:50.097Z,15.43
2018-06-13T15:10:44.960Z,15.51
2018-06-13T15:15:39.617Z,15.60
2018-06-13T15:20:34.290Z,15.65
2018-06-13T15:25:31.724Z,15.74
2018-06-13T15:30:28.756Z,16.03
2018-06-13T15:35:23.364Z,16.14
2018-06-13T15:40:17.857Z,16.25
2018-06-13T15:45:12.422Z,16.33
2018-06-13T15:50:06.988Z,16.22
2018-06-13T15:55:01.612Z,16.16
2018-06-13T15:59:56.062Z,16.13
2018-06-13T16:04:50.673Z,16.11
2018-06-13T16:09:45.135Z,16.06
2018-06-13T16:14:39.633Z,16.16
2018-06-13T16:19:34.189Z,16.23
2018-06-13T16:24:28.690Z,16.18
2018-06-13T16:29:23.257Z,16.20
2018-06-13T16:34:17.774Z,16.13
2018-06-13T16:39:12.234Z,16.12
2018-06-13T16:44:06.987Z,16.16
2018-06-13T16:49:01.417Z,16.13
2018-06-13T16:54:14.112Z,16.05
2018-06-13T16:59:08.570Z,15.99
2018-06-13T17:04:03.064Z,16.00
2018-06-13T17:08:57.481Z,16.04
2018-06-13T17:13:51.955Z,16.00
2018-06-13T17:18:46.419Z,15.99
2018-06-13T17:23:40.650Z,16.00
2018-06-13T17:28:35.298Z,16.03
2018-06-13T17:33:29.940Z,16.06
2018-06-13T17:38:24.313Z,15.99
2018-06-13T17:43:18.960Z,15.94
2018-06-13T17:48:13.466Z,15.95
2018-06-13T17:53:07.881Z,15.95
2018-06-13T17:58:02.925Z,15.97
2018-06-13T18:02:57.360Z,16.00
2018-06-13T18:07:51.876Z,15.98
2018-06-13T18:12:46.334Z,15.98
2018-06-13T18:17:40.767Z,15.94
2018-06-13T18:22:35.309Z,15.94
2018-06-13T18:27:29.928Z,15.89
2018-06-13T18:32:24.352Z,15.81
2018-06-13T18:37:18.859Z,15.77
2018-06-13T18:42:13.296Z,15.74
2018-06-13T18:47:07.766Z,15.72
2018-06-13T18:52:02.307Z,15.69
2018-06-13T18:56:58.813Z,15.67
2018-06-13T19:01:53.270Z,15.63
2018-06-13T19:06:47.712Z,15.48
2018-06-13T19:11:42.483Z,15.44
2018-06-13T19:16:36.880Z,15.41
2018-06-13T19:21:31.443Z,15.37
2018-06-13T19:26:26.000Z,15.33
2018-06-13T19:31:20.489Z,15.29
2018-06-13T19:36:14.967Z,15.19
2018-06-13T19:41:09.461Z,15.11
2018-06-13T19:46:03.892Z,15.05
2018-06-13T19:50:58.375Z,15.01
2018-06-13T19:55:57.996Z,14.95
2018-06-13T20:00:52.533Z,14.90
2018-06-13T20:05:47.035Z,14.88
2018-06-13T20:10:42.270Z,14.83
2018-06-13T20:17:46.173Z,14.87
2018-06-13T20:22:40.656Z,14.83
2018-06-13T20:27:40.453Z,14.73
2018-06-13T20:32:35.537Z,14.62
2018-06-13T20:37:29.973Z,14.63
2018-06-13T20:42:24.524Z,14.62
2018-06-13T20:47:18.926Z,14.66
2018-06-13T20:52:13.436Z,14.61
2018-06-13T20:57:07.655Z,14.50
2018-06-13T21:02:02.106Z,14.52
2018-06-13T21:06:56.525Z,14.40
2018-06-13T21:11:50.969Z,14.49
2018-06-13T21:16:45.450Z,14.46
2018-06-13T21:21:39.864Z,14.41
2018-06-13T21:26:34.372Z,14.34
2018-06-13T21:31:28.776Z,14.43
2018-06-13T21:36:23.328Z,14.52
2018-06-13T21:41:17.790Z,14.43
2018-06-13T21:46:12.297Z,14.41
2018-06-13T21:51:07.101Z,14.31
2018-06-13T21:56:01.595Z,14.26
2018-06-13T22:00:56.073Z,14.33
2018-06-13T22:05:50.508Z,14.28
2018-06-13T22:10:44.934Z,14.30
2018-06-13T22:15:39.460Z,14.32
2018-06-13T22:20:34.014Z,14.28
2018-06-13T22:25:28.613Z,14.36
2018-06-13T22:30:23.163Z,14.33
2018-06-13T22:35:17.634Z,14.25
2018-06-13T22:40:12.093Z,14.30
2018-06-13T22:45:06.724Z,14.26
2018-06-13T22:50:01.165Z,14.11
2018-06-13T22:54:56.464Z,14.09
2018-06-13T22:59:50.963Z,14.02
2018-06-13T23:04:45.413Z,13.97
2018-06-13T23:09:39.991Z,13.88
2018-06-13T23:14:34.570Z,13.75
2018-06-13T23:19:29.388Z,13.63
2018-06-13T23:24:23.829Z,13.63
2018-06-13T23:29:18.284Z,13.65
2018-06-13T23:34:12.782Z,13.63
2018-06-13T23:39:08.976Z,13.71
2018-06-13T23:44:03.805Z,13.62
2018-06-13T23:48:58.252Z,13.65
2018-06-13T23:53:52.777Z,13.71
2018-06-13T23:58:47.327Z,13.81
