createdAt,value
2023-01-08T00:01:10.431Z,70.82
2023-01-08T00:02:42.359Z,71.25
2023-01-08T00:04:17.153Z,71.53
2023-01-08T00:05:49.469Z,71.05
2023-01-08T00:07:21.359Z,70.85
2023-01-08T00:08:54.714Z,70.77
2023-01-08T00:10:26.482Z,71.54
2023-01-08T00:11:58.180Z,71.00
2023-01-08T00:13:30.001Z,71.39
2023-01-08T00:15:01.980Z,71.22
2023-01-08T00:16:33.760Z,71.79
2023-01-08T00:18:06.894Z,71.15
2023-01-08T00:19:41.563Z,71.69
2023-01-08T00:21:13.910Z,70.91
2023-01-08T00:22:48.307Z,70.88
2023-01-08T00:24:21.384Z,71.85
2023-01-08T00:25:53.071Z,71.26
2023-01-08T00:27:24.788Z,71.28
2023-01-08T00:28:56.493Z,71.64
2023-01-08T00:30:28.291Z,71.52
2023-01-08T00:31:59.992Z,71.40
2023-01-08T00:33:32.184Z,70.95
2023-01-08T00:35:05.090Z,71.10
2023-01-08T00:36:36.767Z,71.81
2023-01-08T00:38:08.583Z,71.55
2023-01-08T00:39:41.682Z,70.92
2023-01-08T00:41:15.214Z,70.71
2023-01-08T00:42:46.893Z,70.94
2023-01-08T00:44:18.545Z,70.61
2023-01-08T00:45:53.731Z,71.35
2023-01-08T00:47:25.613Z,70.44
2023-01-08T00:48:57.289Z,71.34
2023-01-08T00:50:29.069Z,71.37
2023-01-08T00:52:00.765Z,70.60
2023-01-08T00:53:32.988Z,70.40
2023-01-08T00:55:07.300Z,70.98
2023-01-08T00:56:38.971Z,70.97
2023-01-08T00:58:10.800Z,70.83
2023-01-08T00:59:42.484Z,70.90
2023-01-08T01:01:15.545Z,70.54
2023-01-08T01:02:47.572Z,70.53
2023-01-08T01:04:19.260Z,70.92
2023-01-08T01:05:51.028Z,70.88
2023-01-08T01:07:22.860Z,70.58
2023-01-08T01:08:54.499Z,70.92
2023-01-08T01:10:27.499Z,70.67
2023-01-08T01:11:59.180Z,70.82
2023-01-08T01:13:30.832Z,70.79
2023-01-08T01:15:02.716Z,71.34
2023-01-08T01:16:36.442Z,71.06
2023-01-08T01:18:08.590Z,71.14
2023-01-08T01:19:40.816Z,71.06
2023-01-08T01:21:13.098Z,71.20
2023-01-08T01:22:44.856Z,70.97
2023-01-08T01:24:16.587Z,71.13
2023-01-08T01:25:49.683Z,71.12
2023-01-08T01:27:21.435Z,70.80
2023-01-08T01:28:54.846Z,71.24
2023-01-08T01:30:26.494Z,71.05
2023-01-08T01:31:58.222Z,71.03
2023-01-08T01:33:29.895Z,70.76
2023-01-08T01:35:03.485Z,71.04
2023-01-08T01:36:35.180Z,71.41
2023-01-08T01:38:06.905Z,70.72
2023-01-08T01:39:38.756Z,70.91
2023-01-08T01:41:19.355Z,71.10
2023-01-08T01:42:51.179Z,71.08
2023-01-08T01:44:41.356Z,71.86
2023-01-08T01:46:25.772Z,71.45
2023-01-08T01:48:00.401Z,71.18
2023-01-08T01:49:33.256Z,71.60
2023-01-08T01:51:05.309Z,71.46
2023-01-08T01:52:43.224Z,71.92
2023-01-08T01:54:16.607Z,72.10
2023-01-08T01:55:48.802Z,72.57
2023-01-08T01:57:22.210Z,71.90
2023-01-08T01:58:53.909Z,71.94
2023-01-08T02:00:27.404Z,72.77
2023-01-08T02:02:00.355Z,72.17
2023-01-08T02:03:35.657Z,72.39
2023-01-08T02:05:08.511Z,72.40
2023-01-08T02:06:46.001Z,72.42
2023-01-08T02:08:26.071Z,72.54
2023-01-08T02:10:04.113Z,72.29
2023-01-08T02:11:45.391Z,72.69
2023-01-08T02:13:23.172Z,72.60
2023-01-08T02:15:03.018Z,72.35
2023-01-08T02:16:41.670Z,72.63
2023-01-08T02:18:18.200Z,72.50
2023-01-08T02:19:52.956Z,73.07
2023-01-08T02:21:31.631Z,72.89
2023-01-08T02:23:14.309Z,72.77
2023-01-08T02:24:55.183Z,72.78
2023-01-08T02:26:31.722Z,72.54
2023-01-08T02:28:08.297Z,72.17
2023-01-08T02:29:41.037Z,72.17
2023-01-08T02:31:14.594Z,72.47
2023-01-08T02:32:46.419Z,72.49
2023-01-08T02:34:18.187Z,72.51
2023-01-08T02:35:54.200Z,72.74
2023-01-08T02:37:26.014Z,72.33
2023-01-08T02:39:17.145Z,73.18
2023-01-08T02:40:57.074Z,72.97
2023-01-08T02:42:35.179Z,72.80
2023-01-08T02:44:12.813Z,72.42
2023-01-08T02:45:48.323Z,72.17
2023-01-08T02:47:26.442Z,73.20
2023-01-08T02:49:03.895Z,73.17
2023-01-08T02:50:40.537Z,72.91
2023-01-08T02:52:15.209Z,72.51
2023-01-08T02:53:50.320Z,72.99
2023-01-08T02:55:23.592Z,73.02
2023-01-08T02:56:59.779Z,72.74
2023-01-08T02:58:35.769Z,72.98
2023-01-08T03:00:09.064Z,73.18
2023-01-08T03:01:41.974Z,72.91
2023-01-08T03:03:17.454Z,72.91
2023-01-08T03:04:54.006Z,73.15
2023-01-08T03:06:28.915Z,72.62
2023-01-08T03:08:01.519Z,72.72
2023-01-08T03:09:33.167Z,72.36
2023-01-08T03:11:07.475Z,72.52
2023-01-08T03:12:50.451Z,72.52
2023-01-08T03:14:28.394Z,72.78
2023-01-08T03:16:05.973Z,72.45
2023-01-08T03:17:43.443Z,72.44
2023-01-08T03:19:19.496Z,72.56
2023-01-08T03:20:51.338Z,72.53
2023-01-08T03:22:24.025Z,71.98
2023-01-08T03:23:57.326Z,72.39
2023-01-08T03:25:30.093Z,72.33
2023-01-08T03:27:05.612Z,72.24
2023-01-08T03:28:41.531Z,72.59
2023-01-08T03:30:16.664Z,73.00
2023-01-08T03:31:48.917Z,72.33
2023-01-08T03:33:22.291Z,72.95
2023-01-08T03:34:56.125Z,73.09
2023-01-08T03:36:29.987Z,72.47
2023-01-08T03:38:07.458Z,72.66
2023-01-08T03:39:43.725Z,72.84
2023-01-08T03:41:19.306Z,72.43
2023-01-08T03:42:50.977Z,72.49
2023-01-08T03:44:22.681Z,72.56
2023-01-08T03:45:58.441Z,72.61
2023-01-08T03:47:32.807Z,72.93
2023-01-08T03:49:07.079Z,73.25
2023-01-08T03:50:41.498Z,72.84
2023-01-08T03:52:21.373Z,72.85
2023-01-08T03:53:58.725Z,72.52
2023-01-08T03:55:30.460Z,73.00
2023-01-08T03:57:02.260Z,73.64
2023-01-08T03:58:34.003Z,73.88
2023-01-08T04:00:07.256Z,73.43
2023-01-08T04:01:41.095Z,73.46
2023-01-08T04:03:12.854Z,73.78
2023-01-08T04:04:44.654Z,73.42
2023-01-08T04:06:16.400Z,73.67
2023-01-08T04:07:48.049Z,74.14
2023-01-08T04:09:19.832Z,74.15
2023-01-08T04:10:51.454Z,74.32
2023-01-08T04:12:24.323Z,73.70
2023-01-08T04:13:56.024Z,73.87
2023-01-08T04:15:27.696Z,74.80
2023-01-08T04:17:00.712Z,74.10
2023-01-08T04:18:32.339Z,74.13
2023-01-08T04:20:04.812Z,74.76
2023-01-08T04:21:36.455Z,74.75
2023-01-08T04:23:08.090Z,74.14
2023-01-08T04:24:39.761Z,74.98
2023-01-08T04:26:11.434Z,75.09
2023-01-08T04:27:43.075Z,74.71
2023-01-08T04:29:15.211Z,74.88
2023-01-08T04:30:46.895Z,74.81
2023-01-08T04:32:20.017Z,74.75
2023-01-08T04:33:51.716Z,74.75
2023-01-08T04:35:23.357Z,75.48
2023-01-08T04:36:55.028Z,75.24
2023-01-08T04:38:26.649Z,74.49
2023-01-08T04:39:58.300Z,75.49
2023-01-08T04:41:30.033Z,74.55
2023-01-08T04:43:01.678Z,75.35
2023-01-08T04:44:33.306Z,74.94
2023-01-08T04:46:09.138Z,75.37
2023-01-08T04:47:42.207Z,74.65
2023-01-08T04:49:14.139Z,75.12
2023-01-08T04:50:45.778Z,75.20
2023-01-08T04:52:17.387Z,74.63
2023-01-08T04:53:49.138Z,75.29
2023-01-08T04:55:20.835Z,75.42
2023-01-08T04:56:52.733Z,75.39
2023-01-08T04:58:24.365Z,75.50
2023-01-08T04:59:55.976Z,75.33
2023-01-08T05:01:28.758Z,75.37
2023-01-08T05:03:01.873Z,75.08
2023-01-08T05:04:33.554Z,75.43
2023-01-08T05:06:06.095Z,75.32
2023-01-08T05:07:37.746Z,74.96
2023-01-08T05:09:09.533Z,75.37
2023-01-08T05:10:41.246Z,75.45
2023-01-08T05:12:12.877Z,74.85
2023-01-08T05:13:47.559Z,74.70
2023-01-08T05:15:19.158Z,74.72
2023-01-08T05:16:50.781Z,75.29
2023-01-08T05:18:23.748Z,74.34
2023-01-08T05:19:55.364Z,74.88
2023-01-08T05:21:26.960Z,75.21
2023-01-08T05:22:58.707Z,74.49
2023-01-08T05:24:30.314Z,74.80
2023-01-08T05:26:04.343Z,74.54
2023-01-08T05:27:35.989Z,74.11
2023-01-08T05:29:07.601Z,75.05
2023-01-08T05:30:39.303Z,74.44
2023-01-08T05:32:15.111Z,74.59
2023-01-08T05:33:48.141Z,74.43
2023-01-08T05:35:19.799Z,74.67
2023-01-08T05:36:51.421Z,73.99
2023-01-08T05:38:23.251Z,74.13
2023-01-08T05:39:54.873Z,74.49
2023-01-08T05:41:26.522Z,74.26
2023-01-08T05:42:59.042Z,74.05
2023-01-08T05:44:30.846Z,74.36
2023-01-08T05:46:03.778Z,74.15
2023-01-08T05:47:35.879Z,74.53
2023-01-08T05:49:09.010Z,74.01
2023-01-08T05:50:40.747Z,74.06
2023-01-08T05:52:12.434Z,74.09
2023-01-08T05:53:44.116Z,73.79
2023-01-08T05:55:16.076Z,73.63
2023-01-08T05:56:47.708Z,74.03
2023-01-08T05:58:19.442Z,73.22
2023-01-08T05:59:51.093Z,73.93
2023-01-08T06:01:22.809Z,72.80
2023-01-08T06:02:54.608Z,72.23
2023-01-08T06:04:27.841Z,72.83
2023-01-08T06:06:00.385Z,72.87
2023-01-08T06:07:32.044Z,72.83
2023-01-08T06:09:03.871Z,73.23
2023-01-08T06:10:37.638Z,72.85
2023-01-08T06:12:09.310Z,73.04
2023-01-08T06:13:42.676Z,72.70
2023-01-08T06:15:14.318Z,73.04
2023-01-08T06:16:46.273Z,73.08
2023-01-08T06:18:17.898Z,72.26
2023-01-08T06:19:50.880Z,72.63
2023-01-08T06:21:22.507Z,71.76
2023-01-08T06:22:54.384Z,72.16
2023-01-08T06:24:26.214Z,72.14
2023-01-08T06:25:59.921Z,71.86
2023-01-08T06:27:31.589Z,71.86
2023-01-08T06:29:03.368Z,70.49
2023-01-08T06:30:35.074Z,70.99
2023-01-08T06:32:06.797Z,72.08
2023-01-08T06:33:38.436Z,73.31
2023-01-08T06:35:11.548Z,74.27
2023-01-08T06:36:43.194Z,74.60
2023-01-08T06:38:14.856Z,75.04
2023-01-08T06:39:46.427Z,75.30
2023-01-08T06:41:18.031Z,74.92
2023-01-08T06:42:49.730Z,74.95
2023-01-08T06:44:21.510Z,75.09
2023-01-08T06:45:54.333Z,75.33
2023-01-08T06:47:25.951Z,75.53
2023-01-08T06:48:57.601Z,75.38
2023-01-08T06:50:31.452Z,75.75
2023-01-08T06:52:03.212Z,75.63
2023-01-08T06:53:34.873Z,75.77
2023-01-08T06:55:07.364Z,76.02
2023-01-08T06:56:52.623Z,75.73
2023-01-08T06:58:26.717Z,75.77
2023-01-08T06:59:58.571Z,76.19
2023-01-08T07:01:30.377Z,75.93
2023-01-08T07:03:02.243Z,76.03
2023-01-08T07:04:33.918Z,75.88
2023-01-08T07:06:07.832Z,75.82
2023-01-08T07:07:39.429Z,75.75
2023-01-08T07:09:13.207Z,75.95
2023-01-08T07:10:44.967Z,76.49
2023-01-08T07:12:16.660Z,76.66
2023-01-08T07:13:48.349Z,76.55
2023-01-08T07:15:19.971Z,76.73
2023-01-08T07:16:51.573Z,76.89
2023-01-08T07:18:23.244Z,77.09
2023-01-08T07:19:55.183Z,76.86
2023-01-08T07:21:28.172Z,76.95
2023-01-08T07:23:01.395Z,76.73
2023-01-08T07:24:33.009Z,77.40
2023-01-08T07:26:07.879Z,77.17
2023-01-08T07:27:39.517Z,76.70
2023-01-08T07:29:11.127Z,76.26
2023-01-08T07:30:44.662Z,76.27
2023-01-08T07:32:16.839Z,76.09
2023-01-08T07:33:48.554Z,75.84
2023-01-08T07:35:20.147Z,75.96
2023-01-08T07:36:53.141Z,76.36
2023-01-08T07:38:25.014Z,76.08
2023-01-08T07:39:56.682Z,76.16
2023-01-08T07:41:28.324Z,76.05
2023-01-08T07:43:04.075Z,75.90
2023-01-08T07:44:35.722Z,75.76
2023-01-08T07:46:07.463Z,75.91
2023-01-08T07:47:39.117Z,75.39
2023-01-08T07:49:10.782Z,75.39
2023-01-08T07:50:43.166Z,75.63
2023-01-08T07:52:16.111Z,74.83
2023-01-08T07:53:47.813Z,74.92
2023-01-08T07:55:19.539Z,74.85
2023-01-08T07:56:53.672Z,75.01
2023-01-08T07:58:25.307Z,75.14
2023-01-08T07:59:56.931Z,74.48
2023-01-08T08:01:28.715Z,74.45
2023-01-08T08:03:03.421Z,74.61
2023-01-08T08:04:35.158Z,74.63
2023-01-08T08:06:07.835Z,74.56
2023-01-08T08:07:40.827Z,74.65
2023-01-08T08:09:12.495Z,74.57
2023-01-08T08:10:44.396Z,74.86
2023-01-08T08:12:16.101Z,74.58
2023-01-08T08:13:52.019Z,74.80
2023-01-08T08:15:24.363Z,75.18
2023-01-08T08:16:55.992Z,75.16
2023-01-08T08:18:27.637Z,74.54
2023-01-08T08:19:59.275Z,74.92
2023-01-08T08:21:31.315Z,74.85
2023-01-08T08:23:05.784Z,74.68
2023-01-08T08:24:37.470Z,74.71
2023-01-08T08:26:09.288Z,74.95
2023-01-08T08:27:41.336Z,74.80
2023-01-08T08:29:13.084Z,74.80
2023-01-08T08:30:45.033Z,74.82
2023-01-08T08:32:16.726Z,74.28
2023-01-08T08:33:48.439Z,74.91
2023-01-08T08:35:20.416Z,74.67
2023-01-08T08:36:52.072Z,74.61
2023-01-08T08:38:26.330Z,74.62
2023-01-08T08:39:58.010Z,74.47
2023-01-08T08:41:29.681Z,74.92
2023-01-08T08:43:02.798Z,74.78
2023-01-08T08:44:34.422Z,74.64
2023-01-08T08:46:06.080Z,74.72
2023-01-08T08:47:37.892Z,74.78
2023-01-08T08:49:09.796Z,74.78
2023-01-08T08:50:41.509Z,74.59
2023-01-08T08:52:13.212Z,74.71
2023-01-08T08:53:46.203Z,74.48
2023-01-08T08:55:18.270Z,74.16
2023-01-08T08:56:49.909Z,74.15
2023-01-08T08:58:21.567Z,74.56
2023-01-08T08:59:53.364Z,74.60
2023-01-08T09:01:25.184Z,74.26
2023-01-08T09:02:57.005Z,73.99
2023-01-08T09:04:30.143Z,73.94
2023-01-08T09:06:01.835Z,73.73
2023-01-08T09:07:33.602Z,73.63
2023-01-08T09:09:06.671Z,73.71
2023-01-08T09:10:38.859Z,73.41
2023-01-08T09:12:10.613Z,73.62
2023-01-08T09:13:42.311Z,73.14
2023-01-08T09:15:13.999Z,73.17
2023-01-08T09:16:45.998Z,72.99
2023-01-08T09:18:17.651Z,72.39
2023-01-08T09:19:49.591Z,72.66
2023-01-08T09:21:21.237Z,72.60
2023-01-08T09:22:53.651Z,72.37
2023-01-08T09:24:26.887Z,72.40
2023-01-08T09:26:00.021Z,71.94
2023-01-08T09:27:31.724Z,71.63
2023-01-08T09:29:03.990Z,71.04
2023-01-08T09:30:35.827Z,71.85
2023-01-08T09:32:08.107Z,71.76
2023-01-08T09:33:39.766Z,71.52
2023-01-08T09:35:11.640Z,71.11
2023-01-08T09:36:43.326Z,70.84
2023-01-08T09:38:15.020Z,70.89
2023-01-08T09:39:54.199Z,70.71
2023-01-08T09:41:33.871Z,70.53
2023-01-08T09:43:06.243Z,70.41
2023-01-08T09:44:40.771Z,69.89
2023-01-08T09:46:14.853Z,70.45
2023-01-08T09:47:46.661Z,70.12
2023-01-08T09:49:24.603Z,69.93
2023-01-08T09:50:57.186Z,69.26
2023-01-08T09:52:31.477Z,68.47
2023-01-08T09:54:04.327Z,68.60
2023-01-08T09:55:37.460Z,68.41
2023-01-08T09:57:14.458Z,68.50
2023-01-08T09:58:52.116Z,68.47
2023-01-08T10:00:27.931Z,68.43
2023-01-08T10:01:59.849Z,69.13
2023-01-08T10:03:39.713Z,69.12
2023-01-08T10:05:14.287Z,68.61
2023-01-08T10:06:51.555Z,68.23
2023-01-08T10:08:24.491Z,67.93
2023-01-08T10:09:56.365Z,67.58
2023-01-08T10:11:36.665Z,67.90
2023-01-08T10:13:11.383Z,67.55
2023-01-08T10:14:49.776Z,68.23
2023-01-08T10:16:28.547Z,68.04
2023-01-08T10:18:03.770Z,67.84
2023-01-08T10:19:35.484Z,67.66
2023-01-08T10:21:13.946Z,67.64
2023-01-08T10:22:47.928Z,67.08
2023-01-08T10:24:31.316Z,67.29
2023-01-08T10:26:03.473Z,66.88
2023-01-08T10:27:46.899Z,66.78
2023-01-08T10:29:19.466Z,65.56
2023-01-08T10:30:52.892Z,65.33
2023-01-08T10:32:30.210Z,65.41
2023-01-08T10:34:09.688Z,65.20
2023-01-08T10:35:42.612Z,64.44
2023-01-08T10:37:23.472Z,64.75
2023-01-08T10:38:57.753Z,64.86
2023-01-08T10:40:36.888Z,65.06
2023-01-08T10:42:09.957Z,65.69
2023-01-08T10:43:53.801Z,65.38
2023-01-08T10:45:28.161Z,65.11
2023-01-08T10:47:01.244Z,65.30
2023-01-08T10:48:35.397Z,64.45
2023-01-08T10:50:18.534Z,64.33
2023-01-08T10:51:51.686Z,64.43
2023-01-08T10:53:25.610Z,64.33
2023-01-08T10:54:57.557Z,64.85
2023-01-08T10:56:30.817Z,64.88
2023-01-08T10:58:04.580Z,64.34
2023-01-08T10:59:37.602Z,64.74
2023-01-08T11:01:11.214Z,64.56
2023-01-08T11:02:43.011Z,64.22
2023-01-08T11:04:22.662Z,64.16
2023-01-08T11:05:54.874Z,63.68
2023-01-08T11:07:27.055Z,63.81
2023-01-08T11:09:00.572Z,63.33
2023-01-08T11:10:34.162Z,62.92
2023-01-08T11:12:31.310Z,63.25
2023-01-08T11:14:06.245Z,63.14
2023-01-08T11:15:41.275Z,62.72
2023-01-08T11:17:13.674Z,62.90
2023-01-08T11:18:48.037Z,63.03
2023-01-08T11:20:22.966Z,63.31
2023-01-08T11:21:57.261Z,63.44
2023-01-08T11:23:30.324Z,62.96
2023-01-08T11:25:02.074Z,63.43
2023-01-08T11:26:37.010Z,62.78
2023-01-08T11:28:16.914Z,63.12
2023-01-08T11:29:53.337Z,62.45
2023-01-08T11:31:39.061Z,62.39
2023-01-08T11:33:16.797Z,62.33
2023-01-08T11:34:54.602Z,62.11
2023-01-08T11:36:32.769Z,62.94
2023-01-08T11:38:07.033Z,62.37
2023-01-08T11:39:39.058Z,62.62
2023-01-08T11:41:25.583Z,62.55
2023-01-08T11:43:18.188Z,63.02
2023-01-08T11:45:04.187Z,62.63
2023-01-08T11:46:42.894Z,62.88
2023-01-08T11:48:27.332Z,63.52
2023-01-08T11:50:19.253Z,63.24
2023-01-08T11:52:04.176Z,63.57
2023-01-08T11:53:42.438Z,64.29
2023-01-08T11:55:26.686Z,65.46
2023-01-08T11:57:17.522Z,66.12
2023-01-08T11:59:06.369Z,68.64
2023-01-08T12:00:57.317Z,71.13
2023-01-08T12:02:50.363Z,72.12
2023-01-08T12:04:48.383Z,73.09
2023-01-08T12:06:37.641Z,73.32
2023-01-08T12:08:21.725Z,73.83
2023-01-08T12:09:59.599Z,73.78
2023-01-08T12:11:36.871Z,73.97
2023-01-08T12:13:25.138Z,72.93
2023-01-08T12:15:11.224Z,73.16
2023-01-08T12:16:57.941Z,71.77
2023-01-08T12:19:14.417Z,72.30
2023-01-08T12:20:52.778Z,71.57
2023-01-08T12:22:40.464Z,72.33
2023-01-08T12:24:39.752Z,72.30
2023-01-08T12:26:19.533Z,72.51
2023-01-08T12:28:02.621Z,72.59
2023-01-08T12:29:49.751Z,72.62
2023-01-08T12:31:46.340Z,73.01
2023-01-08T12:33:35.271Z,73.10
2023-01-08T12:35:14.069Z,73.37
2023-01-08T12:36:49.383Z,73.73
2023-01-08T12:38:26.255Z,72.95
2023-01-08T12:40:07.104Z,73.15
2023-01-08T12:41:41.340Z,73.17
2023-01-08T12:43:17.619Z,72.26
2023-01-08T12:44:49.386Z,72.88
2023-01-08T12:46:22.955Z,72.77
2023-01-08T12:48:00.076Z,72.63
2023-01-08T12:49:39.006Z,71.47
2023-01-08T12:51:19.274Z,72.45
2023-01-08T12:52:55.715Z,71.55
2023-01-08T12:54:32.284Z,69.83
2023-01-08T12:56:11.206Z,67.51
2023-01-08T12:57:51.023Z,66.39
2023-01-08T12:59:35.290Z,66.36
2023-01-08T13:01:21.152Z,66.57
2023-01-08T13:02:59.667Z,65.22
2023-01-08T13:04:40.003Z,64.93
2023-01-08T13:06:16.882Z,64.45
2023-01-08T13:07:51.357Z,64.94
2023-01-08T13:09:25.741Z,64.76
2023-01-08T13:10:57.692Z,63.11
2023-01-08T13:12:35.436Z,61.75
2023-01-08T13:14:10.671Z,61.58
2023-01-08T13:15:42.543Z,60.50
2023-01-08T13:17:19.351Z,60.57
2023-01-08T13:18:52.778Z,60.73
2023-01-08T13:20:27.840Z,60.68
2023-01-08T13:22:02.005Z,60.70
2023-01-08T13:23:35.771Z,60.65
2023-01-08T13:25:10.651Z,61.07
2023-01-08T13:26:42.341Z,60.91
2023-01-08T13:28:28.628Z,61.47
2023-01-08T13:30:01.967Z,60.99
2023-01-08T13:31:39.966Z,60.81
2023-01-08T13:33:39.731Z,60.54
2023-01-08T13:35:24.406Z,61.39
2023-01-08T13:36:57.675Z,61.80
2023-01-08T13:38:30.794Z,62.06
2023-01-08T13:40:06.863Z,61.98
2023-01-08T13:41:42.755Z,62.04
2023-01-08T13:43:17.900Z,62.01
2023-01-08T13:44:51.798Z,61.50
2023-01-08T13:46:23.533Z,61.33
2023-01-08T13:47:55.870Z,60.94
2023-01-08T13:49:32.455Z,60.90
2023-01-08T13:51:04.890Z,59.69
2023-01-08T13:52:43.204Z,59.56
2023-01-08T13:54:25.327Z,58.48
2023-01-08T13:55:59.041Z,57.33
2023-01-08T13:57:38.125Z,56.41
2023-01-08T13:59:20.392Z,55.89
2023-01-08T14:00:54.848Z,56.07
2023-01-08T14:02:29.885Z,57.23
2023-01-08T14:04:01.682Z,57.62
2023-01-08T14:05:34.732Z,57.99
2023-01-08T14:07:13.609Z,59.04
2023-01-08T14:08:52.222Z,58.80
2023-01-08T14:10:28.043Z,58.24
2023-01-08T14:11:59.815Z,57.44
2023-01-08T14:13:34.278Z,57.54
2023-01-08T14:15:09.959Z,57.01
2023-01-08T14:16:42.092Z,56.93
2023-01-08T14:18:14.423Z,57.48
2023-01-08T14:19:46.937Z,57.69
2023-01-08T14:21:22.587Z,57.58
2023-01-08T14:22:54.771Z,57.42
2023-01-08T14:24:26.711Z,56.74
2023-01-08T14:26:04.060Z,56.61
2023-01-08T14:27:35.865Z,56.79
2023-01-08T14:29:14.979Z,57.23
2023-01-08T14:30:50.987Z,58.16
2023-01-08T14:32:24.827Z,57.39
2023-01-08T14:33:59.174Z,57.17
2023-01-08T14:35:34.580Z,56.46
2023-01-08T14:37:10.238Z,56.98
2023-01-08T14:38:41.916Z,57.32
2023-01-08T14:40:14.753Z,57.45
2023-01-08T14:42:08.598Z,58.20
2023-01-08T14:43:43.353Z,58.21
2023-01-08T14:45:20.391Z,58.35
2023-01-08T14:46:53.127Z,57.71
2023-01-08T14:48:30.500Z,58.77
2023-01-08T14:50:02.382Z,58.40
2023-01-08T14:51:34.351Z,58.67
2023-01-08T14:53:08.338Z,57.60
2023-01-08T14:54:40.355Z,58.50
2023-01-08T14:56:14.195Z,57.82
2023-01-08T14:57:49.639Z,57.03
2023-01-08T14:59:25.182Z,57.36
2023-01-08T15:00:59.781Z,56.89
2023-01-08T15:02:33.568Z,57.38
2023-01-08T15:04:06.647Z,56.99
2023-01-08T15:05:49.027Z,58.19
2023-01-08T15:07:27.963Z,57.89
2023-01-08T15:09:00.483Z,57.86
2023-01-08T15:10:39.417Z,58.25
2023-01-08T15:12:22.881Z,57.83
2023-01-08T15:13:57.538Z,57.69
2023-01-08T15:15:30.565Z,58.10
2023-01-08T15:17:09.382Z,58.55
2023-01-08T15:18:43.940Z,58.08
2023-01-08T15:20:18.923Z,58.21
2023-01-08T15:21:52.807Z,58.70
2023-01-08T15:23:29.617Z,58.74
2023-01-08T15:25:04.734Z,58.38
2023-01-08T15:26:41.691Z,58.55
2023-01-08T15:28:15.407Z,58.73
2023-01-08T15:29:50.717Z,58.92
2023-01-08T15:31:27.195Z,58.82
2023-01-08T15:33:08.055Z,59.54
2023-01-08T15:34:40.339Z,59.46
2023-01-08T15:36:12.104Z,60.18
2023-01-08T15:37:43.981Z,59.95
2023-01-08T15:39:15.693Z,60.31
2023-01-08T15:40:48.301Z,60.43
2023-01-08T15:42:40.799Z,60.58
2023-01-08T15:44:12.916Z,61.39
2023-01-08T15:45:47.581Z,60.98
2023-01-08T15:47:19.331Z,61.92
2023-01-08T15:48:50.988Z,61.54
2023-01-08T15:50:24.554Z,61.38
2023-01-08T15:51:56.423Z,61.56
2023-01-08T15:53:28.130Z,62.09
2023-01-08T15:55:01.029Z,61.68
2023-01-08T15:56:32.660Z,61.91
2023-01-08T15:58:04.385Z,61.64
2023-01-08T15:59:37.742Z,61.81
2023-01-08T16:01:10.914Z,61.69
2023-01-08T16:02:46.253Z,62.14
2023-01-08T16:04:18.425Z,61.70
2023-01-08T16:05:50.110Z,61.42
2023-01-08T16:07:22.331Z,61.19
2023-01-08T16:08:57.651Z,60.97
2023-01-08T16:10:29.472Z,60.91
2023-01-08T16:12:01.504Z,61.48
2023-01-08T16:13:33.527Z,61.64
2023-01-08T16:15:09.370Z,61.40
2023-01-08T16:16:42.488Z,61.43
2023-01-08T16:18:14.668Z,61.47
2023-01-08T16:19:46.333Z,61.92
2023-01-08T16:21:18.017Z,61.96
2023-01-08T16:22:50.769Z,61.90
2023-01-08T16:24:22.689Z,62.38
2023-01-08T16:25:54.649Z,62.52
2023-01-08T16:27:26.396Z,62.42
2023-01-08T16:28:58.115Z,62.08
2023-01-08T16:30:30.606Z,62.79
2023-01-08T16:32:03.923Z,62.65
2023-01-08T16:33:35.701Z,63.02
2023-01-08T16:35:08.501Z,62.82
2023-01-08T16:36:40.221Z,62.96
2023-01-08T16:38:13.017Z,63.07
2023-01-08T16:39:44.702Z,63.47
2023-01-08T16:41:16.386Z,63.57
2023-01-08T16:42:48.036Z,63.80
2023-01-08T16:44:21.826Z,63.87
2023-01-08T16:45:54.533Z,64.31
2023-01-08T16:47:27.687Z,64.23
2023-01-08T16:48:59.463Z,64.18
2023-01-08T16:50:32.448Z,64.04
2023-01-08T16:52:04.345Z,64.61
2023-01-08T16:53:36.724Z,64.63
2023-01-08T16:55:10.891Z,64.80
2023-01-08T16:56:42.924Z,64.67
2023-01-08T16:58:14.619Z,65.01
2023-01-08T16:59:46.288Z,64.96
2023-01-08T17:01:18.059Z,64.88
2023-01-08T17:02:54.206Z,65.15
2023-01-08T17:04:26.029Z,65.26
2023-01-08T17:06:01.884Z,65.31
2023-01-08T17:07:35.161Z,65.15
2023-01-08T17:09:10.266Z,65.03
2023-01-08T17:10:44.159Z,65.32
2023-01-08T17:12:22.236Z,65.22
2023-01-08T17:13:54.092Z,65.31
2023-01-08T17:15:26.034Z,65.27
2023-01-08T17:16:57.690Z,65.54
2023-01-08T17:18:30.830Z,65.67
2023-01-08T17:20:02.677Z,65.61
2023-01-08T17:21:36.057Z,65.69
2023-01-08T17:23:07.725Z,66.04
2023-01-08T17:24:39.623Z,65.91
2023-01-08T17:26:14.871Z,66.14
2023-01-08T17:27:46.531Z,66.13
2023-01-08T17:29:18.207Z,65.89
2023-01-08T17:30:49.850Z,66.32
2023-01-08T17:32:21.946Z,66.33
2023-01-08T17:33:54.997Z,66.23
2023-01-08T17:35:26.638Z,65.85
2023-01-08T17:36:58.292Z,66.16
2023-01-08T17:38:30.005Z,65.91
2023-01-08T17:40:02.329Z,66.07
2023-01-08T17:41:53.612Z,65.96
2023-01-08T17:43:25.360Z,65.59
2023-01-08T17:45:01.125Z,66.16
2023-01-08T17:46:34.525Z,66.34
2023-01-08T17:48:06.766Z,66.10
2023-01-08T17:49:39.842Z,66.39
2023-01-08T17:51:14.181Z,66.08
2023-01-08T17:52:45.853Z,66.41
2023-01-08T17:54:17.623Z,66.25
2023-01-08T17:55:49.346Z,66.54
2023-01-08T17:57:21.367Z,66.65
2023-01-08T17:58:53.143Z,66.63
2023-01-08T18:00:25.828Z,66.51
2023-01-08T18:02:00.399Z,66.69
2023-01-08T18:03:32.234Z,66.81
2023-01-08T18:05:06.303Z,66.98
2023-01-08T18:06:38.000Z,66.70
2023-01-08T18:08:09.730Z,66.73
2023-01-08T18:09:41.605Z,66.96
2023-01-08T18:11:13.660Z,67.09
2023-01-08T18:12:45.583Z,66.87
2023-01-08T18:14:17.825Z,66.91
2023-01-08T18:15:49.503Z,66.95
2023-01-08T18:17:21.532Z,67.03
2023-01-08T18:18:55.357Z,67.13
2023-01-08T18:20:28.452Z,67.25
2023-01-08T18:22:00.994Z,67.05
2023-01-08T18:23:33.131Z,67.10
2023-01-08T18:25:05.475Z,66.90
2023-01-08T18:26:37.519Z,66.94
2023-01-08T18:28:09.169Z,67.14
2023-01-08T18:29:40.996Z,66.90
2023-01-08T18:31:13.684Z,67.00
2023-01-08T18:32:45.425Z,67.32
2023-01-08T18:34:17.183Z,67.02
2023-01-08T18:35:50.556Z,67.20
2023-01-08T18:37:23.223Z,67.13
2023-01-08T18:38:57.221Z,67.30
2023-01-08T18:40:28.909Z,67.36
2023-01-08T18:42:18.943Z,67.44
2023-01-08T18:43:50.484Z,67.30
2023-01-08T18:45:22.300Z,67.42
2023-01-08T18:46:54.166Z,67.14
2023-01-08T18:48:25.998Z,67.56
2023-01-08T18:50:02.866Z,67.73
2023-01-08T18:51:36.019Z,67.47
2023-01-08T18:53:08.325Z,67.51
2023-01-08T18:54:40.625Z,67.96
2023-01-08T18:56:21.652Z,67.83
2023-01-08T18:57:53.355Z,67.71
2023-01-08T18:59:25.000Z,67.76
2023-01-08T19:01:03.135Z,67.99
2023-01-08T19:02:34.974Z,68.08
2023-01-08T19:04:07.315Z,67.62
2023-01-08T19:05:42.689Z,67.42
2023-01-08T19:07:16.395Z,67.66
2023-01-08T19:08:48.131Z,67.37
2023-01-08T19:10:21.769Z,67.70
2023-01-08T19:11:53.574Z,67.70
2023-01-08T19:13:25.334Z,67.95
2023-01-08T19:14:57.113Z,68.01
2023-01-08T19:16:28.863Z,67.93
2023-01-08T19:18:00.544Z,67.81
2023-01-08T19:19:32.267Z,68.17
2023-01-08T19:21:05.780Z,68.03
2023-01-08T19:22:38.892Z,68.25
2023-01-08T19:24:10.691Z,68.27
2023-01-08T19:25:43.435Z,68.64
2023-01-08T19:27:16.219Z,68.62
2023-01-08T19:28:47.984Z,68.57
2023-01-08T19:30:19.769Z,68.44
2023-01-08T19:31:51.516Z,68.90
2023-01-08T19:33:23.270Z,68.67
2023-01-08T19:34:55.045Z,68.77
2023-01-08T19:36:26.898Z,68.50
2023-01-08T19:38:00.005Z,68.59
2023-01-08T19:39:31.700Z,69.22
2023-01-08T19:41:03.476Z,69.21
2023-01-08T19:42:55.997Z,69.04
2023-01-08T19:44:27.735Z,69.37
2023-01-08T19:46:04.307Z,69.39
2023-01-08T19:47:35.991Z,68.89
2023-01-08T19:49:07.722Z,69.07
2023-01-08T19:50:40.113Z,69.78
2023-01-08T19:52:11.810Z,69.47
2023-01-08T19:53:44.895Z,69.80
2023-01-08T19:55:19.171Z,69.28
2023-01-08T19:56:50.911Z,69.77
2023-01-08T19:58:24.949Z,69.79
2023-01-08T19:59:56.878Z,69.50
2023-01-08T20:01:28.729Z,69.63
2023-01-08T20:03:00.445Z,69.85
2023-01-08T20:04:34.420Z,69.82
2023-01-08T20:06:07.874Z,69.46
2023-01-08T20:07:39.541Z,69.71
2023-01-08T20:09:12.627Z,69.86
2023-01-08T20:10:44.384Z,70.18
2023-01-08T20:12:16.103Z,70.17
2023-01-08T20:13:47.919Z,69.95
2023-01-08T20:15:21.800Z,69.89