createdAt,value
2019-02-05T00:01:34.184Z,8.80
2019-02-05T00:04:02.588Z,9.93
2019-02-05T00:06:30.501Z,10.73
2019-02-05T00:08:58.266Z,15.10
2019-02-05T00:11:26.145Z,16.03
2019-02-05T00:13:53.882Z,12.03
2019-02-05T00:16:21.680Z,12.67
2019-02-05T00:18:51.625Z,11.70
2019-02-05T00:21:19.172Z,12.83
2019-02-05T00:23:46.976Z,12.73
2019-02-05T00:26:14.785Z,10.70
2019-02-05T00:28:42.504Z,8.80
2019-02-05T00:31:10.332Z,11.53
2019-02-05T00:33:38.170Z,10.20
2019-02-05T00:36:05.961Z,10.70
2019-02-05T00:38:33.711Z,12.57
2019-02-05T00:41:01.550Z,12.40
2019-02-05T00:43:31.534Z,9.67
2019-02-05T00:45:59.349Z,10.17
2019-02-05T00:48:27.112Z,13.63
2019-02-05T00:50:54.908Z,12.30
2019-02-05T00:53:22.961Z,12.33
2019-02-05T00:55:50.714Z,12.83
2019-02-05T00:58:18.536Z,12.10
2019-02-05T01:00:46.316Z,16.40
2019-02-05T01:03:14.238Z,16.07
2019-02-05T01:05:42.055Z,13.30
2019-02-05T01:08:09.986Z,17.67
2019-02-05T01:10:38.078Z,17.17
2019-02-05T01:13:05.893Z,13.67
2019-02-05T01:15:33.654Z,12.80
2019-02-05T01:18:01.398Z,14.97
2019-02-05T01:20:29.175Z,13.23
2019-02-05T01:22:56.984Z,17.50
2019-02-05T01:25:24.815Z,13.80
2019-02-05T01:27:52.617Z,15.73
2019-02-05T01:30:24.971Z,13.93
2019-02-05T01:32:52.855Z,14.13
2019-02-05T01:35:21.085Z,16.37
2019-02-05T01:37:48.948Z,15.77
2019-02-05T01:40:18.900Z,15.03
2019-02-05T01:42:46.708Z,18.27
2019-02-05T01:45:17.155Z,16.00
2019-02-05T01:47:44.944Z,13.30
2019-02-05T01:50:17.014Z,17.13
2019-02-05T01:52:44.955Z,14.67
2019-02-05T01:55:13.582Z,15.43
2019-02-05T01:57:41.861Z,16.03
2019-02-05T02:00:14.412Z,15.60
2019-02-05T02:02:42.231Z,17.73
2019-02-05T02:05:10.302Z,19.93
2019-02-05T02:07:38.139Z,21.20
2019-02-05T02:10:08.002Z,15.27
2019-02-05T02:12:36.125Z,16.43
2019-02-05T02:15:05.409Z,16.37
2019-02-05T02:17:33.376Z,16.67
2019-02-05T02:20:01.135Z,14.47
2019-02-05T02:22:29.156Z,16.52
2019-02-05T02:24:58.765Z,17.12
2019-02-05T02:27:26.913Z,14.83
2019-02-05T02:29:54.767Z,16.67
2019-02-05T02:32:22.556Z,13.05
2019-02-05T02:34:50.359Z,17.05
2019-02-05T02:37:18.177Z,16.48
2019-02-05T02:39:45.969Z,18.87
2019-02-05T02:42:13.739Z,19.40
2019-02-05T02:44:41.574Z,14.58
2019-02-05T02:47:09.328Z,14.95
2019-02-05T02:49:37.130Z,13.90
2019-02-05T02:52:04.923Z,15.90
2019-02-05T02:54:32.727Z,15.78
2019-02-05T02:57:04.976Z,15.28
2019-02-05T02:59:30.263Z,18.90
2019-02-05T03:01:58.762Z,17.23
2019-02-05T03:04:26.580Z,16.55
2019-02-05T03:06:54.388Z,21.35
2019-02-05T03:09:22.174Z,18.23
2019-02-05T03:11:49.950Z,22.27
2019-02-05T03:14:17.754Z,16.70
2019-02-05T03:16:45.866Z,19.35
2019-02-05T03:19:13.660Z,19.15
2019-02-05T03:21:41.762Z,16.87
2019-02-05T03:24:09.543Z,22.85
2019-02-05T03:26:37.344Z,22.27
2019-02-05T03:29:05.152Z,17.15
2019-02-05T03:31:32.985Z,16.82
2019-02-05T03:34:00.750Z,16.77
2019-02-05T03:36:28.585Z,19.57
2019-02-05T03:38:56.375Z,15.85
2019-02-05T03:41:24.830Z,20.20
2019-02-05T03:43:52.569Z,18.80
2019-02-05T03:46:20.682Z,30.10
2019-02-05T03:48:49.449Z,68.35
2019-02-05T03:52:01.423Z,55.25
2019-02-05T03:55:36.919Z,33.78
2019-02-05T03:59:09.287Z,25.12
2019-02-05T04:02:41.637Z,18.92
2019-02-05T04:05:48.428Z,22.85
2019-02-05T04:09:26.315Z,19.45
2019-02-05T04:12:49.442Z,25.10
2019-02-05T04:17:00.830Z,28.60
2019-02-05T04:20:53.007Z,21.93
2019-02-05T04:24:01.747Z,19.67
2019-02-05T04:27:47.866Z,21.27
2019-02-05T04:31:23.260Z,20.57
2019-02-05T04:34:42.224Z,17.92
2019-02-05T04:38:06.732Z,20.90
2019-02-05T04:41:15.657Z,19.10
2019-02-05T04:44:51.731Z,19.05
2019-02-05T04:48:28.463Z,18.35
2019-02-05T04:51:47.962Z,19.37
2019-02-05T04:55:07.659Z,17.60
2019-02-05T04:58:28.276Z,22.60
2019-02-05T05:01:53.705Z,24.07
2019-02-05T05:04:43.157Z,25.17
2019-02-05T05:08:15.447Z,39.40
2019-02-05T05:10:46.034Z,23.73
2019-02-05T05:13:13.856Z,23.42
2019-02-05T05:15:41.870Z,20.50
2019-02-05T05:18:10.105Z,25.40
2019-02-05T05:20:38.283Z,19.15
2019-02-05T05:23:06.086Z,19.50
2019-02-05T05:25:34.301Z,19.32
2019-02-05T05:28:09.772Z,23.22
2019-02-05T05:30:31.990Z,16.97
2019-02-05T05:32:59.810Z,23.45
2019-02-05T05:35:41.846Z,17.45
2019-02-05T05:38:07.673Z,19.30
2019-02-05T05:40:35.446Z,23.50
2019-02-05T05:43:03.294Z,23.52
2019-02-05T05:45:31.262Z,21.00
2019-02-05T05:47:59.080Z,21.42
2019-02-05T05:50:26.812Z,25.35
2019-02-05T05:52:54.622Z,33.20
2019-02-05T05:55:22.429Z,51.65
2019-02-05T05:57:50.223Z,53.92
2019-02-05T06:00:39.673Z,36.60
2019-02-05T06:03:07.479Z,31.17
2019-02-05T06:05:35.460Z,28.83
2019-02-05T06:08:03.275Z,28.73
2019-02-05T06:10:31.028Z,26.05
2019-02-05T06:12:58.944Z,29.77
2019-02-05T06:15:27.856Z,23.85
2019-02-05T06:17:56.934Z,31.87
2019-02-05T06:20:24.756Z,32.63
2019-02-05T06:22:53.081Z,30.57
2019-02-05T06:25:23.605Z,25.60
2019-02-05T06:27:53.669Z,24.63
2019-02-05T06:30:33.674Z,26.20
2019-02-05T06:33:01.457Z,21.62
2019-02-05T06:35:48.354Z,20.40
2019-02-05T06:38:16.135Z,20.20
2019-02-05T06:40:43.919Z,23.87
2019-02-05T06:43:11.945Z,26.30
2019-02-05T06:45:41.552Z,25.23
2019-02-05T06:48:09.438Z,25.85
2019-02-05T06:50:37.702Z,25.43
2019-02-05T06:53:05.499Z,25.37
2019-02-05T06:55:33.551Z,29.87
2019-02-05T06:58:01.356Z,28.25
2019-02-05T07:00:29.140Z,27.98
2019-02-05T07:02:56.971Z,33.02
2019-02-05T07:05:24.859Z,30.57
2019-02-05T07:07:52.969Z,35.13
2019-02-05T07:10:21.275Z,25.30
2019-02-05T07:12:51.128Z,23.73
2019-02-05T07:15:18.822Z,27.80
2019-02-05T07:17:49.845Z,24.95
2019-02-05T07:20:16.582Z,26.73
2019-02-05T07:22:44.369Z,28.27
2019-02-05T07:25:14.344Z,33.30
2019-02-05T07:27:42.179Z,27.13
2019-02-05T07:30:17.417Z,25.93
2019-02-05T07:32:45.276Z,44.40
2019-02-05T07:35:13.688Z,26.33
2019-02-05T07:37:41.497Z,23.60
2019-02-05T07:40:12.122Z,24.27
2019-02-05T07:42:40.191Z,23.53
2019-02-05T07:45:11.792Z,22.07
2019-02-05T07:47:39.584Z,23.47
2019-02-05T07:50:11.794Z,24.63
2019-02-05T07:52:39.652Z,23.43
2019-02-05T07:55:08.555Z,22.07
2019-02-05T07:57:36.371Z,23.10
2019-02-05T08:00:09.814Z,24.60
2019-02-05T08:02:37.662Z,23.60
2019-02-05T08:05:09.141Z,26.40
2019-02-05T08:07:36.945Z,28.87
2019-02-05T08:10:05.655Z,28.07
2019-02-05T08:12:33.451Z,28.53
2019-02-05T08:15:01.247Z,27.80
2019-02-05T08:17:29.557Z,35.53
2019-02-05T08:19:57.851Z,30.90
2019-02-05T08:22:25.686Z,25.80
2019-02-05T08:24:53.401Z,35.67
2019-02-05T08:27:21.171Z,27.93
2019-02-05T08:29:48.930Z,28.57
2019-02-05T08:32:18.853Z,28.67
2019-02-05T08:34:46.662Z,35.83
2019-02-05T08:37:14.752Z,23.13
2019-02-05T08:39:42.604Z,30.20
2019-02-05T08:42:10.372Z,26.33
2019-02-05T08:44:38.210Z,25.97
2019-02-05T08:47:06.219Z,31.10
2019-02-05T08:49:34.012Z,32.47
2019-02-05T08:52:01.813Z,27.57
2019-02-05T08:54:29.648Z,27.43
2019-02-05T08:57:03.184Z,27.90
2019-02-05T08:59:30.963Z,28.63
2019-02-05T09:01:58.745Z,32.17
2019-02-05T09:04:26.476Z,35.20
2019-02-05T09:06:54.490Z,32.13
2019-02-05T09:09:22.309Z,31.60
2019-02-05T09:11:51.422Z,29.53
2019-02-05T09:14:19.726Z,30.00
2019-02-05T09:16:52.700Z,34.57
2019-02-05T09:19:20.487Z,35.83
2019-02-05T09:21:48.262Z,46.40
2019-02-05T09:24:16.018Z,40.23
2019-02-05T09:26:44.024Z,34.03
2019-02-05T09:29:11.795Z,28.57
2019-02-05T09:31:39.944Z,29.00
2019-02-05T09:34:07.687Z,34.43
2019-02-05T09:36:45.587Z,33.83
2019-02-05T09:39:13.350Z,30.43
2019-02-05T09:41:41.278Z,35.97
2019-02-05T09:44:09.036Z,37.67
2019-02-05T09:46:36.890Z,31.93
2019-02-05T09:49:05.085Z,33.17
2019-02-05T09:51:33.001Z,29.97
2019-02-05T09:54:00.784Z,29.87
2019-02-05T09:56:28.918Z,28.87
2019-02-05T09:58:56.678Z,29.33
2019-02-05T10:01:24.471Z,31.73
2019-02-05T10:03:52.230Z,30.37
2019-02-05T10:06:20.282Z,35.00
2019-02-05T10:08:48.062Z,31.53
2019-02-05T10:11:15.833Z,33.00
2019-02-05T10:13:43.664Z,34.17
2019-02-05T10:16:11.619Z,28.63
2019-02-05T10:18:39.448Z,35.13
2019-02-05T10:21:07.235Z,31.93
2019-02-05T10:23:35.049Z,31.43
2019-02-05T10:26:03.008Z,33.43
2019-02-05T10:28:30.832Z,29.37
2019-02-05T10:30:58.625Z,30.67
2019-02-05T10:33:26.453Z,27.70
2019-02-05T10:35:54.540Z,27.63
2019-02-05T10:38:22.694Z,27.57
2019-02-05T10:40:50.603Z,33.07
2019-02-05T10:43:18.426Z,32.40
2019-02-05T10:45:46.452Z,31.30
2019-02-05T10:48:14.218Z,27.23
2019-02-05T10:50:41.978Z,31.87
2019-02-05T10:53:10.307Z,29.17
2019-02-05T10:55:43.303Z,30.30
2019-02-05T10:58:11.226Z,29.33
2019-02-05T11:00:39.128Z,28.87
2019-02-05T11:03:07.784Z,32.17
2019-02-05T11:05:36.978Z,32.57
2019-02-05T11:08:08.378Z,29.57
2019-02-05T11:10:36.352Z,28.20
2019-02-05T11:13:05.600Z,27.03
2019-02-05T11:15:33.426Z,28.10
2019-02-05T11:18:01.621Z,29.73
2019-02-05T11:20:29.814Z,29.03
2019-02-05T11:22:58.830Z,28.13
2019-02-05T11:25:27.045Z,29.23
2019-02-05T11:27:55.972Z,23.83
2019-02-05T11:30:36.084Z,25.60
2019-02-05T11:33:04.512Z,28.50
2019-02-05T11:35:39.883Z,31.20
2019-02-05T11:38:10.178Z,28.20
2019-02-05T11:40:38.619Z,25.47
2019-02-05T11:43:06.459Z,22.67
2019-02-05T11:45:39.418Z,24.77
2019-02-05T11:48:14.761Z,24.33
2019-02-05T11:50:42.590Z,23.97
2019-02-05T11:53:10.393Z,24.87
2019-02-05T11:55:38.660Z,27.80
2019-02-05T11:58:06.462Z,26.93
2019-02-05T12:00:48.540Z,25.30
2019-02-05T12:03:16.739Z,26.50
2019-02-05T12:05:44.496Z,24.83
2019-02-05T12:08:12.349Z,24.10
2019-02-05T12:10:40.084Z,22.23
2019-02-05T12:13:07.914Z,20.63
2019-02-05T12:15:35.746Z,22.00
2019-02-05T12:18:04.015Z,21.77
2019-02-05T12:20:31.816Z,22.83
2019-02-05T12:23:00.287Z,18.23
2019-02-05T12:25:28.418Z,17.40
2019-02-05T12:27:56.181Z,19.70
2019-02-05T12:30:30.390Z,18.10
2019-02-05T12:32:58.202Z,19.23
2019-02-05T12:35:26.125Z,18.00
2019-02-05T12:37:53.951Z,16.03
2019-02-05T12:40:22.562Z,19.70
2019-02-05T12:42:50.471Z,18.97
2019-02-05T12:45:21.810Z,24.50
2019-02-05T12:47:49.608Z,20.07
2019-02-05T12:50:23.566Z,17.53
2019-02-05T12:52:51.572Z,18.20
2019-02-05T12:55:19.920Z,18.07
2019-02-05T12:57:47.720Z,20.20
2019-02-05T13:00:37.916Z,20.33
2019-02-05T13:03:06.930Z,19.13
2019-02-05T13:05:34.790Z,17.53
2019-02-05T13:08:05.370Z,17.53
2019-02-05T13:10:35.733Z,21.83
2019-02-05T13:13:05.879Z,18.83
2019-02-05T13:15:34.153Z,18.60
2019-02-05T13:18:01.934Z,19.67
2019-02-05T13:20:30.133Z,17.33
2019-02-05T13:22:59.531Z,17.47
2019-02-05T13:25:28.265Z,19.70
2019-02-05T13:27:56.107Z,18.97
2019-02-05T13:30:26.623Z,18.50
2019-02-05T13:32:54.668Z,18.63
2019-02-05T13:35:22.974Z,18.27
2019-02-05T13:37:51.293Z,17.57
2019-02-05T13:40:35.971Z,21.40
2019-02-05T13:43:05.897Z,18.87
2019-02-05T13:45:55.381Z,18.20
2019-02-05T13:48:25.139Z,16.60
2019-02-05T13:50:53.062Z,17.87
2019-02-05T13:53:20.887Z,20.23
2019-02-05T13:55:49.930Z,17.83
2019-02-05T13:58:17.948Z,19.17
2019-02-05T14:00:50.473Z,19.80
2019-02-05T14:03:18.393Z,24.00
2019-02-05T14:05:46.551Z,23.37
2019-02-05T14:08:14.356Z,19.10
2019-02-05T14:10:42.981Z,19.80
2019-02-05T14:13:11.032Z,19.77
2019-02-05T14:15:40.698Z,19.30
2019-02-05T14:18:09.151Z,17.00
2019-02-05T14:20:36.963Z,19.17
2019-02-05T14:23:04.728Z,17.60
2019-02-05T14:25:32.556Z,18.93
2019-02-05T14:28:00.335Z,17.37
2019-02-05T14:30:44.944Z,20.00
2019-02-05T14:33:12.787Z,17.60
2019-02-05T14:35:40.670Z,20.33
2019-02-05T14:38:09.505Z,18.70
2019-02-05T14:40:37.340Z,18.43
2019-02-05T14:43:06.472Z,19.10
2019-02-05T14:45:34.622Z,19.13
2019-02-05T14:48:02.591Z,24.53
2019-02-05T14:50:31.549Z,21.70
2019-02-05T14:52:59.458Z,22.20
2019-02-05T14:55:45.315Z,24.20
2019-02-05T14:58:15.179Z,21.27
2019-02-05T15:00:42.972Z,25.93
2019-02-05T15:03:12.722Z,19.93
2019-02-05T15:05:41.695Z,20.80
2019-02-05T15:08:11.152Z,24.67
2019-02-05T15:10:38.970Z,21.03
2019-02-05T15:13:07.196Z,24.27
2019-02-05T15:15:35.542Z,20.33
2019-02-05T15:18:04.380Z,24.03
2019-02-05T15:20:35.840Z,21.87
2019-02-05T15:23:05.650Z,26.60
2019-02-05T15:25:33.540Z,25.50
2019-02-05T15:28:01.275Z,25.23
2019-02-05T15:30:33.194Z,23.40
2019-02-05T15:33:19.264Z,23.40
2019-02-05T15:36:26.786Z,29.93
2019-02-05T15:38:54.558Z,26.83
2019-02-05T15:41:30.347Z,24.57
2019-02-05T15:44:00.653Z,28.60
2019-02-05T15:46:27.997Z,23.00
2019-02-05T15:49:15.287Z,28.23
2019-02-05T15:51:43.053Z,23.73
2019-02-05T15:54:10.834Z,26.30
2019-02-05T15:56:38.779Z,28.07
2019-02-05T15:59:07.161Z,26.53
2019-02-05T16:01:34.954Z,26.23
2019-02-05T16:04:02.766Z,30.93
2019-02-05T16:06:35.672Z,24.57
2019-02-05T16:09:07.208Z,30.57
2019-02-05T16:11:35.041Z,31.53
2019-02-05T16:14:02.803Z,34.80
2019-02-05T16:16:30.676Z,29.03
2019-02-05T16:18:58.499Z,31.23
2019-02-05T16:21:26.281Z,31.07
2019-02-05T16:23:54.090Z,28.67
2019-02-05T16:26:22.117Z,25.63
2019-02-05T16:28:50.011Z,24.47
2019-02-05T16:31:17.803Z,24.57
2019-02-05T16:33:45.621Z,30.60
2019-02-05T16:36:13.440Z,28.37
2019-02-05T16:38:41.286Z,25.43
2019-02-05T16:41:09.140Z,24.93
2019-02-05T16:43:36.969Z,28.43
2019-02-05T16:46:10.082Z,36.30
2019-02-05T16:48:38.184Z,24.80
2019-02-05T16:51:06.371Z,26.87
2019-02-05T16:53:34.203Z,28.40
2019-02-05T16:56:02.333Z,24.33
2019-02-05T16:58:30.170Z,29.77
2019-02-05T17:00:57.999Z,31.60
2019-02-05T17:03:25.810Z,76.40
2019-02-05T17:05:56.667Z,55.40
2019-02-05T17:08:24.499Z,53.00
2019-02-05T17:10:52.443Z,47.23
2019-02-05T17:13:20.214Z,47.47
2019-02-05T17:15:48.009Z,41.13
2019-02-05T17:18:23.211Z,36.60
2019-02-05T17:20:45.491Z,43.50
2019-02-05T17:23:13.286Z,40.53
2019-02-05T17:25:41.166Z,57.30
2019-02-05T17:28:08.969Z,77.47
2019-02-05T17:30:38.181Z,122.07
2019-02-05T17:33:06.380Z,89.63
2019-02-05T17:35:35.552Z,73.43
2019-02-05T17:38:06.478Z,70.73
2019-02-05T17:40:34.246Z,55.00
2019-02-05T17:43:02.046Z,54.77
2019-02-05T17:45:32.854Z,57.10
2019-02-05T17:48:04.489Z,45.13
2019-02-05T17:50:32.994Z,33.97
2019-02-05T17:53:01.131Z,36.03
2019-02-05T17:55:28.956Z,36.57
2019-02-05T17:57:56.794Z,35.07
2019-02-05T18:00:36.620Z,28.53
2019-02-05T18:03:05.134Z,34.27
2019-02-05T18:05:34.926Z,37.03
2019-02-05T18:08:03.351Z,29.10
2019-02-05T18:10:31.195Z,27.90
2019-02-05T18:12:59.032Z,37.67
2019-02-05T18:15:30.263Z,44.57
2019-02-05T18:17:58.219Z,37.50
2019-02-05T18:20:25.990Z,37.60
2019-02-05T18:22:54.126Z,61.83
2019-02-05T18:25:22.211Z,45.73
2019-02-05T18:27:50.126Z,34.47
2019-02-05T18:30:29.679Z,33.57
2019-02-05T18:33:03.625Z,35.20
2019-02-05T18:35:27.242Z,34.80
2019-02-05T18:37:55.115Z,29.87
2019-02-05T18:40:23.286Z,34.17
2019-02-05T18:42:51.207Z,34.97
2019-02-05T18:45:19.892Z,32.17
2019-02-05T18:47:47.799Z,40.37
2019-02-05T18:50:19.326Z,35.33
2019-02-05T18:52:47.624Z,38.63
2019-02-05T18:55:15.722Z,36.87
2019-02-05T18:57:43.556Z,42.13
2019-02-05T19:00:28.430Z,44.67
2019-02-05T19:02:56.329Z,50.77
2019-02-05T19:05:24.781Z,51.40
2019-02-05T19:07:52.674Z,43.90
2019-02-05T19:10:40.018Z,66.27
2019-02-05T19:13:07.864Z,56.33
2019-02-05T19:15:36.679Z,39.30
2019-02-05T19:18:06.098Z,43.70
2019-02-05T19:20:34.382Z,43.27
2019-02-05T19:23:02.688Z,45.90
2019-02-05T19:25:49.368Z,38.97
2019-02-05T19:28:34.696Z,43.43
2019-02-05T19:31:33.194Z,44.70
2019-02-05T19:34:01.108Z,42.67
2019-02-05T19:36:29.059Z,50.07
2019-02-05T19:38:56.973Z,45.57
2019-02-05T19:41:24.933Z,45.60
2019-02-05T19:43:52.923Z,42.90
2019-02-05T19:46:55.310Z,35.40
2019-02-05T19:49:31.182Z,41.67
2019-02-05T19:51:59.104Z,35.97
2019-02-05T19:54:27.400Z,69.63
2019-02-05T19:56:55.426Z,38.20
2019-02-05T19:59:23.679Z,44.30
2019-02-05T20:01:51.481Z,77.97
2019-02-05T20:04:19.333Z,140.93
2019-02-05T20:06:47.164Z,86.33
2019-02-05T20:09:15.015Z,55.57
2019-02-05T20:11:42.819Z,41.23
2019-02-05T20:14:10.714Z,43.17
2019-02-05T20:16:44.308Z,34.50
2019-02-05T20:19:12.546Z,36.53
2019-02-05T20:21:41.016Z,42.23
2019-02-05T20:24:14.854Z,39.23
2019-02-05T20:26:47.599Z,34.73
2019-02-05T20:29:15.215Z,32.07
2019-02-05T20:31:43.268Z,36.83
2019-02-05T20:34:11.149Z,33.17
2019-02-05T20:36:42.402Z,32.17
2019-02-05T20:39:24.770Z,32.30
2019-02-05T20:41:53.068Z,38.87
2019-02-05T20:44:21.029Z,35.77
2019-02-05T20:46:48.963Z,37.90
2019-02-05T20:49:16.987Z,41.77
2019-02-05T20:51:45.497Z,37.80
2019-02-05T20:54:13.657Z,41.20
2019-02-05T20:56:44.443Z,41.53
2019-02-05T20:59:12.256Z,35.10
2019-02-05T21:01:40.082Z,33.40
2019-02-05T21:04:07.995Z,31.80
2019-02-05T21:06:35.819Z,31.80
2019-02-05T21:09:18.189Z,35.63
2019-02-05T21:11:46.119Z,40.07
2019-02-05T21:14:13.973Z,39.23
2019-02-05T21:16:41.767Z,37.03
2019-02-05T21:19:09.561Z,36.20
2019-02-05T21:21:37.417Z,38.90
2019-02-05T21:24:05.861Z,30.07
2019-02-05T21:26:33.774Z,33.67
2019-02-05T21:29:01.526Z,36.13
2019-02-05T21:31:29.342Z,49.10
2019-02-05T21:33:57.188Z,34.73
2019-02-05T21:36:25.052Z,44.27
2019-02-05T21:38:52.973Z,37.17
2019-02-05T21:41:20.783Z,34.97
2019-02-05T21:43:48.643Z,37.13
2019-02-05T21:46:16.455Z,34.60
2019-02-05T21:48:44.343Z,38.07
2019-02-05T21:51:12.139Z,31.63
2019-02-05T21:53:39.957Z,32.37
2019-02-05T21:56:07.732Z,37.13
2019-02-05T21:58:35.552Z,38.17
2019-02-05T22:01:04.878Z,34.90
2019-02-05T22:03:32.678Z,35.03
2019-02-05T22:06:05.719Z,39.30
2019-02-05T22:08:33.571Z,41.00
2019-02-05T22:11:01.388Z,44.40
2019-02-05T22:13:29.248Z,44.20
2019-02-05T22:15:57.055Z,44.87
2019-02-05T22:18:24.804Z,46.77
2019-02-05T22:20:52.665Z,50.63
2019-02-05T22:23:21.584Z,46.73
2019-02-05T22:25:49.407Z,47.77
2019-02-05T22:28:17.194Z,48.63
2019-02-05T22:30:46.908Z,56.37
2019-02-05T22:33:14.701Z,54.07
2019-02-05T22:35:42.853Z,52.70
2019-02-05T22:38:10.673Z,51.63
2019-02-05T22:40:38.458Z,45.37
2019-02-05T22:43:06.821Z,48.90
2019-02-05T22:45:34.608Z,56.77
2019-02-05T22:48:02.362Z,50.90
2019-02-05T22:50:31.510Z,53.33
2019-02-05T22:53:00.244Z,55.77
2019-02-05T22:55:28.093Z,55.47
2019-02-05T22:57:55.887Z,51.97
2019-02-05T23:01:13.591Z,54.57
2019-02-05T23:04:58.945Z,53.10
2019-02-05T23:07:29.094Z,40.80
2019-02-05T23:11:03.462Z,37.03
2019-02-05T23:13:26.133Z,39.97
2019-02-05T23:15:54.448Z,40.20
2019-02-05T23:18:22.237Z,38.13
2019-02-05T23:20:50.042Z,65.10
2019-02-05T23:23:17.932Z,47.70
2019-02-05T23:25:45.756Z,43.57
2019-02-05T23:28:13.538Z,36.07
2019-02-05T23:30:41.497Z,37.77
2019-02-05T23:33:09.688Z,38.33
2019-02-05T23:35:37.551Z,38.00
2019-02-05T23:38:05.598Z,43.23
2019-02-05T23:40:33.387Z,36.80
2019-02-05T23:43:01.170Z,37.17
2019-02-05T23:45:28.986Z,33.93
2019-02-05T23:47:56.881Z,34.87
2019-02-05T23:50:24.985Z,36.17
2019-02-05T23:52:52.803Z,39.53
2019-02-05T23:55:20.635Z,37.30
2019-02-05T23:57:48.431Z,44.42
