createdAt,value
2022-09-16T00:00:07.564Z,8.77
2022-09-16T00:02:36.868Z,8.80
2022-09-16T00:05:06.828Z,8.03
2022-09-16T00:07:33.628Z,6.97
2022-09-16T00:10:00.246Z,6.73
2022-09-16T00:12:27.107Z,11.00
2022-09-16T00:14:54.038Z,9.17
2022-09-16T00:17:21.363Z,8.97
2022-09-16T00:19:49.443Z,9.05
2022-09-16T00:22:16.637Z,6.03
2022-09-16T00:24:43.270Z,7.07
2022-09-16T00:27:10.599Z,7.47
2022-09-16T00:29:37.431Z,9.37
2022-09-16T00:32:05.295Z,7.37
2022-09-16T00:34:31.859Z,8.43
2022-09-16T00:36:58.527Z,6.97
2022-09-16T00:39:25.424Z,6.83
2022-09-16T00:41:52.013Z,7.13
2022-09-16T00:44:58.229Z,8.73
2022-09-16T00:47:46.387Z,14.03
2022-09-16T00:50:21.921Z,7.13
2022-09-16T00:52:50.421Z,7.03
2022-09-16T00:55:23.375Z,8.13
2022-09-16T00:57:51.863Z,7.43
2022-09-16T01:00:18.785Z,6.90
2022-09-16T01:02:47.260Z,7.43
2022-09-16T01:05:21.210Z,6.90
2022-09-16T01:07:51.087Z,7.90
2022-09-16T01:10:23.511Z,6.60
2022-09-16T01:13:04.190Z,8.33
2022-09-16T01:15:55.486Z,7.27
2022-09-16T01:18:52.211Z,7.00
2022-09-16T02:09:12.234Z,7.30
2022-09-16T02:15:15.122Z,8.20
2022-09-16T02:17:55.132Z,7.83
2022-09-16T02:27:12.968Z,7.80
2022-09-16T02:29:44.332Z,11.87
2022-09-16T02:32:12.760Z,9.60
2022-09-16T02:34:46.382Z,6.93
2022-09-16T02:37:21.473Z,8.00
2022-09-16T02:39:57.607Z,9.63
2022-09-16T02:42:24.355Z,6.67
2022-09-16T02:44:51.023Z,9.60
2022-09-16T02:47:29.434Z,9.53
2022-09-16T02:50:05.365Z,9.32
2022-09-16T02:52:43.303Z,8.87
2022-09-16T02:55:30.147Z,6.87
2022-09-16T02:57:57.132Z,10.10
2022-09-16T03:00:24.104Z,7.37
2022-09-16T03:02:51.198Z,10.50
2022-09-16T03:05:17.833Z,6.83
2022-09-16T03:07:44.521Z,8.20
2022-09-16T03:10:14.924Z,8.90
2022-09-16T03:12:49.430Z,7.80
2022-09-16T03:15:23.592Z,7.50
2022-09-16T03:18:13.694Z,6.87
2022-09-16T03:21:05.930Z,7.20
2022-09-16T03:24:03.402Z,9.07
2022-09-16T03:26:51.588Z,6.33
2022-09-16T03:29:27.812Z,7.47
2022-09-16T03:32:17.589Z,11.40
2022-09-16T03:34:51.615Z,6.73
2022-09-16T03:37:21.098Z,6.07
2022-09-16T03:39:53.650Z,7.43
2022-09-16T03:42:20.968Z,10.80
2022-09-16T03:44:47.821Z,6.27
2022-09-16T03:47:15.252Z,9.77
2022-09-16T03:49:41.912Z,6.70
2022-09-16T03:52:09.119Z,6.90
2022-09-16T03:54:36.589Z,8.40
2022-09-16T03:57:03.432Z,9.13
2022-09-16T03:59:30.340Z,7.80
2022-09-16T04:01:56.960Z,5.60
2022-09-16T04:04:23.870Z,7.47
2022-09-16T04:06:50.463Z,6.50
2022-09-16T04:09:17.072Z,7.63
2022-09-16T04:11:43.753Z,7.77
2022-09-16T04:14:11.001Z,7.97
2022-09-16T04:16:37.557Z,6.73
2022-09-16T04:19:05.083Z,6.30
2022-09-16T04:21:31.630Z,5.67
2022-09-16T04:23:58.178Z,8.83
2022-09-16T04:26:24.742Z,6.77
2022-09-16T04:28:54.782Z,7.93
2022-09-16T04:31:21.900Z,6.43
2022-09-16T04:33:48.860Z,5.70
2022-09-16T04:36:17.917Z,6.80
2022-09-16T04:38:46.022Z,6.47
2022-09-16T04:41:14.922Z,7.10
2022-09-16T04:43:41.809Z,8.48
2022-09-16T04:46:08.762Z,6.37
2022-09-16T04:48:36.021Z,7.63
2022-09-16T04:51:12.473Z,7.67
2022-09-16T04:53:40.399Z,4.97
2022-09-16T04:56:09.863Z,10.60
2022-09-16T04:58:36.979Z,4.97
2022-09-16T05:01:12.541Z,9.67
2022-09-16T05:03:44.277Z,7.43
2022-09-16T05:06:17.140Z,5.80
2022-09-16T05:08:46.657Z,7.03
2022-09-16T05:11:19.378Z,9.37
2022-09-16T05:13:46.465Z,7.00
2022-09-16T05:16:15.816Z,8.70
2022-09-16T05:18:43.809Z,7.85
2022-09-16T05:21:15.018Z,6.87
2022-09-16T05:23:45.844Z,6.67
2022-09-16T05:26:27.738Z,7.57
2022-09-16T05:28:54.455Z,7.87
2022-09-16T05:31:23.699Z,7.87
2022-09-16T05:34:02.030Z,7.23
2022-09-16T05:36:31.592Z,6.90
2022-09-16T05:39:21.566Z,6.87
2022-09-16T05:41:47.330Z,7.77
2022-09-16T05:44:14.617Z,7.77
2022-09-16T05:46:41.295Z,6.23
2022-09-16T05:49:08.581Z,6.57
2022-09-16T05:51:36.612Z,6.43
2022-09-16T05:54:03.352Z,8.97
2022-09-16T05:56:31.199Z,9.10
2022-09-16T05:58:59.855Z,8.20
2022-09-16T06:01:29.507Z,12.00
2022-09-16T06:03:56.287Z,9.73
2022-09-16T06:06:34.897Z,8.33
2022-09-16T06:09:14.132Z,6.90
2022-09-16T06:11:46.155Z,9.60
2022-09-16T06:14:13.774Z,8.30
2022-09-16T06:16:40.746Z,9.13
2022-09-16T06:19:13.039Z,7.20
2022-09-16T06:21:40.632Z,8.67
2022-09-16T06:24:10.560Z,7.77
2022-09-16T06:26:39.372Z,5.90
2022-09-16T06:29:07.083Z,6.37
2022-09-16T06:31:34.712Z,10.90
2022-09-16T06:34:01.287Z,10.53
2022-09-16T06:36:30.386Z,9.50
2022-09-16T06:38:57.560Z,8.07
2022-09-16T06:41:25.166Z,9.23
2022-09-16T06:43:52.268Z,9.40
2022-09-16T06:46:21.464Z,7.43
2022-09-16T06:48:50.838Z,8.13
2022-09-16T06:51:20.097Z,13.43
2022-09-16T06:53:46.807Z,14.90
2022-09-16T06:56:15.486Z,6.97
2022-09-16T06:58:44.427Z,8.60
2022-09-16T07:01:13.602Z,5.87
2022-09-16T07:03:43.568Z,8.57
2022-09-16T07:06:11.568Z,8.47
2022-09-16T07:08:38.928Z,12.03
2022-09-16T07:11:12.297Z,10.63
2022-09-16T07:13:39.539Z,9.30
2022-09-16T07:16:13.731Z,8.77
2022-09-16T07:18:41.378Z,10.80
2022-09-16T07:21:17.208Z,10.83
2022-09-16T07:23:44.806Z,10.03
2022-09-16T07:26:22.715Z,12.67
2022-09-16T07:28:50.033Z,13.00
2022-09-16T07:31:19.155Z,18.07
2022-09-16T07:33:48.345Z,15.93
2022-09-16T07:36:18.003Z,12.53
2022-09-16T07:38:44.750Z,12.17
2022-09-16T07:41:20.235Z,14.00
2022-09-16T07:43:47.795Z,8.70
2022-09-16T07:46:19.672Z,14.10
2022-09-16T07:48:48.501Z,8.90
2022-09-16T07:51:17.945Z,9.83
2022-09-16T07:53:45.573Z,10.93
2022-09-16T07:56:15.084Z,8.77
2022-09-16T07:58:42.139Z,10.93
2022-09-16T08:01:09.278Z,9.20
2022-09-16T08:03:37.248Z,7.73
2022-09-16T08:06:09.507Z,10.60
2022-09-16T08:08:36.520Z,7.23
2022-09-16T08:11:04.105Z,9.37
2022-09-16T08:13:32.860Z,7.60
2022-09-16T08:16:17.617Z,9.50
2022-09-16T08:18:45.790Z,7.07
2022-09-16T08:21:15.537Z,11.70
2022-09-16T08:23:42.412Z,9.27
2022-09-16T08:26:13.853Z,8.35
2022-09-16T08:28:57.536Z,9.70
2022-09-16T08:31:29.441Z,11.93
2022-09-16T08:33:56.306Z,6.07
2022-09-16T08:36:24.647Z,10.30
2022-09-16T08:38:54.566Z,6.43
2022-09-16T08:41:49.111Z,7.23
2022-09-16T08:44:20.501Z,7.30
2022-09-16T08:47:00.625Z,6.47
2022-09-16T08:49:41.177Z,6.80
2022-09-16T08:52:29.660Z,7.37
2022-09-16T08:55:02.287Z,4.97
2022-09-16T08:57:33.300Z,6.47
2022-09-16T09:00:05.065Z,6.83
2022-09-16T09:02:58.824Z,8.38
2022-09-16T09:05:41.365Z,8.20
2022-09-16T09:08:32.840Z,6.13
2022-09-16T09:11:26.301Z,5.30
2022-09-16T09:13:57.271Z,7.10
2022-09-16T09:16:47.017Z,5.47
2022-09-16T09:19:42.020Z,5.80
2022-09-16T09:22:38.064Z,10.10
2022-09-16T09:25:49.629Z,6.17
2022-09-16T09:28:21.206Z,12.33
2022-09-16T09:31:03.671Z,5.30
2022-09-16T09:33:48.817Z,4.83
2022-09-16T09:37:03.492Z,6.90
2022-09-16T09:39:40.043Z,6.17
2022-09-16T09:42:16.423Z,6.80
2022-09-16T09:44:49.028Z,4.40
2022-09-16T09:47:43.141Z,5.77
2022-09-16T09:50:26.020Z,5.43
2022-09-16T09:53:14.527Z,5.63
2022-09-16T09:55:42.894Z,4.60
2022-09-16T09:58:30.915Z,4.67
2022-09-16T10:00:57.888Z,4.50
2022-09-16T10:03:25.830Z,7.77
2022-09-16T10:05:52.500Z,5.80
2022-09-16T10:08:26.297Z,5.07
2022-09-16T10:10:55.942Z,6.63
2022-09-16T10:13:25.501Z,6.60
2022-09-16T10:16:12.755Z,5.95
2022-09-16T10:18:40.289Z,5.20
2022-09-16T10:21:13.107Z,6.20
2022-09-16T10:23:39.891Z,5.40
2022-09-16T10:26:26.849Z,5.53
2022-09-16T10:29:29.076Z,4.37
2022-09-16T10:31:56.448Z,8.83
2022-09-16T10:34:33.477Z,4.23
2022-09-16T10:37:07.880Z,5.20
2022-09-16T10:39:34.742Z,9.03
2022-09-16T10:42:02.772Z,5.97
2022-09-16T10:44:32.409Z,7.30
2022-09-16T10:47:01.940Z,6.07
2022-09-16T10:49:44.918Z,4.93
2022-09-16T10:52:42.611Z,6.63
2022-09-16T10:55:24.598Z,6.67
2022-09-16T10:57:52.033Z,4.23
2022-09-16T11:00:20.040Z,5.17
2022-09-16T11:03:13.818Z,5.63
2022-09-16T11:05:48.146Z,6.03
2022-09-16T11:08:37.038Z,4.63
2022-09-16T11:11:14.587Z,4.67
2022-09-16T11:13:52.977Z,6.50
2022-09-16T11:16:28.612Z,5.93
2022-09-16T11:19:54.122Z,5.63
2022-09-16T11:22:57.323Z,6.40
2022-09-16T11:25:41.056Z,4.10
2022-09-16T11:28:44.440Z,5.20
2022-09-16T11:31:13.899Z,5.83
2022-09-16T11:33:49.912Z,5.93
2022-09-16T11:36:41.674Z,5.03
2022-09-16T11:39:17.665Z,5.47
2022-09-16T11:42:03.159Z,7.47
2022-09-16T11:44:48.091Z,5.50
2022-09-16T11:47:47.578Z,6.70
2022-09-16T11:50:48.158Z,4.13
2022-09-16T11:53:30.958Z,7.30
2022-09-16T11:56:04.597Z,9.33
2022-09-16T11:58:45.333Z,6.13
2022-09-16T12:01:35.354Z,3.60
2022-09-16T12:04:43.843Z,7.63
2022-09-16T12:07:29.459Z,5.20
2022-09-16T12:10:05.127Z,6.20
2022-09-16T12:12:34.769Z,3.87
2022-09-16T12:15:39.630Z,5.93
2022-09-16T12:18:21.685Z,5.63
2022-09-16T12:20:57.016Z,7.87
2022-09-16T12:23:31.982Z,5.53
2022-09-16T12:26:15.155Z,8.03
2022-09-16T12:29:14.960Z,3.40
2022-09-16T12:32:00.503Z,4.30
2022-09-16T12:34:41.191Z,3.77
2022-09-16T12:37:10.786Z,5.00
2022-09-16T12:39:38.355Z,3.10
2022-09-16T12:42:35.875Z,4.80
2022-09-16T12:45:40.472Z,3.72
2022-09-16T12:48:12.858Z,4.27
2022-09-16T12:51:07.493Z,3.33
2022-09-16T12:53:51.794Z,2.20
2022-09-16T12:56:33.665Z,5.93
2022-09-16T12:59:21.863Z,3.30
2022-09-16T13:01:54.619Z,3.43
2022-09-16T13:04:32.080Z,2.17
2022-09-16T13:07:02.081Z,4.60
2022-09-16T13:09:32.964Z,4.57
2022-09-16T13:14:53.957Z,2.97
2022-09-16T13:17:53.155Z,3.93
2022-09-16T13:20:33.364Z,5.40
2022-09-16T13:23:08.743Z,5.50
2022-09-16T13:25:55.508Z,5.43
2022-09-16T13:28:35.169Z,2.97
2022-09-16T13:31:14.161Z,4.20
2022-09-16T13:33:48.116Z,5.47
2022-09-16T13:36:23.403Z,3.67
2022-09-16T13:39:14.333Z,3.70
2022-09-16T13:41:43.652Z,4.97
2022-09-16T13:44:33.880Z,5.13
2022-09-16T13:47:31.932Z,4.77
2022-09-16T13:50:14.795Z,7.57
2022-09-16T13:52:42.561Z,6.80
2022-09-16T13:55:22.106Z,3.43
2022-09-16T13:58:01.066Z,5.37
2022-09-16T14:00:51.068Z,4.50
2022-09-16T14:03:33.692Z,3.87
2022-09-16T14:06:15.173Z,2.70
2022-09-16T14:09:02.691Z,4.63
2022-09-16T14:11:59.120Z,4.60
2022-09-16T14:14:46.503Z,2.80
2022-09-16T14:17:24.857Z,3.53
2022-09-16T14:19:56.779Z,4.17
2022-09-16T14:22:25.686Z,3.07
2022-09-16T14:25:00.937Z,4.23
2022-09-16T14:27:36.594Z,6.87
2022-09-16T14:30:17.073Z,6.53
2022-09-16T14:32:44.847Z,4.00
2022-09-16T14:35:24.716Z,4.33
2022-09-16T14:37:56.482Z,5.03
2022-09-16T14:40:25.769Z,4.53
2022-09-16T14:42:57.012Z,3.87
2022-09-16T14:45:23.869Z,5.87
2022-09-16T14:47:53.234Z,7.40
2022-09-16T14:50:28.192Z,4.00
2022-09-16T14:53:02.611Z,4.83
2022-09-16T14:55:31.639Z,6.80
2022-09-16T14:57:59.837Z,2.90
2022-09-16T15:01:09.045Z,5.53
2022-09-16T15:03:45.090Z,4.53
2022-09-16T15:06:20.085Z,4.97
2022-09-16T15:08:51.845Z,4.60
2022-09-16T15:11:46.518Z,7.03
2022-09-16T15:14:09.932Z,2.60
2022-09-16T15:16:48.374Z,5.07
2022-09-16T15:19:27.632Z,2.97
2022-09-16T15:21:55.540Z,5.80
2022-09-16T15:24:30.964Z,4.93
2022-09-16T15:26:59.037Z,5.20
2022-09-16T15:29:25.635Z,5.43
2022-09-16T15:31:52.816Z,6.63
2022-09-16T15:34:20.647Z,5.03
2022-09-16T15:36:54.178Z,3.80
2022-09-16T15:39:34.341Z,4.17
2022-09-16T15:42:13.238Z,4.20
2022-09-16T15:45:00.568Z,3.23
2022-09-16T15:47:37.533Z,3.00
2022-09-16T15:50:09.528Z,3.37
2022-09-16T15:52:55.401Z,4.47
2022-09-16T15:55:53.820Z,2.70
2022-09-16T15:58:32.288Z,3.37
2022-09-16T16:01:03.183Z,3.53
2022-09-16T16:03:37.415Z,4.20
2022-09-16T16:06:05.094Z,4.37
2022-09-16T16:08:51.025Z,2.83
2022-09-16T16:11:18.844Z,2.70
2022-09-16T16:13:45.992Z,7.03
2022-09-16T16:16:15.472Z,7.63
2022-09-16T16:18:46.165Z,5.20
2022-09-16T16:21:16.051Z,2.83
2022-09-16T16:23:43.544Z,2.87
2022-09-16T16:26:11.536Z,4.70
2022-09-16T16:28:38.710Z,3.80
2022-09-16T16:31:16.979Z,3.30
2022-09-16T16:33:45.185Z,5.37
2022-09-16T16:36:16.852Z,3.93
2022-09-16T16:38:45.442Z,3.50
2022-09-16T16:41:12.445Z,3.37
2022-09-16T16:43:40.303Z,4.57
2022-09-16T16:46:07.143Z,4.20
2022-09-16T16:48:34.152Z,5.03
2022-09-16T16:51:04.961Z,4.30
2022-09-16T16:53:32.158Z,2.83
2022-09-16T16:56:14.551Z,4.27
2022-09-16T16:58:43.008Z,5.20
2022-09-16T17:01:18.333Z,6.20
2022-09-16T17:03:47.556Z,3.83
2022-09-16T17:06:14.360Z,3.42
2022-09-16T17:08:41.031Z,3.93
2022-09-16T17:11:11.987Z,2.73
2022-09-16T17:13:40.704Z,2.47
2022-09-16T17:16:08.974Z,4.60
2022-09-16T17:18:37.281Z,3.60
2022-09-16T17:21:12.081Z,3.50
2022-09-16T17:23:39.298Z,2.77
2022-09-16T17:26:09.131Z,2.93
2022-09-16T17:28:40.446Z,4.67
2022-09-16T17:31:11.978Z,2.03
2022-09-16T17:33:38.636Z,3.40
2022-09-16T17:36:07.881Z,3.00
2022-09-16T17:38:35.507Z,3.47
2022-09-16T17:41:04.654Z,2.63
2022-09-16T17:43:32.618Z,2.30
2022-09-16T17:46:01.234Z,4.13
2022-09-16T17:48:28.993Z,2.70
2022-09-16T17:50:56.389Z,3.83
2022-09-16T17:53:23.257Z,4.17
2022-09-16T17:55:50.829Z,1.70
2022-09-16T17:58:17.851Z,2.60
2022-09-16T18:00:45.898Z,2.03
2022-09-16T18:03:12.782Z,3.10
2022-09-16T18:05:39.720Z,3.10
2022-09-16T18:08:06.651Z,2.30
2022-09-16T18:10:33.296Z,4.47
2022-09-16T18:12:59.987Z,3.33
2022-09-16T18:15:27.127Z,3.67
2022-09-16T18:17:54.512Z,4.10
2022-09-16T18:20:21.456Z,4.20
2022-09-16T18:22:48.554Z,8.17
2022-09-16T18:25:15.206Z,7.10
2022-09-16T18:27:44.100Z,7.83
2022-09-16T18:30:11.559Z,8.27
2022-09-16T18:32:38.141Z,5.97
2022-09-16T18:35:05.558Z,5.73
2022-09-16T18:37:32.127Z,5.20
2022-09-16T18:39:58.711Z,6.10
2022-09-16T18:42:25.387Z,6.23
2022-09-16T18:44:52.036Z,7.33
2022-09-16T18:47:18.585Z,8.13
2022-09-16T18:49:45.139Z,9.67
2022-09-16T18:52:11.659Z,6.43
2022-09-16T18:54:38.280Z,4.13
2022-09-16T18:57:04.878Z,4.57
2022-09-16T18:59:34.030Z,4.50
2022-09-16T19:02:03.327Z,4.93
2022-09-16T19:04:32.375Z,4.37
2022-09-16T19:07:10.189Z,2.17
2022-09-16T19:09:39.671Z,2.37
2022-09-16T19:12:08.068Z,4.00
2022-09-16T19:14:34.735Z,2.00
2022-09-16T19:17:01.391Z,3.83
2022-09-16T19:19:28.019Z,2.47
2022-09-16T19:21:54.624Z,2.20
2022-09-16T19:24:24.056Z,3.33
2022-09-16T19:26:55.131Z,1.63
2022-09-16T19:29:22.663Z,1.40
2022-09-16T19:31:54.741Z,1.53
2022-09-16T19:34:22.037Z,1.33
2022-09-16T19:36:49.107Z,2.90
2022-09-16T19:39:15.883Z,1.40
2022-09-16T19:41:42.881Z,2.77
2022-09-16T19:44:19.232Z,4.17
2022-09-16T19:46:49.664Z,1.93
2022-09-16T19:49:19.872Z,1.03
2022-09-16T19:51:48.192Z,1.97
2022-09-16T19:54:15.486Z,1.30
2022-09-16T19:56:50.140Z,2.13
2022-09-16T19:59:20.703Z,2.10
2022-09-16T20:01:47.949Z,1.20
2022-09-16T20:04:15.697Z,2.93
2022-09-16T20:06:47.226Z,1.20
2022-09-16T20:09:15.484Z,3.23
2022-09-16T20:11:44.978Z,1.63
2022-09-16T20:14:15.462Z,1.73
2022-09-16T20:16:42.749Z,1.77
2022-09-16T20:19:12.211Z,1.83
2022-09-16T20:21:38.888Z,1.17
2022-09-16T20:24:07.733Z,1.77
2022-09-16T20:26:36.146Z,1.50
2022-09-16T20:29:03.553Z,1.33
2022-09-16T20:31:33.198Z,1.40
2022-09-16T20:34:00.098Z,2.40
2022-09-16T20:36:31.719Z,2.70
2022-09-16T20:38:59.782Z,2.63
2022-09-16T20:41:29.380Z,2.17
2022-09-16T20:43:56.538Z,3.17
2022-09-16T20:46:26.123Z,1.80
2022-09-16T20:48:56.956Z,2.20
2022-09-16T20:51:25.423Z,2.80
2022-09-16T20:53:57.258Z,2.50
2022-09-16T20:56:24.488Z,3.23
2022-09-16T20:58:51.536Z,1.57
2022-09-16T21:01:23.677Z,1.47
2022-09-16T21:03:55.490Z,2.53
2022-09-16T21:06:22.987Z,3.57
2022-09-16T21:08:56.555Z,2.17
2022-09-16T21:11:23.509Z,1.30
2022-09-16T21:13:55.488Z,1.53
2022-09-16T21:16:23.242Z,4.13
2022-09-16T21:18:57.062Z,1.97
2022-09-16T21:21:25.011Z,1.40
2022-09-16T21:23:53.748Z,7.03
2022-09-16T21:26:28.678Z,1.77
2022-09-16T21:29:03.866Z,2.53
2022-09-16T21:31:33.552Z,1.30
2022-09-16T21:34:02.944Z,2.63
2022-09-16T21:36:30.354Z,2.63
2022-09-16T21:38:57.302Z,2.03
2022-09-16T21:41:24.551Z,1.50
2022-09-16T21:43:55.404Z,1.90
2022-09-16T21:46:28.663Z,3.33
2022-09-16T21:48:58.216Z,1.63
2022-09-16T21:51:24.939Z,1.50
2022-09-16T21:53:51.708Z,1.83
2022-09-16T21:56:22.991Z,2.67
2022-09-16T21:58:54.432Z,2.80
2022-09-16T22:01:30.088Z,1.80
2022-09-16T22:03:59.966Z,3.10
2022-09-16T22:06:27.146Z,1.30
2022-09-16T22:08:55.098Z,1.93
2022-09-16T22:11:23.406Z,2.07
2022-09-16T22:13:51.076Z,2.70
2022-09-16T22:16:27.952Z,1.47
2022-09-16T22:18:58.684Z,1.97
2022-09-16T22:21:27.872Z,3.33
2022-09-16T22:23:54.865Z,2.67
2022-09-16T22:26:23.005Z,1.50
2022-09-16T22:28:50.283Z,2.37
2022-09-16T22:31:19.944Z,2.47
2022-09-16T22:33:48.999Z,2.07
2022-09-16T22:36:18.402Z,1.40
2022-09-16T22:38:47.098Z,2.20
2022-09-16T22:41:14.234Z,1.30
2022-09-16T22:43:43.725Z,3.53
2022-09-16T22:46:18.926Z,1.57
2022-09-16T22:48:46.211Z,1.70
2022-09-16T22:51:14.489Z,1.93
2022-09-16T22:53:42.586Z,1.77
2022-09-16T22:56:18.232Z,1.40
2022-09-16T22:58:45.982Z,1.50
2022-09-16T23:01:15.772Z,1.40
2022-09-16T23:03:43.609Z,1.37
2022-09-16T23:06:12.980Z,2.33
2022-09-16T23:08:42.680Z,1.47
2022-09-16T23:11:13.160Z,1.47
2022-09-16T23:13:41.910Z,1.98
2022-09-16T23:16:15.832Z,2.33
2022-09-16T23:18:43.876Z,1.60
2022-09-16T23:21:13.574Z,1.57
2022-09-16T23:23:42.732Z,3.67
2022-09-16T23:26:15.374Z,2.63
2022-09-16T23:28:42.777Z,3.20
2022-09-16T23:31:12.034Z,1.77
2022-09-16T23:33:39.694Z,2.23
2022-09-16T23:36:07.905Z,1.70
2022-09-16T23:38:36.377Z,2.07
2022-09-16T23:41:10.662Z,3.37
2022-09-16T23:43:38.258Z,4.60
2022-09-16T23:46:07.309Z,3.33
2022-09-16T23:48:35.203Z,2.38
2022-09-16T23:51:02.599Z,3.43
2022-09-16T23:53:29.331Z,2.37
2022-09-16T23:55:55.954Z,3.47
2022-09-16T23:58:22.503Z,2.10
