createdAt,value
2023-05-03T00:00:23.065Z,99.90
2023-05-03T00:02:51.531Z,99.90
2023-05-03T00:05:22.056Z,99.90
2023-05-03T00:07:52.668Z,99.90
2023-05-03T00:10:20.060Z,99.90
2023-05-03T00:12:49.690Z,99.90
2023-05-03T00:15:17.998Z,99.90
2023-05-03T00:17:47.100Z,99.90
2023-05-03T00:20:16.146Z,99.90
2023-05-03T00:22:44.371Z,99.90
2023-05-03T00:25:15.990Z,99.90
2023-05-03T00:27:43.860Z,99.90
2023-05-03T00:30:14.462Z,99.90
2023-05-03T00:32:42.181Z,99.90
2023-05-03T00:35:11.058Z,99.90
2023-05-03T00:37:38.837Z,99.90
2023-05-03T00:40:09.117Z,99.90
2023-05-03T00:42:38.263Z,99.90
2023-05-03T00:45:07.469Z,99.90
2023-05-03T00:47:36.495Z,99.90
2023-05-03T00:50:05.244Z,99.90
2023-05-03T00:52:35.145Z,99.90
2023-05-03T00:55:04.990Z,99.90
2023-05-03T00:57:39.106Z,99.90
2023-05-03T01:00:10.380Z,99.90
2023-05-03T01:02:38.256Z,99.90
2023-05-03T01:05:08.466Z,99.90
2023-05-03T01:07:46.640Z,99.90
2023-05-03T01:10:48.510Z,99.90
2023-05-03T01:14:01.017Z,99.90
2023-05-03T01:16:35.918Z,99.90
2023-05-03T01:19:11.443Z,99.90
2023-05-03T01:21:38.990Z,99.90
2023-05-03T01:24:22.553Z,99.90
2023-05-03T01:26:50.247Z,99.90
2023-05-03T01:29:18.408Z,99.90
2023-05-03T01:31:59.905Z,99.90
2023-05-03T01:34:51.166Z,99.90
2023-05-03T01:37:19.037Z,99.90
2023-05-03T01:39:50.671Z,99.90
2023-05-03T01:42:18.124Z,99.90
2023-05-03T01:44:48.531Z,99.90
2023-05-03T01:47:16.068Z,99.90
2023-05-03T01:49:43.394Z,99.90
2023-05-03T01:52:10.717Z,99.90
2023-05-03T01:54:38.219Z,99.90
2023-05-03T01:57:05.422Z,99.90
2023-05-03T01:59:32.783Z,99.90
2023-05-03T02:02:00.230Z,99.90
2023-05-03T02:04:27.545Z,99.90
2023-05-03T02:06:55.410Z,99.90
2023-05-03T02:09:22.955Z,99.90
2023-05-03T02:11:50.992Z,99.90
2023-05-03T02:14:18.302Z,99.90
2023-05-03T02:16:47.368Z,99.90
2023-05-03T02:19:15.070Z,99.90
2023-05-03T02:21:42.317Z,99.90
2023-05-03T02:24:09.929Z,99.90
2023-05-03T02:26:37.307Z,99.90
2023-05-03T02:29:05.177Z,99.90
2023-05-03T02:31:33.982Z,99.90
2023-05-03T02:34:01.860Z,99.90
2023-05-03T02:36:29.403Z,99.90
2023-05-03T02:38:57.457Z,99.90
2023-05-03T02:41:26.965Z,99.90
2023-05-03T02:43:54.629Z,99.90
2023-05-03T02:46:21.965Z,99.90
2023-05-03T02:48:50.438Z,99.90
2023-05-03T02:51:17.830Z,99.90
2023-05-03T02:53:45.245Z,99.90
2023-05-03T02:56:12.647Z,99.90
2023-05-03T02:58:40.107Z,99.90
2023-05-03T03:01:07.911Z,99.90
2023-05-03T03:03:35.439Z,99.90
2023-05-03T03:06:03.292Z,99.90
2023-05-03T03:08:30.683Z,99.90
2023-05-03T03:11:02.390Z,99.90
2023-05-03T03:13:29.904Z,99.90
2023-05-03T03:15:57.481Z,99.90
2023-05-03T03:18:24.800Z,99.90
2023-05-03T03:20:52.288Z,99.90
2023-05-03T03:23:21.450Z,99.90
2023-05-03T03:25:48.818Z,99.90
2023-05-03T03:28:16.748Z,99.90
2023-05-03T03:30:45.524Z,99.90
2023-05-03T03:33:24.718Z,99.90
2023-05-03T03:35:55.316Z,99.90
2023-05-03T03:38:26.918Z,99.90
2023-05-03T03:40:59.995Z,99.90
2023-05-03T03:43:27.347Z,99.90
2023-05-03T03:45:54.689Z,99.90
2023-05-03T03:48:22.133Z,99.90
2023-05-03T03:50:50.571Z,99.90
2023-05-03T03:53:19.881Z,99.90
2023-05-03T03:55:47.697Z,99.90
2023-05-03T03:58:17.531Z,99.90
2023-05-03T04:00:45.478Z,99.90
2023-05-03T04:03:17.257Z,99.90
2023-05-03T04:05:45.035Z,99.90
2023-05-03T04:08:12.596Z,99.90
2023-05-03T04:10:40.797Z,99.90
2023-05-03T04:13:08.946Z,99.90
2023-05-03T04:15:36.642Z,99.90
2023-05-03T04:18:05.935Z,99.90
2023-05-03T04:20:35.689Z,99.90
2023-05-03T04:23:06.069Z,99.90
2023-05-03T04:25:33.451Z,99.90
2023-05-03T04:28:07.125Z,99.90
2023-05-03T04:30:36.006Z,99.90
2023-05-03T04:33:04.750Z,99.90
2023-05-03T04:35:36.383Z,99.90
2023-05-03T04:38:09.969Z,99.90
2023-05-03T04:40:37.800Z,99.90
2023-05-03T04:43:10.369Z,99.90
2023-05-03T04:45:42.448Z,99.90
2023-05-03T04:48:14.824Z,99.90
2023-05-03T04:50:42.220Z,99.90
2023-05-03T04:53:12.223Z,99.90
2023-05-03T04:55:42.799Z,99.90
2023-05-03T04:58:10.980Z,99.90
2023-05-03T05:00:40.511Z,99.90
2023-05-03T05:03:13.420Z,99.90
2023-05-03T05:05:40.982Z,99.90
2023-05-03T05:08:10.529Z,99.90
2023-05-03T05:10:43.362Z,99.90
2023-05-03T05:13:15.926Z,99.90
2023-05-03T05:15:43.803Z,99.90
2023-05-03T05:18:13.172Z,99.90
2023-05-03T05:20:41.593Z,99.90
2023-05-03T05:23:09.182Z,99.90
2023-05-03T05:25:37.426Z,99.90
2023-05-03T05:28:05.084Z,99.90
2023-05-03T05:30:33.746Z,99.90
2023-05-03T05:33:02.135Z,99.90
2023-05-03T05:35:29.654Z,99.90
2023-05-03T05:37:59.183Z,99.90
2023-05-03T05:40:28.820Z,99.90
2023-05-03T05:42:58.162Z,99.90
2023-05-03T05:45:26.992Z,99.90
2023-05-03T05:47:56.585Z,99.90
2023-05-03T05:50:24.077Z,99.90
2023-05-03T05:52:57.098Z,99.90
2023-05-03T05:55:28.584Z,99.90
2023-05-03T05:57:58.275Z,99.90
2023-05-03T06:00:33.697Z,99.90
2023-05-03T06:03:02.748Z,99.90
2023-05-03T06:05:31.110Z,99.90
2023-05-03T06:07:58.504Z,99.90
2023-05-03T06:10:26.353Z,99.90
2023-05-03T06:12:57.080Z,99.90
2023-05-03T06:15:27.125Z,99.90
2023-05-03T06:17:54.927Z,99.90
2023-05-03T06:20:24.512Z,99.90
2023-05-03T06:22:52.877Z,99.90
2023-05-03T06:25:21.515Z,99.90
2023-05-03T06:27:50.779Z,99.90
2023-05-03T06:30:21.380Z,99.90
2023-05-03T06:32:51.060Z,99.90
2023-05-03T06:35:20.564Z,99.90
2023-05-03T06:37:48.814Z,99.90
2023-05-03T06:40:16.305Z,99.90
2023-05-03T06:42:43.673Z,99.90
2023-05-03T06:45:26.778Z,99.90
2023-05-03T06:47:57.205Z,99.90
2023-05-03T06:50:26.489Z,99.90
2023-05-03T06:52:56.196Z,99.90
2023-05-03T06:55:24.136Z,99.90
2023-05-03T06:57:53.014Z,99.90
2023-05-03T07:00:21.731Z,99.90
2023-05-03T07:02:49.647Z,99.90
2023-05-03T07:05:18.488Z,99.90
2023-05-03T07:07:46.300Z,99.90
2023-05-03T07:10:13.748Z,99.90
2023-05-03T07:12:41.292Z,99.90
2023-05-03T07:15:09.451Z,99.90
2023-05-03T07:17:37.061Z,99.90
2023-05-03T07:20:05.002Z,99.90
2023-05-03T07:22:32.678Z,99.90
2023-05-03T07:25:00.223Z,99.90
2023-05-03T07:27:27.662Z,99.90
2023-05-03T07:29:55.217Z,99.90
2023-05-03T07:32:23.737Z,99.90
2023-05-03T07:34:52.187Z,99.90
2023-05-03T07:37:19.793Z,99.90
2023-05-03T07:39:47.178Z,99.90
2023-05-03T07:42:14.444Z,99.90
2023-05-03T07:44:41.780Z,99.90
2023-05-03T07:47:09.032Z,99.90
2023-05-03T07:49:38.324Z,99.90
2023-05-03T07:52:06.004Z,99.90
2023-05-03T07:54:34.436Z,99.90
2023-05-03T07:57:04.054Z,99.90
2023-05-03T07:59:31.349Z,99.90
2023-05-03T08:02:01.318Z,99.90
2023-05-03T08:04:29.668Z,99.90
2023-05-03T08:06:57.205Z,99.90
2023-05-03T08:09:26.165Z,99.90
2023-05-03T08:11:53.659Z,99.90
2023-05-03T08:14:23.260Z,99.90
2023-05-03T08:16:51.588Z,99.90
2023-05-03T08:19:18.933Z,99.90
2023-05-03T08:21:47.304Z,99.90
2023-05-03T08:24:16.134Z,99.90
2023-05-03T08:26:45.236Z,99.90
2023-05-03T08:29:12.554Z,99.90
2023-05-03T08:31:40.002Z,99.90
2023-05-03T08:34:10.605Z,99.90
2023-05-03T08:36:39.477Z,99.90
2023-05-03T08:39:07.202Z,99.90
2023-05-03T08:41:35.245Z,99.90
2023-05-03T08:44:05.819Z,99.90
2023-05-03T08:46:37.327Z,99.90
2023-05-03T08:49:07.057Z,99.90
2023-05-03T08:51:35.756Z,99.90
2023-05-03T08:54:03.651Z,99.90
2023-05-03T08:56:40.026Z,99.90
2023-05-03T08:59:10.111Z,99.90
2023-05-03T09:01:39.330Z,99.90
2023-05-03T09:04:10.291Z,99.90
2023-05-03T09:06:38.657Z,99.90
2023-05-03T09:09:08.215Z,99.90
2023-05-03T09:11:37.486Z,99.90
2023-05-03T09:14:17.637Z,99.90
2023-05-03T09:16:46.714Z,99.90
2023-05-03T09:19:16.121Z,99.90
2023-05-03T09:21:47.186Z,99.90
2023-05-03T09:24:19.371Z,99.90
2023-05-03T09:26:49.023Z,99.90
2023-05-03T09:29:37.304Z,99.90
2023-05-03T09:32:06.573Z,99.90
2023-05-03T09:34:35.808Z,99.90
2023-05-03T09:37:03.454Z,99.90
2023-05-03T09:39:31.119Z,99.90
2023-05-03T09:41:59.233Z,99.90
2023-05-03T09:44:44.788Z,99.90
2023-05-03T09:47:13.264Z,99.90
2023-05-03T09:49:40.627Z,99.90
2023-05-03T09:52:08.891Z,99.90
2023-05-03T09:54:36.654Z,99.90
2023-05-03T09:57:08.822Z,99.90
2023-05-03T09:59:37.625Z,99.90
2023-05-03T10:02:07.945Z,99.90
2023-05-03T10:04:50.979Z,99.90
2023-05-03T10:07:20.718Z,99.90
2023-05-03T10:09:49.525Z,99.90
2023-05-03T10:12:18.060Z,99.90
2023-05-03T10:14:47.920Z,99.90
2023-05-03T10:17:43.624Z,99.90
2023-05-03T10:20:52.306Z,99.90
2023-05-03T10:23:19.978Z,99.90
2023-05-03T10:26:06.797Z,99.90
2023-05-03T10:28:34.533Z,99.90
2023-05-03T10:31:02.949Z,99.90
2023-05-03T10:33:32.430Z,99.90
2023-05-03T10:36:01.637Z,99.90
2023-05-03T10:38:29.716Z,99.90
2023-05-03T10:40:57.367Z,99.90
2023-05-03T10:43:31.206Z,99.90
2023-05-03T10:46:03.172Z,99.90
2023-05-03T10:48:31.792Z,99.90
2023-05-03T10:51:29.259Z,99.90
2023-05-03T10:53:56.895Z,99.90
2023-05-03T10:56:24.461Z,99.90
2023-05-03T10:58:56.212Z,99.90
2023-05-03T11:01:27.026Z,99.90
2023-05-03T11:04:11.067Z,99.90
2023-05-03T11:06:41.380Z,99.90
2023-05-03T11:09:10.493Z,99.90
2023-05-03T11:11:39.988Z,99.90
2023-05-03T11:14:08.921Z,99.90
2023-05-03T11:16:37.275Z,99.90
2023-05-03T11:19:06.207Z,99.90
2023-05-03T11:21:33.543Z,99.90
2023-05-03T11:24:01.997Z,99.90
2023-05-03T11:26:36.202Z,99.90
2023-05-03T11:29:04.322Z,99.90
2023-05-03T11:31:32.745Z,99.90
2023-05-03T11:34:00.257Z,99.90
2023-05-03T11:36:28.676Z,99.90
2023-05-03T11:38:56.052Z,99.90
2023-05-03T11:41:23.408Z,99.70
2023-05-03T11:44:00.749Z,99.90
2023-05-03T11:46:35.727Z,99.40
2023-05-03T11:49:04.014Z,99.90
2023-05-03T11:51:31.746Z,99.40
2023-05-03T11:54:12.926Z,99.00
2023-05-03T11:56:48.184Z,98.60
2023-05-03T11:59:16.054Z,98.60
2023-05-03T12:01:44.215Z,97.70
2023-05-03T12:04:13.178Z,97.20
2023-05-03T12:06:42.441Z,96.20
2023-05-03T12:09:16.293Z,96.30
2023-05-03T12:11:47.833Z,96.60
2023-05-03T12:14:16.463Z,96.70
2023-05-03T12:16:53.309Z,96.60
2023-05-03T12:19:32.105Z,95.70
2023-05-03T12:24:33.146Z,93.60
2023-05-03T12:27:02.881Z,93.50
2023-05-03T12:29:34.592Z,93.80
2023-05-03T12:32:04.439Z,94.50
2023-05-03T12:34:36.064Z,95.50
2023-05-03T12:37:06.176Z,95.30
2023-05-03T12:39:34.505Z,94.50
2023-05-03T12:42:07.993Z,93.40
2023-05-03T12:44:36.222Z,92.80
2023-05-03T12:47:04.554Z,92.10
2023-05-03T12:49:32.516Z,91.40
2023-05-03T12:52:33.261Z,91.00
2023-05-03T12:54:53.859Z,91.90
2023-05-03T12:57:24.322Z,91.30
2023-05-03T13:00:01.907Z,90.80
2023-05-03T13:05:03.802Z,89.70
2023-05-03T13:07:42.391Z,90.10
2023-05-03T13:12:46.339Z,85.90
2023-05-03T13:15:13.953Z,81.00
2023-05-03T13:17:41.213Z,80.20
2023-05-03T13:20:11.908Z,78.50
2023-05-03T13:22:39.433Z,78.70
2023-05-03T13:25:08.120Z,76.40
2023-05-03T13:27:35.570Z,78.00
2023-05-03T13:30:05.240Z,77.20
2023-05-03T13:32:33.497Z,77.60
2023-05-03T13:35:01.200Z,75.70
2023-05-03T13:37:29.456Z,73.90
2023-05-03T13:39:57.285Z,72.40
2023-05-03T13:42:24.710Z,67.70
2023-05-03T13:44:51.993Z,66.50
2023-05-03T13:47:19.343Z,66.10
2023-05-03T13:49:46.721Z,63.70
2023-05-03T13:52:15.132Z,61.40
2023-05-03T13:54:42.666Z,59.70
2023-05-03T13:57:11.177Z,56.60
2023-05-03T13:59:38.539Z,54.60
2023-05-03T14:02:05.901Z,54.20
2023-05-03T14:04:33.434Z,53.70
2023-05-03T14:07:03.219Z,52.60
2023-05-03T14:09:31.493Z,50.80
2023-05-03T14:12:02.526Z,50.70
2023-05-03T14:14:30.478Z,49.20
2023-05-03T14:16:57.900Z,48.20
2023-05-03T14:19:25.334Z,47.40
2023-05-03T14:21:59.617Z,46.80
2023-05-03T14:24:27.327Z,46.20
2023-05-03T14:26:54.587Z,45.60
2023-05-03T14:29:23.845Z,46.30
2023-05-03T14:31:51.218Z,46.20
2023-05-03T14:34:18.676Z,44.90
2023-05-03T14:36:46.347Z,44.80
2023-05-03T14:39:16.563Z,45.60
2023-05-03T14:41:46.959Z,44.70
2023-05-03T14:44:14.290Z,44.30
2023-05-03T14:46:42.070Z,44.50
2023-05-03T14:49:09.444Z,44.80
2023-05-03T14:51:37.089Z,44.60
2023-05-03T14:54:05.741Z,45.00
2023-05-03T14:56:33.608Z,44.40
2023-05-03T14:59:01.765Z,43.90
2023-05-03T15:01:29.422Z,43.60
2023-05-03T15:03:57.122Z,44.80
2023-05-03T15:06:31.701Z,45.10
2023-05-03T15:09:00.960Z,43.50
2023-05-03T15:11:28.275Z,42.50
2023-05-03T15:13:55.658Z,42.00
2023-05-03T15:16:23.410Z,42.10
2023-05-03T15:18:50.941Z,41.50
2023-05-03T15:21:22.745Z,42.30
2023-05-03T15:23:51.884Z,41.50
2023-05-03T15:26:19.274Z,41.30
2023-05-03T15:28:46.619Z,41.70
2023-05-03T15:31:14.889Z,42.30
2023-05-03T15:33:43.631Z,41.90
2023-05-03T15:36:12.874Z,41.60
2023-05-03T15:38:40.806Z,40.40
2023-05-03T15:41:08.480Z,40.70
2023-05-03T15:43:35.993Z,41.00
2023-05-03T15:46:03.367Z,41.50
2023-05-03T15:48:31.254Z,42.50
2023-05-03T15:50:59.795Z,41.90
2023-05-03T15:53:27.516Z,41.60
2023-05-03T15:55:58.973Z,41.10
2023-05-03T15:58:29.003Z,42.20
2023-05-03T16:00:59.510Z,42.60
2023-05-03T16:03:29.027Z,41.60
2023-05-03T16:05:57.295Z,41.20
2023-05-03T16:08:25.194Z,41.20
2023-05-03T16:10:52.753Z,40.90
2023-05-03T16:13:20.222Z,41.90
2023-05-03T16:15:48.499Z,42.00
2023-05-03T16:18:15.885Z,41.60
2023-05-03T16:20:44.073Z,41.70
2023-05-03T16:23:13.524Z,41.90
2023-05-03T16:25:41.219Z,41.70
2023-05-03T16:28:09.328Z,41.90
2023-05-03T16:30:37.054Z,41.50
2023-05-03T16:33:05.021Z,40.90
2023-05-03T16:35:32.424Z,41.40
2023-05-03T16:38:00.165Z,42.00
2023-05-03T16:40:28.098Z,42.70
2023-05-03T16:42:56.563Z,42.30
2023-05-03T16:45:24.044Z,42.60
2023-05-03T16:47:52.052Z,42.90
2023-05-03T16:50:21.353Z,42.50
2023-05-03T16:52:48.733Z,42.00
2023-05-03T16:55:22.148Z,41.60
2023-05-03T16:57:49.405Z,41.90
2023-05-03T17:00:17.039Z,41.50
2023-05-03T17:02:45.233Z,41.20
2023-05-03T17:05:13.825Z,41.70
2023-05-03T17:07:44.526Z,42.30
2023-05-03T17:10:13.026Z,42.30
2023-05-03T17:12:40.748Z,42.20
2023-05-03T17:15:08.947Z,41.70
2023-05-03T17:17:36.966Z,42.20
2023-05-03T17:20:05.130Z,42.50
2023-05-03T17:22:33.749Z,42.60
2023-05-03T17:25:01.347Z,42.80
2023-05-03T17:27:28.558Z,42.80
2023-05-03T17:30:00.973Z,43.20
2023-05-03T17:32:29.052Z,43.60
2023-05-03T17:34:57.876Z,43.50
2023-05-03T17:37:25.819Z,43.40
2023-05-03T17:39:53.195Z,43.20
2023-05-03T17:42:20.865Z,43.70
2023-05-03T17:44:52.066Z,43.70
2023-05-03T17:47:21.368Z,44.30
2023-05-03T17:49:48.973Z,44.60
2023-05-03T17:52:16.890Z,44.90
2023-05-03T17:54:44.293Z,45.20
2023-05-03T17:57:11.981Z,46.50
2023-05-03T17:59:39.273Z,47.20
2023-05-03T18:02:07.086Z,48.50
2023-05-03T18:04:34.471Z,49.60
2023-05-03T18:07:04.593Z,51.10
2023-05-03T18:09:33.287Z,51.70
2023-05-03T18:12:03.130Z,52.90
2023-05-03T18:14:30.976Z,53.20
2023-05-03T18:16:58.883Z,53.60
2023-05-03T18:19:26.201Z,54.20
2023-05-03T18:21:53.546Z,54.90
2023-05-03T18:24:20.933Z,55.60
2023-05-03T18:26:48.726Z,56.40
2023-05-03T18:29:16.664Z,56.90
2023-05-03T18:31:44.457Z,57.80
2023-05-03T18:34:12.632Z,58.70
2023-05-03T18:36:39.928Z,59.60
2023-05-03T18:39:08.982Z,60.50
2023-05-03T18:41:37.699Z,61.60
2023-05-03T18:44:05.196Z,62.70
2023-05-03T18:46:32.526Z,63.20
2023-05-03T18:49:01.111Z,64.00
2023-05-03T18:51:30.137Z,65.30
2023-05-03T18:53:57.622Z,65.90
2023-05-03T18:56:26.642Z,66.80
2023-05-03T18:58:54.077Z,67.60
2023-05-03T19:01:21.415Z,69.00
2023-05-03T19:03:48.969Z,68.90
2023-05-03T19:06:16.400Z,69.20
2023-05-03T19:08:43.865Z,69.40
2023-05-03T19:11:14.635Z,69.60
2023-05-03T19:13:44.844Z,70.20
2023-05-03T19:16:12.929Z,70.70
2023-05-03T19:18:42.110Z,71.30
2023-05-03T19:21:10.065Z,71.90
2023-05-03T19:23:37.871Z,72.40
2023-05-03T19:26:06.520Z,73.00
2023-05-03T19:28:33.990Z,73.80
2023-05-03T19:31:05.662Z,74.40
2023-05-03T19:33:33.194Z,74.90
2023-05-03T19:36:07.947Z,75.90
2023-05-03T19:38:38.815Z,76.70
2023-05-03T19:41:12.757Z,77.30
2023-05-03T19:43:42.171Z,77.90
2023-05-03T19:46:09.758Z,78.60
2023-05-03T19:48:37.147Z,79.00
2023-05-03T19:51:05.985Z,79.70
2023-05-03T19:53:34.116Z,81.00
2023-05-03T19:56:03.054Z,81.70
2023-05-03T19:58:32.151Z,83.30
2023-05-03T20:00:59.830Z,85.00
2023-05-03T20:03:27.826Z,86.10
2023-05-03T20:05:56.116Z,87.30
2023-05-03T20:08:24.751Z,89.50
2023-05-03T20:10:52.877Z,90.30
2023-05-03T20:13:20.845Z,91.00
2023-05-03T20:15:49.881Z,91.70
2023-05-03T20:18:17.724Z,92.30
2023-05-03T20:20:45.050Z,93.30
2023-05-03T20:23:12.882Z,94.30
2023-05-03T20:25:40.639Z,94.60
2023-05-03T20:28:08.088Z,95.40
2023-05-03T20:30:35.539Z,96.30
2023-05-03T20:33:03.058Z,96.90
2023-05-03T20:35:31.581Z,98.40
2023-05-03T20:37:59.479Z,99.00
2023-05-03T20:40:27.235Z,99.70
2023-05-03T20:42:54.567Z,99.90
2023-05-03T20:45:22.408Z,99.90
2023-05-03T20:47:50.112Z,99.90
2023-05-03T20:50:18.388Z,99.90
2023-05-03T20:52:46.968Z,99.90
2023-05-03T20:55:14.991Z,99.90
2023-05-03T20:57:46.761Z,99.90
2023-05-03T21:00:17.056Z,99.90
2023-05-03T21:02:45.087Z,99.90
2023-05-03T21:05:12.676Z,99.90
2023-05-03T21:07:39.971Z,99.90
2023-05-03T21:10:08.083Z,99.90
2023-05-03T21:12:36.168Z,99.90
2023-05-03T21:15:03.581Z,99.90
2023-05-03T21:17:31.401Z,99.90
2023-05-03T21:19:58.687Z,99.90
2023-05-03T21:22:26.989Z,99.90
2023-05-03T21:24:54.349Z,99.90
2023-05-03T21:27:22.165Z,99.90
2023-05-03T21:29:49.537Z,99.90
2023-05-03T21:32:16.912Z,99.90
2023-05-03T21:34:44.217Z,99.90
2023-05-03T21:37:14.366Z,99.90
2023-05-03T21:39:47.778Z,99.90
2023-05-03T21:42:22.507Z,99.90
2023-05-03T21:44:50.898Z,99.90
2023-05-03T21:47:19.349Z,99.90
2023-05-03T21:49:46.838Z,99.90
2023-05-03T21:52:14.238Z,99.90
2023-05-03T21:54:41.725Z,99.90
2023-05-03T21:57:09.564Z,99.90
2023-05-03T21:59:36.892Z,99.90
2023-05-03T22:02:04.792Z,99.90
2023-05-03T22:04:32.185Z,99.90
2023-05-03T22:06:59.581Z,99.90
2023-05-03T22:09:27.002Z,99.90
2023-05-03T22:11:54.310Z,99.90
2023-05-03T22:14:21.591Z,99.90
2023-05-03T22:16:48.911Z,99.90
2023-05-03T22:19:16.217Z,99.90
2023-05-03T22:21:43.413Z,99.90
2023-05-03T22:24:11.249Z,99.90
2023-05-03T22:26:38.529Z,99.90
2023-05-03T22:29:06.254Z,99.90
2023-05-03T22:31:33.793Z,99.90
2023-05-03T22:34:01.259Z,99.90
2023-05-03T22:36:28.571Z,99.90
2023-05-03T22:39:00.804Z,99.90
2023-05-03T22:41:28.290Z,99.90
2023-05-03T22:43:55.656Z,99.90
2023-05-03T22:46:24.094Z,99.90
2023-05-03T22:48:51.633Z,99.90
2023-05-03T22:51:19.497Z,99.90
2023-05-03T22:53:46.805Z,99.90
2023-05-03T22:56:14.625Z,99.90
2023-05-03T22:58:42.183Z,99.90
2023-05-03T23:01:12.738Z,99.90
2023-05-03T23:03:40.278Z,99.90
2023-05-03T23:06:07.946Z,99.90
2023-05-03T23:08:35.272Z,99.90
2023-05-03T23:11:02.579Z,99.90
2023-05-03T23:13:29.876Z,99.90
2023-05-03T23:15:57.436Z,99.90
2023-05-03T23:18:25.152Z,99.90
2023-05-03T23:20:52.487Z,99.90
2023-05-03T23:23:20.892Z,99.90
2023-05-03T23:25:48.196Z,99.90
2023-05-03T23:28:15.556Z,99.90
2023-05-03T23:30:44.378Z,99.90
2023-05-03T23:33:12.584Z,99.90
2023-05-03T23:35:41.762Z,99.90
2023-05-03T23:38:09.205Z,99.90
2023-05-03T23:40:36.691Z,99.90
2023-05-03T23:43:04.244Z,99.90
2023-05-03T23:45:31.549Z,99.90
2023-05-03T23:47:58.869Z,99.90
2023-05-03T23:50:26.161Z,99.90
2023-05-03T23:52:53.607Z,99.90
2023-05-03T23:55:21.064Z,99.90
2023-05-03T23:57:48.374Z,99.90
