createdAt,value
2023-01-28T00:00:07.804Z,0
2023-01-28T00:03:08.069Z,0
2023-01-28T00:06:07.680Z,0
2023-01-28T00:09:07.688Z,0
2023-01-28T00:12:07.713Z,0
2023-01-28T00:15:07.725Z,0
2023-01-28T00:18:07.683Z,0
2023-01-28T00:21:07.728Z,0
2023-01-28T00:24:08.008Z,0
2023-01-28T00:27:07.772Z,0
2023-01-28T00:30:07.766Z,0
2023-01-28T00:33:07.706Z,0
2023-01-28T00:36:07.802Z,0
2023-01-28T00:39:07.711Z,0
2023-01-28T00:42:07.765Z,0
2023-01-28T00:45:07.702Z,0
2023-01-28T00:48:07.704Z,0
2023-01-28T00:51:07.811Z,0
2023-01-28T00:54:07.683Z,0
2023-01-28T00:57:07.745Z,0
2023-01-28T01:00:08.271Z,0
2023-01-28T01:03:07.706Z,0
2023-01-28T01:06:07.757Z,0
2023-01-28T01:09:10.510Z,0
2023-01-28T01:12:07.739Z,0
2023-01-28T01:15:07.726Z,0
2023-01-28T01:18:07.703Z,0
2023-01-28T01:21:07.681Z,0
2023-01-28T01:24:08.000Z,0
2023-01-28T01:27:07.732Z,0
2023-01-28T01:30:08.213Z,0
2023-01-28T01:33:07.774Z,0
2023-01-28T01:36:07.762Z,0
2023-01-28T01:39:07.756Z,0
2023-01-28T01:42:07.698Z,0
2023-01-28T01:45:07.742Z,0
2023-01-28T01:48:07.731Z,0
2023-01-28T01:51:07.738Z,0
2023-01-28T01:54:07.642Z,0
2023-01-28T01:57:07.755Z,0
2023-01-28T02:00:07.827Z,0
2023-01-28T02:03:08.012Z,0
2023-01-28T02:06:07.794Z,0
2023-01-28T02:09:07.759Z,0
2023-01-28T02:12:07.745Z,0
2023-01-28T02:15:07.735Z,0
2023-01-28T02:18:07.736Z,0
2023-01-28T02:21:07.761Z,0
2023-01-28T02:24:08.099Z,0
2023-01-28T02:27:07.689Z,0
2023-01-28T02:30:07.796Z,0
2023-01-28T02:33:07.734Z,0
2023-01-28T02:36:07.698Z,0
2023-01-28T02:39:07.693Z,0
2023-01-28T02:42:07.760Z,0
2023-01-28T02:45:07.784Z,0
2023-01-28T02:48:07.790Z,0
2023-01-28T02:51:07.711Z,0
2023-01-28T02:54:07.707Z,0
2023-01-28T02:57:07.725Z,0
2023-01-28T03:00:07.814Z,0
2023-01-28T03:03:07.724Z,0
2023-01-28T03:06:07.855Z,0
2023-01-28T03:09:07.724Z,0
2023-01-28T03:12:07.758Z,0
2023-01-28T03:15:08.255Z,0
2023-01-28T03:18:08.034Z,0
2023-01-28T03:21:07.839Z,0
2023-01-28T03:24:07.926Z,0
2023-01-28T03:27:07.759Z,0
2023-01-28T03:30:07.675Z,0
2023-01-28T03:33:07.733Z,0
2023-01-28T03:36:07.721Z,0
2023-01-28T03:39:07.778Z,0
2023-01-28T03:42:07.714Z,0
2023-01-28T03:45:07.717Z,0
2023-01-28T03:48:07.765Z,0
2023-01-28T03:51:07.800Z,0
2023-01-28T03:54:07.716Z,0
2023-01-28T03:57:07.699Z,0
2023-01-28T04:00:07.718Z,0
2023-01-28T04:03:07.956Z,0
2023-01-28T04:06:07.688Z,0
2023-01-28T04:09:07.705Z,0
2023-01-28T04:12:07.676Z,0
2023-01-28T04:15:07.735Z,0
2023-01-28T04:18:07.695Z,0
2023-01-28T04:21:07.755Z,0
2023-01-28T04:24:07.864Z,0
2023-01-28T04:27:07.674Z,0
2023-01-28T04:30:07.709Z,0
2023-01-28T04:33:07.725Z,0
2023-01-28T04:36:07.776Z,0
2023-01-28T04:39:07.771Z,0
2023-01-28T04:42:07.789Z,0
2023-01-28T04:45:07.884Z,0
2023-01-28T04:48:07.696Z,0
2023-01-28T04:51:07.668Z,0
2023-01-28T04:54:07.673Z,0
2023-01-28T04:57:07.703Z,0
2023-01-28T05:00:07.899Z,0
2023-01-28T05:03:07.708Z,0
2023-01-28T05:06:07.705Z,0
2023-01-28T05:09:07.677Z,0
2023-01-28T05:12:07.681Z,0
2023-01-28T05:15:07.690Z,0
2023-01-28T05:18:07.738Z,0
2023-01-28T05:21:07.776Z,0
2023-01-28T05:24:08.143Z,0
2023-01-28T05:27:07.799Z,0
2023-01-28T05:30:07.758Z,0
2023-01-28T05:33:07.729Z,0
2023-01-28T05:36:07.729Z,0
2023-01-28T05:39:07.706Z,0
2023-01-28T05:42:07.790Z,0
2023-01-28T05:45:07.721Z,0
2023-01-28T05:48:07.656Z,0
2023-01-28T05:51:07.718Z,0
2023-01-28T05:54:07.840Z,0
2023-01-28T05:57:07.754Z,0
2023-01-28T06:00:07.700Z,0
2023-01-28T06:03:07.809Z,0
2023-01-28T06:06:07.753Z,0
2023-01-28T06:09:07.669Z,0
2023-01-28T06:12:07.741Z,0
2023-01-28T06:15:07.740Z,0
2023-01-28T06:18:07.700Z,0
2023-01-28T06:21:07.711Z,0
2023-01-28T06:24:08.130Z,0
2023-01-28T06:27:07.710Z,0
2023-01-28T06:30:07.686Z,0
2023-01-28T06:33:07.672Z,3
2023-01-28T06:36:07.677Z,3
2023-01-28T06:39:07.764Z,7
2023-01-28T06:42:07.682Z,10
2023-01-28T06:45:07.818Z,13
2023-01-28T06:48:11.021Z,23
2023-01-28T06:51:07.679Z,33
2023-01-28T06:54:07.847Z,50
2023-01-28T06:57:07.787Z,70
2023-01-28T07:00:07.752Z,97
2023-01-28T07:03:08.113Z,130
2023-01-28T07:06:07.776Z,153
2023-01-28T07:09:07.788Z,187
2023-01-28T07:12:07.848Z,230
2023-01-28T07:15:07.770Z,287
2023-01-28T07:18:08.016Z,347
2023-01-28T07:21:07.709Z,423
2023-01-28T07:24:08.160Z,490
2023-01-28T07:27:07.782Z,583
2023-01-28T07:30:08.116Z,693
2023-01-28T07:33:07.839Z,777
2023-01-28T07:36:07.920Z,853
2023-01-28T07:39:07.826Z,797
2023-01-28T07:42:07.819Z,787
2023-01-28T07:45:07.874Z,887
2023-01-28T07:48:07.807Z,1130
2023-01-28T07:51:07.898Z,1280
2023-01-28T07:54:08.086Z,1283
2023-01-28T07:57:07.954Z,1510
2023-01-28T08:00:08.614Z,1677
2023-01-28T08:03:07.987Z,2100
2023-01-28T08:06:07.804Z,2257
2023-01-28T08:09:08.812Z,2000
2023-01-28T08:12:07.809Z,1927
2023-01-28T08:15:07.778Z,2477
2023-01-28T08:18:07.764Z,3603
2023-01-28T08:21:07.835Z,3833
2023-01-28T08:24:08.062Z,4120
2023-01-28T08:27:07.771Z,2883
2023-01-28T08:30:07.787Z,3253
2023-01-28T08:33:07.755Z,4167
2023-01-28T08:36:07.759Z,4287
2023-01-28T08:39:07.858Z,4290
2023-01-28T08:42:07.725Z,4230
2023-01-28T08:45:07.816Z,4253
2023-01-28T08:48:07.753Z,4177
2023-01-28T08:51:07.795Z,4147
2023-01-28T08:54:07.753Z,3850
2023-01-28T08:57:07.742Z,3947
2023-01-28T09:00:07.841Z,4223
2023-01-28T09:03:10.696Z,4383
2023-01-28T09:06:07.759Z,4703
2023-01-28T09:09:07.766Z,4820
2023-01-28T09:12:07.754Z,3657
2023-01-28T09:15:07.834Z,2380
2023-01-28T09:18:07.704Z,2167
2023-01-28T09:21:07.773Z,2123
2023-01-28T09:24:07.967Z,2323
2023-01-28T09:27:07.756Z,2717
2023-01-28T09:30:07.877Z,3130
2023-01-28T09:33:07.827Z,4153
2023-01-28T09:36:07.755Z,6233
2023-01-28T09:39:08.623Z,8877
2023-01-28T09:42:07.842Z,9797
2023-01-28T09:45:07.788Z,11250
2023-01-28T09:48:07.807Z,11370
2023-01-28T09:51:07.828Z,9077
2023-01-28T09:54:07.780Z,9180
2023-01-28T09:57:07.856Z,10553
2023-01-28T10:00:07.775Z,10127
2023-01-28T10:03:07.725Z,8540
2023-01-28T10:06:07.776Z,6863
2023-01-28T10:09:07.800Z,5523
2023-01-28T10:12:07.750Z,4773
2023-01-28T10:15:07.745Z,4593
2023-01-28T10:18:24.601Z,4527
2023-01-28T10:21:07.870Z,4817
2023-01-28T10:24:08.054Z,5137
2023-01-28T10:27:07.767Z,5250
2023-01-28T10:30:07.773Z,5450
2023-01-28T10:33:07.807Z,5560
2023-01-28T10:36:07.775Z,6067
2023-01-28T10:39:07.897Z,6493
2023-01-28T10:42:07.780Z,7020
2023-01-28T10:45:07.775Z,7210
2023-01-28T10:48:07.797Z,7287
2023-01-28T10:51:07.733Z,7323
2023-01-28T10:54:07.738Z,6877
2023-01-28T10:57:07.893Z,6527
2023-01-28T11:00:08.138Z,6257
2023-01-28T11:03:07.790Z,5983
2023-01-28T11:06:07.807Z,5737
2023-01-28T11:09:08.463Z,4703
2023-01-28T11:12:07.807Z,4777
2023-01-28T11:15:07.841Z,5723
2023-01-28T11:18:08.192Z,6150
2023-01-28T11:21:07.781Z,5810
2023-01-28T11:24:08.062Z,10600
2023-01-28T11:27:09.262Z,11053
2023-01-28T11:30:07.841Z,11993
2023-01-28T11:33:07.980Z,10833
2023-01-28T11:36:07.893Z,10193
2023-01-28T11:39:07.816Z,9967
2023-01-28T11:42:07.796Z,9600
2023-01-28T11:45:07.985Z,7560
2023-01-28T11:48:07.849Z,4160
2023-01-28T11:51:08.031Z,5137
2023-01-28T11:54:08.296Z,7013
2023-01-28T11:57:07.802Z,7920
2023-01-28T12:00:08.123Z,8650
2023-01-28T12:03:07.830Z,8357
2023-01-28T12:06:07.733Z,11313
2023-01-28T12:09:07.728Z,11370
2023-01-28T12:12:09.517Z,10260
2023-01-28T12:15:07.768Z,8707
2023-01-28T12:18:07.764Z,12017
2023-01-28T12:21:07.773Z,11560
2023-01-28T12:24:10.249Z,11453
2023-01-28T12:27:07.795Z,11150
2023-01-28T12:30:07.764Z,11697
2023-01-28T12:33:07.840Z,11953
2023-01-28T12:36:07.840Z,12333
2023-01-28T12:39:07.755Z,11900
2023-01-28T12:42:07.808Z,10557
2023-01-28T12:45:07.881Z,11010
2023-01-28T12:48:07.743Z,10330
2023-01-28T12:51:07.890Z,9473
2023-01-28T12:54:07.837Z,8800
2023-01-28T12:57:07.788Z,8313
2023-01-28T13:00:07.784Z,7513
2023-01-28T13:03:08.209Z,8287
2023-01-28T13:06:07.766Z,9010
2023-01-28T13:09:07.897Z,10670
2023-01-28T13:12:07.741Z,12917
2023-01-28T13:15:07.759Z,11837
2023-01-28T13:18:07.872Z,9290
2023-01-28T13:21:07.759Z,8190
2023-01-28T13:24:07.966Z,7550
2023-01-28T13:27:07.925Z,7817
2023-01-28T13:30:07.895Z,8283
2023-01-28T13:33:07.795Z,9113
2023-01-28T13:36:07.818Z,8743
2023-01-28T13:39:07.749Z,8807
2023-01-28T13:42:07.715Z,11537
2023-01-28T13:45:07.779Z,8437
2023-01-28T13:48:07.748Z,13133
2023-01-28T13:51:07.718Z,18230
2023-01-28T13:54:07.773Z,8823
2023-01-28T13:57:07.922Z,8677
2023-01-28T14:00:07.915Z,12893
2023-01-28T14:03:07.846Z,8363
2023-01-28T14:06:07.918Z,16110
2023-01-28T14:09:07.824Z,15977
2023-01-28T14:12:07.834Z,12567
2023-01-28T14:15:07.830Z,11107
2023-01-28T14:18:07.831Z,12023
2023-01-28T14:21:07.835Z,6883
2023-01-28T14:24:08.008Z,13660
2023-01-28T14:27:07.853Z,4517
2023-01-28T14:30:07.895Z,4273
2023-01-28T14:33:07.771Z,4637
2023-01-28T14:36:07.816Z,5067
2023-01-28T14:39:07.783Z,5327
2023-01-28T14:42:07.832Z,4537
2023-01-28T14:45:07.861Z,4617
2023-01-28T14:48:07.829Z,4657
2023-01-28T14:51:07.765Z,5350
2023-01-28T14:54:07.769Z,6263
2023-01-28T14:57:07.771Z,4260
2023-01-28T15:00:07.907Z,3080
2023-01-28T15:03:28.934Z,2983
2023-01-28T15:06:07.821Z,2860
2023-01-28T15:09:07.859Z,2707
2023-01-28T15:12:10.812Z,2633
2023-01-28T15:15:07.807Z,2397
2023-01-28T15:18:07.742Z,2047
2023-01-28T15:21:07.811Z,1710
2023-01-28T15:24:08.084Z,1540
2023-01-28T15:27:07.794Z,1370
2023-01-28T15:30:07.728Z,1350
2023-01-28T15:33:07.850Z,1387
2023-01-28T15:36:07.843Z,1347
2023-01-28T15:39:07.873Z,1153
2023-01-28T15:42:07.918Z,997
2023-01-28T15:45:07.903Z,867
2023-01-28T15:48:07.989Z,743
2023-01-28T15:51:07.863Z,627
2023-01-28T15:54:07.852Z,510
2023-01-28T15:57:07.787Z,407
2023-01-28T16:00:08.881Z,320
2023-01-28T16:03:08.096Z,247
2023-01-28T16:06:10.783Z,187
2023-01-28T16:09:07.804Z,127
2023-01-28T16:12:07.803Z,93
2023-01-28T16:15:07.774Z,63
2023-01-28T16:18:07.781Z,43
2023-01-28T16:21:10.418Z,27
2023-01-28T16:24:08.047Z,17
2023-01-28T16:27:07.757Z,10
2023-01-28T16:30:07.935Z,7
2023-01-28T16:33:07.751Z,3
2023-01-28T16:36:15.688Z,3
2023-01-28T16:39:07.746Z,0
2023-01-28T16:42:07.728Z,0
2023-01-28T16:45:07.865Z,0
2023-01-28T16:48:07.708Z,0
2023-01-28T16:51:07.726Z,0
2023-01-28T16:54:07.772Z,0
2023-01-28T16:57:07.666Z,0
2023-01-28T17:00:07.777Z,0
2023-01-28T17:03:07.671Z,0
2023-01-28T17:06:08.013Z,0
2023-01-28T17:09:07.734Z,0
2023-01-28T17:12:07.891Z,0
2023-01-28T17:15:07.816Z,0
2023-01-28T17:18:07.741Z,0
2023-01-28T17:21:07.708Z,0
2023-01-28T17:24:08.229Z,0
2023-01-28T17:27:07.724Z,0
2023-01-28T17:30:07.777Z,0
2023-01-28T17:33:07.750Z,0
2023-01-28T17:36:07.797Z,0
2023-01-28T17:39:07.765Z,0
2023-01-28T17:42:07.748Z,0
2023-01-28T17:45:07.723Z,0
2023-01-28T17:48:07.798Z,0
2023-01-28T17:51:08.018Z,0
2023-01-28T17:54:07.698Z,0
2023-01-28T17:57:07.702Z,0
2023-01-28T18:00:07.782Z,0
2023-01-28T18:03:07.660Z,0
2023-01-28T18:06:07.682Z,0
2023-01-28T18:09:07.798Z,0
2023-01-28T18:12:07.763Z,0
2023-01-28T18:15:08.128Z,0
2023-01-28T18:18:07.788Z,0
2023-01-28T18:21:07.991Z,0
2023-01-28T18:24:07.885Z,0
2023-01-28T18:27:07.798Z,0
2023-01-28T18:30:07.733Z,0
2023-01-28T18:33:07.784Z,0
2023-01-28T18:36:07.772Z,0
2023-01-28T18:39:07.735Z,0
2023-01-28T18:42:07.731Z,0
2023-01-28T18:45:07.741Z,0
2023-01-28T18:48:07.668Z,0
2023-01-28T18:51:10.650Z,0
2023-01-28T18:54:12.069Z,0
2023-01-28T18:57:07.740Z,0
2023-01-28T19:00:07.837Z,0
2023-01-28T19:03:07.712Z,0
2023-01-28T19:06:08.043Z,0
2023-01-28T19:09:07.733Z,0
2023-01-28T19:12:07.771Z,0
2023-01-28T19:15:07.789Z,0
2023-01-28T19:18:07.684Z,0
2023-01-28T19:21:07.806Z,0
2023-01-28T19:24:08.083Z,0
2023-01-28T19:27:07.771Z,0
2023-01-28T19:30:07.779Z,0
2023-01-28T19:33:07.749Z,0
2023-01-28T19:36:07.734Z,0
2023-01-28T19:39:07.802Z,0
2023-01-28T19:42:07.806Z,0
2023-01-28T19:45:10.866Z,0
2023-01-28T19:48:07.725Z,0
2023-01-28T19:51:07.654Z,0
2023-01-28T19:54:07.659Z,0
2023-01-28T19:57:07.752Z,0
2023-01-28T20:00:07.814Z,0
2023-01-28T20:03:07.720Z,0
2023-01-28T20:06:07.778Z,0
2023-01-28T20:09:07.799Z,0
2023-01-28T20:12:07.755Z,0
2023-01-28T20:15:07.789Z,0
2023-01-28T20:18:09.493Z,0
2023-01-28T20:21:07.650Z,0
2023-01-28T20:24:08.207Z,0
2023-01-28T20:27:07.710Z,0
2023-01-28T20:30:07.873Z,0
2023-01-28T20:33:07.742Z,0
2023-01-28T20:36:07.703Z,0
2023-01-28T20:39:07.656Z,0
2023-01-28T20:42:07.762Z,0
2023-01-28T20:45:07.797Z,0
2023-01-28T20:48:07.735Z,0
2023-01-28T20:51:07.712Z,0
2023-01-28T20:54:07.810Z,0
2023-01-28T20:57:07.723Z,0
2023-01-28T21:00:08.497Z,0
2023-01-28T21:03:07.871Z,0
2023-01-28T21:06:07.734Z,0
2023-01-28T21:09:07.871Z,0
2023-01-28T21:12:07.662Z,0
2023-01-28T21:15:07.702Z,0
2023-01-28T21:18:07.723Z,0
2023-01-28T21:21:07.737Z,0
2023-01-28T21:24:08.319Z,0
2023-01-28T21:27:07.701Z,0
2023-01-28T21:30:07.774Z,0
2023-01-28T21:33:07.744Z,0
2023-01-28T21:36:07.745Z,0
2023-01-28T21:39:07.814Z,0
2023-01-28T21:42:07.743Z,0
2023-01-28T21:45:07.905Z,0
2023-01-28T21:48:07.697Z,0
2023-01-28T21:51:07.747Z,0
2023-01-28T21:54:07.713Z,0
2023-01-28T21:57:07.692Z,0
2023-01-28T22:00:07.851Z,0
2023-01-28T22:03:08.154Z,0
2023-01-28T22:06:07.647Z,0
2023-01-28T22:09:07.781Z,0
2023-01-28T22:12:07.757Z,0
2023-01-28T22:15:07.709Z,0
2023-01-28T22:18:07.666Z,0
2023-01-28T22:21:07.667Z,0
2023-01-28T22:24:07.967Z,0
2023-01-28T22:27:07.683Z,0
2023-01-28T22:30:07.863Z,0
2023-01-28T22:33:07.708Z,0
2023-01-28T22:36:07.715Z,0
2023-01-28T22:39:07.647Z,0
2023-01-28T22:42:07.763Z,0
2023-01-28T22:45:07.703Z,0
2023-01-28T22:48:07.695Z,0
2023-01-28T22:51:07.696Z,0
2023-01-28T22:54:07.825Z,0
2023-01-28T22:57:07.705Z,0
2023-01-28T23:00:08.701Z,0
2023-01-28T23:03:08.098Z,0
2023-01-28T23:06:07.891Z,0
2023-01-28T23:09:07.735Z,0
2023-01-28T23:12:07.703Z,0
2023-01-28T23:15:07.949Z,0
2023-01-28T23:18:07.843Z,0
2023-01-28T23:21:07.858Z,0
2023-01-28T23:24:07.997Z,0
2023-01-28T23:27:07.791Z,0
2023-01-28T23:30:07.798Z,0
2023-01-28T23:33:07.729Z,0
2023-01-28T23:36:07.742Z,0
2023-01-28T23:39:07.661Z,0
2023-01-28T23:42:07.735Z,0
2023-01-28T23:45:07.731Z,0
2023-01-28T23:48:07.817Z,0
2023-01-28T23:51:07.795Z,0
2023-01-28T23:54:07.647Z,0
2023-01-28T23:57:07.753Z,0
