createdAt,value
2023-03-03T05:09:09.844Z,26.30
2023-03-03T15:18:26.096Z,22.90
2023-03-03T16:46:40.323Z,22.60
2023-03-03T16:49:17.649Z,23.30
2023-03-03T16:51:50.703Z,25.13
2023-03-03T16:54:31.047Z,24.30
2023-03-03T16:57:09.808Z,24.70
2023-03-03T16:59:46.941Z,23.73
2023-03-03T17:02:33.371Z,23.83
2023-03-03T17:05:06.931Z,23.27
2023-03-03T17:07:44.401Z,23.53
2023-03-03T17:10:28.179Z,24.77
2023-03-03T17:13:07.526Z,25.90
2023-03-03T17:15:47.065Z,23.27
2023-03-03T17:18:18.993Z,22.23
2023-03-03T17:20:49.891Z,20.20
2023-03-03T17:23:50.843Z,18.50
2023-03-03T17:26:47.628Z,18.87
2023-03-03T17:29:35.252Z,17.40
2023-03-03T17:32:16.971Z,20.70
2023-03-03T17:35:08.880Z,17.17
2023-03-03T17:37:44.842Z,20.33
2023-03-03T17:40:27.714Z,18.73
2023-03-03T17:43:01.465Z,19.53
2023-03-03T17:45:35.690Z,19.47
2023-03-03T17:48:33.933Z,20.23
2023-03-03T17:51:14.746Z,17.63
2023-03-03T17:54:10.529Z,16.17
2023-03-03T17:56:48.169Z,18.17
2023-03-03T17:59:43.643Z,16.73
2023-03-03T18:02:36.710Z,17.60
2023-03-03T18:05:33.163Z,17.47
2023-03-03T18:08:32.573Z,19.10
2023-03-03T18:11:13.722Z,17.43
2023-03-03T18:14:08.705Z,17.23
2023-03-03T18:16:52.743Z,16.90
2023-03-03T18:19:46.542Z,19.27
2023-03-03T18:22:23.317Z,20.07
2023-03-03T18:25:02.875Z,19.67
2023-03-03T18:27:37.580Z,17.63
2023-03-03T18:30:26.690Z,40.80
2023-03-03T18:33:32.553Z,21.40
2023-03-03T18:36:14.660Z,20.37
2023-03-03T18:38:46.948Z,19.03
2023-03-03T18:41:24.240Z,23.47
2023-03-03T18:43:55.989Z,37.00
2023-03-03T18:46:47.227Z,20.90
2023-03-03T18:49:15.173Z,19.70
2023-03-03T18:52:07.919Z,20.33
2023-03-03T18:54:41.360Z,19.43
2023-03-03T18:57:18.702Z,19.73
2023-03-03T18:59:54.960Z,20.73
2023-03-03T19:02:37.845Z,20.50
2023-03-03T19:05:20.406Z,20.40
2023-03-03T19:07:53.056Z,19.87
2023-03-03T19:10:57.785Z,19.57
2023-03-03T19:13:45.694Z,18.40
2023-03-03T19:16:38.423Z,19.97
2023-03-03T19:19:12.186Z,20.27
2023-03-03T19:21:42.740Z,20.00
2023-03-03T19:24:30.844Z,19.90
2023-03-03T19:27:18.889Z,19.40
2023-03-03T19:30:22.763Z,22.20
2023-03-03T19:33:26.141Z,19.60
2023-03-03T19:36:32.794Z,21.40
2023-03-03T19:55:20.395Z,20.13
2023-03-03T19:57:59.376Z,19.17
2023-03-03T20:00:38.529Z,20.00
2023-03-03T20:03:47.250Z,20.63
2023-03-03T20:06:25.186Z,20.43
2023-03-03T20:08:59.876Z,17.90
2023-03-03T20:11:47.861Z,18.67
2023-03-03T20:14:41.497Z,17.97
2023-03-03T20:17:41.988Z,18.60
2023-03-03T20:20:25.962Z,18.27
2023-03-03T20:23:05.402Z,18.80
2023-03-03T20:25:40.755Z,16.73
2023-03-03T20:28:31.412Z,18.13
2023-03-03T20:31:07.441Z,18.37
2023-03-03T20:33:48.909Z,18.60
2023-03-03T20:36:26.442Z,18.53
2023-03-03T20:39:06.161Z,18.07
2023-03-03T20:41:51.279Z,19.77
2023-03-03T20:44:31.829Z,17.43
2023-03-03T20:47:09.291Z,17.07
2023-03-03T20:49:58.835Z,14.97
2023-03-03T20:52:35.310Z,20.03
2023-03-03T20:55:11.123Z,15.33
2023-03-03T20:57:49.210Z,16.20
2023-03-03T21:00:23.590Z,16.13
2023-03-03T21:03:00.874Z,18.73
2023-03-03T21:05:29.166Z,13.43
2023-03-03T21:08:01.513Z,14.10
2023-03-03T21:10:31.425Z,13.40
2023-03-03T21:13:20.437Z,13.60
2023-03-03T21:15:56.901Z,13.53
2023-03-03T21:18:27.695Z,14.60
2023-03-03T21:20:55.622Z,16.07
2023-03-03T21:23:23.563Z,13.27
2023-03-03T21:25:53.248Z,13.77
2023-03-03T21:28:24.723Z,13.63
2023-03-03T21:31:13.632Z,13.17
2023-03-03T21:33:48.154Z,14.00
2023-03-03T21:36:18.143Z,14.00
2023-03-03T21:38:46.562Z,14.60
2023-03-03T21:41:16.395Z,13.50
2023-03-03T21:43:45.920Z,13.03
2023-03-03T21:46:14.823Z,12.73
2023-03-03T21:48:43.400Z,12.13
2023-03-03T21:51:14.039Z,11.90
2023-03-03T21:53:43.972Z,13.33
2023-03-03T21:56:13.913Z,12.53
2023-03-03T21:58:42.088Z,12.77
2023-03-03T22:01:11.032Z,10.50
2023-03-03T22:03:39.195Z,11.60
2023-03-03T22:06:07.877Z,10.63
2023-03-03T22:08:37.948Z,10.30
2023-03-03T22:11:08.817Z,10.87
2023-03-03T22:13:36.960Z,9.30
2023-03-03T22:16:07.617Z,10.23
2023-03-03T22:18:35.694Z,9.73
2023-03-03T22:21:03.679Z,9.10
2023-03-03T22:23:31.598Z,8.70
2023-03-03T22:26:02.088Z,8.70
2023-03-03T22:28:30.010Z,8.10
2023-03-03T22:30:57.923Z,8.33
2023-03-03T22:33:26.148Z,8.23
2023-03-03T22:35:54.181Z,9.47
2023-03-03T22:38:23.655Z,6.37
2023-03-03T22:40:51.542Z,8.33
2023-03-03T22:43:20.850Z,7.60
2023-03-03T22:45:48.884Z,8.53
2023-03-03T22:48:16.755Z,9.50
2023-03-03T22:50:45.502Z,8.63
2023-03-03T22:53:13.342Z,10.70
2023-03-03T22:55:41.312Z,9.70
2023-03-03T22:58:10.079Z,9.73
2023-03-03T23:00:39.864Z,9.23
2023-03-03T23:03:08.288Z,12.00
2023-03-03T23:05:36.953Z,9.77
2023-03-03T23:08:06.256Z,9.93
2023-03-03T23:10:34.516Z,8.80
2023-03-03T23:13:02.445Z,9.43
2023-03-03T23:15:30.429Z,10.27
2023-03-03T23:17:59.765Z,10.47
2023-03-03T23:20:29.747Z,10.33
2023-03-03T23:22:57.813Z,9.70
2023-03-03T23:25:26.544Z,10.83
2023-03-03T23:27:54.882Z,10.37
2023-03-03T23:30:23.912Z,10.63
2023-03-03T23:32:51.838Z,10.60
2023-03-03T23:35:21.756Z,9.63
2023-03-03T23:37:49.741Z,8.57
2023-03-03T23:40:18.774Z,10.97
2023-03-03T23:42:46.618Z,11.33
2023-03-03T23:45:14.458Z,10.43
2023-03-03T23:47:42.619Z,10.50
2023-03-03T23:50:12.133Z,9.77
2023-03-03T23:52:41.607Z,9.43
2023-03-03T23:55:10.252Z,12.80
2023-03-03T23:57:38.148Z,12.73
