createdAt,value
2018-04-12T00:00:00.934Z,48.33
2018-04-12T02:58:41.355Z,45.53
2018-04-12T03:01:16.821Z,48.38
2018-04-12T03:03:51.906Z,43.57
2018-04-12T03:06:27.300Z,41.50
2018-04-12T03:09:02.275Z,44.57
2018-04-12T03:11:37.174Z,45.40
2018-04-12T03:14:12.173Z,42.60
2018-04-12T03:16:47.257Z,47.85
2018-04-12T03:19:22.198Z,51.90
2018-04-12T03:21:56.623Z,45.23
2018-04-12T03:24:31.667Z,45.73
2018-04-12T03:27:06.545Z,35.80
2018-04-12T03:29:41.606Z,43.10
2018-04-12T03:32:16.613Z,38.13
2018-04-12T03:34:51.533Z,42.70
2018-04-12T03:37:26.241Z,39.90
2018-04-12T03:40:01.219Z,45.20
2018-04-12T03:42:35.916Z,39.85
2018-04-12T03:45:10.820Z,37.60
2018-04-12T03:47:45.625Z,44.63
2018-04-12T03:50:20.393Z,48.47
2018-04-12T03:52:55.285Z,43.60
2018-04-12T03:55:31.639Z,40.42
2018-04-12T03:58:06.294Z,32.57
2018-04-12T04:00:41.361Z,38.90
2018-04-12T04:03:16.489Z,42.10
2018-04-12T04:05:51.412Z,41.67
2018-04-12T04:08:26.490Z,42.80
2018-04-12T04:11:01.622Z,45.57
2018-04-12T04:13:36.865Z,41.13
2018-04-12T04:16:23.434Z,39.77
2018-04-12T04:19:09.701Z,42.87
2018-04-12T04:21:44.769Z,39.57
2018-04-12T04:24:19.532Z,39.47
2018-04-12T04:26:54.461Z,35.87
2018-04-12T04:29:29.448Z,42.50
2018-04-12T04:32:04.447Z,41.83
2018-04-12T04:34:39.667Z,40.40
2018-04-12T04:37:15.423Z,37.17
2018-04-12T04:39:50.340Z,33.72
2018-04-12T04:42:25.846Z,32.23
2018-04-12T04:45:00.609Z,34.17
2018-04-12T04:47:35.468Z,38.17
2018-04-12T04:50:10.606Z,37.43
2018-04-12T04:52:45.784Z,31.93
2018-04-12T04:55:20.485Z,35.87
2018-04-12T04:57:55.005Z,34.67
2018-04-12T05:00:29.909Z,31.63
2018-04-12T05:03:04.853Z,33.50
2018-04-12T05:05:39.740Z,35.80
2018-04-12T05:08:14.713Z,37.83
2018-04-12T05:10:49.625Z,33.77
2018-04-12T05:13:24.632Z,30.07
2018-04-12T05:15:59.622Z,30.30
2018-04-12T05:18:35.001Z,36.37
2018-04-12T05:21:09.681Z,32.63
2018-04-12T05:23:44.893Z,36.90
2018-04-12T05:26:19.509Z,31.20
2018-04-12T05:28:54.633Z,34.67
2018-04-12T05:31:29.670Z,33.50
2018-04-12T05:34:04.342Z,36.00
2018-04-12T05:36:39.645Z,33.00
2018-04-12T05:39:14.714Z,35.53
2018-04-12T05:41:50.041Z,34.73
2018-04-12T05:44:24.721Z,40.13
2018-04-12T05:46:59.707Z,31.63
2018-04-12T05:49:34.810Z,36.53
2018-04-12T05:52:09.048Z,34.72
2018-04-12T05:54:44.077Z,34.23
2018-04-12T05:57:18.982Z,34.17
2018-04-12T05:59:53.468Z,32.70
2018-04-12T06:02:28.459Z,37.53
2018-04-12T06:05:03.440Z,36.40
2018-04-12T06:07:38.833Z,39.00
2018-04-12T06:10:13.405Z,38.43
2018-04-12T06:12:48.484Z,38.20
2018-04-12T06:15:23.142Z,39.23
2018-04-12T06:17:57.941Z,33.78
2018-04-12T06:20:32.366Z,37.43
2018-04-12T06:23:07.689Z,37.73
2018-04-12T06:25:43.081Z,39.80
2018-04-12T06:28:17.941Z,36.47
2018-04-12T06:30:52.941Z,33.80
2018-04-12T06:33:28.013Z,38.03
2018-04-12T06:36:03.074Z,39.27
2018-04-12T06:38:38.288Z,36.47
2018-04-12T06:41:13.038Z,34.70
2018-04-12T06:43:47.966Z,39.27
2018-04-12T06:46:23.009Z,38.70
2018-04-12T06:48:57.985Z,36.13
2018-04-12T06:51:32.485Z,39.37
2018-04-12T06:54:07.338Z,38.10
2018-04-12T06:56:42.417Z,43.40
2018-04-12T06:59:17.407Z,36.03
2018-04-12T07:01:52.421Z,40.27
2018-04-12T07:04:27.402Z,44.03
2018-04-12T07:07:02.253Z,43.30
2018-04-12T07:09:37.153Z,41.53
2018-04-12T07:12:11.621Z,44.17
2018-04-12T07:14:46.601Z,38.10
2018-04-12T07:17:21.481Z,44.37
2018-04-12T07:19:56.507Z,40.20
2018-04-12T07:22:32.449Z,42.47
2018-04-12T07:25:07.438Z,46.70
2018-04-12T07:27:42.129Z,49.22
2018-04-12T07:30:17.218Z,39.37
2018-04-12T07:32:51.709Z,46.67
2018-04-12T07:35:26.504Z,46.87
2018-04-12T07:38:01.192Z,47.30
2018-04-12T07:40:36.161Z,46.00
2018-04-12T07:43:11.366Z,42.87
2018-04-12T07:45:46.515Z,44.38
2018-04-12T07:48:21.285Z,38.10
2018-04-12T07:50:55.673Z,51.17
2018-04-12T07:53:30.677Z,31.07
2018-04-12T07:56:05.633Z,33.37
2018-04-12T07:58:40.538Z,42.65
2018-04-12T08:01:16.100Z,46.40
2018-04-12T08:03:50.868Z,40.78
2018-04-12T08:06:25.775Z,46.53
2018-04-12T08:09:00.774Z,45.90
2018-04-12T08:11:35.572Z,44.50
2018-04-12T08:14:10.386Z,47.77
2018-04-12T08:16:45.285Z,47.13
2018-04-12T08:19:20.240Z,46.20
2018-04-12T08:21:54.991Z,40.40
2018-04-12T08:24:29.596Z,48.00
2018-04-12T08:27:04.162Z,45.53
2018-04-12T08:29:39.533Z,54.83
2018-04-12T08:32:14.337Z,54.50
2018-04-12T08:34:49.244Z,54.30
2018-04-12T08:37:24.381Z,52.43
2018-04-12T08:39:59.278Z,51.53
2018-04-12T08:42:34.452Z,54.92
2018-04-12T08:45:08.838Z,52.97
2018-04-12T08:47:43.873Z,50.97
2018-04-12T08:50:19.254Z,52.45
2018-04-12T08:52:54.297Z,46.03
2018-04-12T08:55:29.345Z,54.87
2018-04-12T08:58:04.323Z,55.57
2018-04-12T09:00:39.445Z,56.73
2018-04-12T09:03:14.329Z,56.17
2018-04-12T09:05:48.910Z,56.70
2018-04-12T09:08:23.786Z,54.37
2018-04-12T09:10:58.693Z,50.67
2018-04-12T09:13:33.884Z,54.77
2018-04-12T09:16:08.678Z,52.97
2018-04-12T09:18:43.474Z,55.57
2018-04-12T09:21:18.498Z,57.03
2018-04-12T09:23:53.509Z,57.97
2018-04-12T09:26:28.469Z,54.00
2018-04-12T09:29:03.336Z,55.10
2018-04-12T09:31:37.945Z,54.70
2018-04-12T09:34:12.719Z,50.23
2018-04-12T09:36:47.720Z,51.43
2018-04-12T09:39:23.551Z,56.63
2018-04-12T09:41:57.925Z,58.97
2018-04-12T09:44:32.973Z,48.47
2018-04-12T09:47:07.774Z,53.20
2018-04-12T09:49:42.682Z,56.33
2018-04-12T09:52:17.469Z,53.07
2018-04-12T09:54:52.118Z,51.60
2018-04-12T09:57:27.683Z,50.03
2018-04-12T10:00:02.532Z,54.40
2018-04-12T10:02:42.973Z,42.90
2018-04-12T10:05:30.338Z,51.17
2018-04-12T10:08:10.650Z,46.77
2018-04-12T10:10:45.742Z,46.47
2018-04-12T10:13:20.853Z,46.53
2018-04-12T10:15:55.865Z,43.60
2018-04-12T10:18:31.151Z,52.73
2018-04-12T10:21:06.097Z,46.83
2018-04-12T10:23:40.817Z,47.00
2018-04-12T10:26:15.937Z,48.20
2018-04-12T10:28:51.531Z,48.57
2018-04-12T10:31:25.790Z,50.50
2018-04-12T10:34:00.977Z,48.23
2018-04-12T10:36:36.162Z,43.80
2018-04-12T10:39:10.785Z,53.37
2018-04-12T10:41:45.723Z,51.10
2018-04-12T10:44:21.331Z,54.60
2018-04-12T10:46:55.986Z,48.80
2018-04-12T10:49:30.621Z,49.57
2018-04-12T10:52:05.282Z,49.60
2018-04-12T10:54:40.760Z,50.33
2018-04-12T10:57:14.922Z,48.43
2018-04-12T10:59:49.530Z,49.87
2018-04-12T11:02:24.718Z,49.67
2018-04-12T11:04:59.724Z,47.30
2018-04-12T11:07:35.209Z,45.57
2018-04-12T11:10:09.598Z,39.63
2018-04-12T11:12:44.889Z,44.20
2018-04-12T11:15:19.646Z,45.23
2018-04-12T11:17:54.782Z,44.22
2018-04-12T11:20:30.281Z,44.97
2018-04-12T11:23:05.433Z,43.40
2018-04-12T11:25:40.738Z,46.53
2018-04-12T11:28:15.849Z,43.13
2018-04-12T11:30:51.110Z,46.63
2018-04-12T11:33:26.184Z,39.47
2018-04-12T11:36:01.182Z,41.63
2018-04-12T11:38:36.201Z,44.80
2018-04-12T11:41:11.301Z,46.30
2018-04-12T11:43:46.285Z,47.43
2018-04-12T11:46:21.276Z,46.43
2018-04-12T11:48:55.748Z,46.77
2018-04-12T11:51:30.988Z,49.80
2018-04-12T11:54:05.979Z,40.90
2018-04-12T11:56:40.470Z,43.60
2018-04-12T11:59:15.957Z,46.50
2018-04-12T12:01:50.946Z,46.77
2018-04-12T12:04:25.922Z,45.87
2018-04-12T12:07:00.932Z,46.30
2018-04-12T12:09:36.985Z,43.13
2018-04-12T12:12:11.300Z,45.33
2018-04-12T12:14:46.261Z,46.37
2018-04-12T12:17:21.265Z,45.03
2018-04-12T12:19:56.050Z,44.30
2018-04-12T12:22:31.002Z,44.47
2018-04-12T12:25:05.965Z,44.20
2018-04-12T12:27:41.303Z,33.75
2018-04-12T12:30:15.981Z,41.65
2018-04-12T12:32:50.659Z,38.20
2018-04-12T12:35:26.081Z,44.80
2018-04-12T12:38:01.000Z,43.73
2018-04-12T12:40:35.974Z,40.97
2018-04-12T12:43:11.029Z,41.13
2018-04-12T12:45:46.316Z,44.03
2018-04-12T12:48:21.157Z,37.83
2018-04-12T12:50:56.268Z,38.67
2018-04-12T12:53:31.366Z,43.50
2018-04-12T12:56:06.292Z,40.57
2018-04-12T12:58:41.333Z,37.97
2018-04-12T13:01:16.046Z,33.95
2018-04-12T13:03:51.409Z,37.20
2018-04-12T13:06:26.542Z,38.90
2018-04-12T13:09:01.493Z,39.10
2018-04-12T13:11:36.469Z,33.90
2018-04-12T13:14:11.464Z,36.47
2018-04-12T13:16:46.412Z,42.43
2018-04-12T13:19:21.341Z,37.73
2018-04-12T13:21:56.121Z,36.23
2018-04-12T13:24:31.094Z,38.50
2018-04-12T13:27:06.006Z,34.97
2018-04-12T13:29:41.077Z,41.85
2018-04-12T13:32:15.430Z,40.60
2018-04-12T13:34:50.381Z,34.77
2018-04-12T13:37:25.234Z,42.07
2018-04-12T13:40:00.329Z,37.40
2018-04-12T13:42:35.277Z,39.37
2018-04-12T13:45:10.557Z,37.57
2018-04-12T13:47:45.506Z,38.67
2018-04-12T13:50:20.433Z,40.00
2018-04-12T13:52:55.355Z,39.70
2018-04-12T13:55:30.646Z,39.53
2018-04-12T13:58:05.585Z,36.57
2018-04-12T14:00:40.530Z,36.17
2018-04-12T14:03:15.434Z,37.40
2018-04-12T14:05:50.413Z,40.53
2018-04-12T14:08:25.584Z,38.40
2018-04-12T14:11:00.566Z,35.83
2018-04-12T14:13:35.177Z,40.77
2018-04-12T14:16:10.281Z,42.97
2018-04-12T14:18:45.533Z,42.65
2018-04-12T14:21:20.838Z,41.40
2018-04-12T14:23:55.726Z,45.80
2018-04-12T14:26:30.683Z,35.37
2018-04-12T14:29:05.072Z,42.97
2018-04-12T14:31:40.481Z,41.20
2018-04-12T14:34:15.309Z,34.50
2018-04-12T14:36:50.577Z,40.45
2018-04-12T14:39:25.366Z,42.88
2018-04-12T14:42:00.053Z,39.60
2018-04-12T14:44:34.842Z,38.80
2018-04-12T14:47:09.467Z,34.33
2018-04-12T14:49:44.742Z,40.40
2018-04-12T14:52:19.566Z,39.60
2018-04-12T14:54:54.388Z,34.73
2018-04-12T14:57:29.589Z,36.20
2018-04-12T15:00:04.022Z,37.97
2018-04-12T15:02:39.746Z,39.20
2018-04-12T15:05:14.266Z,37.70
2018-04-12T15:07:49.650Z,38.90
2018-04-12T15:10:24.433Z,39.50
2018-04-12T15:12:59.422Z,38.33
2018-04-12T15:15:33.997Z,39.17
2018-04-12T15:18:09.502Z,37.97
2018-04-12T15:20:43.905Z,37.83
2018-04-12T15:23:18.905Z,35.80
2018-04-12T15:25:53.889Z,37.50
2018-04-12T15:28:28.973Z,36.80
2018-04-12T15:31:04.025Z,35.93
2018-04-12T15:33:39.105Z,40.67
2018-04-12T15:36:14.573Z,41.17
2018-04-12T15:38:49.124Z,46.23
2018-04-12T15:41:24.104Z,38.47
2018-04-12T15:43:59.006Z,36.90
2018-04-12T15:46:33.925Z,37.10
2018-04-12T15:49:08.945Z,38.73
2018-04-12T15:51:43.929Z,38.50
2018-04-12T15:54:18.947Z,37.93
2018-04-12T15:56:53.633Z,38.13
2018-04-12T15:59:28.473Z,39.03
2018-04-12T16:02:03.590Z,36.70
2018-04-12T16:04:38.772Z,36.73
2018-04-12T16:07:13.667Z,35.40
2018-04-12T16:09:48.804Z,34.47
2018-04-12T16:12:23.703Z,34.67
2018-04-12T16:14:58.657Z,37.03
2018-04-12T16:17:33.985Z,37.70
2018-04-12T16:20:08.562Z,37.03
2018-04-12T16:22:43.582Z,35.47
2018-04-12T16:25:18.595Z,36.37
2018-04-12T16:27:53.967Z,35.40
2018-04-12T16:30:28.637Z,36.35
2018-04-12T16:33:03.697Z,33.17
2018-04-12T16:35:39.198Z,34.77
2018-04-12T16:38:13.714Z,31.70
2018-04-12T16:40:48.904Z,33.30
2018-04-12T16:43:23.702Z,37.90
2018-04-12T16:45:58.498Z,32.53
2018-04-12T16:48:34.110Z,34.88
2018-04-12T16:51:09.095Z,33.10
2018-04-12T16:53:44.059Z,32.37
2018-04-12T16:56:18.721Z,34.53
2018-04-12T16:58:53.799Z,36.57
2018-04-12T17:01:28.325Z,35.23
2018-04-12T17:04:03.005Z,33.87
2018-04-12T17:06:38.409Z,35.45
2018-04-12T17:09:12.877Z,34.17
2018-04-12T17:11:48.165Z,34.93
2018-04-12T17:14:22.844Z,34.60
2018-04-12T17:16:57.701Z,32.83
2018-04-12T17:19:34.084Z,33.55
2018-04-12T17:22:08.681Z,33.03
2018-04-12T17:24:44.232Z,35.13
2018-04-12T17:27:19.033Z,33.67
2018-04-12T17:29:54.210Z,30.62
2018-04-12T17:32:29.005Z,32.80
2018-04-12T17:35:03.925Z,33.72
2018-04-12T17:37:38.189Z,32.55
2018-04-12T17:40:13.389Z,31.90
2018-04-12T17:42:48.561Z,27.50
2018-04-12T17:45:23.968Z,28.40
2018-04-12T17:47:59.203Z,26.17
2018-04-12T17:50:34.490Z,31.17
2018-04-12T17:53:10.105Z,27.20
2018-04-12T17:55:45.293Z,26.95
2018-04-12T17:58:20.041Z,27.53
2018-04-12T18:00:55.034Z,28.30
2018-04-12T18:03:30.045Z,27.70
2018-04-12T18:06:04.574Z,26.50
2018-04-12T18:08:39.666Z,27.40
2018-04-12T18:11:14.289Z,25.20
2018-04-12T18:13:50.132Z,25.37
2018-04-12T18:16:25.219Z,25.30
2018-04-12T18:19:00.094Z,24.53
2018-04-12T18:21:35.430Z,22.77
2018-04-12T18:24:11.179Z,24.13
2018-04-12T18:26:46.377Z,25.48
2018-04-12T18:29:21.270Z,25.80
2018-04-12T18:31:56.221Z,23.50
2018-04-12T18:34:31.394Z,27.50
2018-04-12T18:37:06.325Z,25.80
2018-04-12T18:39:41.381Z,27.13
2018-04-12T18:42:16.314Z,28.47
2018-04-12T18:44:51.236Z,23.97
2018-04-12T18:47:26.452Z,25.60
2018-04-12T18:50:01.454Z,23.20
2018-04-12T18:52:36.552Z,27.30
2018-04-12T18:55:12.167Z,26.73
2018-04-12T18:57:47.421Z,29.33
2018-04-12T19:00:22.781Z,26.17
2018-04-12T19:02:57.689Z,27.47
2018-04-12T19:05:32.692Z,27.03
2018-04-12T19:08:07.597Z,25.27
2018-04-12T19:10:42.510Z,26.93
2018-04-12T19:13:17.390Z,29.03
2018-04-12T19:15:52.300Z,28.42
2018-04-12T19:18:26.893Z,28.80
2018-04-12T19:21:01.612Z,37.83
2018-04-12T19:23:36.475Z,27.87
2018-04-12T19:26:11.361Z,28.90
2018-04-12T19:28:46.441Z,27.80
2018-04-12T19:31:21.365Z,27.87
2018-04-12T19:33:56.352Z,28.57
2018-04-12T19:36:31.285Z,31.00
2018-04-12T19:39:05.729Z,30.37
2018-04-12T19:41:41.273Z,32.17
2018-04-12T19:44:16.543Z,27.67
2018-04-12T19:46:51.385Z,28.43
2018-04-12T19:49:26.022Z,31.77
2018-04-12T19:52:01.374Z,29.13
2018-04-12T19:54:36.908Z,28.80
2018-04-12T19:57:11.729Z,29.77
2018-04-12T19:59:46.783Z,30.27
2018-04-12T20:02:21.689Z,28.87
2018-04-12T20:04:56.353Z,30.50
2018-04-12T20:07:31.470Z,27.80
2018-04-12T20:10:05.153Z,30.33
2018-04-12T20:12:40.676Z,32.30
2018-04-12T20:15:15.472Z,31.80
2018-04-12T20:17:50.650Z,30.27
2018-04-12T20:20:26.393Z,29.50
2018-04-12T20:23:00.900Z,32.50
2018-04-12T20:25:36.058Z,30.70
2018-04-12T20:28:10.732Z,29.33
2018-04-12T20:30:46.358Z,29.40
2018-04-12T20:33:20.593Z,30.27
2018-04-12T20:35:55.369Z,31.77
2018-04-12T20:38:30.510Z,31.03
2018-04-12T20:41:05.420Z,30.60
2018-04-12T20:43:39.912Z,32.30
2018-04-12T20:46:14.929Z,31.77
2018-04-12T20:48:50.041Z,30.95
2018-04-12T20:51:25.558Z,33.80
2018-04-12T20:54:00.540Z,33.10
2018-04-12T20:56:35.627Z,32.73
2018-04-12T20:59:10.546Z,33.63
2018-04-12T21:01:45.449Z,29.67
2018-04-12T21:04:20.046Z,31.90
2018-04-12T21:06:55.325Z,30.83
2018-04-12T21:09:30.030Z,31.97
2018-04-12T21:12:04.693Z,36.20
2018-04-12T21:14:39.858Z,36.13
2018-04-12T21:17:14.568Z,31.80
2018-04-12T21:19:49.644Z,30.70
2018-04-12T21:22:24.533Z,31.37
2018-04-12T21:24:59.129Z,32.03
2018-04-12T21:27:34.885Z,33.50
2018-04-12T21:30:09.660Z,31.47
2018-04-12T21:32:44.806Z,32.53
2018-04-12T21:35:19.282Z,33.00
2018-04-12T21:37:54.185Z,34.20
2018-04-12T21:40:28.986Z,30.17
2018-04-12T21:43:03.778Z,31.03
2018-04-12T21:45:38.856Z,38.28
2018-04-12T21:48:14.071Z,30.83
2018-04-12T21:50:49.866Z,30.67
2018-04-12T21:53:25.149Z,28.30
2018-04-12T21:55:59.608Z,27.60
2018-04-12T21:58:35.105Z,28.57
2018-04-12T22:01:09.293Z,25.97
2018-04-12T22:03:44.074Z,28.80
2018-04-12T22:06:18.950Z,25.97
2018-04-12T22:08:54.521Z,23.52
2018-04-12T22:11:29.795Z,24.90
2018-04-12T22:14:04.765Z,27.13
2018-04-12T22:16:39.533Z,23.02
2018-04-12T22:19:14.609Z,22.75
2018-04-12T22:21:49.202Z,25.93
2018-04-12T22:24:24.189Z,25.83
2018-04-12T22:26:58.955Z,24.07
2018-04-12T22:29:34.989Z,22.80
2018-04-12T22:32:09.891Z,22.40
2018-04-12T22:34:44.789Z,23.33
2018-04-12T22:37:20.197Z,22.57
2018-04-12T22:39:54.900Z,22.03
2018-04-12T22:42:29.726Z,22.07
2018-04-12T22:45:04.402Z,20.80
2018-04-12T22:47:39.291Z,23.73
2018-04-12T22:50:14.193Z,23.47
2018-04-12T22:52:49.454Z,22.10
2018-04-12T22:55:24.265Z,23.23
2018-04-12T22:57:59.050Z,21.40
2018-04-12T23:00:34.900Z,21.70
2018-04-12T23:03:09.777Z,22.63
2018-04-12T23:05:45.988Z,22.25
2018-04-12T23:08:21.281Z,25.40
2018-04-12T23:10:56.183Z,21.23
2018-04-12T23:13:31.174Z,22.50
2018-04-12T23:16:06.152Z,23.23
2018-04-12T23:18:41.310Z,23.40
2018-04-12T23:21:16.062Z,20.50
2018-04-12T23:23:51.133Z,23.20
2018-04-12T23:26:26.191Z,22.40
2018-04-12T23:29:01.184Z,22.17
2018-04-12T23:31:36.381Z,23.40
2018-04-12T23:34:11.106Z,23.70
2018-04-12T23:36:46.313Z,21.50
2018-04-12T23:39:21.120Z,22.10
2018-04-12T23:41:56.078Z,22.75
2018-04-12T23:44:31.485Z,23.70
2018-04-12T23:47:06.206Z,22.03
2018-04-12T23:49:41.209Z,22.97
2018-04-12T23:52:15.714Z,24.77
2018-04-12T23:54:50.309Z,27.27
2018-04-12T23:57:25.524Z,24.57
