createdAt,value
2019-04-29T00:01:50.595Z,17.33
2019-04-29T00:04:23.275Z,16.78
2019-04-29T00:06:55.992Z,16.30
2019-04-29T00:09:31.010Z,15.86
2019-04-29T00:12:03.200Z,16.62
2019-04-29T00:14:37.769Z,18.13
2019-04-29T00:17:13.225Z,19.47
2019-04-29T00:19:50.150Z,19.44
2019-04-29T00:22:22.750Z,18.64
2019-04-29T00:24:55.235Z,17.96
2019-04-29T00:27:28.275Z,17.38
2019-04-29T00:30:00.950Z,16.88
2019-04-29T00:32:33.880Z,16.38
2019-04-29T00:35:08.172Z,15.93
2019-04-29T00:37:55.525Z,16.80
2019-04-29T00:40:30.565Z,18.44
2019-04-29T00:43:20.895Z,19.69
2019-04-29T00:45:53.640Z,19.61
2019-04-29T00:48:26.310Z,18.76
2019-04-29T00:50:59.092Z,18.09
2019-04-29T00:53:31.704Z,17.49
2019-04-29T00:56:05.175Z,16.95
2019-04-29T00:58:37.585Z,16.45
2019-04-29T01:01:14.006Z,15.97
2019-04-29T01:03:46.684Z,16.86
2019-04-29T01:06:19.475Z,18.43
2019-04-29T01:08:51.940Z,19.68
2019-04-29T01:11:24.725Z,19.19
2019-04-29T01:13:57.376Z,18.40
2019-04-29T01:16:30.096Z,17.76
2019-04-29T01:19:03.969Z,17.19
2019-04-29T01:21:36.801Z,16.62
2019-04-29T01:24:09.537Z,16.19
2019-04-29T01:26:49.910Z,17.02
2019-04-29T01:29:24.214Z,18.51
2019-04-29T01:31:57.422Z,19.72
2019-04-29T01:34:31.640Z,19.62
2019-04-29T01:37:04.255Z,18.82
2019-04-29T01:39:43.960Z,18.06
2019-04-29T01:42:18.286Z,17.42
2019-04-29T01:44:50.835Z,16.93
2019-04-29T01:47:23.424Z,16.40
2019-04-29T01:49:56.060Z,17.13
2019-04-29T01:52:28.599Z,18.72
2019-04-29T01:55:01.241Z,18.98
2019-04-29T01:57:33.714Z,18.27
2019-04-29T02:00:12.244Z,17.61
2019-04-29T02:02:43.975Z,17.02
2019-04-29T02:05:16.490Z,16.52
2019-04-29T02:07:48.955Z,16.06
2019-04-29T02:10:23.272Z,16.96
2019-04-29T02:12:55.922Z,18.46
2019-04-29T02:15:28.600Z,19.47
2019-04-29T02:18:01.106Z,19.46
2019-04-29T02:20:34.946Z,18.74
2019-04-29T02:23:07.300Z,17.99
2019-04-29T02:25:44.682Z,17.42
2019-04-29T02:28:17.296Z,16.85
2019-04-29T02:30:53.245Z,16.30
2019-04-29T02:33:25.888Z,15.85
2019-04-29T02:35:58.826Z,16.69
2019-04-29T02:38:34.374Z,18.25
2019-04-29T02:41:27.181Z,19.34
2019-04-29T02:44:01.396Z,19.10
2019-04-29T02:46:34.132Z,18.33
2019-04-29T02:49:06.956Z,17.67
2019-04-29T02:51:44.300Z,17.13
2019-04-29T02:54:16.970Z,16.64
2019-04-29T02:57:02.933Z,16.17
2019-04-29T02:59:55.545Z,17.00
2019-04-29T03:02:30.082Z,18.57
2019-04-29T03:05:04.797Z,19.66
2019-04-29T03:07:37.472Z,19.55
2019-04-29T03:10:10.376Z,18.85
2019-04-29T03:12:43.006Z,18.09
2019-04-29T03:15:19.970Z,17.45
2019-04-29T03:17:53.741Z,16.88
2019-04-29T03:20:28.055Z,16.35
2019-04-29T03:23:14.246Z,15.88
2019-04-29T03:25:47.031Z,16.82
2019-04-29T03:28:19.751Z,18.28
2019-04-29T03:30:52.370Z,19.17
2019-04-29T03:33:25.125Z,18.58
2019-04-29T03:35:58.060Z,17.96
2019-04-29T03:38:31.625Z,17.31
2019-04-29T03:41:04.319Z,16.78
2019-04-29T03:43:37.001Z,16.27
2019-04-29T03:46:09.607Z,15.79
2019-04-29T03:48:42.464Z,16.47
2019-04-29T03:51:14.939Z,17.95
2019-04-29T03:53:47.500Z,19.11
2019-04-29T03:56:20.091Z,19.07
2019-04-29T03:58:52.847Z,18.23
2019-04-29T04:01:27.012Z,17.55
2019-04-29T04:04:03.977Z,17.00
2019-04-29T04:06:38.130Z,16.48
2019-04-29T04:09:19.575Z,15.97
2019-04-29T04:11:52.170Z,15.50
2019-04-29T04:14:24.911Z,16.30
2019-04-29T04:16:59.255Z,17.67
2019-04-29T04:19:33.635Z,18.72
2019-04-29T04:22:06.185Z,18.82
2019-04-29T04:24:39.031Z,18.10
2019-04-29T04:27:11.616Z,17.41
2019-04-29T04:29:44.310Z,16.86
2019-04-29T04:32:17.156Z,16.35
2019-04-29T04:34:50.173Z,15.86
2019-04-29T04:37:23.028Z,16.61
2019-04-29T04:39:56.836Z,18.00
2019-04-29T04:42:30.096Z,19.23
2019-04-29T04:45:02.998Z,19.14
2019-04-29T04:47:35.689Z,18.38
2019-04-29T04:50:09.035Z,17.79
2019-04-29T04:52:41.590Z,17.23
2019-04-29T04:55:14.720Z,16.71
2019-04-29T04:57:47.585Z,16.24
2019-04-29T05:00:22.478Z,15.78
2019-04-29T05:02:55.975Z,16.68
2019-04-29T05:05:28.524Z,18.06
2019-04-29T05:08:01.298Z,18.67
2019-04-29T05:10:34.010Z,18.07
2019-04-29T05:13:06.470Z,17.47
2019-04-29T05:15:39.441Z,16.98
2019-04-29T05:18:12.157Z,16.50
2019-04-29T05:20:44.924Z,16.06
2019-04-29T05:23:17.475Z,16.80
2019-04-29T05:25:50.155Z,18.17
2019-04-29T05:28:22.775Z,19.46
2019-04-29T05:30:55.515Z,19.33
2019-04-29T05:33:27.918Z,18.58
2019-04-29T05:36:07.700Z,18.00
2019-04-29T05:38:41.790Z,17.44
2019-04-29T05:41:14.680Z,16.99
2019-04-29T05:43:49.179Z,16.52
2019-04-29T05:46:27.381Z,16.09
2019-04-29T05:49:02.496Z,16.85
2019-04-29T05:51:35.909Z,18.30
2019-04-29T05:54:10.019Z,19.48
2019-04-29T05:56:42.842Z,19.40
2019-04-29T05:59:15.419Z,18.61
2019-04-29T06:01:48.980Z,17.95
2019-04-29T06:04:21.585Z,17.37
2019-04-29T06:06:54.345Z,16.86
2019-04-29T06:09:26.925Z,16.38
2019-04-29T06:11:59.633Z,15.96
2019-04-29T06:14:32.498Z,16.73
2019-04-29T06:17:07.692Z,18.12
2019-04-29T06:19:41.041Z,19.29
2019-04-29T06:22:13.920Z,19.26
2019-04-29T06:24:46.779Z,18.47
2019-04-29T06:27:19.552Z,17.79
2019-04-29T06:29:52.333Z,17.24
2019-04-29T06:32:26.387Z,16.75
2019-04-29T06:34:59.669Z,16.26
2019-04-29T06:37:32.320Z,15.82
2019-04-29T06:40:06.770Z,16.62
2019-04-29T06:42:39.612Z,18.03
2019-04-29T06:45:12.369Z,19.22
2019-04-29T06:47:45.195Z,19.16
2019-04-29T06:50:18.694Z,18.40
2019-04-29T06:52:51.584Z,17.78
2019-04-29T06:55:24.336Z,17.29
2019-04-29T06:57:57.025Z,16.75
2019-04-29T07:00:29.640Z,16.28
2019-04-29T07:03:02.504Z,15.86
2019-04-29T07:05:35.105Z,16.64
2019-04-29T07:08:08.014Z,18.12
2019-04-29T07:10:40.336Z,19.41
2019-04-29T07:13:12.875Z,19.48
2019-04-29T07:15:47.758Z,18.74
2019-04-29T07:18:19.394Z,18.10
2019-04-29T07:20:51.875Z,17.60
2019-04-29T07:23:24.455Z,17.10
2019-04-29T07:25:57.174Z,16.64
2019-04-29T07:28:29.924Z,16.21
2019-04-29T07:31:03.151Z,15.79
2019-04-29T07:33:35.835Z,16.61
2019-04-29T07:36:11.275Z,18.03
2019-04-29T07:38:46.528Z,19.30
2019-04-29T07:41:19.030Z,19.31
2019-04-29T07:43:50.275Z,18.58
2019-04-29T07:46:24.176Z,18.03
2019-04-29T07:49:01.791Z,17.57
2019-04-29T07:51:30.635Z,17.09
2019-04-29T07:54:03.154Z,16.71
2019-04-29T07:56:37.866Z,16.33
2019-04-29T07:59:11.325Z,16.05
2019-04-29T08:01:44.074Z,16.89
2019-04-29T08:04:16.554Z,18.43
2019-04-29T08:06:50.097Z,19.65
2019-04-29T08:09:22.516Z,19.66
2019-04-29T08:11:55.215Z,19.02
2019-04-29T08:14:28.377Z,18.44
2019-04-29T08:17:00.955Z,17.92
2019-04-29T08:19:33.374Z,17.52
2019-04-29T08:22:05.835Z,17.16
2019-04-29T08:24:38.375Z,16.80
2019-04-29T08:27:11.016Z,16.47
2019-04-29T08:29:45.055Z,16.14
2019-04-29T08:32:17.415Z,16.99
2019-04-29T08:34:53.598Z,18.50
2019-04-29T08:37:24.993Z,19.91
2019-04-29T08:40:14.750Z,19.85
2019-04-29T08:42:46.675Z,19.30
2019-04-29T08:45:34.804Z,18.74
2019-04-29T08:48:08.005Z,18.27
2019-04-29T08:50:40.385Z,17.92
2019-04-29T08:53:12.986Z,17.55
2019-04-29T08:55:45.385Z,17.26
2019-04-29T08:58:17.868Z,16.95
2019-04-29T09:00:51.453Z,16.68
2019-04-29T09:03:24.505Z,16.38
2019-04-29T09:06:05.005Z,17.40
2019-04-29T09:08:32.839Z,19.10
2019-04-29T09:11:08.121Z,19.57
2019-04-29T09:13:39.607Z,19.16
2019-04-29T09:16:12.085Z,18.82
2019-04-29T09:18:44.590Z,18.51
2019-04-29T09:21:17.024Z,18.34
2019-04-29T09:23:50.645Z,18.16
2019-04-29T09:26:32.485Z,17.99
2019-04-29T09:29:23.145Z,17.82
2019-04-29T09:31:55.705Z,17.72
2019-04-29T09:34:28.286Z,17.57
2019-04-29T09:37:00.872Z,18.64
2019-04-29T09:39:42.889Z,20.40
2019-04-29T09:42:22.685Z,20.74
2019-04-29T09:44:59.845Z,20.33
2019-04-29T09:47:33.925Z,19.98
2019-04-29T09:50:10.229Z,19.71
2019-04-29T09:52:42.705Z,19.51
2019-04-29T09:55:16.999Z,19.38
2019-04-29T09:57:49.625Z,19.29
2019-04-29T10:00:26.172Z,19.17
2019-04-29T10:03:05.966Z,19.07
2019-04-29T10:05:48.385Z,19.02
2019-04-29T10:08:20.905Z,18.95
2019-04-29T10:10:53.367Z,18.90
2019-04-29T10:13:25.826Z,18.86
2019-04-29T10:16:11.786Z,19.25
2019-04-29T10:18:50.166Z,21.20
2019-04-29T10:21:23.449Z,21.88
2019-04-29T10:23:56.625Z,21.61
2019-04-29T10:26:28.966Z,21.33
2019-04-29T10:29:05.968Z,21.15
2019-04-29T10:31:38.445Z,21.02
2019-04-29T10:34:12.765Z,20.91
2019-04-29T10:36:45.265Z,20.81
2019-04-29T10:39:35.465Z,20.71
2019-04-29T10:42:09.525Z,20.58
2019-04-29T10:44:59.610Z,20.52
2019-04-29T10:47:36.425Z,20.48
2019-04-29T10:50:15.428Z,20.50
2019-04-29T10:52:49.525Z,20.48
2019-04-29T10:55:25.591Z,20.48
2019-04-29T10:57:56.925Z,20.48
2019-04-29T11:00:57.316Z,20.50
2019-04-29T11:03:27.284Z,20.51
2019-04-29T11:06:01.958Z,20.54
2019-04-29T11:08:46.345Z,20.52
2019-04-29T11:11:23.227Z,20.58
2019-04-29T11:13:57.674Z,20.64
2019-04-29T11:16:45.307Z,20.64
2019-04-29T11:19:05.456Z,20.70
2019-04-29T11:21:38.968Z,20.75
2019-04-29T11:24:15.945Z,20.84
2019-04-29T11:27:11.177Z,20.91
2019-04-29T11:29:35.806Z,20.94
2019-04-29T11:32:08.985Z,20.99
2019-04-29T11:34:43.144Z,21.03
2019-04-29T11:37:17.939Z,21.05
2019-04-29T11:39:51.395Z,21.09
2019-04-29T11:42:24.385Z,21.12
2019-04-29T11:45:01.443Z,21.15
2019-04-29T11:47:33.245Z,21.13
2019-04-29T11:50:11.845Z,21.19
2019-04-29T11:52:43.904Z,21.19
2019-04-29T11:55:18.493Z,21.19
2019-04-29T11:57:57.964Z,21.20
2019-04-29T12:00:33.178Z,21.17
2019-04-29T12:03:14.354Z,21.17
2019-04-29T12:05:49.444Z,21.19
2019-04-29T12:08:21.965Z,21.27
2019-04-29T12:11:06.686Z,21.33
2019-04-29T12:13:30.305Z,21.37
2019-04-29T12:16:04.868Z,21.47
2019-04-29T12:18:53.905Z,21.50
2019-04-29T12:21:31.169Z,21.53
2019-04-29T12:24:04.305Z,21.56
2019-04-29T12:26:43.128Z,21.53
2019-04-29T12:29:13.624Z,21.47
2019-04-29T12:32:03.065Z,21.47
2019-04-29T12:34:53.275Z,21.49
2019-04-29T12:37:34.345Z,21.53
2019-04-29T12:40:24.987Z,21.58
2019-04-29T12:42:57.226Z,21.61
2019-04-29T12:45:32.054Z,21.61
2019-04-29T12:48:06.653Z,21.61
2019-04-29T12:50:39.086Z,21.68
2019-04-29T12:53:11.845Z,21.74
2019-04-29T12:55:49.460Z,21.80
2019-04-29T12:58:24.174Z,21.88
2019-04-29T13:01:01.160Z,21.94
2019-04-29T13:03:39.527Z,21.94
2019-04-29T13:06:38.798Z,21.99
2019-04-29T13:09:17.299Z,22.08
2019-04-29T13:11:48.328Z,22.13
2019-04-29T13:14:14.625Z,22.16
2019-04-29T13:16:55.805Z,22.18
2019-04-29T13:19:39.455Z,22.16
2019-04-29T13:22:15.516Z,22.16
2019-04-29T13:24:46.127Z,22.12
2019-04-29T13:27:20.756Z,22.11
2019-04-29T13:29:52.585Z,22.07
2019-04-29T13:32:29.861Z,22.04
2019-04-29T13:35:05.379Z,22.04
2019-04-29T13:37:35.805Z,22.02
2019-04-29T13:40:11.727Z,22.05
2019-04-29T13:42:48.491Z,22.02
2019-04-29T13:45:26.953Z,22.02
2019-04-29T13:48:07.111Z,22.05
2019-04-29T13:50:42.809Z,22.11
2019-04-29T13:53:16.572Z,22.15
2019-04-29T13:56:10.048Z,22.18
2019-04-29T13:58:27.168Z,22.26
2019-04-29T14:01:04.746Z,22.28
2019-04-29T14:03:41.978Z,22.28
2019-04-29T14:06:14.394Z,22.23
2019-04-29T14:08:48.005Z,22.20
2019-04-29T14:11:22.001Z,22.22
2019-04-29T14:13:54.786Z,22.25
2019-04-29T14:16:27.211Z,22.20
2019-04-29T14:18:59.611Z,22.28
2019-04-29T14:21:32.730Z,22.30
2019-04-29T14:24:05.370Z,22.35
2019-04-29T14:26:41.941Z,22.40
2019-04-29T14:29:11.550Z,22.39
2019-04-29T14:31:46.690Z,22.37
2019-04-29T14:34:21.302Z,22.35
2019-04-29T14:36:57.497Z,22.32
2019-04-29T14:39:37.264Z,22.25
2019-04-29T14:42:05.067Z,22.20
2019-04-29T14:44:39.085Z,22.22
2019-04-29T14:47:29.399Z,22.20
2019-04-29T14:50:03.591Z,22.22
2019-04-29T14:52:36.350Z,22.22
2019-04-29T14:55:09.410Z,22.25
2019-04-29T14:57:42.981Z,22.22
2019-04-29T15:00:23.407Z,22.23
2019-04-29T15:03:00.612Z,22.26
2019-04-29T15:05:32.766Z,22.28
2019-04-29T15:08:05.287Z,22.32
2019-04-29T15:10:38.584Z,22.32
2019-04-29T15:13:21.177Z,22.33
2019-04-29T15:16:09.680Z,22.32
2019-04-29T15:18:48.649Z,22.28
2019-04-29T15:21:32.984Z,22.26
2019-04-29T15:24:05.260Z,22.25
2019-04-29T15:26:37.620Z,22.26
2019-04-29T15:29:10.060Z,22.23
2019-04-29T15:31:47.162Z,22.20
2019-04-29T15:34:16.880Z,22.19
2019-04-29T15:36:49.279Z,22.23
2019-04-29T15:39:24.889Z,22.23
2019-04-29T15:41:56.363Z,22.19
2019-04-29T15:44:28.914Z,22.19
2019-04-29T15:47:01.522Z,22.18
2019-04-29T15:49:33.940Z,22.12
2019-04-29T15:52:06.400Z,22.09
2019-04-29T15:54:39.121Z,22.05
2019-04-29T15:57:15.481Z,21.99
2019-04-29T15:59:49.072Z,21.97
2019-04-29T16:02:20.060Z,21.92
2019-04-29T16:04:54.182Z,21.85
2019-04-29T16:07:37.220Z,21.82
2019-04-29T16:10:23.900Z,21.78
2019-04-29T16:13:00.780Z,21.73
2019-04-29T16:15:33.460Z,21.70
2019-04-29T16:18:10.570Z,21.65
2019-04-29T16:20:40.040Z,21.63
2019-04-29T16:23:12.620Z,21.60
2019-04-29T16:25:46.197Z,21.57
2019-04-29T16:28:24.337Z,21.50
2019-04-29T16:30:53.378Z,21.44
2019-04-29T16:33:26.921Z,21.44
2019-04-29T16:36:04.783Z,21.40
2019-04-29T16:38:33.945Z,21.36
2019-04-29T16:41:21.245Z,21.30
2019-04-29T16:43:55.465Z,21.26
2019-04-29T16:49:08.919Z,21.17
2019-04-29T16:51:41.573Z,21.12
2019-04-29T16:54:20.554Z,21.09
2019-04-29T16:56:50.002Z,21.03
2019-04-29T16:59:23.730Z,20.98
2019-04-29T17:01:56.600Z,20.91
2019-04-29T17:04:29.298Z,20.85
2019-04-29T17:07:12.356Z,20.79
2019-04-29T17:09:37.720Z,20.72
2019-04-29T17:12:11.110Z,20.64
2019-04-29T17:17:28.339Z,20.51
2019-04-29T17:19:54.070Z,20.46
2019-04-29T17:22:27.682Z,20.39
2019-04-29T17:25:01.705Z,20.31
2019-04-29T17:27:42.079Z,20.27
2019-04-29T17:30:29.303Z,20.19
2019-04-29T17:33:10.023Z,20.11
2019-04-29T17:35:15.895Z,21.22
2019-04-29T17:35:17.482Z,20.60
2019-04-29T17:35:47.614Z,20.02
2019-04-29T17:38:17.335Z,19.93
2019-04-29T17:40:51.087Z,19.85
2019-04-29T17:43:24.005Z,19.78
2019-04-29T17:46:07.285Z,19.68
2019-04-29T17:48:53.216Z,19.60
2019-04-29T17:51:26.643Z,19.51
2019-04-29T17:54:05.230Z,19.41
2019-04-29T17:56:48.896Z,19.36
2019-04-29T17:59:29.670Z,19.25
2019-04-29T18:02:18.415Z,19.17
2019-04-29T18:04:57.264Z,19.06
2019-04-29T18:07:51.571Z,18.96
2019-04-29T18:10:24.348Z,18.86
2019-04-29T18:12:54.979Z,18.76
2019-04-29T18:15:40.205Z,18.65
2019-04-29T18:18:07.211Z,18.57
2019-04-29T18:20:42.484Z,18.47
2019-04-29T18:23:30.045Z,18.35
2019-04-29T18:26:04.841Z,18.30
2019-04-29T18:28:37.547Z,18.20
2019-04-29T18:31:11.845Z,18.14
2019-04-29T18:33:45.151Z,18.05
2019-04-29T18:36:23.714Z,17.95
2019-04-29T18:38:52.141Z,17.86
2019-04-29T18:41:28.554Z,17.79
2019-04-29T18:44:03.014Z,17.72
2019-04-29T18:46:35.179Z,17.64
2019-04-29T18:49:07.930Z,17.58
2019-04-29T18:51:40.295Z,17.49
2019-04-29T18:54:12.896Z,17.41
2019-04-29T18:56:45.678Z,17.35
2019-04-29T18:59:21.265Z,17.29
2019-04-29T19:01:52.841Z,17.21
2019-04-29T19:04:25.663Z,17.16
2019-04-29T19:07:02.085Z,17.10
2019-04-29T19:09:35.842Z,17.03
2019-04-29T19:12:09.150Z,17.00
2019-04-29T19:14:42.052Z,16.93
2019-04-29T19:17:16.160Z,16.86
2019-04-29T19:19:50.420Z,16.83
2019-04-29T19:22:23.280Z,16.76
2019-04-29T19:24:55.995Z,16.72
2019-04-29T19:27:30.569Z,16.68
2019-04-29T19:30:05.331Z,16.58
2019-04-29T19:32:39.080Z,16.52
2019-04-29T19:35:12.320Z,16.51
2019-04-29T19:37:45.426Z,16.43
2019-04-29T19:40:19.170Z,16.40
2019-04-29T19:42:51.855Z,16.34
2019-04-29T19:45:24.665Z,16.26
2019-04-29T19:47:57.480Z,16.19
2019-04-29T19:50:31.384Z,16.14
2019-04-29T19:53:04.909Z,16.09
2019-04-29T19:55:42.248Z,16.05
2019-04-29T19:58:14.725Z,15.97
2019-04-29T20:00:48.808Z,15.93
2019-04-29T20:03:25.133Z,15.85
2019-04-29T20:06:08.451Z,15.79
2019-04-29T20:08:50.883Z,15.70
2019-04-29T20:11:14.161Z,15.66
2019-04-29T20:13:46.804Z,15.59
2019-04-29T20:16:42.795Z,15.55
2019-04-29T20:19:16.455Z,15.50
2019-04-29T20:21:43.263Z,15.45
2019-04-29T20:24:17.909Z,15.41
2019-04-29T20:26:51.261Z,15.35
2019-04-29T20:29:28.603Z,15.30
2019-04-29T20:31:58.958Z,15.25
2019-04-29T20:34:32.256Z,15.20
2019-04-29T20:37:06.065Z,15.14
2019-04-29T20:39:39.341Z,15.11
2019-04-29T20:42:12.240Z,15.03
2019-04-29T20:44:48.817Z,14.96
2019-04-29T20:47:23.285Z,14.94
2019-04-29T20:49:54.444Z,14.89
2019-04-29T20:52:36.205Z,14.86
2019-04-29T20:55:09.752Z,14.78
2019-04-29T20:57:42.755Z,14.75
2019-04-29T21:00:20.236Z,14.68
2019-04-29T21:02:50.712Z,14.61
2019-04-29T21:05:24.924Z,14.56
2019-04-29T21:08:03.541Z,14.52
2019-04-29T21:10:32.429Z,14.47
2019-04-29T21:13:15.164Z,14.42
2019-04-29T21:16:00.162Z,14.35
2019-04-29T21:18:32.770Z,14.29
2019-04-29T21:21:07.880Z,14.21
2019-04-29T21:23:40.050Z,14.17
2019-04-29T21:26:12.569Z,14.08
2019-04-29T21:28:47.025Z,14.07
2019-04-29T21:31:20.164Z,13.99
2019-04-29T21:33:57.450Z,13.93
2019-04-29T21:36:30.966Z,13.88
2019-04-29T21:39:22.851Z,13.83
2019-04-29T21:41:58.649Z,13.79
2019-04-29T21:44:29.684Z,13.70
2019-04-29T21:47:06.628Z,13.66
2019-04-29T21:49:45.322Z,13.58
2019-04-29T21:52:12.064Z,13.53
2019-04-29T21:54:49.127Z,13.48
2019-04-29T21:57:23.899Z,13.41
2019-04-29T21:59:53.179Z,13.35
2019-04-29T22:02:26.159Z,13.27
2019-04-29T22:04:59.054Z,13.23
2019-04-29T22:07:31.534Z,13.18
2019-04-29T22:10:05.256Z,13.08
2019-04-29T22:12:38.976Z,13.06
2019-04-29T22:15:15.802Z,12.99
2019-04-29T22:17:56.431Z,12.92
2019-04-29T22:20:23.116Z,12.86
2019-04-29T22:22:56.002Z,12.80
2019-04-29T22:25:28.880Z,12.76
2019-04-29T22:28:01.760Z,12.70
2019-04-29T22:30:35.425Z,12.62
2019-04-29T22:33:08.714Z,12.58
2019-04-29T22:35:41.169Z,12.53
2019-04-29T22:38:16.267Z,12.45
2019-04-29T22:40:48.350Z,12.41
2019-04-29T22:43:40.323Z,12.34
2019-04-29T22:46:12.156Z,12.28
2019-04-29T22:48:48.420Z,12.23
2019-04-29T22:51:19.425Z,12.17
2019-04-29T22:53:52.085Z,12.14
2019-04-29T22:56:27.612Z,12.07
2019-04-29T22:58:59.221Z,12.00
2019-04-29T23:01:32.061Z,11.96
2019-04-29T23:04:05.277Z,11.90
2019-04-29T23:06:39.895Z,11.83
2019-04-29T23:09:13.194Z,11.82
2019-04-29T23:11:47.539Z,11.72
2019-04-29T23:14:20.059Z,11.69
2019-04-29T23:16:52.785Z,11.62
2019-04-29T23:19:26.011Z,11.58
2019-04-29T23:22:22.159Z,11.52
2019-04-29T23:25:01.752Z,11.46
2019-04-29T23:27:36.054Z,11.41
2019-04-29T23:30:13.694Z,11.37
2019-04-29T23:32:47.513Z,11.28
2019-04-29T23:35:19.412Z,11.22
2019-04-29T23:37:51.991Z,11.15
2019-04-29T23:40:24.785Z,11.10
2019-04-29T23:42:57.526Z,11.07
2019-04-29T23:45:30.235Z,11.00
2019-04-29T23:48:02.860Z,10.94
2019-04-29T23:50:36.013Z,10.91
2019-04-29T23:53:08.695Z,10.82
2019-04-29T23:55:41.365Z,10.80
2019-04-29T23:58:32.728Z,10.75
