createdAt,value
2019-05-18T00:02:12.991Z,79.70
2019-05-18T00:06:20.996Z,79.22
2019-05-18T00:10:28.562Z,78.28
2019-05-18T00:14:37.156Z,78.80
2019-05-18T00:18:45.041Z,78.82
2019-05-18T00:22:53.275Z,79.02
2019-05-18T00:27:01.714Z,79.07
2019-05-18T00:31:10.440Z,78.98
2019-05-18T00:35:18.061Z,78.83
2019-05-18T00:39:26.229Z,79.05
2019-05-18T00:43:33.874Z,78.56
2019-05-18T00:47:42.580Z,78.01
2019-05-18T00:51:50.733Z,77.54
2019-05-18T00:55:58.426Z,77.63
2019-05-18T01:00:07.742Z,76.91
2019-05-18T01:04:15.415Z,76.63
2019-05-18T01:08:23.299Z,76.20
2019-05-18T01:12:31.207Z,76.41
2019-05-18T01:16:39.096Z,75.96
2019-05-18T01:20:47.735Z,75.24
2019-05-18T01:24:55.937Z,75.62
2019-05-18T01:29:04.895Z,75.53
2019-05-18T01:33:13.219Z,75.19
2019-05-18T01:37:20.909Z,75.83
2019-05-18T01:41:28.851Z,75.26
2019-05-18T01:45:36.829Z,75.38
2019-05-18T01:49:44.379Z,76.44
2019-05-18T01:53:52.896Z,76.26
2019-05-18T01:58:01.021Z,76.95
2019-05-18T02:02:08.416Z,75.31
2019-05-18T02:06:16.400Z,74.82
2019-05-18T02:10:24.540Z,75.35
2019-05-18T02:14:32.135Z,74.49
2019-05-18T02:18:40.448Z,75.04
2019-05-18T02:22:48.511Z,75.11
2019-05-18T02:26:56.534Z,75.37
2019-05-18T02:31:04.542Z,75.50
2019-05-18T02:35:12.242Z,75.02
2019-05-18T02:39:20.734Z,75.03
2019-05-18T02:43:28.653Z,74.79
2019-05-18T02:47:37.181Z,74.38
2019-05-18T02:51:45.058Z,74.88
2019-05-18T02:55:53.439Z,74.66
2019-05-18T03:00:02.378Z,73.99
2019-05-18T03:04:10.348Z,74.94
2019-05-18T03:08:18.360Z,74.06
2019-05-18T03:12:26.362Z,73.82
2019-05-18T03:16:35.137Z,73.16
2019-05-18T03:20:43.650Z,73.12
2019-05-18T03:24:51.858Z,72.97
2019-05-18T03:29:00.356Z,72.51
2019-05-18T03:33:08.485Z,72.49
2019-05-18T03:37:15.935Z,72.16
2019-05-18T03:41:23.932Z,71.91
2019-05-18T03:45:32.295Z,71.47
2019-05-18T03:49:40.066Z,71.68
2019-05-18T03:53:48.123Z,71.65
2019-05-18T03:57:56.207Z,71.64
2019-05-18T04:02:03.691Z,71.84
2019-05-18T04:06:11.686Z,71.69
2019-05-18T04:10:26.579Z,71.14
2019-05-18T04:14:35.129Z,71.43
2019-05-18T04:18:43.238Z,71.61
2019-05-18T04:22:51.134Z,71.12
2019-05-18T04:26:59.365Z,70.72
2019-05-18T04:31:07.032Z,70.72
2019-05-18T04:35:15.306Z,70.90
2019-05-18T04:39:23.706Z,71.12
2019-05-18T04:43:31.430Z,71.01
2019-05-18T04:47:39.585Z,71.06
2019-05-18T04:51:47.558Z,70.60
2019-05-18T04:55:55.847Z,70.74
2019-05-18T05:00:03.991Z,70.70
2019-05-18T05:04:11.382Z,71.47
2019-05-18T05:08:19.817Z,70.93
2019-05-18T05:12:27.817Z,69.30
2019-05-18T05:16:35.648Z,69.30
2019-05-18T05:20:44.420Z,69.59
2019-05-18T05:24:52.294Z,69.59
2019-05-18T05:29:00.287Z,69.29
2019-05-18T05:33:08.186Z,69.21
2019-05-18T05:37:16.237Z,68.69
2019-05-18T05:41:24.242Z,68.55
2019-05-18T05:45:32.235Z,68.55
2019-05-18T05:49:39.851Z,68.32
2019-05-18T05:53:48.408Z,67.60
2019-05-18T05:57:55.946Z,67.60
2019-05-18T06:02:05.140Z,66.92
2019-05-18T06:06:13.472Z,66.45
2019-05-18T06:10:21.282Z,64.22
2019-05-18T06:14:29.267Z,64.46
2019-05-18T06:18:37.620Z,63.54
2019-05-18T06:22:45.163Z,64.02
2019-05-18T06:26:53.517Z,63.35
2019-05-18T06:31:01.413Z,63.08
2019-05-18T06:35:09.561Z,62.81
2019-05-18T06:39:17.898Z,61.87
2019-05-18T06:43:25.286Z,61.69
2019-05-18T06:47:33.278Z,61.93
2019-05-18T06:51:41.261Z,62.76
2019-05-18T06:55:49.225Z,61.46
2019-05-18T06:59:57.405Z,60.25
2019-05-18T07:04:05.060Z,59.23
2019-05-18T07:08:13.287Z,60.53
2019-05-18T07:12:21.082Z,59.13
2019-05-18T07:16:29.217Z,59.35
2019-05-18T07:20:37.647Z,59.44
2019-05-18T07:24:45.445Z,58.11
2019-05-18T07:28:53.563Z,59.76
2019-05-18T07:33:01.073Z,58.93
2019-05-18T07:37:08.836Z,58.84
2019-05-18T07:41:16.837Z,59.43
2019-05-18T07:45:25.323Z,59.21
2019-05-18T07:49:33.657Z,58.77
2019-05-18T07:53:41.832Z,57.76
2019-05-18T07:57:49.581Z,57.66
2019-05-18T08:01:57.799Z,57.89
2019-05-18T08:06:05.700Z,56.59
2019-05-18T08:10:13.574Z,56.24
2019-05-18T08:14:21.613Z,57.52
2019-05-18T08:18:29.338Z,55.03
2019-05-18T08:22:38.059Z,55.35
2019-05-18T08:26:46.217Z,53.89
2019-05-18T08:30:53.887Z,51.60
2019-05-18T08:35:01.537Z,50.92
2019-05-18T08:39:09.244Z,51.08
2019-05-18T08:43:17.021Z,51.08
2019-05-18T08:47:25.302Z,48.87
2019-05-18T08:51:33.142Z,50.43
2019-05-18T08:55:41.104Z,50.93
2019-05-18T08:59:49.162Z,49.58
2019-05-18T09:03:58.439Z,50.05
2019-05-18T09:08:06.519Z,49.57
2019-05-18T09:12:14.101Z,49.57
2019-05-18T09:16:23.151Z,46.79
2019-05-18T09:20:31.163Z,46.64
2019-05-18T09:24:38.760Z,45.69
2019-05-18T09:28:47.152Z,46.36
2019-05-18T09:32:54.840Z,45.36
2019-05-18T09:37:03.341Z,45.36
2019-05-18T09:41:11.323Z,45.76
2019-05-18T09:45:19.580Z,43.18
2019-05-18T09:49:27.075Z,42.74
2019-05-18T09:53:35.513Z,42.74
2019-05-18T09:57:43.072Z,43.23
2019-05-18T10:01:51.298Z,43.40
2019-05-18T10:05:59.815Z,44.11
2019-05-18T10:10:07.740Z,43.37
2019-05-18T10:14:15.826Z,44.96
2019-05-18T10:18:23.481Z,44.96
2019-05-18T10:22:31.477Z,44.26
2019-05-18T10:26:39.029Z,43.59
2019-05-18T10:30:48.110Z,43.63
2019-05-18T10:34:55.873Z,43.63
2019-05-18T10:39:05.330Z,45.45
2019-05-18T10:43:13.334Z,43.40
2019-05-18T10:47:28.375Z,44.58
2019-05-18T10:51:36.916Z,43.56
2019-05-18T10:55:44.905Z,42.64
2019-05-18T10:59:52.769Z,42.64
2019-05-18T11:04:00.251Z,41.61
2019-05-18T11:08:08.015Z,42.23
2019-05-18T11:12:16.445Z,41.78
2019-05-18T11:16:24.018Z,43.19
2019-05-18T11:20:32.875Z,43.59
2019-05-18T11:24:40.460Z,43.46
2019-05-18T11:28:48.645Z,42.13
2019-05-18T11:32:56.706Z,42.68
2019-05-18T11:37:04.301Z,43.69
2019-05-18T11:41:12.896Z,43.55
2019-05-18T11:45:21.452Z,42.18
2019-05-18T11:49:29.293Z,42.23
2019-05-18T11:53:37.447Z,42.15
2019-05-18T11:57:45.130Z,41.52
2019-05-18T12:01:53.570Z,41.39
2019-05-18T12:06:01.571Z,42.89
2019-05-18T12:10:10.037Z,43.66
2019-05-18T12:14:18.210Z,43.96
2019-05-18T12:18:25.986Z,41.73
2019-05-18T12:22:35.515Z,40.95
2019-05-18T12:26:43.583Z,40.87
2019-05-18T12:30:51.756Z,39.60
2019-05-18T12:34:59.523Z,39.32
2019-05-18T12:39:08.075Z,38.68
2019-05-18T12:43:15.794Z,39.75
2019-05-18T12:47:23.863Z,41.50
2019-05-18T12:51:31.450Z,43.04
2019-05-18T12:55:39.611Z,43.65
2019-05-18T12:59:47.288Z,41.99
2019-05-18T13:03:54.759Z,41.74
2019-05-18T13:08:02.641Z,41.18
2019-05-18T13:12:11.805Z,40.68
2019-05-18T13:16:19.710Z,41.10
2019-05-18T13:20:27.974Z,41.67
2019-05-18T13:24:44.801Z,42.72
2019-05-18T13:28:47.319Z,42.18
2019-05-18T13:32:54.950Z,43.57
2019-05-18T13:37:02.739Z,43.58
2019-05-18T13:41:10.411Z,43.70
2019-05-18T13:45:18.482Z,43.66
2019-05-18T13:49:26.568Z,43.23
2019-05-18T13:53:34.769Z,41.34
2019-05-18T13:57:42.335Z,41.69
2019-05-18T14:01:50.415Z,42.87
2019-05-18T14:05:58.468Z,43.15
2019-05-18T14:10:07.041Z,42.91
2019-05-18T14:14:15.105Z,42.56
2019-05-18T14:18:22.891Z,43.25
2019-05-18T14:22:30.824Z,43.55
2019-05-18T14:26:39.246Z,45.34
2019-05-18T14:30:46.724Z,45.37
2019-05-18T14:34:55.589Z,45.37
2019-05-18T14:39:03.564Z,45.05
2019-05-18T14:43:11.801Z,45.76
2019-05-18T14:47:20.452Z,47.41
2019-05-18T14:51:28.797Z,47.85
2019-05-18T14:55:36.875Z,46.33
2019-05-18T14:59:44.549Z,47.45
2019-05-18T15:03:52.609Z,47.85
2019-05-18T15:08:00.759Z,47.85
2019-05-18T15:12:08.323Z,46.12
2019-05-18T15:16:16.406Z,46.12
2019-05-18T15:20:24.591Z,47.28
2019-05-18T15:24:32.255Z,47.28
2019-05-18T15:28:40.680Z,46.68
2019-05-18T15:32:48.360Z,46.68
2019-05-18T15:36:56.405Z,47.24
2019-05-18T15:41:04.235Z,47.25
2019-05-18T15:45:12.548Z,47.30
2019-05-18T15:49:20.555Z,47.71
2019-05-18T15:53:28.470Z,48.27
2019-05-18T15:57:37.189Z,48.72
2019-05-18T16:01:45.647Z,48.15
2019-05-18T16:05:53.162Z,48.25
2019-05-18T16:10:01.145Z,48.24
2019-05-18T16:14:09.177Z,48.94
2019-05-18T16:18:17.219Z,49.09
2019-05-18T16:22:25.210Z,48.89
2019-05-18T16:26:32.995Z,48.07
2019-05-18T16:30:41.027Z,48.26
2019-05-18T16:34:48.722Z,48.96
2019-05-18T16:38:57.053Z,48.17
2019-05-18T16:43:05.370Z,48.82
2019-05-18T16:47:13.077Z,48.78
2019-05-18T16:51:21.716Z,49.24
2019-05-18T16:55:30.170Z,49.87
2019-05-18T16:59:38.239Z,49.37
2019-05-18T17:03:46.481Z,49.96
2019-05-18T17:07:54.386Z,50.25
2019-05-18T17:12:02.673Z,51.27
2019-05-18T17:16:11.823Z,52.07
2019-05-18T17:20:19.614Z,52.07
2019-05-18T17:24:27.660Z,52.24
2019-05-18T17:28:35.783Z,52.24
2019-05-18T17:32:43.997Z,53.24
2019-05-18T17:36:52.625Z,53.24
2019-05-18T17:41:00.826Z,56.29
2019-05-18T17:45:08.909Z,56.75
2019-05-18T17:49:26.380Z,57.24
2019-05-18T17:53:26.573Z,57.24
2019-05-18T17:57:35.251Z,57.99
2019-05-18T18:01:43.020Z,58.33
2019-05-18T18:05:50.802Z,58.57
2019-05-18T18:09:58.598Z,58.97
2019-05-18T18:14:07.114Z,59.31
2019-05-18T18:18:15.541Z,60.13
2019-05-18T18:22:23.905Z,60.32
2019-05-18T18:26:32.389Z,61.07
2019-05-18T18:30:40.620Z,61.11
2019-05-18T18:34:48.426Z,61.23
2019-05-18T18:38:56.926Z,61.59
2019-05-18T18:43:05.051Z,61.67
2019-05-18T18:47:12.648Z,62.05
2019-05-18T18:51:20.256Z,62.61
2019-05-18T18:55:27.920Z,62.64
2019-05-18T18:59:36.011Z,62.30
2019-05-18T19:03:44.361Z,61.93
2019-05-18T19:07:52.160Z,62.45
2019-05-18T19:12:00.137Z,62.10
2019-05-18T19:16:08.341Z,61.72
2019-05-18T19:20:16.117Z,61.58
2019-05-18T19:24:24.101Z,61.92
2019-05-18T19:28:31.809Z,61.63
2019-05-18T19:32:40.088Z,62.45
2019-05-18T19:36:47.833Z,62.39
2019-05-18T19:40:56.056Z,62.48
2019-05-18T19:45:04.815Z,62.18
2019-05-18T19:49:12.693Z,62.19
2019-05-18T19:53:20.843Z,62.64
2019-05-18T19:57:29.442Z,63.47
2019-05-18T20:01:37.417Z,64.13
2019-05-18T20:05:44.907Z,64.17
2019-05-18T20:09:53.082Z,64.57
2019-05-18T20:14:01.010Z,64.73
2019-05-18T20:18:08.792Z,65.42
2019-05-18T20:22:16.996Z,65.48
2019-05-18T20:26:24.918Z,65.71
2019-05-18T20:30:33.144Z,66.09
2019-05-18T20:34:41.352Z,66.24
2019-05-18T20:38:49.072Z,65.51
2019-05-18T20:42:57.205Z,66.64
2019-05-18T20:47:05.316Z,67.79
2019-05-18T20:51:12.937Z,68.46
2019-05-18T20:55:20.920Z,68.38
2019-05-18T20:59:28.531Z,67.86
2019-05-18T21:03:36.127Z,67.83
2019-05-18T21:07:44.847Z,68.79
2019-05-18T21:11:52.779Z,69.26
2019-05-18T21:16:01.007Z,68.83
2019-05-18T21:20:09.143Z,69.41
2019-05-18T21:24:17.041Z,69.53
2019-05-18T21:28:25.028Z,69.62
2019-05-18T21:32:32.499Z,68.79
2019-05-18T21:36:40.485Z,68.50
2019-05-18T21:40:48.609Z,68.64
2019-05-18T21:44:56.392Z,68.58
2019-05-18T21:49:04.425Z,68.70
2019-05-18T21:53:12.122Z,69.60
2019-05-18T21:57:20.626Z,69.36
2019-05-18T22:01:29.126Z,70.16
2019-05-18T22:05:37.268Z,71.06
2019-05-18T22:09:46.099Z,71.20
2019-05-18T22:13:54.323Z,71.22
2019-05-18T22:18:04.821Z,70.85
2019-05-18T22:22:13.033Z,70.42
2019-05-18T22:26:21.352Z,70.75
2019-05-18T22:30:28.783Z,70.57
2019-05-18T22:34:36.965Z,71.18
2019-05-18T22:38:44.836Z,70.66
2019-05-18T22:42:52.731Z,70.61
2019-05-18T22:47:00.992Z,70.28
2019-05-18T22:51:08.373Z,69.67
2019-05-18T22:55:16.470Z,69.30
2019-05-18T22:59:24.454Z,70.86
2019-05-18T23:03:32.091Z,71.71
2019-05-18T23:07:40.107Z,71.78
2019-05-18T23:11:47.509Z,71.97
2019-05-18T23:15:55.693Z,72.10
2019-05-18T23:20:03.679Z,72.39
2019-05-18T23:24:12.440Z,72.96
2019-05-18T23:28:20.507Z,72.63
2019-05-18T23:32:28.518Z,71.88
2019-05-18T23:36:36.012Z,71.89
2019-05-18T23:40:43.994Z,71.52
2019-05-18T23:44:51.996Z,71.49
2019-05-18T23:49:10.431Z,72.41
2019-05-18T23:53:09.357Z,72.16
2019-05-18T23:57:17.063Z,72.48
