createdAt,value
2022-11-24T00:01:22.501Z,13.00
2022-11-24T00:04:15.463Z,13.00
2022-11-24T00:06:42.278Z,13.00
2022-11-24T00:09:10.524Z,13.10
2022-11-24T00:11:38.132Z,13.10
2022-11-24T00:14:06.234Z,13.10
2022-11-24T00:16:35.781Z,13.10
2022-11-24T00:19:04.937Z,13.10
2022-11-24T00:21:32.372Z,13.10
2022-11-24T00:23:59.910Z,13.10
2022-11-24T00:26:31.863Z,13.10
2022-11-24T00:29:01.380Z,13.10
2022-11-24T00:31:31.162Z,13.10
2022-11-24T00:34:03.979Z,13.10
2022-11-24T00:36:32.756Z,13.10
2022-11-24T00:39:01.174Z,13.10
2022-11-24T00:41:29.465Z,13.10
2022-11-24T00:45:13.596Z,13.10
2022-11-24T00:47:41.017Z,13.10
2022-11-24T00:50:08.264Z,13.10
2022-11-24T00:52:35.114Z,13.10
2022-11-24T00:55:01.945Z,13.10
2022-11-24T00:57:28.780Z,13.10
2022-11-24T00:59:55.556Z,13.10
2022-11-24T01:02:22.414Z,13.10
2022-11-24T01:04:49.221Z,13.10
2022-11-24T01:07:16.142Z,13.20
2022-11-24T01:09:45.600Z,13.20
2022-11-24T01:12:12.422Z,13.20
2022-11-24T01:14:39.329Z,13.20
2022-11-24T01:17:06.293Z,13.20
2022-11-24T01:19:33.253Z,13.20
2022-11-24T01:22:00.082Z,13.20
2022-11-24T01:24:26.834Z,13.20
2022-11-24T01:26:53.593Z,13.20
2022-11-24T01:29:20.378Z,13.20
2022-11-24T01:31:47.218Z,13.20
2022-11-24T01:34:13.978Z,13.20
2022-11-24T01:36:40.871Z,13.20
2022-11-24T01:39:08.008Z,13.20
2022-11-24T01:41:35.722Z,13.20
2022-11-24T01:44:27.287Z,13.20
2022-11-24T01:47:17.321Z,13.20
2022-11-24T01:49:48.928Z,13.20
2022-11-24T01:52:19.734Z,13.10
2022-11-24T01:54:50.014Z,13.10
2022-11-24T01:57:27.727Z,13.10
2022-11-24T02:00:01.749Z,13.10
2022-11-24T02:02:30.078Z,13.10
2022-11-24T02:05:01.615Z,13.10
2022-11-24T02:07:28.883Z,13.00
2022-11-24T02:10:02.645Z,13.00
2022-11-24T02:12:29.502Z,13.00
2022-11-24T02:14:56.792Z,12.90
2022-11-24T02:17:23.631Z,12.90
2022-11-24T02:19:52.984Z,12.90
2022-11-24T02:22:47.948Z,12.90
2022-11-24T02:25:31.407Z,12.90
2022-11-24T02:28:00.107Z,12.90
2022-11-24T02:30:26.928Z,12.90
2022-11-24T02:32:53.982Z,12.90
2022-11-24T02:35:21.250Z,12.90
2022-11-24T02:37:48.618Z,12.90
2022-11-24T02:40:19.182Z,12.90
2022-11-24T02:42:47.324Z,12.90
2022-11-24T02:45:16.386Z,12.90
2022-11-24T02:47:43.718Z,12.90
2022-11-24T02:50:10.691Z,12.80
2022-11-24T02:52:37.652Z,12.80
2022-11-24T02:55:05.350Z,12.80
2022-11-24T02:57:32.254Z,12.90
2022-11-24T02:59:59.031Z,12.90
2022-11-24T03:02:26.118Z,12.90
2022-11-24T03:04:53.079Z,12.90
2022-11-24T03:07:19.985Z,12.90
2022-11-24T03:09:46.834Z,12.90
2022-11-24T03:12:13.602Z,12.90
2022-11-24T03:14:40.423Z,12.90
2022-11-24T03:17:07.297Z,12.90
2022-11-24T03:19:34.163Z,12.90
2022-11-24T03:22:01.000Z,13.00
2022-11-24T03:24:27.847Z,13.00
2022-11-24T03:26:54.639Z,13.00
2022-11-24T03:29:22.210Z,13.00
2022-11-24T03:31:49.008Z,13.00
2022-11-24T03:34:15.838Z,13.00
2022-11-24T03:36:42.595Z,12.90
2022-11-24T03:39:09.606Z,12.90
2022-11-24T03:41:36.606Z,12.90
2022-11-24T03:44:03.632Z,12.90
2022-11-24T03:46:30.551Z,12.90
2022-11-24T03:48:57.373Z,12.90
2022-11-24T03:51:24.201Z,12.90
2022-11-24T03:53:51.026Z,12.90
2022-11-24T03:56:17.859Z,12.90
2022-11-24T03:58:44.660Z,12.90
2022-11-24T04:01:11.600Z,12.90
2022-11-24T04:03:38.448Z,13.00
2022-11-24T04:06:05.317Z,13.00
2022-11-24T04:08:32.159Z,13.00
2022-11-24T04:10:59.315Z,13.00
2022-11-24T04:13:27.790Z,13.10
2022-11-24T04:15:54.951Z,13.00
2022-11-24T04:18:22.059Z,13.00
2022-11-24T04:20:52.080Z,13.00
2022-11-24T04:23:19.473Z,13.00
2022-11-24T04:25:46.550Z,13.00
2022-11-24T04:28:13.334Z,13.00
2022-11-24T04:30:44.712Z,13.00
2022-11-24T04:33:13.265Z,13.10
2022-11-24T04:35:40.150Z,13.00
2022-11-24T04:38:07.049Z,13.00
2022-11-24T04:40:33.794Z,13.00
2022-11-24T04:43:00.519Z,12.90
2022-11-24T04:45:29.744Z,12.90
2022-11-24T04:47:56.470Z,12.90
2022-11-24T04:50:23.255Z,12.80
2022-11-24T04:52:50.053Z,12.80
2022-11-24T04:55:16.800Z,12.80
2022-11-24T04:57:43.599Z,12.80
2022-11-24T05:00:11.027Z,12.80
2022-11-24T05:02:38.120Z,12.80
2022-11-24T05:05:06.208Z,12.80
2022-11-24T05:07:33.054Z,12.80
2022-11-24T05:10:18.271Z,12.80
2022-11-24T05:12:51.032Z,12.80
2022-11-24T05:15:20.104Z,12.70
2022-11-24T05:17:46.727Z,12.70
2022-11-24T05:20:13.398Z,12.70
2022-11-24T05:22:40.152Z,12.70
2022-11-24T05:25:07.096Z,12.60
2022-11-24T05:27:33.789Z,12.60
2022-11-24T05:30:00.473Z,12.60
2022-11-24T05:32:27.298Z,12.60
2022-11-24T05:34:54.648Z,12.60
2022-11-24T05:37:21.816Z,12.60
2022-11-24T05:39:48.495Z,12.60
2022-11-24T05:42:33.970Z,12.60
2022-11-24T05:45:00.742Z,12.60
2022-11-24T05:47:27.446Z,12.60
2022-11-24T05:49:54.099Z,12.60
2022-11-24T05:52:20.999Z,12.60
2022-11-24T05:54:47.684Z,12.60
2022-11-24T05:57:14.610Z,12.60
2022-11-24T05:59:42.389Z,12.60
2022-11-24T06:02:13.087Z,12.50
2022-11-24T06:04:40.261Z,12.50
2022-11-24T06:07:11.949Z,12.50
2022-11-24T06:09:39.795Z,12.50
2022-11-24T06:12:07.353Z,12.50
2022-11-24T06:14:35.191Z,12.50
2022-11-24T06:17:02.849Z,12.50
2022-11-24T06:19:29.562Z,12.50
2022-11-24T06:21:56.553Z,12.50
2022-11-24T06:24:23.516Z,12.50
2022-11-24T06:26:50.269Z,12.50
2022-11-24T06:29:17.024Z,12.50
2022-11-24T06:31:43.775Z,12.50
2022-11-24T06:34:12.113Z,12.40
2022-11-24T06:36:39.468Z,12.40
2022-11-24T06:39:07.222Z,12.40
2022-11-24T06:41:34.116Z,12.40
2022-11-24T06:44:05.540Z,12.40
2022-11-24T06:46:33.738Z,12.40
2022-11-24T06:49:00.721Z,12.40
2022-11-24T06:51:27.813Z,12.40
2022-11-24T06:53:55.414Z,12.40
2022-11-24T06:56:22.304Z,12.40
2022-11-24T06:58:50.813Z,12.40
2022-11-24T07:01:23.751Z,12.40
2022-11-24T07:03:51.806Z,12.40
2022-11-24T07:06:19.783Z,12.40
2022-11-24T07:08:47.361Z,12.40
2022-11-24T07:11:16.844Z,12.50
2022-11-24T07:13:44.212Z,12.50
2022-11-24T07:16:15.463Z,12.50
2022-11-24T07:18:42.988Z,12.40
2022-11-24T07:21:09.873Z,12.50
2022-11-24T07:23:36.615Z,12.40
2022-11-24T07:26:06.947Z,12.40
2022-11-24T07:28:35.033Z,12.40
2022-11-24T07:31:09.505Z,12.40
2022-11-24T07:33:36.340Z,12.40
2022-11-24T07:36:04.861Z,12.40
2022-11-24T07:38:31.872Z,12.40
2022-11-24T07:41:05.096Z,12.40
2022-11-24T07:43:32.923Z,12.30
2022-11-24T07:45:59.929Z,12.30
2022-11-24T07:48:27.167Z,12.30
2022-11-24T07:50:56.137Z,12.30
2022-11-24T07:53:23.186Z,12.30
2022-11-24T07:55:58.168Z,12.30
2022-11-24T07:58:28.876Z,12.20
2022-11-24T08:00:58.856Z,12.30
2022-11-24T08:03:25.735Z,12.30
2022-11-24T08:06:22.160Z,12.30
2022-11-24T08:08:42.748Z,12.30
2022-11-24T08:11:12.144Z,12.30
2022-11-24T08:13:39.021Z,12.30
2022-11-24T08:16:08.101Z,12.30
2022-11-24T08:18:35.902Z,12.30
2022-11-24T08:21:03.240Z,12.20
2022-11-24T08:23:31.853Z,12.30
2022-11-24T08:26:09.135Z,12.30
2022-11-24T08:28:39.215Z,12.30
2022-11-24T08:31:11.839Z,12.30
2022-11-24T08:33:41.797Z,12.20
2022-11-24T08:36:14.907Z,12.20
2022-11-24T08:38:42.043Z,12.20
2022-11-24T08:41:12.210Z,12.20
2022-11-24T08:43:39.105Z,12.20
2022-11-24T08:46:12.369Z,12.20
2022-11-24T08:48:39.333Z,12.20
2022-11-24T08:51:11.211Z,12.20
2022-11-24T08:53:38.545Z,12.20
2022-11-24T08:56:06.027Z,12.20
2022-11-24T08:58:35.214Z,12.20
2022-11-24T09:01:13.900Z,12.20
2022-11-24T09:03:44.928Z,12.20
2022-11-24T09:06:16.755Z,12.20
2022-11-24T09:08:43.455Z,12.20
2022-11-24T09:11:13.015Z,12.20
2022-11-24T09:13:40.368Z,12.20
2022-11-24T09:16:13.102Z,12.30
2022-11-24T09:18:40.180Z,12.30
2022-11-24T09:21:18.894Z,12.30
2022-11-24T09:23:47.028Z,12.30
2022-11-24T09:26:35.389Z,12.30
2022-11-24T09:29:03.942Z,12.30
2022-11-24T09:31:36.018Z,12.30
2022-11-24T09:34:05.886Z,12.30
2022-11-24T09:36:32.765Z,12.30
2022-11-24T09:38:59.879Z,12.40
2022-11-24T09:41:46.032Z,12.40
2022-11-24T09:44:38.434Z,12.40
2022-11-24T09:47:32.776Z,12.40
2022-11-24T09:50:10.731Z,12.40
2022-11-24T09:53:03.827Z,12.40
2022-11-24T09:55:48.521Z,12.50
2022-11-24T09:58:36.991Z,12.50
2022-11-24T10:01:31.198Z,12.50
2022-11-24T10:04:04.227Z,12.50
2022-11-24T10:06:45.633Z,12.50
2022-11-24T10:09:15.294Z,12.50
2022-11-24T10:12:00.037Z,12.60
2022-11-24T10:14:29.743Z,12.60
2022-11-24T10:17:09.440Z,12.60
2022-11-24T10:19:47.366Z,12.60
2022-11-24T10:22:50.974Z,12.60
2022-11-24T10:25:50.511Z,12.60
2022-11-24T10:28:17.277Z,12.70
2022-11-24T10:30:51.005Z,12.70
2022-11-24T10:33:28.760Z,12.70
2022-11-24T10:36:23.098Z,12.70
2022-11-24T10:38:58.804Z,12.70
2022-11-24T10:41:56.755Z,12.80
2022-11-24T10:44:23.704Z,12.80
2022-11-24T10:46:52.428Z,12.80
2022-11-24T10:49:22.362Z,12.80
2022-11-24T10:52:12.567Z,12.80
2022-11-24T10:55:01.152Z,12.90
2022-11-24T10:57:34.946Z,12.90
2022-11-24T11:00:22.501Z,12.90
2022-11-24T11:02:51.466Z,12.90
2022-11-24T11:05:42.413Z,12.90
2022-11-24T11:08:25.003Z,13.00
2022-11-24T11:11:17.717Z,13.00
2022-11-24T11:13:55.791Z,13.00
2022-11-24T11:16:27.176Z,13.10
2022-11-24T11:18:53.977Z,13.10
2022-11-24T11:21:33.204Z,13.10
2022-11-24T11:24:01.941Z,13.10
2022-11-24T11:26:33.217Z,13.20
2022-11-24T11:35:13.568Z,13.40
2022-11-24T11:37:41.058Z,13.40
2022-11-24T11:40:17.785Z,13.50
2022-11-24T11:43:17.614Z,13.60
2022-11-24T11:45:46.770Z,13.60
2022-11-24T11:48:37.020Z,13.70
2022-11-24T11:54:54.912Z,13.80
2022-11-24T11:57:56.759Z,13.90
2022-11-24T12:00:24.566Z,13.90
2022-11-24T12:03:16.668Z,13.90
2022-11-24T12:06:27.819Z,14.00
2022-11-24T12:09:36.054Z,14.00
2022-11-24T12:12:02.808Z,14.00
2022-11-24T12:14:44.277Z,14.00
2022-11-24T12:17:21.479Z,14.10
2022-11-24T12:20:10.450Z,14.10
2022-11-24T12:22:46.947Z,14.10
2022-11-24T12:25:16.750Z,14.10
2022-11-24T12:28:22.166Z,14.10
2022-11-24T12:31:04.272Z,14.10
2022-11-24T12:34:01.705Z,14.20
2022-11-24T12:36:39.125Z,14.30
2022-11-24T12:39:12.750Z,14.30
2022-11-24T12:41:54.612Z,14.30
2022-11-24T12:44:33.394Z,14.30
2022-11-24T12:47:18.350Z,14.30
2022-11-24T12:50:02.759Z,14.30
2022-11-24T12:52:36.675Z,14.30
2022-11-24T12:55:03.992Z,14.30
2022-11-24T12:57:36.694Z,14.30
2022-11-24T13:00:22.457Z,14.30
2022-11-24T13:03:03.465Z,14.40
2022-11-24T13:06:08.653Z,14.40
2022-11-24T13:08:36.914Z,14.30
2022-11-24T13:11:21.830Z,14.40
2022-11-24T13:14:05.702Z,14.40
2022-11-24T13:16:40.828Z,14.50
2022-11-24T13:19:19.914Z,14.50
2022-11-24T13:22:06.855Z,14.50
2022-11-24T13:24:39.183Z,14.50
2022-11-24T13:27:26.627Z,14.50
2022-11-24T13:29:54.002Z,14.50
2022-11-24T13:32:23.441Z,14.50
2022-11-24T13:34:54.913Z,14.50
2022-11-24T13:37:35.490Z,14.50
2022-11-24T13:40:22.858Z,14.60
2022-11-24T13:43:01.250Z,14.60
2022-11-24T13:45:40.672Z,14.60
2022-11-24T13:48:19.958Z,14.70
2022-11-24T13:50:50.040Z,14.70
2022-11-24T13:53:29.259Z,14.70
2022-11-24T13:56:05.825Z,14.70
2022-11-24T13:58:46.178Z,14.70
2022-11-24T14:01:31.302Z,14.70
2022-11-24T14:04:31.555Z,14.70
2022-11-24T14:07:08.005Z,14.80
2022-11-24T14:09:43.472Z,14.80
2022-11-24T14:12:24.319Z,14.70
2022-11-24T14:14:53.094Z,14.80
2022-11-24T14:17:23.399Z,14.80
2022-11-24T14:19:57.846Z,14.80
2022-11-24T14:22:32.385Z,14.90
2022-11-24T14:25:01.187Z,14.80
2022-11-24T14:27:34.556Z,14.80
2022-11-24T14:30:05.649Z,14.90
2022-11-24T14:32:32.397Z,14.90
2022-11-24T14:34:59.205Z,14.90
2022-11-24T14:37:26.088Z,14.90
2022-11-24T14:39:52.858Z,14.90
2022-11-24T14:42:25.140Z,14.90
2022-11-24T14:44:59.703Z,15.00
2022-11-24T14:47:44.680Z,14.90
2022-11-24T14:50:18.406Z,14.90
2022-11-24T14:52:55.017Z,14.90
2022-11-24T14:55:29.412Z,14.90
2022-11-24T14:57:57.042Z,14.90
2022-11-24T15:00:32.695Z,15.00
2022-11-24T15:03:02.443Z,15.00
2022-11-24T15:05:50.897Z,15.10
2022-11-24T15:08:17.893Z,15.10
2022-11-24T15:10:45.102Z,15.10
2022-11-24T15:13:23.516Z,15.10
2022-11-24T15:16:02.090Z,15.10
2022-11-24T15:18:37.704Z,15.10
2022-11-24T15:21:04.597Z,15.10
2022-11-24T15:23:33.177Z,15.10
2022-11-24T15:26:02.766Z,15.10
2022-11-24T15:28:31.279Z,15.10
2022-11-24T15:31:03.124Z,15.10
2022-11-24T15:33:30.782Z,15.10
2022-11-24T15:35:58.876Z,15.10
2022-11-24T15:38:25.607Z,15.10
2022-11-24T15:40:55.352Z,15.10
2022-11-24T15:43:31.280Z,15.10
2022-11-24T15:45:59.302Z,15.10
2022-11-24T15:48:26.538Z,15.10
2022-11-24T15:50:54.016Z,15.10
2022-11-24T15:53:25.698Z,15.10
2022-11-24T15:55:52.625Z,15.10
2022-11-24T15:58:19.544Z,15.10
2022-11-24T16:00:46.255Z,15.10
2022-11-24T16:03:45.225Z,15.10
2022-11-24T16:05:59.786Z,15.10
2022-11-24T16:08:26.492Z,15.10
2022-11-24T16:10:53.184Z,15.00
2022-11-24T16:13:19.859Z,15.00
2022-11-24T16:15:46.716Z,15.00
2022-11-24T16:18:14.026Z,15.00
2022-11-24T16:20:40.918Z,15.00
2022-11-24T16:23:07.774Z,14.90
2022-11-24T16:25:34.444Z,14.90
2022-11-24T16:28:01.311Z,14.80
2022-11-24T16:30:30.744Z,14.80
2022-11-24T16:32:57.550Z,14.70
2022-11-24T16:35:24.344Z,14.60
2022-11-24T16:37:51.005Z,14.50
2022-11-24T16:40:18.303Z,14.40
2022-11-24T16:42:44.973Z,14.30
2022-11-24T16:45:13.068Z,14.20
2022-11-24T16:47:41.594Z,14.10
2022-11-24T16:50:10.096Z,14.00
2022-11-24T16:52:39.302Z,14.00
2022-11-24T16:55:06.955Z,13.90
2022-11-24T16:57:33.818Z,13.90
2022-11-24T17:00:00.629Z,13.80
2022-11-24T17:02:27.545Z,13.80
2022-11-24T17:04:54.270Z,13.70
2022-11-24T17:07:21.144Z,13.70
2022-11-24T17:09:49.150Z,13.60
2022-11-24T17:12:15.862Z,13.60
2022-11-24T17:14:44.313Z,13.60
2022-11-24T17:17:15.657Z,13.50
2022-11-24T17:19:43.722Z,13.50
2022-11-24T17:22:10.741Z,13.50
2022-11-24T17:24:37.507Z,13.60
2022-11-24T17:27:04.273Z,13.70
2022-11-24T17:29:31.072Z,13.80
2022-11-24T17:31:57.867Z,13.80
2022-11-24T17:34:24.674Z,13.90
2022-11-24T17:36:51.442Z,13.90
2022-11-24T17:39:23.210Z,13.90
2022-11-24T17:41:51.558Z,14.00
2022-11-24T17:44:18.328Z,14.00
2022-11-24T17:46:45.196Z,14.10
2022-11-24T17:49:13.277Z,14.10
2022-11-24T17:51:40.186Z,14.10
2022-11-24T17:54:31.265Z,14.20
2022-11-24T17:56:53.773Z,14.10
2022-11-24T17:59:20.500Z,14.20
2022-11-24T18:01:47.233Z,14.10
2022-11-24T18:04:29.617Z,14.20
2022-11-24T18:06:56.346Z,14.20
2022-11-24T18:09:23.073Z,14.20
2022-11-24T18:11:51.980Z,14.20
2022-11-24T18:14:19.321Z,14.20
2022-11-24T18:16:46.241Z,14.20
2022-11-24T18:19:12.979Z,14.20
2022-11-24T18:21:41.302Z,14.20
2022-11-24T18:24:10.942Z,14.20
2022-11-24T18:26:38.900Z,14.20
2022-11-24T18:29:05.820Z,14.20
2022-11-24T18:31:35.289Z,14.20
2022-11-24T18:34:03.449Z,14.20
2022-11-24T18:36:30.931Z,14.20
2022-11-24T18:39:00.977Z,14.20
2022-11-24T18:41:27.740Z,14.20
2022-11-24T18:43:54.417Z,14.20
2022-11-24T18:46:21.372Z,14.20
2022-11-24T18:48:48.273Z,14.20
2022-11-24T18:51:15.125Z,14.20
2022-11-24T18:53:46.368Z,14.10
2022-11-24T18:56:15.713Z,14.10
2022-11-24T18:58:43.507Z,14.10
2022-11-24T19:01:11.542Z,14.10
2022-11-24T19:03:44.991Z,14.10
2022-11-24T19:06:22.355Z,14.20
2022-11-24T19:08:52.304Z,14.20
2022-11-24T19:11:28.344Z,14.20
2022-11-24T19:13:55.920Z,14.20
2022-11-24T19:16:23.952Z,14.20
2022-11-24T19:18:54.000Z,14.20
2022-11-24T19:21:21.863Z,14.20
2022-11-24T19:23:48.863Z,14.20
2022-11-24T19:26:15.926Z,14.20
2022-11-24T19:28:43.488Z,14.20
2022-11-24T19:31:13.322Z,14.20
2022-11-24T19:33:43.578Z,14.20
2022-11-24T19:36:16.110Z,14.20
2022-11-24T19:38:48.906Z,14.20
2022-11-24T19:41:15.834Z,14.10
2022-11-24T19:43:42.679Z,14.10
2022-11-24T19:46:12.835Z,14.10
2022-11-24T19:48:43.229Z,14.10
2022-11-24T19:51:33.062Z,14.10
2022-11-24T19:54:00.479Z,14.10
2022-11-24T19:56:29.603Z,14.10
2022-11-24T19:58:56.717Z,14.00
2022-11-24T20:01:31.896Z,14.00
2022-11-24T20:04:07.184Z,14.00
2022-11-24T20:06:36.941Z,14.00
2022-11-24T20:09:06.039Z,14.00
2022-11-24T20:11:33.115Z,14.00
2022-11-24T20:14:00.376Z,14.00
2022-11-24T20:16:32.117Z,14.00
2022-11-24T20:19:07.605Z,14.00
2022-11-24T20:21:36.423Z,14.00
2022-11-24T20:24:12.451Z,14.10
2022-11-24T20:26:47.832Z,14.00
2022-11-24T20:29:15.216Z,14.10
2022-11-24T20:31:44.692Z,14.10
2022-11-24T20:34:13.352Z,14.10
2022-11-24T20:36:43.757Z,14.00
2022-11-24T20:39:18.096Z,14.00
2022-11-24T20:41:45.100Z,14.00
2022-11-24T20:44:16.369Z,14.00
2022-11-24T20:46:44.808Z,14.00
2022-11-24T20:49:14.475Z,14.00
2022-11-24T20:51:44.188Z,14.00
2022-11-24T20:54:12.787Z,14.00
2022-11-24T20:56:41.390Z,14.00
2022-11-24T20:59:09.292Z,14.00
2022-11-24T21:01:38.899Z,13.90
2022-11-24T21:04:07.862Z,13.90
2022-11-24T21:06:35.281Z,13.90
2022-11-24T21:09:04.107Z,13.90
2022-11-24T21:11:31.937Z,13.90
2022-11-24T21:13:59.675Z,13.90
2022-11-24T21:16:30.163Z,13.90
2022-11-24T21:18:59.254Z,13.90
2022-11-24T21:21:33.282Z,13.90
2022-11-24T21:24:04.343Z,13.90
2022-11-24T21:26:31.142Z,14.00
2022-11-24T21:28:58.979Z,14.00
2022-11-24T21:31:25.893Z,14.00
2022-11-24T21:33:54.209Z,14.00
2022-11-24T21:36:25.465Z,14.00
2022-11-24T21:38:57.177Z,14.00
2022-11-24T21:41:26.198Z,14.00
2022-11-24T21:43:55.857Z,14.00
2022-11-24T21:46:24.461Z,14.00
2022-11-24T21:48:51.576Z,14.10
2022-11-24T21:51:20.180Z,14.10
2022-11-24T21:53:47.638Z,14.10
2022-11-24T21:56:19.464Z,14.10
2022-11-24T21:58:51.435Z,14.20
2022-11-24T22:01:20.601Z,14.20
2022-11-24T22:03:47.481Z,14.20
2022-11-24T22:06:15.886Z,14.20
2022-11-24T22:08:42.592Z,14.20
2022-11-24T22:11:21.284Z,14.20
2022-11-24T22:13:48.376Z,14.20
2022-11-24T22:16:20.928Z,14.30
2022-11-24T22:18:47.778Z,14.30
2022-11-24T22:21:20.377Z,14.30
2022-11-24T22:23:51.228Z,14.30
2022-11-24T22:26:20.737Z,14.30
2022-11-24T22:28:47.585Z,14.30
2022-11-24T22:31:19.535Z,14.30
2022-11-24T22:33:47.077Z,14.30
2022-11-24T22:36:15.278Z,14.30
2022-11-24T22:38:42.603Z,14.30
2022-11-24T22:41:11.793Z,14.40
2022-11-24T22:43:39.807Z,14.40
2022-11-24T22:46:11.124Z,14.40
2022-11-24T22:48:38.422Z,14.40
2022-11-24T22:51:13.403Z,14.50
2022-11-24T22:53:40.822Z,14.50
2022-11-24T22:56:10.876Z,14.50
2022-11-24T22:58:38.957Z,14.40
2022-11-24T23:01:20.836Z,14.50
2022-11-24T23:03:49.082Z,14.50
2022-11-24T23:06:21.720Z,14.50
2022-11-24T23:08:49.359Z,14.50
2022-11-24T23:11:27.353Z,14.50
2022-11-24T23:14:00.432Z,14.40
2022-11-24T23:16:28.978Z,14.50
2022-11-24T23:18:56.232Z,14.50
2022-11-24T23:21:31.213Z,14.50
2022-11-24T23:24:02.662Z,14.50
2022-11-24T23:26:35.813Z,14.50
2022-11-24T23:29:03.364Z,14.50
2022-11-24T23:31:30.451Z,14.50
2022-11-24T23:34:04.009Z,14.60
2022-11-24T23:36:31.554Z,14.60
2022-11-24T23:39:06.484Z,14.70
2022-11-24T23:41:33.323Z,14.70
2022-11-24T23:44:00.249Z,14.70
2022-11-24T23:46:27.802Z,14.70
2022-11-24T23:48:55.397Z,14.70
2022-11-24T23:51:27.479Z,14.70
2022-11-24T23:53:55.268Z,14.70
2022-11-24T23:56:25.174Z,14.70
2022-11-24T23:58:51.993Z,14.70
