createdAt,value
2018-01-11T19:28:20.178Z,17.50
2018-01-11T19:30:48.431Z,15.80
2018-01-11T19:33:15.947Z,13.93
2018-01-11T19:35:43.843Z,14.07
2018-01-11T19:38:11.362Z,14.37
2018-01-11T19:40:39.299Z,14.80
2018-01-11T19:43:07.221Z,12.50
2018-01-11T19:45:34.795Z,11.70
2018-01-11T19:48:02.319Z,16.00
2018-01-11T19:50:29.815Z,13.13
2018-01-11T19:52:58.102Z,14.03
2018-01-11T19:55:26.003Z,13.07
2018-01-11T19:57:53.935Z,14.53
2018-01-11T20:00:21.445Z,15.90
2018-01-11T20:02:48.951Z,13.17
2018-01-11T20:05:16.475Z,12.73
2018-01-11T20:07:44.380Z,14.40
2018-01-11T20:10:12.311Z,12.70
2018-01-11T20:12:40.240Z,14.30
2018-01-11T20:15:08.197Z,13.03
2018-01-11T20:17:36.099Z,10.23
2018-01-11T20:20:04.065Z,11.70
2018-01-11T20:22:31.581Z,10.70
2018-01-11T20:24:59.135Z,11.93
2018-01-11T20:27:27.030Z,8.67
2018-01-11T20:29:55.658Z,8.10
2018-01-11T20:32:23.562Z,8.37
2018-01-11T20:34:51.487Z,10.37
2018-01-11T20:37:19.011Z,8.47
2018-01-11T20:39:46.962Z,7.47
2018-01-11T20:42:14.541Z,10.60
2018-01-11T20:44:42.043Z,9.00
2018-01-11T20:47:10.715Z,10.67
2018-01-11T20:49:38.639Z,7.93
2018-01-11T20:52:06.191Z,8.50
2018-01-11T20:54:34.091Z,6.50
2018-01-11T20:57:02.383Z,8.60
2018-01-11T20:59:30.436Z,9.60
2018-01-11T21:01:58.330Z,6.57
2018-01-11T21:04:25.870Z,7.90
2018-01-11T21:06:53.761Z,7.93
2018-01-11T21:09:21.726Z,8.23
2018-01-11T21:11:50.004Z,8.10
2018-01-11T21:14:18.296Z,8.37
2018-01-11T21:16:46.203Z,7.10
2018-01-11T21:19:14.115Z,7.60
2018-01-11T21:21:42.049Z,7.07
2018-01-11T21:24:09.983Z,12.00
2018-01-11T21:26:39.907Z,11.07
2018-01-11T21:29:07.465Z,9.77
2018-01-11T21:31:35.441Z,10.63
2018-01-11T21:34:03.047Z,8.57
2018-01-11T21:36:33.922Z,10.57
2018-01-11T21:41:44.994Z,8.13
2018-01-11T21:44:12.500Z,6.50
2018-01-11T21:46:40.415Z,7.17
2018-01-11T21:49:07.911Z,8.20
2018-01-11T21:51:35.468Z,7.60
2018-01-11T21:54:03.387Z,8.90
2018-01-11T21:56:30.927Z,9.10
2018-01-11T21:58:58.830Z,10.63
2018-01-11T22:01:26.725Z,10.87
2018-01-11T22:03:54.234Z,9.63
2018-01-11T22:06:21.742Z,11.97
2018-01-11T22:08:49.293Z,9.80
2018-01-11T22:11:17.194Z,10.30
2018-01-11T22:13:44.715Z,11.30
2018-01-11T22:16:12.233Z,11.17
2018-01-11T22:18:40.147Z,11.30
2018-01-11T22:21:08.038Z,11.57
2018-01-11T22:23:35.575Z,12.40
2018-01-11T22:26:03.467Z,9.73
2018-01-11T22:28:30.998Z,11.37
2018-01-11T22:30:58.510Z,13.37
2018-01-11T22:33:26.407Z,10.17
2018-01-11T22:35:53.940Z,12.57
2018-01-11T22:38:21.453Z,9.77
2018-01-11T22:40:48.978Z,12.40
2018-01-11T22:43:16.479Z,10.20
2018-01-11T22:45:44.402Z,12.80
2018-01-11T22:48:11.911Z,12.20
2018-01-11T22:50:39.431Z,11.73
2018-01-11T22:53:07.707Z,11.67
2018-01-11T22:55:35.636Z,12.50
2018-01-11T22:58:03.905Z,10.43
2018-01-11T23:00:31.408Z,11.13
2018-01-11T23:02:59.014Z,10.87
2018-01-11T23:05:26.912Z,12.93
2018-01-11T23:07:54.426Z,12.93
2018-01-11T23:10:21.932Z,11.17
2018-01-11T23:12:49.459Z,11.57
2018-01-11T23:15:16.962Z,12.37
2018-01-11T23:17:44.494Z,12.20
2018-01-11T23:20:12.023Z,10.90
2018-01-11T23:22:39.554Z,12.00
2018-01-11T23:25:07.059Z,11.40
2018-01-11T23:27:34.979Z,12.23
2018-01-11T23:30:02.523Z,11.80
2018-01-11T23:32:30.035Z,11.13
2018-01-11T23:34:58.478Z,10.97
2018-01-11T23:37:26.376Z,12.90
2018-01-11T23:39:54.663Z,10.50
2018-01-11T23:42:22.554Z,9.50
2018-01-11T23:44:50.856Z,10.87
2018-01-11T23:47:18.362Z,10.40
2018-01-11T23:49:46.263Z,8.37
2018-01-11T23:52:13.775Z,8.87
2018-01-11T23:54:41.275Z,9.70
2018-01-11T23:57:09.190Z,10.03
2018-01-11T23:59:38.044Z,9.27
