createdAt,value
2023-02-25T00:00:40.116Z,7.97
2023-02-25T00:01:40.341Z,7.97
2023-02-25T00:02:40.243Z,7.97
2023-02-25T00:03:40.201Z,7.97
2023-02-25T00:04:40.078Z,7.93
2023-02-25T00:05:40.019Z,7.95
2023-02-25T00:06:40.039Z,7.93
2023-02-25T00:07:40.037Z,7.93
2023-02-25T00:08:40.020Z,7.90
2023-02-25T00:09:40.014Z,7.87
2023-02-25T00:10:39.986Z,7.86
2023-02-25T00:11:39.945Z,7.86
2023-02-25T00:12:39.965Z,7.86
2023-02-25T00:13:39.951Z,7.86
2023-02-25T00:14:39.948Z,7.87
2023-02-25T00:15:39.886Z,7.89
2023-02-25T00:16:40.031Z,7.89
2023-02-25T00:17:39.892Z,7.93
2023-02-25T00:18:39.894Z,7.93
2023-02-25T00:19:39.893Z,7.95
2023-02-25T00:20:39.856Z,7.92
2023-02-25T00:21:39.818Z,7.92
2023-02-25T00:22:39.860Z,7.92
2023-02-25T00:23:39.814Z,7.90
2023-02-25T00:24:39.830Z,7.90
2023-02-25T00:25:39.769Z,7.89
2023-02-25T00:26:39.787Z,7.89
2023-02-25T00:27:39.737Z,7.87
2023-02-25T00:28:39.770Z,7.87
2023-02-25T00:29:39.722Z,7.87
2023-02-25T00:30:39.868Z,7.86
2023-02-25T00:31:39.878Z,7.83
2023-02-25T00:32:39.809Z,7.82
2023-02-25T00:33:39.671Z,7.80
2023-02-25T00:34:39.672Z,7.82
2023-02-25T00:35:39.676Z,7.82
2023-02-25T00:36:39.681Z,7.80
2023-02-25T00:37:39.609Z,7.79
2023-02-25T00:38:39.638Z,7.79
2023-02-25T00:39:39.618Z,7.79
2023-02-25T00:40:39.632Z,7.77
2023-02-25T00:41:39.571Z,7.77
2023-02-25T00:42:39.591Z,7.79
2023-02-25T00:43:39.548Z,7.79
2023-02-25T00:44:39.574Z,7.79
2023-02-25T00:45:39.507Z,7.77
2023-02-25T00:46:39.685Z,7.77
2023-02-25T00:47:39.512Z,7.79
2023-02-25T00:48:39.495Z,7.77
2023-02-25T00:49:39.459Z,7.77
2023-02-25T00:50:39.497Z,7.74
2023-02-25T00:51:39.443Z,7.72
2023-02-25T00:52:39.460Z,7.74
2023-02-25T00:53:39.411Z,7.69
2023-02-25T00:54:39.421Z,7.69
2023-02-25T00:55:39.385Z,7.69
2023-02-25T00:56:39.427Z,7.68
2023-02-25T00:57:39.355Z,7.64
2023-02-25T00:58:39.428Z,7.64
2023-02-25T00:59:39.336Z,7.64
2023-02-25T01:00:51.323Z,7.63
2023-02-25T01:01:39.353Z,7.60
2023-02-25T01:02:39.354Z,7.61
2023-02-25T01:03:39.301Z,7.61
2023-02-25T01:04:39.280Z,7.63
2023-02-25T01:05:39.259Z,7.61
2023-02-25T01:06:39.289Z,7.61
2023-02-25T01:07:39.225Z,7.60
2023-02-25T01:08:39.256Z,7.58
2023-02-25T01:09:39.260Z,7.55
2023-02-25T01:10:39.228Z,7.55
2023-02-25T01:11:39.189Z,7.53
2023-02-25T01:12:39.185Z,7.53
2023-02-25T01:13:39.246Z,7.55
2023-02-25T01:14:39.163Z,7.52
2023-02-25T01:15:39.150Z,7.52
2023-02-25T01:16:39.196Z,7.49
2023-02-25T01:17:39.113Z,7.49
2023-02-25T01:18:39.108Z,7.46
2023-02-25T01:19:39.077Z,7.48
2023-02-25T01:20:39.083Z,7.46
2023-02-25T01:21:39.051Z,7.45
2023-02-25T01:22:39.083Z,7.42
2023-02-25T01:23:39.021Z,7.42
2023-02-25T01:24:39.035Z,7.40
2023-02-25T01:25:39.002Z,7.42
2023-02-25T01:26:39.015Z,7.40
2023-02-25T01:27:38.990Z,7.42
2023-02-25T01:28:38.984Z,7.43
2023-02-25T01:29:38.977Z,7.46
2023-02-25T01:30:39.009Z,7.43
2023-02-25T01:31:39.183Z,7.45
2023-02-25T01:32:39.130Z,7.46
2023-02-25T01:33:38.909Z,7.45
2023-02-25T01:34:38.902Z,7.46
2023-02-25T01:35:38.890Z,7.46
2023-02-25T01:36:38.861Z,7.46
2023-02-25T01:37:38.869Z,7.48
2023-02-25T01:38:38.853Z,7.42
2023-02-25T01:39:38.842Z,7.35
2023-02-25T01:40:38.807Z,7.31
2023-02-25T01:41:38.831Z,7.30
2023-02-25T01:42:38.795Z,7.32
2023-02-25T01:43:38.816Z,7.31
2023-02-25T01:44:38.746Z,7.32
2023-02-25T01:45:38.758Z,7.28
2023-02-25T01:46:38.765Z,7.30
2023-02-25T01:47:38.741Z,7.31
2023-02-25T01:48:38.712Z,7.34
2023-02-25T01:49:38.715Z,7.34
2023-02-25T01:50:38.706Z,7.35
2023-02-25T01:51:38.681Z,7.35
2023-02-25T01:52:38.652Z,7.34
2023-02-25T01:53:38.652Z,7.35
2023-02-25T01:54:38.655Z,7.39
2023-02-25T01:55:38.655Z,7.40
2023-02-25T01:56:38.630Z,7.40
2023-02-25T01:57:38.606Z,7.39
2023-02-25T01:58:38.593Z,7.39
2023-02-25T01:59:38.564Z,7.40
2023-02-25T02:00:38.618Z,7.37
2023-02-25T02:01:38.593Z,7.37
2023-02-25T02:02:38.595Z,7.37
2023-02-25T02:03:38.531Z,7.35
2023-02-25T02:04:38.508Z,7.34
2023-02-25T02:05:38.537Z,7.31
2023-02-25T02:06:38.458Z,7.30
2023-02-25T02:07:38.467Z,7.28
2023-02-25T02:08:38.444Z,7.27
2023-02-25T02:09:38.450Z,7.27
2023-02-25T02:10:38.433Z,7.28
2023-02-25T02:11:38.441Z,7.25
2023-02-25T02:12:38.396Z,7.27
2023-02-25T02:13:38.444Z,7.25
2023-02-25T02:14:38.386Z,7.24
2023-02-25T02:15:38.404Z,7.23
2023-02-25T02:16:38.404Z,7.20
2023-02-25T02:17:38.345Z,7.23
2023-02-25T02:18:38.314Z,7.21
2023-02-25T02:19:38.323Z,7.23
2023-02-25T02:20:38.301Z,7.23
2023-02-25T02:21:38.302Z,7.23
2023-02-25T02:22:38.254Z,7.25
2023-02-25T02:23:38.277Z,7.24
2023-02-25T02:24:38.243Z,7.24
2023-02-25T02:25:38.311Z,7.24
2023-02-25T02:26:38.210Z,7.20
2023-02-25T02:27:38.219Z,7.16
2023-02-25T02:28:38.183Z,7.20
2023-02-25T02:29:38.183Z,7.17
2023-02-25T02:30:38.232Z,7.13
2023-02-25T02:31:38.295Z,7.10
2023-02-25T02:32:38.268Z,7.07
2023-02-25T02:33:38.148Z,7.06
2023-02-25T02:34:38.101Z,7.05
2023-02-25T02:35:38.124Z,7.05
2023-02-25T02:36:38.106Z,7.02
2023-02-25T02:37:38.091Z,6.98
2023-02-25T02:38:38.085Z,6.92
2023-02-25T02:39:38.067Z,6.91
2023-02-25T02:40:38.052Z,6.92
2023-02-25T02:41:38.030Z,6.91
2023-02-25T02:42:38.037Z,6.88
2023-02-25T02:43:38.025Z,6.85
2023-02-25T02:44:37.982Z,6.85
2023-02-25T02:45:38.074Z,6.87
2023-02-25T02:46:37.963Z,6.85
2023-02-25T02:47:37.999Z,6.88
2023-02-25T02:48:37.914Z,6.85
2023-02-25T02:49:37.928Z,6.87
2023-02-25T02:50:37.890Z,6.81
2023-02-25T02:51:37.899Z,6.80
2023-02-25T02:52:37.899Z,6.80
2023-02-25T02:53:37.881Z,6.80
2023-02-25T02:54:37.848Z,6.80
2023-02-25T02:55:37.855Z,6.80
2023-02-25T02:56:37.803Z,6.79
2023-02-25T02:57:37.860Z,6.76
2023-02-25T02:58:37.797Z,6.76
2023-02-25T02:59:37.878Z,6.73
2023-02-25T03:00:37.778Z,6.73
2023-02-25T03:01:37.767Z,6.74
2023-02-25T03:02:37.738Z,6.73
2023-02-25T03:03:37.843Z,6.66
2023-02-25T03:04:37.751Z,6.61
2023-02-25T03:05:37.725Z,6.58
2023-02-25T03:06:37.682Z,6.55
2023-02-25T03:07:37.698Z,6.55
2023-02-25T03:08:37.673Z,6.52
2023-02-25T03:09:37.674Z,6.49
2023-02-25T03:10:37.639Z,6.49
2023-02-25T03:11:37.639Z,6.48
2023-02-25T03:12:37.599Z,6.44
2023-02-25T03:13:37.642Z,6.46
2023-02-25T03:14:37.588Z,6.43
2023-02-25T03:15:37.620Z,6.38
2023-02-25T03:16:37.629Z,6.37
2023-02-25T03:17:37.561Z,6.31
2023-02-25T03:18:39.174Z,6.27
2023-02-25T03:19:37.540Z,6.22
2023-02-25T03:20:37.509Z,6.19
2023-02-25T03:21:37.524Z,6.19
2023-02-25T03:22:37.476Z,6.21
2023-02-25T03:23:37.501Z,6.19
2023-02-25T03:24:37.545Z,6.18
2023-02-25T03:25:37.460Z,6.18
2023-02-25T03:26:37.415Z,6.14
2023-02-25T03:27:37.448Z,6.14
2023-02-25T03:28:37.397Z,6.11
2023-02-25T03:29:37.436Z,6.06
2023-02-25T03:30:37.420Z,6.03
2023-02-25T03:31:37.433Z,6.08
2023-02-25T03:32:37.602Z,6.09
2023-02-25T03:33:37.370Z,6.14
2023-02-25T03:34:37.353Z,6.17
2023-02-25T03:35:37.359Z,6.18
2023-02-25T03:36:37.309Z,6.21
2023-02-25T03:37:37.315Z,6.22
2023-02-25T03:38:37.295Z,6.25
2023-02-25T03:39:37.317Z,6.27
2023-02-25T03:40:37.246Z,6.28
2023-02-25T03:41:37.292Z,6.28
2023-02-25T03:42:37.281Z,6.27
2023-02-25T03:43:37.244Z,6.27
2023-02-25T03:44:37.223Z,6.21
2023-02-25T03:45:37.235Z,6.17
2023-02-25T03:46:37.177Z,6.12
2023-02-25T03:47:37.170Z,6.09
2023-02-25T03:48:37.150Z,6.08
2023-02-25T03:49:37.151Z,6.09
2023-02-25T03:50:37.145Z,6.08
2023-02-25T03:51:37.144Z,6.03
2023-02-25T03:52:37.104Z,6.03
2023-02-25T03:53:37.146Z,6.01
2023-02-25T03:54:37.064Z,6.01
2023-02-25T03:55:37.080Z,6.01
2023-02-25T03:56:37.066Z,6.03
2023-02-25T03:57:37.076Z,6.03
2023-02-25T03:58:37.020Z,6.01
2023-02-25T03:59:37.021Z,6.04
2023-02-25T04:00:36.986Z,6.04
2023-02-25T04:01:37.003Z,6.06
2023-02-25T04:02:36.978Z,6.06
2023-02-25T04:03:37.002Z,6.06
2023-02-25T04:04:36.972Z,6.06
2023-02-25T04:05:36.957Z,6.04
2023-02-25T04:06:36.930Z,6.04
2023-02-25T04:07:36.925Z,6.03
2023-02-25T04:08:36.999Z,6.03
2023-02-25T04:09:36.890Z,6.01
2023-02-25T04:10:36.845Z,5.97
2023-02-25T04:11:36.871Z,5.94
2023-02-25T04:12:36.820Z,5.93
2023-02-25T04:13:36.868Z,5.93
2023-02-25T04:14:36.817Z,5.91
2023-02-25T04:15:36.945Z,5.91
2023-02-25T04:16:36.772Z,5.90
2023-02-25T04:17:36.802Z,5.90
2023-02-25T04:18:36.753Z,5.91
2023-02-25T04:19:36.758Z,5.96
2023-02-25T04:20:36.732Z,5.99
2023-02-25T04:21:36.743Z,6.01
2023-02-25T04:22:36.725Z,6.00
2023-02-25T04:23:36.710Z,5.99
2023-02-25T04:24:36.676Z,6.00
2023-02-25T04:25:36.723Z,5.99
2023-02-25T04:26:36.644Z,6.00
2023-02-25T04:27:36.687Z,6.01
2023-02-25T04:28:36.629Z,6.03
2023-02-25T04:29:36.636Z,6.03
2023-02-25T04:30:36.610Z,6.06
2023-02-25T04:31:36.741Z,6.03
2023-02-25T04:32:36.648Z,5.99
2023-02-25T04:33:36.601Z,5.99
2023-02-25T04:34:36.557Z,5.96
2023-02-25T04:35:36.562Z,5.93
2023-02-25T04:36:36.515Z,5.89
2023-02-25T04:37:36.557Z,5.89
2023-02-25T04:38:36.509Z,5.89
2023-02-25T04:39:36.508Z,5.89
2023-02-25T04:40:36.472Z,5.89
2023-02-25T04:41:36.503Z,5.85
2023-02-25T04:42:36.454Z,5.85
2023-02-25T04:43:36.444Z,5.85
2023-02-25T04:44:36.439Z,5.82
2023-02-25T04:45:36.438Z,5.81
2023-02-25T04:46:36.508Z,5.83
2023-02-25T04:47:36.399Z,5.82
2023-02-25T04:48:36.370Z,5.81
2023-02-25T04:49:36.414Z,5.82
2023-02-25T04:50:36.348Z,5.82
2023-02-25T04:51:36.362Z,5.83
2023-02-25T04:52:36.314Z,5.85
2023-02-25T04:53:36.308Z,5.83
2023-02-25T04:54:36.312Z,5.82
2023-02-25T04:55:36.315Z,5.82
2023-02-25T04:56:36.286Z,5.81
2023-02-25T04:57:36.268Z,5.81
2023-02-25T04:58:36.250Z,5.81
2023-02-25T04:59:36.275Z,5.76
2023-02-25T05:00:36.216Z,5.74
2023-02-25T05:01:36.267Z,5.72
2023-02-25T05:02:36.189Z,5.72
2023-02-25T05:03:36.181Z,5.72
2023-02-25T05:04:36.225Z,5.72
2023-02-25T05:05:36.212Z,5.75
2023-02-25T05:06:36.772Z,5.76
2023-02-25T05:07:36.131Z,5.76
2023-02-25T05:08:36.097Z,5.75
2023-02-25T05:09:36.107Z,5.76
2023-02-25T05:10:36.119Z,5.76
2023-02-25T05:11:36.119Z,5.74
2023-02-25T05:12:36.054Z,5.72
2023-02-25T05:13:36.060Z,5.72
2023-02-25T05:14:36.021Z,5.71
2023-02-25T05:15:36.045Z,5.71
2023-02-25T05:16:36.616Z,5.72
2023-02-25T05:17:36.165Z,5.71
2023-02-25T05:18:35.992Z,5.71
2023-02-25T05:19:35.978Z,5.71
2023-02-25T05:20:36.032Z,5.72
2023-02-25T05:21:35.975Z,5.75
2023-02-25T05:22:35.976Z,5.78
2023-02-25T05:23:35.948Z,5.76
2023-02-25T05:24:35.909Z,5.78
2023-02-25T05:25:35.928Z,5.72
2023-02-25T05:26:35.886Z,5.68
2023-02-25T05:27:35.883Z,5.71
2023-02-25T05:28:35.841Z,5.67
2023-02-25T05:29:35.858Z,5.67
2023-02-25T05:30:35.859Z,5.65
2023-02-25T05:31:36.024Z,5.67
2023-02-25T05:32:36.000Z,5.65
2023-02-25T05:33:35.783Z,5.64
2023-02-25T05:34:35.796Z,5.63
2023-02-25T05:35:35.776Z,5.63
2023-02-25T05:36:35.764Z,5.58
2023-02-25T05:37:35.733Z,5.56
2023-02-25T05:38:35.760Z,5.54
2023-02-25T05:39:35.699Z,5.56
2023-02-25T05:40:35.719Z,5.54
2023-02-25T05:41:35.661Z,5.56
2023-02-25T05:42:35.718Z,5.58
2023-02-25T05:43:35.690Z,5.63
2023-02-25T05:44:35.683Z,5.63
2023-02-25T05:45:35.616Z,5.61
2023-02-25T05:46:35.704Z,5.58
2023-02-25T05:47:35.617Z,5.58
2023-02-25T05:48:35.620Z,5.61
2023-02-25T05:49:35.563Z,5.63
2023-02-25T05:50:35.587Z,5.65
2023-02-25T05:51:35.541Z,5.72
2023-02-25T05:52:35.592Z,5.75
2023-02-25T05:53:35.525Z,5.78
2023-02-25T05:54:35.544Z,5.74
2023-02-25T05:55:35.528Z,5.74
2023-02-25T05:56:35.497Z,5.72
2023-02-25T05:57:35.491Z,5.74
2023-02-25T05:58:35.490Z,5.74
2023-02-25T05:59:35.448Z,5.74
2023-02-25T06:00:35.441Z,5.72
2023-02-25T06:01:35.414Z,5.72
2023-02-25T06:02:35.439Z,5.68
2023-02-25T06:03:35.404Z,5.67
2023-02-25T06:04:35.397Z,5.71
2023-02-25T06:05:35.368Z,5.74
2023-02-25T06:06:35.364Z,5.68
2023-02-25T06:07:35.336Z,5.65
2023-02-25T06:08:35.372Z,5.61
2023-02-25T06:09:35.304Z,5.58
2023-02-25T06:10:35.310Z,5.58
2023-02-25T06:11:35.290Z,5.61
2023-02-25T06:12:35.290Z,5.63
2023-02-25T06:13:35.255Z,5.65
2023-02-25T06:14:35.285Z,5.67
2023-02-25T06:15:35.245Z,5.71
2023-02-25T06:16:35.282Z,5.72
2023-02-25T06:17:35.192Z,5.74
2023-02-25T06:18:35.251Z,5.76
2023-02-25T06:19:35.182Z,5.76
2023-02-25T06:20:35.214Z,5.75
2023-02-25T06:21:35.191Z,5.78
2023-02-25T06:22:35.165Z,5.79
2023-02-25T06:23:35.113Z,5.82
2023-02-25T06:24:35.153Z,5.82
2023-02-25T06:25:35.119Z,5.83
2023-02-25T06:26:35.138Z,5.81
2023-02-25T06:27:35.086Z,5.79
2023-02-25T06:28:35.075Z,5.79
2023-02-25T06:29:35.066Z,5.81
2023-02-25T06:30:35.108Z,5.82
2023-02-25T06:31:35.080Z,5.81
2023-02-25T06:32:35.224Z,5.83
2023-02-25T06:33:35.030Z,5.85
2023-02-25T06:34:35.034Z,5.85
2023-02-25T06:35:34.967Z,5.85
2023-02-25T06:36:34.974Z,5.82
2023-02-25T06:37:34.936Z,5.81
2023-02-25T06:38:34.942Z,5.81
2023-02-25T06:39:34.932Z,5.81
2023-02-25T06:40:34.928Z,5.79
2023-02-25T06:41:34.883Z,5.78
2023-02-25T06:42:34.902Z,5.74
2023-02-25T06:43:34.860Z,5.71
2023-02-25T06:44:34.904Z,5.64
2023-02-25T06:45:34.840Z,5.61
2023-02-25T06:46:34.878Z,5.56
2023-02-25T06:47:34.804Z,5.51
2023-02-25T06:48:34.862Z,5.49
2023-02-25T06:49:34.806Z,5.48
2023-02-25T06:50:34.825Z,5.48
2023-02-25T06:51:34.762Z,5.51
2023-02-25T06:52:34.780Z,5.49
2023-02-25T06:53:34.747Z,5.53
2023-02-25T06:54:34.768Z,5.54
2023-02-25T06:55:34.730Z,5.56
2023-02-25T06:56:34.758Z,5.57
2023-02-25T06:57:34.690Z,5.57
2023-02-25T06:58:34.682Z,5.58
2023-02-25T06:59:34.665Z,5.58
2023-02-25T07:00:34.677Z,5.58
2023-02-25T07:01:34.711Z,5.56
2023-02-25T07:02:34.654Z,5.57
2023-02-25T07:03:34.603Z,5.56
2023-02-25T07:04:34.697Z,5.56
2023-02-25T07:05:34.579Z,5.54
2023-02-25T07:06:34.606Z,5.56
2023-02-25T07:07:34.544Z,5.53
2023-02-25T07:08:34.556Z,5.56
2023-02-25T07:09:34.543Z,5.58
2023-02-25T07:10:34.527Z,5.61
2023-02-25T07:11:34.518Z,5.64
2023-02-25T07:12:34.524Z,5.65
2023-02-25T07:13:34.467Z,5.67
2023-02-25T07:14:34.488Z,5.71
2023-02-25T07:15:34.483Z,5.74
2023-02-25T07:16:34.490Z,5.75
2023-02-25T07:17:34.408Z,5.75
2023-02-25T07:18:34.471Z,5.78
2023-02-25T07:19:34.380Z,5.79
2023-02-25T07:20:34.435Z,5.79
2023-02-25T07:21:34.420Z,5.79
2023-02-25T07:22:34.389Z,5.81
2023-02-25T07:23:34.354Z,5.82
2023-02-25T07:24:34.342Z,5.85
2023-02-25T07:25:34.407Z,5.83
2023-02-25T07:26:34.347Z,5.86
2023-02-25T07:27:34.308Z,5.89
2023-02-25T07:28:34.305Z,5.91
2023-02-25T07:29:34.247Z,5.94
2023-02-25T07:30:34.276Z,5.93
2023-02-25T07:31:34.316Z,5.97
2023-02-25T07:32:34.415Z,6.00
2023-02-25T07:33:34.207Z,6.00
2023-02-25T07:34:34.227Z,6.01
2023-02-25T07:35:34.178Z,6.04
2023-02-25T07:36:34.213Z,6.04
2023-02-25T07:37:34.234Z,6.06
2023-02-25T07:38:34.196Z,6.08
2023-02-25T07:39:34.160Z,6.12
2023-02-25T07:40:34.151Z,6.14
2023-02-25T07:41:34.126Z,6.12
2023-02-25T07:42:34.126Z,6.15
2023-02-25T07:43:34.112Z,6.14
2023-02-25T07:44:34.153Z,6.15
2023-02-25T07:45:34.066Z,6.18
2023-02-25T07:46:34.168Z,6.19
2023-02-25T07:47:34.016Z,6.21
2023-02-25T07:48:34.051Z,6.25
2023-02-25T07:49:34.077Z,6.25
2023-02-25T07:50:34.016Z,6.25
2023-02-25T07:51:33.973Z,6.28
2023-02-25T07:52:34.002Z,6.28
2023-02-25T07:53:34.010Z,6.30
2023-02-25T07:54:33.971Z,6.27
2023-02-25T07:55:33.926Z,6.27
2023-02-25T07:56:33.956Z,6.27
2023-02-25T07:57:33.918Z,6.28
2023-02-25T07:58:33.913Z,6.27
2023-02-25T07:59:33.898Z,6.30
2023-02-25T08:00:33.892Z,6.31
2023-02-25T08:08:01.350Z,6.37
2023-02-25T08:09:02.392Z,6.36
2023-02-25T08:10:02.309Z,6.33
2023-02-25T08:11:02.332Z,6.33
2023-02-25T08:12:02.308Z,6.30
2023-02-25T08:13:02.295Z,6.27
2023-02-25T08:14:02.282Z,6.25
2023-02-25T08:15:02.432Z,6.27
2023-02-25T08:16:02.375Z,6.27
2023-02-25T08:17:02.265Z,6.27
2023-02-25T08:18:02.229Z,6.27
2023-02-25T08:19:02.225Z,6.28
2023-02-25T08:20:02.218Z,6.33
2023-02-25T08:21:03.056Z,6.33
2023-02-25T08:22:02.189Z,6.34
2023-02-25T08:23:02.171Z,6.34
2023-02-25T08:24:02.120Z,6.33
2023-02-25T08:25:02.213Z,6.31
2023-02-25T08:26:02.146Z,6.31
2023-02-25T08:27:02.134Z,6.30
2023-02-25T08:28:02.066Z,6.31
2023-02-25T08:29:02.089Z,6.31
2023-02-25T08:30:02.086Z,6.33
2023-02-25T08:31:02.254Z,6.34
2023-02-25T08:32:02.104Z,6.37
2023-02-25T08:33:02.209Z,6.37
2023-02-25T08:34:02.005Z,6.37
2023-02-25T08:35:02.042Z,6.38
2023-02-25T08:36:01.969Z,6.38
2023-02-25T08:37:02.009Z,6.41
2023-02-25T08:38:01.949Z,6.41
2023-02-25T08:39:01.948Z,6.40
2023-02-25T08:40:01.909Z,6.41
2023-02-25T08:41:01.927Z,6.41
2023-02-25T08:42:01.906Z,6.40
2023-02-25T08:43:01.899Z,6.40
2023-02-25T08:44:01.891Z,6.40
2023-02-25T08:45:01.871Z,6.38
2023-02-25T08:46:01.841Z,6.38
2023-02-25T08:47:01.944Z,6.40
2023-02-25T08:48:01.837Z,6.40
2023-02-25T08:49:01.811Z,6.40
2023-02-25T08:50:01.785Z,6.43
2023-02-25T08:51:01.809Z,6.38
2023-02-25T08:52:01.752Z,6.40
2023-02-25T08:53:01.764Z,6.40
2023-02-25T08:54:01.734Z,6.43
2023-02-25T08:55:01.755Z,6.46
2023-02-25T08:56:01.735Z,6.48
2023-02-25T08:57:01.716Z,6.49
2023-02-25T08:58:01.687Z,6.51
2023-02-25T08:59:01.714Z,6.52
2023-02-25T09:00:01.672Z,6.54
2023-02-25T09:01:01.649Z,6.55
2023-02-25T09:02:01.683Z,6.55
2023-02-25T09:03:01.634Z,6.56
2023-02-25T09:04:01.644Z,6.56
2023-02-25T09:05:01.574Z,6.56
2023-02-25T09:06:01.578Z,6.56
2023-02-25T09:07:01.634Z,6.58
2023-02-25T09:08:01.595Z,6.59
2023-02-25T09:09:01.530Z,6.62
2023-02-25T09:10:01.530Z,6.62
2023-02-25T09:11:01.492Z,6.62
2023-02-25T09:12:01.533Z,6.61
2023-02-25T09:13:01.467Z,6.61
2023-02-25T09:14:01.484Z,6.61
2023-02-25T09:15:01.450Z,6.61
2023-02-25T09:16:01.479Z,6.59
2023-02-25T09:17:01.452Z,6.61
2023-02-25T09:18:01.468Z,6.62
2023-02-25T09:19:01.389Z,6.66
2023-02-25T09:20:01.458Z,6.66
2023-02-25T09:21:01.365Z,6.66
2023-02-25T09:22:01.395Z,6.70
2023-02-25T09:23:01.401Z,6.70
2023-02-25T09:24:01.364Z,6.70
2023-02-25T09:25:01.334Z,6.70
2023-02-25T09:26:01.331Z,6.71
2023-02-25T09:27:01.286Z,6.76
2023-02-25T09:28:01.328Z,6.79
2023-02-25T09:29:01.273Z,6.84
2023-02-25T09:30:01.290Z,6.81
2023-02-25T09:31:01.262Z,6.85
2023-02-25T09:32:01.350Z,6.87
2023-02-25T09:33:01.344Z,6.88
2023-02-25T09:34:01.208Z,6.89
2023-02-25T09:35:01.541Z,6.92
2023-02-25T09:36:01.193Z,6.94
2023-02-25T09:37:01.159Z,6.94
2023-02-25T09:38:01.175Z,6.94
2023-02-25T09:39:01.143Z,6.98
2023-02-25T09:40:01.153Z,7.02
2023-02-25T09:41:01.092Z,7.05
2023-02-25T09:42:01.111Z,7.06
2023-02-25T09:43:01.088Z,7.10
2023-02-25T09:44:01.117Z,7.12
2023-02-25T09:45:01.059Z,7.16
2023-02-25T09:46:01.098Z,7.15
2023-02-25T09:47:01.042Z,7.13
2023-02-25T09:48:01.172Z,7.10
2023-02-25T09:49:01.008Z,7.10
2023-02-25T09:50:01.016Z,7.09
2023-02-25T09:51:00.964Z,7.07
2023-02-25T09:52:01.580Z,7.10
2023-02-25T09:53:00.939Z,7.12
2023-02-25T09:54:00.943Z,7.13
2023-02-25T09:55:00.960Z,7.17
2023-02-25T09:56:00.943Z,7.23
2023-02-25T09:57:00.894Z,7.23
2023-02-25T09:58:00.909Z,7.25
2023-02-25T09:59:00.889Z,7.28
2023-02-25T10:00:00.907Z,7.30
2023-02-25T10:01:00.862Z,7.31
2023-02-25T10:02:00.888Z,7.35
2023-02-25T10:03:00.919Z,7.39
2023-02-25T10:04:00.847Z,7.45
2023-02-25T10:05:00.827Z,7.46
2023-02-25T10:06:00.806Z,7.48
2023-02-25T10:07:00.790Z,7.46
2023-02-25T10:08:00.792Z,7.48
2023-02-25T10:09:00.747Z,7.49
2023-02-25T10:10:00.790Z,7.52
2023-02-25T10:11:00.739Z,7.55
2023-02-25T10:12:00.763Z,7.60
2023-02-25T10:13:00.678Z,7.64
2023-02-25T10:14:00.701Z,7.69
2023-02-25T10:15:00.693Z,7.74
2023-02-25T10:16:00.679Z,7.72
2023-02-25T10:17:00.734Z,7.71
2023-02-25T10:18:00.654Z,7.69
2023-02-25T10:19:00.612Z,7.68
2023-02-25T10:20:00.637Z,7.68
2023-02-25T10:21:00.606Z,7.64
2023-02-25T10:22:00.605Z,7.60
2023-02-25T10:23:00.637Z,7.57
2023-02-25T10:24:00.577Z,7.46
2023-02-25T10:25:00.533Z,7.45
2023-02-25T10:26:00.572Z,7.43
2023-02-25T10:27:00.509Z,7.45
2023-02-25T10:28:00.545Z,7.46
2023-02-25T10:29:00.541Z,7.46
2023-02-25T10:30:00.498Z,7.45
2023-02-25T10:31:00.531Z,7.43
2023-02-25T10:32:00.886Z,7.40
2023-02-25T10:33:00.447Z,7.39
2023-02-25T10:34:02.462Z,7.35
2023-02-25T10:35:00.420Z,7.34
2023-02-25T10:36:00.409Z,7.31
2023-02-25T10:37:00.404Z,7.28
2023-02-25T10:38:00.759Z,7.28
2023-02-25T10:39:00.364Z,7.28
2023-02-25T10:40:00.624Z,7.27
2023-02-25T10:41:00.328Z,7.25
2023-02-25T10:42:00.342Z,7.28
2023-02-25T10:43:00.327Z,7.30
2023-02-25T10:44:00.315Z,7.30
2023-02-25T10:45:00.288Z,7.31
2023-02-25T10:46:00.352Z,7.34
2023-02-25T10:47:00.265Z,7.35
2023-02-25T10:48:00.316Z,7.37
2023-02-25T10:49:00.213Z,7.35
2023-02-25T10:50:00.260Z,7.35
2023-02-25T10:51:00.187Z,7.37
2023-02-25T10:52:00.262Z,7.42
2023-02-25T10:53:00.194Z,7.45
2023-02-25T10:54:00.196Z,7.45
2023-02-25T10:55:00.144Z,7.42
2023-02-25T10:56:00.184Z,7.45
2023-02-25T10:57:00.158Z,7.39
2023-02-25T10:58:00.144Z,7.42
2023-02-25T10:59:00.095Z,7.42
2023-02-25T11:00:00.120Z,7.39
2023-02-25T11:01:00.106Z,7.39
2023-02-25T11:02:00.151Z,7.40
2023-02-25T11:03:00.125Z,7.40
2023-02-25T11:04:00.095Z,7.40
2023-02-25T11:05:00.033Z,7.42
2023-02-25T11:06:00.014Z,7.42
2023-02-25T11:06:59.979Z,7.40
2023-02-25T11:08:00.001Z,7.39
2023-02-25T11:08:59.995Z,7.39
2023-02-25T11:09:59.966Z,7.37
2023-02-25T11:10:59.916Z,7.39
2023-02-25T11:11:59.936Z,7.35
2023-02-25T11:12:59.917Z,7.35
2023-02-25T11:13:59.949Z,7.31
2023-02-25T11:14:59.877Z,7.30
2023-02-25T11:15:59.903Z,7.28
2023-02-25T11:16:59.844Z,7.27
2023-02-25T11:17:59.860Z,7.27
2023-02-25T11:18:59.841Z,7.27
2023-02-25T11:19:59.833Z,7.27
2023-02-25T11:20:59.801Z,7.27
2023-02-25T11:21:59.816Z,7.27
2023-02-25T11:22:59.771Z,7.25
2023-02-25T11:23:59.786Z,7.28
2023-02-25T11:24:59.748Z,7.30
2023-02-25T11:25:59.758Z,7.30
2023-02-25T11:26:59.718Z,7.31
2023-02-25T11:27:59.742Z,7.32
2023-02-25T11:28:59.687Z,7.34
2023-02-25T11:29:59.732Z,7.37
2023-02-25T11:30:59.720Z,7.39
2023-02-25T11:31:59.743Z,7.37
2023-02-25T11:32:59.663Z,7.37
2023-02-25T11:33:59.653Z,7.34
2023-02-25T11:34:59.661Z,7.31
2023-02-25T11:35:59.612Z,7.30
2023-02-25T11:36:59.594Z,7.30
2023-02-25T11:37:59.630Z,7.30
2023-02-25T11:38:59.597Z,7.31
2023-02-25T11:39:59.579Z,7.32
2023-02-25T11:40:59.543Z,7.34
2023-02-25T11:41:59.542Z,7.32
2023-02-25T11:42:59.509Z,7.34
2023-02-25T11:44:01.763Z,7.34
2023-02-25T11:44:59.507Z,7.31
2023-02-25T11:45:59.493Z,7.27
2023-02-25T11:46:59.441Z,7.21
2023-02-25T11:47:59.450Z,7.12
2023-02-25T11:48:59.422Z,7.09
2023-02-25T11:49:59.448Z,7.06
2023-02-25T11:50:59.435Z,7.02
2023-02-25T11:51:59.410Z,6.99
2023-02-25T11:52:59.374Z,6.95
2023-02-25T11:53:59.372Z,6.91
2023-02-25T11:54:59.340Z,6.79
2023-02-25T11:55:59.374Z,6.69
2023-02-25T11:56:59.312Z,6.66
2023-02-25T11:57:59.342Z,6.62
2023-02-25T11:58:59.276Z,6.55
2023-02-25T11:59:59.310Z,6.49
2023-02-25T12:00:59.280Z,6.48
2023-02-25T12:01:59.293Z,6.52
2023-02-25T12:02:59.240Z,6.55
2023-02-25T12:04:01.036Z,6.54
2023-02-25T12:04:59.224Z,6.56
2023-02-25T12:05:59.318Z,6.61
2023-02-25T12:06:59.217Z,6.61
2023-02-25T12:08:12.811Z,6.64
2023-02-25T12:08:59.175Z,6.62
2023-02-25T12:09:59.182Z,6.61
2023-02-25T12:10:59.117Z,6.66
2023-02-25T12:11:59.149Z,6.69
2023-02-25T12:12:59.104Z,6.73
2023-02-25T12:13:59.194Z,6.79
2023-02-25T12:14:59.120Z,6.84
2023-02-25T12:15:59.161Z,6.89
2023-02-25T12:16:59.079Z,6.97
2023-02-25T12:17:59.068Z,6.99
2023-02-25T12:19:02.441Z,6.98
2023-02-25T12:19:59.038Z,6.98
2023-02-25T12:20:59.031Z,6.97
2023-02-25T12:21:59.053Z,6.99
2023-02-25T12:22:58.991Z,7.02
2023-02-25T12:23:58.972Z,7.06
2023-02-25T12:24:58.938Z,7.06
2023-02-25T12:25:59.006Z,7.03
2023-02-25T12:26:58.921Z,7.02
2023-02-25T12:27:58.957Z,6.99
2023-02-25T12:28:58.876Z,6.99
2023-02-25T12:29:58.896Z,6.98
2023-02-25T12:30:58.902Z,7.02
2023-02-25T12:31:58.971Z,7.06
2023-02-25T12:32:58.834Z,7.03
2023-02-25T12:33:58.853Z,7.07
2023-02-25T12:34:58.807Z,7.12
2023-02-25T12:35:58.810Z,7.21
2023-02-25T12:36:58.805Z,7.27
2023-02-25T12:37:58.850Z,7.34
2023-02-25T12:38:58.758Z,7.42
2023-02-25T12:39:58.771Z,7.48
2023-02-25T12:40:58.779Z,7.49
2023-02-25T12:41:58.773Z,7.50
2023-02-25T12:42:58.711Z,7.50
2023-02-25T12:43:58.713Z,7.52
2023-02-25T12:44:58.777Z,7.50
2023-02-25T12:45:58.808Z,7.50
2023-02-25T12:46:59.030Z,7.52
2023-02-25T12:47:58.721Z,7.48
2023-02-25T12:48:58.662Z,7.32
2023-02-25T12:49:58.718Z,7.28
2023-02-25T12:50:58.610Z,7.27
2023-02-25T12:51:58.648Z,7.27
2023-02-25T12:52:58.579Z,7.28
2023-02-25T12:53:58.603Z,7.32
2023-02-25T12:54:58.565Z,7.35
2023-02-25T12:55:58.557Z,7.39
2023-02-25T12:56:58.516Z,7.42
2023-02-25T12:57:58.537Z,7.43
2023-02-25T12:58:58.485Z,7.42
2023-02-25T12:59:58.536Z,7.42
2023-02-25T13:00:58.549Z,7.42
2023-02-25T13:01:58.465Z,7.39
2023-02-25T13:02:58.475Z,7.37
2023-02-25T13:03:58.521Z,7.42
2023-02-25T13:04:58.440Z,7.45
2023-02-25T13:05:58.422Z,7.50
2023-02-25T13:06:58.407Z,7.53
2023-02-25T13:07:58.438Z,7.55
2023-02-25T13:09:00.839Z,7.57
2023-02-25T13:09:58.382Z,7.57
2023-02-25T13:10:58.322Z,7.55
2023-02-25T13:12:11.377Z,7.52
2023-02-25T13:12:58.324Z,7.50
2023-02-25T13:13:58.325Z,7.50
2023-02-25T13:14:58.300Z,7.48
2023-02-25T13:15:58.314Z,7.48
2023-02-25T13:16:58.281Z,7.48
2023-02-25T13:17:58.279Z,7.48
2023-02-25T13:18:58.255Z,7.48
2023-02-25T13:19:58.249Z,7.46
2023-02-25T13:20:58.240Z,7.46
2023-02-25T13:21:58.200Z,7.46
2023-02-25T13:22:58.208Z,7.46
2023-02-25T13:23:58.202Z,7.46
2023-02-25T13:24:58.212Z,7.45