createdAt,value
2019-06-27T00:00:43.947Z,16.43
2019-06-27T00:03:12.944Z,16.43
2019-06-27T00:05:41.829Z,16.43
2019-06-27T00:08:10.673Z,16.49
2019-06-27T00:10:39.422Z,16.41
2019-06-27T00:13:08.216Z,16.43
2019-06-27T00:15:37.013Z,16.37
2019-06-27T00:18:05.845Z,16.43
2019-06-27T00:20:34.691Z,16.34
2019-06-27T00:23:03.589Z,16.36
2019-06-27T00:25:32.357Z,16.37
2019-06-27T00:28:01.033Z,16.38
2019-06-27T00:30:29.882Z,16.41
2019-06-27T00:32:58.745Z,16.39
2019-06-27T00:35:27.475Z,16.37
2019-06-27T00:37:56.377Z,16.38
2019-06-27T00:40:25.221Z,16.35
2019-06-27T00:42:54.014Z,16.09
2019-06-27T00:45:22.906Z,16.21
2019-06-27T00:47:51.751Z,16.14
2019-06-27T00:50:20.618Z,16.05
2019-06-27T00:52:49.407Z,16.05
2019-06-27T00:55:18.166Z,16.05
2019-06-27T00:57:46.932Z,16.06
2019-06-27T01:00:16.617Z,16.07
2019-06-27T01:02:45.538Z,16.05
2019-06-27T01:05:14.587Z,15.96
2019-06-27T01:07:43.361Z,15.99
2019-06-27T01:10:12.826Z,15.92
2019-06-27T01:12:41.604Z,15.93
2019-06-27T01:15:10.458Z,15.80
2019-06-27T01:17:39.501Z,15.75
2019-06-27T01:20:08.698Z,15.71
2019-06-27T01:22:37.536Z,15.71
2019-06-27T01:25:08.713Z,15.69
2019-06-27T01:27:37.459Z,15.71
2019-06-27T01:30:10.729Z,15.68
2019-06-27T01:32:39.519Z,15.69
2019-06-27T01:35:08.708Z,15.71
2019-06-27T01:37:37.571Z,15.60
2019-06-27T01:40:08.611Z,15.55
2019-06-27T01:42:37.578Z,15.53
2019-06-27T01:45:09.369Z,15.53
2019-06-27T01:47:38.259Z,15.55
2019-06-27T01:50:08.970Z,15.45
2019-06-27T01:52:37.712Z,15.54
2019-06-27T01:55:07.835Z,15.54
2019-06-27T01:57:46.084Z,15.58
2019-06-27T02:00:10.083Z,15.52
2019-06-27T02:02:39.163Z,15.55
2019-06-27T02:05:08.797Z,15.57
2019-06-27T02:07:37.837Z,15.55
2019-06-27T02:10:09.007Z,15.49
2019-06-27T02:12:37.919Z,15.42
2019-06-27T02:15:11.216Z,15.30
2019-06-27T02:17:40.025Z,15.20
2019-06-27T02:20:11.469Z,15.05
2019-06-27T02:22:40.199Z,15.01
2019-06-27T02:25:10.043Z,15.00
2019-06-27T02:27:38.829Z,14.95
2019-06-27T02:30:08.430Z,14.93
2019-06-27T02:32:37.169Z,14.91
2019-06-27T02:35:08.146Z,14.93
2019-06-27T02:37:37.109Z,14.95
2019-06-27T02:40:07.199Z,14.90
2019-06-27T02:42:36.119Z,14.89
2019-06-27T02:45:06.916Z,14.79
2019-06-27T02:47:35.721Z,14.77
2019-06-27T02:50:07.396Z,14.71
2019-06-27T02:52:36.208Z,14.71
2019-06-27T02:55:07.253Z,14.70
2019-06-27T02:57:35.981Z,14.74
2019-06-27T03:00:07.330Z,14.74
2019-06-27T03:02:37.923Z,14.83
2019-06-27T03:05:09.400Z,14.80
2019-06-27T03:07:38.395Z,14.73
2019-06-27T03:10:11.466Z,14.76
2019-06-27T03:12:40.237Z,14.73
2019-06-27T03:15:10.717Z,14.65
2019-06-27T03:17:39.651Z,14.66
2019-06-27T03:20:09.609Z,14.60
2019-06-27T03:22:38.344Z,14.52
2019-06-27T03:25:07.380Z,14.58
2019-06-27T03:27:36.404Z,14.56
2019-06-27T03:30:07.512Z,14.51
2019-06-27T03:32:36.440Z,14.45
2019-06-27T03:35:06.325Z,14.45
2019-06-27T03:37:35.206Z,14.42
2019-06-27T03:40:06.836Z,14.44
2019-06-27T03:42:35.657Z,14.44
2019-06-27T03:45:15.325Z,14.45
2019-06-27T03:47:41.352Z,14.36
2019-06-27T03:50:10.766Z,14.40
2019-06-27T03:52:39.536Z,14.41
2019-06-27T03:55:08.468Z,14.52
2019-06-27T03:57:37.273Z,14.43
2019-06-27T04:00:07.763Z,14.37
2019-06-27T04:02:36.559Z,14.38
2019-06-27T04:05:07.480Z,14.40
2019-06-27T04:07:36.246Z,14.45
2019-06-27T04:10:05.515Z,14.50
2019-06-27T04:12:34.346Z,14.48
2019-06-27T04:15:03.351Z,14.55
2019-06-27T04:17:33.202Z,14.56
2019-06-27T04:20:01.953Z,14.63
2019-06-27T04:22:30.898Z,14.57
2019-06-27T04:24:59.651Z,14.64
2019-06-27T04:27:28.547Z,14.53
2019-06-27T04:29:57.424Z,14.73
2019-06-27T04:32:26.268Z,14.78
2019-06-27T04:34:54.996Z,14.76
2019-06-27T04:37:23.821Z,14.72
2019-06-27T04:39:52.616Z,14.71
2019-06-27T04:42:21.361Z,14.65
2019-06-27T04:44:50.113Z,14.60
2019-06-27T04:47:18.948Z,14.80
2019-06-27T04:49:47.703Z,14.73
2019-06-27T04:52:16.602Z,14.81
2019-06-27T04:54:45.374Z,14.92
2019-06-27T04:57:14.162Z,15.04
2019-06-27T04:59:53.523Z,15.03
2019-06-27T05:02:13.561Z,15.02
2019-06-27T05:04:42.337Z,15.07
2019-06-27T05:07:11.173Z,15.12
2019-06-27T05:09:39.972Z,15.32
2019-06-27T05:12:08.873Z,14.83
2019-06-27T05:14:37.683Z,15.21
2019-06-27T05:17:06.663Z,15.32
2019-06-27T05:19:35.410Z,15.54
2019-06-27T05:22:05.154Z,15.86
2019-06-27T05:24:33.957Z,16.30
2019-06-27T05:27:02.726Z,16.90
2019-06-27T05:29:34.694Z,16.83
2019-06-27T05:32:04.325Z,16.37
2019-06-27T05:34:33.050Z,16.58
2019-06-27T05:37:01.757Z,16.73
2019-06-27T05:39:30.484Z,17.23
2019-06-27T05:41:59.210Z,19.23
2019-06-27T05:44:27.887Z,19.13
2019-06-27T05:46:56.627Z,18.34
2019-06-27T05:49:25.402Z,17.79
2019-06-27T05:51:54.174Z,17.29
2019-06-27T05:54:23.677Z,17.24
2019-06-27T05:56:52.636Z,16.97
2019-06-27T05:59:22.679Z,17.00
2019-06-27T06:01:51.966Z,16.72
2019-06-27T06:04:23.988Z,16.59
2019-06-27T06:06:54.092Z,17.02
2019-06-27T06:09:22.913Z,17.12
2019-06-27T06:11:51.809Z,17.55
2019-06-27T06:14:20.711Z,20.71
2019-06-27T06:16:49.504Z,23.10
2019-06-27T06:19:18.423Z,21.30
2019-06-27T06:21:47.317Z,21.68
2019-06-27T06:24:16.169Z,21.76
2019-06-27T06:26:44.973Z,19.90
2019-06-27T06:29:13.632Z,18.72
2019-06-27T06:31:44.445Z,18.08
2019-06-27T06:34:13.005Z,18.18
2019-06-27T06:36:41.861Z,18.13
2019-06-27T06:39:10.618Z,18.10
2019-06-27T06:41:39.386Z,19.06
2019-06-27T06:44:08.509Z,19.73
2019-06-27T06:46:37.346Z,20.89
2019-06-27T06:49:06.115Z,21.15
2019-06-27T06:51:34.890Z,22.17
2019-06-27T06:54:03.651Z,22.44
2019-06-27T06:56:32.450Z,23.16
2019-06-27T06:59:01.369Z,23.74
2019-06-27T07:01:30.130Z,23.34
2019-06-27T07:03:58.976Z,23.10
2019-06-27T07:06:27.889Z,22.50
2019-06-27T07:08:56.771Z,21.53
2019-06-27T07:11:25.846Z,21.39
2019-06-27T07:13:54.933Z,21.51
2019-06-27T07:16:24.009Z,21.87
2019-06-27T07:18:52.849Z,23.22
2019-06-27T07:21:21.857Z,23.84
2019-06-27T07:23:50.682Z,22.93
2019-06-27T07:26:23.077Z,21.87
2019-06-27T07:28:53.374Z,20.60
2019-06-27T07:31:22.243Z,20.17
2019-06-27T07:33:50.999Z,20.37
2019-06-27T07:36:19.779Z,21.25
2019-06-27T07:38:48.640Z,21.95
2019-06-27T07:41:17.433Z,22.19
2019-06-27T07:43:46.189Z,22.42
2019-06-27T07:46:25.289Z,22.19
2019-06-27T07:48:45.871Z,22.26
2019-06-27T07:51:14.889Z,21.02
2019-06-27T07:53:43.943Z,21.84
2019-06-27T07:56:12.996Z,21.16
2019-06-27T07:58:41.747Z,21.19
2019-06-27T08:01:10.555Z,22.14
2019-06-27T08:03:39.335Z,22.92
2019-06-27T08:06:08.112Z,23.78
2019-06-27T08:08:37.040Z,23.74
2019-06-27T08:11:05.858Z,24.26
2019-06-27T08:13:35.642Z,24.28
2019-06-27T08:16:04.459Z,23.39
2019-06-27T08:18:34.091Z,23.10
2019-06-27T08:21:03.712Z,23.27
2019-06-27T08:23:41.464Z,23.72
2019-06-27T08:26:06.504Z,23.99
2019-06-27T08:28:36.255Z,23.94
2019-06-27T08:31:06.230Z,23.61
2019-06-27T08:33:35.645Z,23.12
2019-06-27T08:36:07.090Z,23.23
2019-06-27T08:38:36.957Z,23.86
2019-06-27T08:41:05.779Z,24.00
2019-06-27T08:43:34.638Z,23.73
2019-06-27T08:46:03.393Z,23.91
2019-06-27T08:48:32.127Z,23.35
2019-06-27T08:51:00.926Z,23.68
2019-06-27T08:53:29.887Z,24.11
2019-06-27T08:55:58.775Z,24.06
2019-06-27T08:58:27.596Z,23.38
2019-06-27T09:00:56.434Z,23.67
2019-06-27T09:03:25.444Z,23.44
2019-06-27T09:05:54.299Z,23.78
2019-06-27T09:08:23.083Z,23.46
2019-06-27T09:10:51.871Z,23.68
2019-06-27T09:13:20.621Z,23.80
2019-06-27T09:15:49.574Z,23.60
2019-06-27T09:18:18.322Z,23.46
2019-06-27T09:20:47.148Z,23.30
2019-06-27T09:23:16.147Z,22.94
2019-06-27T09:25:44.956Z,23.52
2019-06-27T09:28:13.785Z,24.04
2019-06-27T09:30:42.582Z,23.72
2019-06-27T09:33:11.458Z,24.51
2019-06-27T09:35:40.220Z,23.79
2019-06-27T09:38:09.068Z,23.63
2019-06-27T09:40:39.471Z,23.52
2019-06-27T09:43:08.279Z,23.23
2019-06-27T09:45:38.050Z,23.14
2019-06-27T09:48:07.027Z,23.60
2019-06-27T09:50:35.853Z,23.45
2019-06-27T09:53:06.298Z,23.93
2019-06-27T09:55:37.572Z,23.30
2019-06-27T09:58:07.410Z,23.40
2019-06-27T10:00:36.267Z,23.80
2019-06-27T10:03:08.084Z,24.18
2019-06-27T10:05:36.970Z,23.78
2019-06-27T10:08:06.417Z,23.16
2019-06-27T10:10:35.173Z,23.17
2019-06-27T10:13:04.118Z,23.23
2019-06-27T10:15:32.913Z,23.26
2019-06-27T10:18:02.807Z,24.02
2019-06-27T10:20:32.252Z,24.72
2019-06-27T10:23:01.164Z,24.86
2019-06-27T10:25:30.066Z,24.73
2019-06-27T10:27:58.816Z,24.31
2019-06-27T10:30:27.809Z,24.24
2019-06-27T10:33:00.172Z,24.06
2019-06-27T10:35:28.416Z,24.20
2019-06-27T10:37:57.154Z,23.83
2019-06-27T10:40:25.992Z,23.87
2019-06-27T10:42:54.751Z,23.69
2019-06-27T10:45:23.488Z,23.43
2019-06-27T10:47:53.741Z,23.22
2019-06-27T10:50:22.550Z,23.44
2019-06-27T10:52:51.321Z,23.98
2019-06-27T10:55:22.275Z,23.93
2019-06-27T10:57:51.284Z,23.52
2019-06-27T11:00:20.892Z,23.78
2019-06-27T11:02:49.691Z,24.24
2019-06-27T11:05:18.569Z,23.76
2019-06-27T11:07:47.464Z,23.67
2019-06-27T11:10:16.933Z,23.99
2019-06-27T11:12:45.711Z,24.63
2019-06-27T11:15:15.301Z,24.54
2019-06-27T11:17:44.155Z,25.23
2019-06-27T11:20:15.467Z,25.45
2019-06-27T11:22:47.494Z,25.34
2019-06-27T11:25:16.400Z,24.40
2019-06-27T11:27:45.267Z,23.53
2019-06-27T11:30:15.958Z,23.76
2019-06-27T11:32:48.108Z,23.84
2019-06-27T11:35:17.512Z,23.45
2019-06-27T11:37:46.971Z,24.35
2019-06-27T11:40:23.274Z,24.26
2019-06-27T11:42:54.217Z,24.12
2019-06-27T11:45:23.008Z,24.00
2019-06-27T11:47:54.596Z,24.43
2019-06-27T11:50:23.383Z,25.86
2019-06-27T11:52:52.220Z,26.36
2019-06-27T11:55:26.384Z,26.30
2019-06-27T11:57:56.754Z,25.87
2019-06-27T12:00:25.973Z,24.89
2019-06-27T12:02:54.863Z,25.26
2019-06-27T12:05:23.674Z,25.19
2019-06-27T12:07:52.660Z,25.08
2019-06-27T12:10:21.971Z,24.70
2019-06-27T12:12:51.443Z,24.77
2019-06-27T12:15:20.249Z,25.70
2019-06-27T12:17:49.155Z,26.16
2019-06-27T12:20:19.057Z,26.21
2019-06-27T12:22:47.854Z,25.16
2019-06-27T12:25:17.895Z,24.85
2019-06-27T12:27:46.659Z,25.06
2019-06-27T12:30:15.940Z,24.60
2019-06-27T12:32:51.861Z,24.71
2019-06-27T12:35:15.288Z,24.84
2019-06-27T12:37:44.034Z,26.03
2019-06-27T12:40:13.957Z,26.13
2019-06-27T12:42:42.745Z,26.67
2019-06-27T12:45:11.860Z,26.82
2019-06-27T12:47:40.756Z,26.43
2019-06-27T12:50:10.354Z,26.19
2019-06-27T12:52:39.161Z,26.67
2019-06-27T12:55:08.084Z,26.93
2019-06-27T12:57:38.430Z,26.72
2019-06-27T13:00:10.191Z,26.71
2019-06-27T13:02:39.003Z,26.75
2019-06-27T13:05:07.964Z,26.65
2019-06-27T13:07:36.764Z,26.70
2019-06-27T13:10:09.173Z,26.19
2019-06-27T13:12:38.100Z,26.84
2019-06-27T13:15:08.093Z,27.21
2019-06-27T13:17:36.983Z,27.47
2019-06-27T13:20:07.967Z,26.20
2019-06-27T13:22:37.204Z,25.25
2019-06-27T13:25:14.695Z,25.29
2019-06-27T13:27:43.503Z,25.70
2019-06-27T13:30:12.515Z,25.92
2019-06-27T13:32:41.525Z,26.06
2019-06-27T13:35:10.404Z,25.35
2019-06-27T13:37:39.208Z,25.50
2019-06-27T13:40:09.554Z,25.20
2019-06-27T13:42:38.917Z,25.73
2019-06-27T13:45:09.474Z,25.02
2019-06-27T13:47:38.460Z,25.48
2019-06-27T13:50:08.604Z,24.90
2019-06-27T13:52:37.362Z,25.26
2019-06-27T13:55:06.688Z,24.90
2019-06-27T13:57:35.737Z,23.78
2019-06-27T14:00:08.609Z,23.74
2019-06-27T14:02:37.372Z,24.11
2019-06-27T14:05:07.401Z,24.21
2019-06-27T14:07:36.198Z,24.14
2019-06-27T14:10:07.545Z,24.16
2019-06-27T14:12:36.475Z,23.39
2019-06-27T14:15:07.512Z,22.86
2019-06-27T14:17:37.515Z,22.89
2019-06-27T14:20:08.835Z,23.21
2019-06-27T14:22:37.819Z,23.32
2019-06-27T14:25:07.662Z,23.32
2019-06-27T14:27:36.417Z,23.66
2019-06-27T14:30:07.894Z,23.15
2019-06-27T14:32:37.719Z,22.72
2019-06-27T14:35:15.375Z,23.12
2019-06-27T14:37:38.161Z,22.96
2019-06-27T14:40:09.927Z,23.14
2019-06-27T14:42:40.692Z,23.02
2019-06-27T14:45:10.119Z,23.02
2019-06-27T14:47:39.114Z,22.91
2019-06-27T14:50:11.623Z,22.79
2019-06-27T14:52:40.533Z,23.60
2019-06-27T14:55:14.130Z,24.18
2019-06-27T14:57:44.288Z,24.33
2019-06-27T15:00:14.411Z,24.30
2019-06-27T15:02:43.194Z,24.63
2019-06-27T15:05:13.721Z,24.61
2019-06-27T15:07:42.568Z,23.70
2019-06-27T15:10:12.422Z,24.10
2019-06-27T15:12:55.854Z,23.50
2019-06-27T15:15:13.814Z,23.08
2019-06-27T15:17:42.554Z,23.48
2019-06-27T15:20:12.649Z,23.22
2019-06-27T15:22:41.474Z,23.22
2019-06-27T15:25:10.499Z,23.86
2019-06-27T15:27:39.365Z,23.96
2019-06-27T15:30:10.472Z,23.18
2019-06-27T15:32:39.627Z,22.92
2019-06-27T15:35:09.330Z,22.58
2019-06-27T15:37:38.097Z,22.61
2019-06-27T15:40:11.607Z,22.60
2019-06-27T15:42:40.660Z,22.31
2019-06-27T15:45:10.038Z,22.31
2019-06-27T15:47:38.995Z,22.18
2019-06-27T15:50:09.380Z,22.37
2019-06-27T15:52:38.303Z,22.48
2019-06-27T15:55:12.045Z,22.72
2019-06-27T15:57:39.742Z,22.52
2019-06-27T16:00:09.290Z,22.40
2019-06-27T16:02:38.055Z,22.14
2019-06-27T16:05:08.197Z,21.97
2019-06-27T16:07:37.049Z,22.28
2019-06-27T16:10:07.135Z,22.62
2019-06-27T16:12:35.891Z,22.74
2019-06-27T16:15:10.485Z,22.25
2019-06-27T16:17:39.462Z,21.70
2019-06-27T16:20:10.965Z,21.67
2019-06-27T16:22:40.025Z,21.62
2019-06-27T16:25:10.045Z,21.76
2019-06-27T16:27:38.882Z,21.63
2019-06-27T16:30:10.451Z,21.58
2019-06-27T16:32:39.265Z,21.38
2019-06-27T16:35:08.485Z,21.10
2019-06-27T16:37:37.275Z,21.14
2019-06-27T16:40:08.540Z,20.99
2019-06-27T16:42:39.761Z,20.83
2019-06-27T16:45:13.498Z,20.94
2019-06-27T16:47:42.234Z,20.91
2019-06-27T16:50:11.646Z,20.67
2019-06-27T16:52:42.462Z,20.56
2019-06-27T16:55:11.515Z,20.51
2019-06-27T16:57:40.857Z,20.48
2019-06-27T17:00:14.002Z,20.41
2019-06-27T17:02:45.829Z,20.48
2019-06-27T17:05:14.864Z,20.55
2019-06-27T17:07:43.669Z,20.42
2019-06-27T17:10:13.961Z,20.23
2019-06-27T17:12:42.782Z,20.15
2019-06-27T17:15:12.103Z,19.88
2019-06-27T17:17:41.006Z,19.68
2019-06-27T17:20:10.942Z,19.68
2019-06-27T17:22:39.698Z,19.81
2019-06-27T17:25:10.051Z,18.60
2019-06-27T17:27:38.844Z,19.61
2019-06-27T17:30:13.160Z,19.71
2019-06-27T17:32:42.058Z,19.90
2019-06-27T17:35:12.292Z,19.95
2019-06-27T17:37:41.124Z,19.90
2019-06-27T17:40:11.316Z,19.83
2019-06-27T17:42:45.470Z,19.78
2019-06-27T17:45:14.514Z,19.57
2019-06-27T17:47:43.285Z,19.46
2019-06-27T17:50:13.342Z,19.16
2019-06-27T17:52:42.244Z,19.22
2019-06-27T17:55:15.350Z,19.17
2019-06-27T17:57:47.096Z,19.12
2019-06-27T18:00:16.578Z,18.90
2019-06-27T18:02:45.365Z,18.66
2019-06-27T18:05:17.326Z,18.61
2019-06-27T18:07:47.182Z,18.55
2019-06-27T18:10:16.711Z,18.56
2019-06-27T18:12:45.491Z,18.46
2019-06-27T18:15:14.219Z,18.46
2019-06-27T18:17:42.951Z,18.35
2019-06-27T18:20:12.498Z,18.43
2019-06-27T18:22:41.555Z,18.56
2019-06-27T18:25:10.508Z,18.53
2019-06-27T18:27:39.427Z,18.26
2019-06-27T18:30:09.131Z,18.03
2019-06-27T18:32:37.897Z,17.98
2019-06-27T18:35:07.239Z,17.85
2019-06-27T18:37:36.005Z,17.68
2019-06-27T18:40:06.165Z,17.65
2019-06-27T18:42:34.909Z,17.62
2019-06-27T18:45:05.344Z,17.55
2019-06-27T18:47:34.093Z,17.54
2019-06-27T18:50:03.165Z,17.50
2019-06-27T18:52:32.033Z,17.37
2019-06-27T18:55:00.806Z,17.31
2019-06-27T18:57:29.824Z,17.41
2019-06-27T18:59:58.676Z,17.37
2019-06-27T19:02:27.576Z,17.39
2019-06-27T19:04:56.591Z,17.34
2019-06-27T19:07:25.349Z,17.25
2019-06-27T19:09:55.270Z,17.28
2019-06-27T19:12:25.147Z,17.31
2019-06-27T19:14:54.324Z,17.38
2019-06-27T19:17:26.641Z,17.33
2019-06-27T19:19:55.293Z,17.27
2019-06-27T19:22:42.127Z,17.32
2019-06-27T19:25:12.693Z,17.33
2019-06-27T19:27:41.443Z,17.37
2019-06-27T19:30:12.355Z,17.46
2019-06-27T19:32:41.214Z,17.41
2019-06-27T19:35:10.287Z,17.18
2019-06-27T19:37:39.236Z,17.15
2019-06-27T19:40:09.409Z,17.05
2019-06-27T19:42:39.502Z,16.99
2019-06-27T19:45:08.509Z,16.94
2019-06-27T19:47:37.370Z,16.93
2019-06-27T19:50:07.563Z,16.94
2019-06-27T19:52:37.979Z,16.91
2019-06-27T19:55:09.762Z,16.93
2019-06-27T19:57:38.655Z,16.88
2019-06-27T20:00:07.804Z,16.79
2019-06-27T20:02:36.748Z,16.66
2019-06-27T20:05:07.425Z,16.64
2019-06-27T20:07:36.400Z,16.60
2019-06-27T20:10:11.552Z,16.67
2019-06-27T20:12:38.790Z,16.66
2019-06-27T20:15:08.188Z,16.52
2019-06-27T20:17:37.050Z,16.64
2019-06-27T20:20:07.070Z,16.57
2019-06-27T20:22:35.969Z,16.55
2019-06-27T20:25:07.233Z,16.50
2019-06-27T20:27:50.865Z,16.55
2019-06-27T20:30:24.692Z,16.55
2019-06-27T20:32:55.074Z,16.58
2019-06-27T20:35:24.485Z,16.49
2019-06-27T20:37:53.785Z,16.48
2019-06-27T20:40:24.673Z,16.52
2019-06-27T20:42:53.591Z,16.49
2019-06-27T20:45:23.440Z,16.54
2019-06-27T20:47:53.164Z,16.49
2019-06-27T20:50:22.013Z,16.39
2019-06-27T20:52:50.747Z,16.38
2019-06-27T20:55:19.551Z,16.35
2019-06-27T20:57:48.335Z,16.25
2019-06-27T21:00:18.097Z,16.25
2019-06-27T21:02:46.812Z,16.24
2019-06-27T21:05:17.676Z,16.22
2019-06-27T21:07:55.024Z,16.20
2019-06-27T21:10:24.827Z,16.14
2019-06-27T21:12:58.826Z,16.15
2019-06-27T21:15:39.391Z,16.19
2019-06-27T21:18:14.573Z,16.26
2019-06-27T21:20:44.494Z,16.19
2019-06-27T21:23:13.409Z,16.21
2019-06-27T21:25:42.171Z,16.20
2019-06-27T21:28:10.922Z,16.24
2019-06-27T21:30:39.669Z,16.26
2019-06-27T21:33:08.571Z,16.21
2019-06-27T21:35:38.069Z,16.07
2019-06-27T21:38:07.498Z,15.98
2019-06-27T21:40:37.864Z,15.87
2019-06-27T21:43:10.919Z,15.79
2019-06-27T21:45:39.934Z,15.71
2019-06-27T21:48:14.884Z,15.67
2019-06-27T21:50:45.386Z,15.71
2019-06-27T21:53:19.300Z,15.73
2019-06-27T21:55:51.879Z,15.72
2019-06-27T21:58:23.164Z,15.79
2019-06-27T22:00:54.196Z,15.84
2019-06-27T22:03:22.960Z,15.84
2019-06-27T22:05:51.618Z,15.87
2019-06-27T22:08:20.391Z,15.89
2019-06-27T22:10:49.153Z,15.90
2019-06-27T22:13:17.986Z,15.80
2019-06-27T22:15:47.709Z,15.77
2019-06-27T22:18:17.607Z,15.71
2019-06-27T22:20:46.823Z,15.72
2019-06-27T22:23:16.100Z,15.75
2019-06-27T22:25:45.600Z,15.75
2019-06-27T22:28:14.444Z,15.70
2019-06-27T22:30:43.901Z,15.71
2019-06-27T22:33:13.525Z,15.65
2019-06-27T22:35:42.352Z,15.66
2019-06-27T22:38:29.572Z,15.62
2019-06-27T22:41:16.620Z,15.62
2019-06-27T22:44:05.182Z,15.62
2019-06-27T22:46:53.633Z,15.65
2019-06-27T22:49:22.975Z,15.69
2019-06-27T22:52:11.624Z,15.72
2019-06-27T22:54:43.440Z,15.76
2019-06-27T22:57:12.261Z,15.75
2019-06-27T22:59:40.984Z,15.71
2019-06-27T23:02:09.728Z,15.73
2019-06-27T23:04:38.494Z,15.73
2019-06-27T23:07:07.293Z,15.70
2019-06-27T23:09:36.139Z,15.69
2019-06-27T23:12:05.265Z,15.70
2019-06-27T23:14:34.026Z,15.69
2019-06-27T23:17:02.801Z,15.64
2019-06-27T23:19:31.579Z,15.66
2019-06-27T23:22:00.245Z,15.57
2019-06-27T23:24:29.008Z,15.60
2019-06-27T23:26:57.868Z,15.61
2019-06-27T23:29:26.609Z,15.65
2019-06-27T23:31:55.366Z,15.56
2019-06-27T23:34:24.100Z,15.57
2019-06-27T23:36:52.911Z,15.62
2019-06-27T23:39:21.646Z,15.67
2019-06-27T23:41:50.401Z,15.58
2019-06-27T23:44:19.171Z,15.66
2019-06-27T23:46:47.915Z,15.65
2019-06-27T23:49:16.666Z,15.62
2019-06-27T23:51:45.399Z,15.60
2019-06-27T23:54:14.157Z,15.53
2019-06-27T23:56:42.901Z,15.50
2019-06-27T23:59:11.712Z,15.45
