createdAt,value
2019-04-25T00:02:13.930Z,99532.12
2019-04-25T00:04:42.348Z,99530.51
2019-04-25T00:07:07.371Z,99529.72
2019-04-25T00:09:40.307Z,99530.12
2019-04-25T00:12:06.609Z,99525.84
2019-04-25T00:14:33.329Z,99521.94
2019-04-25T00:17:01.622Z,99518.83
2019-04-25T00:19:26.810Z,99512.43
2019-04-25T00:22:02.011Z,99508.42
2019-04-25T00:24:34.105Z,99503.52
2019-04-25T00:27:02.211Z,99507.41
2019-04-25T00:29:27.594Z,99508.12
2019-04-25T00:31:54.335Z,99504.86
2019-04-25T00:34:21.844Z,99500.63
2019-04-25T00:36:48.656Z,99502.44
2019-04-25T00:39:14.530Z,99499.24
2019-04-25T00:41:44.106Z,99507.59
2019-04-25T00:44:08.002Z,99512.26
2019-04-25T00:46:34.759Z,99514.37
2019-04-25T00:49:02.537Z,99514.19
2019-04-25T00:51:28.239Z,99516.95
2019-04-25T00:53:54.961Z,99523.91
2019-04-25T00:56:22.380Z,99526.25
2019-04-25T00:59:08.082Z,99519.25
2019-04-25T01:01:45.600Z,99514.45
2019-04-25T01:04:10.025Z,99508.61
2019-04-25T01:06:36.734Z,99510.86
2019-04-25T01:09:05.494Z,99512.34
2019-04-25T01:11:32.205Z,99520.45
2019-04-25T01:13:58.937Z,99531.87
2019-04-25T01:16:25.653Z,99529.58
2019-04-25T01:18:54.803Z,99522.32
2019-04-25T01:21:20.787Z,99520.41
2019-04-25T01:23:47.537Z,99514.74
2019-04-25T01:26:14.294Z,99511.20
2019-04-25T01:28:41.051Z,99506.13
2019-04-25T01:31:08.880Z,99508.05
2019-04-25T01:33:35.625Z,99511.23
2019-04-25T01:36:08.402Z,99506.98
2019-04-25T01:38:45.602Z,99514.20
2019-04-25T01:41:18.062Z,99518.34
2019-04-25T01:43:52.825Z,99519.83
2019-04-25T01:46:16.410Z,99523.97
2019-04-25T01:48:43.391Z,99515.80
2019-04-25T01:51:09.874Z,99507.67
2019-04-25T01:53:36.629Z,99515.07
2019-04-25T01:56:07.523Z,99533.45
2019-04-25T01:58:30.112Z,99538.62
2019-04-25T02:00:57.336Z,99538.48
2019-04-25T02:03:27.001Z,99522.86
2019-04-25T02:05:51.300Z,99537.80
2019-04-25T02:08:17.045Z,99543.25
2019-04-25T02:10:44.167Z,99532.06
2019-04-25T02:13:11.326Z,99533.34
2019-04-25T02:15:38.042Z,99543.17
2019-04-25T02:18:04.791Z,99551.14
2019-04-25T02:20:31.518Z,99555.36
2019-04-25T02:22:58.274Z,99543.75
2019-04-25T02:25:24.986Z,99553.16
2019-04-25T02:27:52.720Z,99559.06
2019-04-25T02:30:18.470Z,99560.84
2019-04-25T02:32:45.226Z,99574.94
2019-04-25T02:35:11.974Z,99585.14
2019-04-25T02:37:38.682Z,99577.44
2019-04-25T02:40:07.888Z,99577.55
2019-04-25T02:42:34.385Z,99580.61
2019-04-25T02:45:11.110Z,99580.81
2019-04-25T02:47:58.114Z,99590.80
2019-04-25T02:50:34.372Z,99579.95
2019-04-25T02:53:14.001Z,99585.05
2019-04-25T02:55:38.826Z,99585.66
2019-04-25T02:58:10.057Z,99573.70
2019-04-25T03:00:47.643Z,99574.05
2019-04-25T03:02:59.202Z,99572.47
2019-04-25T03:05:25.772Z,99572.27
2019-04-25T03:07:54.531Z,99590.09
2019-04-25T03:10:19.247Z,99582.76
2019-04-25T03:12:45.964Z,99586.60
2019-04-25T03:15:14.475Z,99581.13
2019-04-25T03:17:39.456Z,99586.38
2019-04-25T03:20:15.706Z,99584.72
2019-04-25T03:22:44.367Z,99583.34
2019-04-25T03:25:13.086Z,99585.30
2019-04-25T03:27:36.021Z,99584.34
2019-04-25T03:30:04.419Z,99564.72
2019-04-25T03:32:29.940Z,99566.56
2019-04-25T03:34:56.686Z,99567.53
2019-04-25T03:37:23.484Z,99539.23
2019-04-25T03:39:50.142Z,99551.67
2019-04-25T03:42:16.873Z,99545.48
2019-04-25T03:44:43.884Z,99536.37
2019-04-25T03:47:10.338Z,99538.56
2019-04-25T03:49:37.081Z,99535.98
2019-04-25T03:52:05.230Z,99523.95
2019-04-25T03:54:30.621Z,99523.05
2019-04-25T03:56:57.350Z,99524.16
2019-04-25T03:59:24.100Z,99551.94
2019-04-25T04:01:50.830Z,99568.81
2019-04-25T04:04:17.574Z,99582.01
2019-04-25T04:06:44.406Z,99595.98
2019-04-25T04:09:11.836Z,99587.33
2019-04-25T04:11:37.870Z,99579.86
2019-04-25T04:14:05.760Z,99600.58
2019-04-25T04:16:34.278Z,99630.08
2019-04-25T04:19:01.278Z,99657.43
2019-04-25T04:21:38.610Z,99687.56
2019-04-25T04:24:25.488Z,99693.96
2019-04-25T04:27:09.144Z,99681.98
2019-04-25T04:29:34.218Z,99673.13
2019-04-25T04:32:00.940Z,99670.13
2019-04-25T04:34:27.698Z,99673.55
2019-04-25T04:36:54.430Z,99670.48
2019-04-25T04:39:21.158Z,99661.92
2019-04-25T04:41:47.926Z,99649.61
2019-04-25T04:44:15.630Z,99638.89
2019-04-25T04:46:41.397Z,99626.72
2019-04-25T04:49:08.776Z,99623.32
2019-04-25T04:51:34.859Z,99624.23
2019-04-25T04:54:03.302Z,99619.47
2019-04-25T04:56:28.299Z,99612.45
2019-04-25T04:58:55.014Z,99603.91
2019-04-25T05:01:21.745Z,99596.44
2019-04-25T05:03:54.730Z,99584.98
2019-04-25T05:06:29.185Z,99574.58
2019-04-25T05:09:03.315Z,99562.25
2019-04-25T05:11:28.733Z,99560.63
2019-04-25T05:13:55.462Z,99553.03
2019-04-25T05:16:23.693Z,99551.97
2019-04-25T05:18:48.917Z,99547.16
2019-04-25T05:21:16.253Z,99553.69
2019-04-25T05:23:44.024Z,99552.83
2019-04-25T05:26:09.182Z,99548.78
2019-04-25T05:28:35.897Z,99554.97
2019-04-25T05:31:10.737Z,99568.67
2019-04-25T05:33:37.453Z,99564.47
2019-04-25T05:36:05.925Z,99591.17
2019-04-25T05:38:30.917Z,99594.63
2019-04-25T05:41:03.865Z,99594.70
2019-04-25T05:43:28.830Z,99615.91
2019-04-25T05:45:55.570Z,99618.97
2019-04-25T05:48:23.606Z,99621.11
2019-04-25T05:50:49.041Z,99632.97
2019-04-25T05:53:16.310Z,99639.48
2019-04-25T05:55:44.035Z,99640.23
2019-04-25T05:58:09.222Z,99657.78
2019-04-25T06:00:36.077Z,99654.23
2019-04-25T06:03:03.627Z,99654.61
2019-04-25T06:05:29.786Z,99644.22
2019-04-25T06:07:56.518Z,99643.41
2019-04-25T06:10:31.542Z,99644.20
2019-04-25T06:13:03.994Z,99639.29
2019-04-25T06:15:30.742Z,99655.07
2019-04-25T06:18:11.486Z,99638.52
2019-04-25T06:20:38.215Z,99649.70
2019-04-25T06:23:10.734Z,99640.59
2019-04-25T06:25:39.828Z,99624.83
2019-04-25T06:28:04.818Z,99657.06
2019-04-25T06:30:31.726Z,99632.45
2019-04-25T06:32:58.767Z,99638.31
2019-04-25T06:35:27.470Z,99638.09
2019-04-25T06:37:53.681Z,99642.17
2019-04-25T06:40:20.518Z,99657.84
2019-04-25T06:42:46.794Z,99658.39
2019-04-25T06:45:34.421Z,99649.28
2019-04-25T06:48:09.401Z,99652.48
2019-04-25T06:50:36.127Z,99647.99
2019-04-25T06:53:03.519Z,99648.59
2019-04-25T06:55:30.239Z,99633.09
2019-04-25T06:58:08.717Z,99630.89
2019-04-25T07:00:24.950Z,99611.80
2019-04-25T07:02:49.882Z,99609.23
2019-04-25T07:05:26.532Z,99605.23
2019-04-25T07:07:45.290Z,99610.17
2019-04-25T07:10:10.219Z,99616.20
2019-04-25T07:12:37.097Z,99621.53
2019-04-25T07:15:04.117Z,99603.80
2019-04-25T07:17:30.866Z,99605.70
2019-04-25T07:19:57.621Z,99597.27
2019-04-25T07:22:25.637Z,99580.78
2019-04-25T07:24:51.074Z,99576.19
2019-04-25T07:27:39.378Z,99580.16
2019-04-25T07:30:13.527Z,99585.34
2019-04-25T07:32:43.996Z,99583.02
2019-04-25T07:35:10.016Z,99579.30
2019-04-25T07:37:39.060Z,99570.80
2019-04-25T07:40:04.725Z,99567.53
2019-04-25T07:42:31.832Z,99586.69
2019-04-25T07:44:58.287Z,99580.38
2019-04-25T07:47:26.042Z,99601.66
2019-04-25T07:49:51.677Z,99598.84
2019-04-25T07:52:18.414Z,99585.09
2019-04-25T07:54:45.122Z,99581.99
2019-04-25T07:57:13.491Z,99575.18
2019-04-25T07:59:38.818Z,99581.49
2019-04-25T08:02:05.314Z,99584.43
2019-04-25T08:04:32.053Z,99579.97
2019-04-25T08:06:58.765Z,99580.66
2019-04-25T08:09:25.517Z,99567.18
2019-04-25T08:11:53.202Z,99578.75
2019-04-25T08:14:38.592Z,99572.91
2019-04-25T08:17:05.577Z,99570.59
2019-04-25T08:19:33.508Z,99572.02
2019-04-25T08:21:59.130Z,99568.27
2019-04-25T08:24:26.861Z,99565.66
2019-04-25T08:26:53.611Z,99566.75
2019-04-25T08:29:22.987Z,99566.58
2019-04-25T08:31:47.767Z,99570.86
2019-04-25T08:34:14.674Z,99569.75
2019-04-25T08:36:41.507Z,99575.18
2019-04-25T08:39:08.587Z,99580.41
2019-04-25T08:41:36.067Z,99579.36
2019-04-25T08:44:02.047Z,99556.67
2019-04-25T08:46:28.782Z,99543.78
2019-04-25T08:49:06.152Z,99547.92
2019-04-25T08:51:33.903Z,99544.16
2019-04-25T08:54:03.808Z,99527.97
2019-04-25T08:56:31.880Z,99522.86
2019-04-25T08:59:17.197Z,99538.48
2019-04-25T09:01:48.501Z,99528.31
2019-04-25T09:04:25.462Z,99516.67
2019-04-25T09:06:50.659Z,99515.69
2019-04-25T09:09:17.377Z,99511.70
2019-04-25T09:11:46.696Z,99508.84
2019-04-25T09:14:10.834Z,99505.17
2019-04-25T09:16:37.897Z,99498.23
2019-04-25T09:19:05.542Z,99495.95
2019-04-25T09:21:34.133Z,99486.23
2019-04-25T09:23:59.069Z,99497.65
2019-04-25T09:26:25.881Z,99496.55
2019-04-25T09:28:53.628Z,99480.63
2019-04-25T09:31:19.337Z,99469.22
2019-04-25T09:33:46.752Z,99457.12
2019-04-25T09:36:14.143Z,99463.88
2019-04-25T09:38:39.570Z,99457.41
2019-04-25T09:41:06.298Z,99457.06
2019-04-25T09:43:33.486Z,99442.55
2019-04-25T09:46:06.477Z,99430.66
2019-04-25T09:48:54.253Z,99420.96
2019-04-25T09:51:24.342Z,99413.75
2019-04-25T09:53:55.594Z,99422.27
2019-04-25T09:56:27.856Z,99425.73
2019-04-25T09:58:57.765Z,99415.87
2019-04-25T10:01:24.858Z,99416.63
2019-04-25T10:03:51.627Z,99409.48
2019-04-25T10:06:18.359Z,99404.46
2019-04-25T10:08:46.028Z,99403.09
2019-04-25T10:11:11.826Z,99404.36
2019-04-25T10:13:38.594Z,99393.34
2019-04-25T10:16:06.310Z,99391.58
2019-04-25T10:18:33.541Z,99388.04
2019-04-25T10:20:59.900Z,99387.79
2019-04-25T10:23:26.649Z,99384.91
2019-04-25T10:25:53.745Z,99378.50
2019-04-25T10:28:20.135Z,99372.64
2019-04-25T10:30:46.938Z,99380.84
2019-04-25T10:33:14.230Z,99369.15
2019-04-25T10:35:48.021Z,99368.88
2019-04-25T10:38:07.105Z,99364.54
2019-04-25T10:40:33.915Z,99356.14
2019-04-25T10:43:00.598Z,99350.32
2019-04-25T10:45:27.335Z,99354.45
2019-04-25T10:47:55.247Z,99350.74
2019-04-25T10:50:20.870Z,99349.28
2019-04-25T10:52:48.362Z,99345.39
2019-04-25T10:55:14.358Z,99335.87
2019-04-25T10:57:41.090Z,99349.44
2019-04-25T11:00:09.661Z,99355.30
2019-04-25T11:02:36.018Z,99346.76
2019-04-25T11:05:07.238Z,99348.52
2019-04-25T11:07:34.074Z,99345.55
2019-04-25T11:10:00.729Z,99334.17
2019-04-25T11:12:27.478Z,99326.14
2019-04-25T11:14:56.116Z,99321.03
2019-04-25T11:17:20.958Z,99324.69
2019-04-25T11:19:47.715Z,99325.32
2019-04-25T11:22:15.596Z,99318.67
2019-04-25T11:24:41.636Z,99307.58
2019-04-25T11:27:07.922Z,99301.95
2019-04-25T11:29:34.674Z,99313.52
2019-04-25T11:32:01.420Z,99310.67
2019-04-25T11:34:28.198Z,99307.59
2019-04-25T11:36:55.013Z,99298.01
2019-04-25T11:39:25.345Z,99303.44
2019-04-25T11:41:52.073Z,99298.03
2019-04-25T11:44:19.382Z,99294.94
2019-04-25T11:46:46.607Z,99279.20
2019-04-25T11:49:13.110Z,99277.73
2019-04-25T11:51:39.150Z,99262.02
2019-04-25T11:54:05.890Z,99254.56
2019-04-25T11:56:34.211Z,99259.61
2019-04-25T11:58:59.354Z,99255.91
2019-04-25T12:01:26.090Z,99261.79
2019-04-25T12:03:52.826Z,99260.55
2019-04-25T12:06:19.565Z,99243.20
2019-04-25T12:08:47.530Z,99240.59
2019-04-25T12:11:13.889Z,99237.59
2019-04-25T12:13:39.783Z,99237.04
2019-04-25T12:16:06.527Z,99221.98
2019-04-25T12:18:33.910Z,99214.70
2019-04-25T12:20:59.991Z,99214.84
2019-04-25T12:23:26.710Z,99206.11
2019-04-25T12:25:54.376Z,99200.50
2019-04-25T12:28:20.195Z,99182.78
2019-04-25T12:30:47.429Z,99195.33
2019-04-25T12:33:21.190Z,99188.38
2019-04-25T12:35:40.506Z,99179.95
2019-04-25T12:38:07.220Z,99168.44
2019-04-25T12:40:34.319Z,99161.73
2019-04-25T12:43:00.687Z,99161.55
2019-04-25T12:45:35.699Z,99157.88
2019-04-25T12:48:04.080Z,99146.41
2019-04-25T12:50:29.314Z,99139.78
2019-04-25T12:52:56.112Z,99133.36
2019-04-25T12:55:23.947Z,99126.96
2019-04-25T12:57:49.538Z,99122.44
2019-04-25T13:00:18.682Z,99115.26
2019-04-25T13:02:45.406Z,99118.17
2019-04-25T13:05:12.147Z,99109.94
2019-04-25T13:07:38.922Z,99105.12
2019-04-25T13:10:05.752Z,99107.27
2019-04-25T13:12:33.239Z,99103.20
2019-04-25T13:14:59.171Z,99103.36
2019-04-25T13:17:25.907Z,99090.31
2019-04-25T13:19:54.047Z,99095.59
2019-04-25T13:22:19.415Z,99093.03
2019-04-25T13:24:46.142Z,99078.88
2019-04-25T13:27:19.565Z,99084.59
2019-04-25T13:29:57.267Z,99079.23
2019-04-25T13:32:32.510Z,99071.30
2019-04-25T13:34:59.530Z,99066.72
2019-04-25T13:37:26.274Z,99066.04
2019-04-25T13:39:54.100Z,99054.92
2019-04-25T13:42:19.760Z,99044.11
2019-04-25T13:44:46.490Z,99046.50
2019-04-25T13:47:14.051Z,99039.36
2019-04-25T13:49:39.962Z,99039.83
2019-04-25T13:52:06.792Z,99040.23
2019-04-25T13:54:34.809Z,99038.88
2019-04-25T13:57:00.266Z,99040.13
2019-04-25T13:59:27.004Z,99040.63
2019-04-25T14:01:54.184Z,99030.55
2019-04-25T14:04:20.978Z,99021.00
2019-04-25T14:06:47.742Z,99030.13
2019-04-25T14:09:16.658Z,99031.05
2019-04-25T14:11:44.128Z,99026.27
2019-04-25T14:14:10.170Z,99025.20
2019-04-25T14:16:46.857Z,99012.38
2019-04-25T14:19:34.833Z,99015.84
2019-04-25T14:22:02.020Z,99019.01
2019-04-25T14:24:30.754Z,99007.13
2019-04-25T14:26:55.497Z,99003.95
2019-04-25T14:29:22.413Z,99005.85
2019-04-25T14:31:48.983Z,99004.27
2019-04-25T14:34:15.705Z,98997.28
2019-04-25T14:36:44.206Z,99001.31
2019-04-25T14:39:09.190Z,98989.23
2019-04-25T14:41:35.919Z,98990.14
2019-04-25T14:44:02.635Z,98978.56
2019-04-25T14:46:29.936Z,98980.11
2019-04-25T14:48:56.122Z,98981.88
2019-04-25T14:51:23.000Z,98990.02
2019-04-25T14:53:49.642Z,98987.00
2019-04-25T14:56:36.007Z,98991.16
2019-04-25T14:59:02.726Z,98981.51
2019-04-25T15:01:30.143Z,98987.81
2019-04-25T15:03:56.206Z,98980.14
2019-04-25T15:06:23.387Z,98981.20
2019-04-25T15:08:49.677Z,98981.88
2019-04-25T15:11:16.429Z,98979.37
2019-04-25T15:13:43.146Z,98971.59
2019-04-25T15:16:10.008Z,98974.30
2019-04-25T15:18:46.572Z,98968.23
2019-04-25T15:21:03.478Z,98969.59
2019-04-25T15:23:30.202Z,98968.23
2019-04-25T15:25:56.946Z,98974.61
2019-04-25T15:28:24.485Z,98962.45
2019-04-25T15:30:51.166Z,98966.92
2019-04-25T15:33:17.136Z,98966.20
2019-04-25T15:35:48.399Z,98967.05
2019-04-25T15:38:19.864Z,98964.91
2019-04-25T15:40:51.702Z,99015.78
2019-04-25T15:43:27.692Z,99046.89
2019-04-25T15:46:00.126Z,99067.13
2019-04-25T15:48:26.854Z,99072.89
2019-04-25T15:50:54.237Z,99068.76
2019-04-25T15:53:21.003Z,99061.16
2019-04-25T15:55:47.745Z,99063.55
2019-04-25T15:58:14.490Z,99069.39
2019-04-25T16:00:41.258Z,99073.91
2019-04-25T16:03:08.006Z,99080.25
2019-04-25T16:05:35.595Z,99074.66
2019-04-25T16:08:01.783Z,99094.95
2019-04-25T16:10:28.508Z,99090.26
2019-04-25T16:12:55.261Z,99100.58
2019-04-25T16:15:21.981Z,99106.81
2019-04-25T16:17:48.730Z,99114.94
2019-04-25T16:20:15.614Z,99125.29
2019-04-25T16:22:42.361Z,99130.52
2019-04-25T16:25:09.098Z,99148.14
2019-04-25T16:27:36.604Z,99149.17
2019-04-25T16:30:02.802Z,99153.57
2019-04-25T16:32:30.362Z,99149.98
2019-04-25T16:34:56.307Z,99154.86
2019-04-25T16:37:23.042Z,99162.06
2019-04-25T16:39:49.786Z,99164.69
2019-04-25T16:42:16.531Z,99162.78
2019-04-25T16:44:43.290Z,99172.92
2019-04-25T16:47:10.033Z,99175.62
2019-04-25T16:49:36.958Z,99185.95
2019-04-25T16:52:03.508Z,99193.52
2019-04-25T16:54:30.429Z,99210.63
2019-04-25T16:56:56.999Z,99241.77
2019-04-25T16:59:23.754Z,99237.86
2019-04-25T17:01:50.507Z,99251.89
2019-04-25T17:04:19.818Z,99254.89
2019-04-25T17:06:43.991Z,99264.77
2019-04-25T17:09:10.751Z,99259.19
2019-04-25T17:11:37.721Z,99258.62
2019-04-25T17:14:11.275Z,99269.87
2019-04-25T17:16:43.762Z,99277.83
2019-04-25T17:19:15.257Z,99288.44
2019-04-25T17:21:42.784Z,99287.53
2019-04-25T17:26:47.982Z,99302.00
2019-04-25T17:29:16.762Z,99323.18
2019-04-25T17:31:54.075Z,99345.16
2019-04-25T17:34:32.089Z,99358.99
2019-04-25T17:37:04.545Z,99377.46
2019-04-25T17:39:35.452Z,99370.34
2019-04-25T17:42:01.562Z,99367.72
2019-04-25T17:44:28.301Z,99376.14
2019-04-25T17:47:05.795Z,99400.80
2019-04-25T17:49:21.790Z,99388.37
2019-04-25T17:51:48.654Z,99402.48
2019-04-25T17:54:15.389Z,99406.92
2019-04-25T17:56:42.985Z,99416.43
2019-04-25T17:59:08.863Z,99407.13
2019-04-25T18:01:35.993Z,99409.34
2019-04-25T18:04:02.434Z,99422.84
2019-04-25T18:06:29.286Z,99436.75
2019-04-25T18:08:56.021Z,99437.22
2019-04-25T18:11:22.841Z,99453.82
2019-04-25T18:13:49.586Z,99471.52
2019-04-25T18:16:40.315Z,99473.16
2019-04-25T18:19:10.267Z,99470.22
2019-04-25T18:21:37.016Z,99485.05
2019-04-25T18:24:15.428Z,99494.30
2019-04-25T18:26:47.497Z,99491.34
2019-04-25T18:29:14.679Z,99502.34
2019-04-25T18:31:41.602Z,99518.97
2019-04-25T18:34:10.264Z,99533.83
2019-04-25T18:36:43.838Z,99535.75
2019-04-25T18:39:31.143Z,99542.59
2019-04-25T18:42:08.002Z,99551.33
2019-04-25T18:44:32.326Z,99549.34
2019-04-25T18:46:59.062Z,99560.08
2019-04-25T18:49:25.786Z,99553.42
2019-04-25T18:51:57.603Z,99565.56
2019-04-25T18:54:41.149Z,99570.23
2019-04-25T18:57:14.538Z,99569.02
2019-04-25T18:59:48.224Z,99581.89
2019-04-25T19:02:37.533Z,99589.73
2019-04-25T19:05:23.633Z,99588.05
2019-04-25T19:07:50.395Z,99596.08
2019-04-25T19:10:17.130Z,99611.27
2019-04-25T19:12:43.891Z,99612.84
2019-04-25T19:15:10.611Z,99610.04
2019-04-25T19:17:37.342Z,99622.11
2019-04-25T19:20:04.122Z,99618.18
2019-04-25T19:22:30.842Z,99624.53
2019-04-25T19:24:57.645Z,99634.46
2019-04-25T19:27:24.418Z,99638.70
2019-04-25T19:29:52.558Z,99643.28
2019-04-25T19:32:17.910Z,99637.59
2019-04-25T19:34:44.677Z,99641.35
2019-04-25T19:37:11.382Z,99646.67
2019-04-25T19:39:38.450Z,99645.38
2019-04-25T19:42:11.966Z,99644.39
2019-04-25T19:44:38.695Z,99647.54
2019-04-25T19:47:05.434Z,99651.10
2019-04-25T19:49:32.150Z,99658.84
2019-04-25T19:51:58.905Z,99668.88
2019-04-25T19:54:25.630Z,99663.34
2019-04-25T19:56:52.390Z,99664.91
2019-04-25T19:59:19.350Z,99664.28
2019-04-25T20:01:46.063Z,99673.11
2019-04-25T20:04:18.585Z,99684.12
2019-04-25T20:06:51.605Z,99678.02
2019-04-25T20:09:35.250Z,99685.26
2019-04-25T20:12:02.058Z,99694.41
2019-04-25T20:14:28.774Z,99676.84
2019-04-25T20:16:55.497Z,99689.13
2019-04-25T20:19:22.242Z,99674.14
2019-04-25T20:21:49.971Z,99650.70
2019-04-25T20:24:15.898Z,99686.16
2019-04-25T20:26:42.614Z,99707.95
2019-04-25T20:29:09.370Z,99709.26
2019-04-25T20:31:36.143Z,99707.63
2019-04-25T20:34:06.017Z,99701.60
2019-04-25T20:36:29.634Z,99718.67
2019-04-25T20:38:56.364Z,99728.16
2019-04-25T20:41:23.078Z,99718.39
2019-04-25T20:43:50.707Z,99720.72
2019-04-25T20:46:16.546Z,99733.13
2019-04-25T20:48:43.278Z,99728.66
2019-04-25T20:51:10.012Z,99733.76
2019-04-25T20:53:36.746Z,99748.80
2019-04-25T20:56:03.466Z,99755.63
2019-04-25T20:58:30.205Z,99756.51
2019-04-25T21:00:57.798Z,99751.80
2019-04-25T21:03:23.684Z,99748.26
2019-04-25T21:05:51.020Z,99762.77
2019-04-25T21:08:17.532Z,99754.26
2019-04-25T21:10:44.355Z,99743.20
2019-04-25T21:13:13.502Z,99741.54
2019-04-25T21:15:46.986Z,99743.91
2019-04-25T21:18:19.281Z,99744.30
2019-04-25T21:20:46.010Z,99735.06
2019-04-25T21:23:12.750Z,99732.17
2019-04-25T21:25:39.473Z,99736.06
2019-04-25T21:28:06.277Z,99744.03
2019-04-25T21:30:33.062Z,99731.81
2019-04-25T21:32:59.779Z,99726.00
2019-04-25T21:35:26.548Z,99716.10
2019-04-25T21:37:53.578Z,99713.47
2019-04-25T21:40:41.774Z,99702.72
2019-04-25T21:43:11.745Z,99701.05
2019-04-25T21:45:38.610Z,99703.68
2019-04-25T21:48:05.333Z,99692.58
2019-04-25T21:50:32.114Z,99685.23
2019-04-25T21:52:59.154Z,99693.21
2019-04-25T21:55:25.583Z,99691.17
2019-04-25T21:57:52.294Z,99678.39
2019-04-25T22:00:37.098Z,99673.81
2019-04-25T22:03:04.597Z,99688.86
2019-04-25T22:05:30.595Z,99699.06
2019-04-25T22:07:58.293Z,99682.88
2019-04-25T22:10:24.073Z,99689.29
2019-04-25T22:12:50.815Z,99702.16
2019-04-25T22:15:17.549Z,99716.19
2019-04-25T22:17:44.270Z,99722.71
2019-04-25T22:20:11.018Z,99722.69
2019-04-25T22:22:37.741Z,99732.07
2019-04-25T22:25:04.696Z,99743.04
2019-04-25T22:27:32.052Z,99750.20
2019-04-25T22:29:59.958Z,99742.55
2019-04-25T22:32:30.786Z,99751.09
2019-04-25T22:35:06.070Z,99750.69
2019-04-25T22:37:32.805Z,99754.45
2019-04-25T22:39:59.872Z,99756.78
2019-04-25T22:42:26.284Z,99737.94
2019-04-25T22:44:53.038Z,99727.03
2019-04-25T22:47:19.778Z,99721.95
2019-04-25T22:49:46.525Z,99728.28
2019-04-25T22:52:13.245Z,99719.66
2019-04-25T22:54:39.990Z,99717.89
2019-04-25T22:57:06.710Z,99730.80
2019-04-25T22:59:33.423Z,99753.58
2019-04-25T23:02:05.438Z,99756.84
2019-04-25T23:04:39.737Z,99732.73
2019-04-25T23:07:06.506Z,99712.56
2019-04-25T23:09:33.296Z,99723.28
2019-04-25T23:12:00.054Z,99720.34
2019-04-25T23:14:26.786Z,99711.84
2019-04-25T23:16:53.538Z,99716.46
2019-04-25T23:19:20.258Z,99730.92
2019-04-25T23:21:46.998Z,99730.45
2019-04-25T23:24:13.989Z,99734.98
2019-04-25T23:26:46.318Z,99741.65
2019-04-25T23:29:14.583Z,99759.27
2019-04-25T23:31:40.866Z,99761.22
2019-04-25T23:34:08.723Z,99763.72
2019-04-25T23:36:34.365Z,99767.03
2019-04-25T23:39:01.090Z,99767.22
2019-04-25T23:41:27.831Z,99761.80
2019-04-25T23:43:54.547Z,99754.75
2019-04-25T23:46:21.337Z,99753.30
2019-04-25T23:48:48.077Z,99757.83
2019-04-25T23:51:15.356Z,99766.28
2019-04-25T23:53:41.556Z,99775.61
2019-04-25T23:56:08.936Z,99788.44
2019-04-25T23:58:35.035Z,99773.58
