createdAt,value
2018-10-03T01:05:46.581Z,40.4
2018-10-03T01:05:57.424Z,40.4
2018-10-03T01:06:47.491Z,40.3
2018-10-03T01:07:37.769Z,40.3
2018-10-03T01:08:27.018Z,40.4
2018-10-03T01:09:17.337Z,40.3
2018-10-03T01:10:07.424Z,40.4
2018-10-03T01:10:58.503Z,40.3
2018-10-03T01:11:47.511Z,40.4
2018-10-03T01:12:38.113Z,40.3
2018-10-03T01:13:27.393Z,40.3
2018-10-03T01:14:17.993Z,40.3
2018-10-03T01:15:08.053Z,40.3
2018-10-03T01:15:58.061Z,40.3
2018-10-03T01:16:48.237Z,40.3
2018-10-03T01:17:38.300Z,40.3
2018-10-03T01:18:28.005Z,40.3
2018-10-03T01:19:17.237Z,40.3
2018-10-03T01:20:07.573Z,40.3
2018-10-03T01:20:58.641Z,40.3
2018-10-03T01:21:48.221Z,40.3
2018-10-03T01:22:38.392Z,40.3
2018-10-03T01:23:27.618Z,40.3
2018-10-03T01:24:18.244Z,40.3
2018-10-03T01:25:08.585Z,40.2
2018-10-03T01:25:58.359Z,40.3
2018-10-03T01:26:48.155Z,40.2
2018-10-03T01:27:38.212Z,40.2
2018-10-03T01:28:28.887Z,40.2
2018-10-03T01:29:17.754Z,40.2
2018-10-03T01:30:08.622Z,40.2
2018-10-03T01:30:59.004Z,40.2
2018-10-03T01:31:48.992Z,40.2
2018-10-03T01:32:39.353Z,40.2
2018-10-03T01:33:28.265Z,40.2
2018-10-03T01:34:18.879Z,40.2
2018-10-03T01:35:09.014Z,40.2
2018-10-03T01:35:59.571Z,40.1
2018-10-03T01:36:49.387Z,40.1
2018-10-03T01:37:39.161Z,40.1
2018-10-03T01:38:29.890Z,40.1
2018-10-03T01:39:19.561Z,40.1
2018-10-03T01:40:09.621Z,40.1
2018-10-03T01:40:59.659Z,40.1
2018-10-03T01:41:50.295Z,40.1
2018-10-03T01:42:39.474Z,40.1
2018-10-03T01:43:30.204Z,40.1
2018-10-03T01:44:20.186Z,40.1
2018-10-03T01:45:10.299Z,40.1
2018-10-03T01:45:59.754Z,40.1
2018-10-03T01:46:50.408Z,40.1
2018-10-03T01:47:39.909Z,40.1
2018-10-03T01:48:30.772Z,40.1
2018-10-03T01:49:20.584Z,40.1
2018-10-03T01:50:10.928Z,40.1
2018-10-03T01:51:01.015Z,40
2018-10-03T01:51:50.486Z,40
2018-10-03T01:52:40.546Z,40.1
2018-10-03T01:53:30.908Z,40.1
2018-10-03T01:54:20.952Z,40.1
2018-10-03T01:55:10.468Z,40
2018-10-03T01:56:01.070Z,40
2018-10-03T01:56:50.097Z,40
2018-10-03T01:57:41.470Z,40
2018-10-03T01:58:31.225Z,40
2018-10-03T01:59:21.068Z,39.9
2018-10-03T02:00:11.170Z,39.9
2018-10-03T02:01:01.708Z,39.9
2018-10-03T02:01:51.551Z,39.9
2018-10-03T02:02:41.283Z,39.9
2018-10-03T02:03:30.512Z,39.9
2018-10-03T02:04:21.986Z,39.9
2018-10-03T02:05:11.457Z,39.9
2018-10-03T02:06:01.853Z,39.9
2018-10-03T02:06:52.130Z,39.9
2018-10-03T02:07:41.942Z,39.9
2018-10-03T02:08:31.659Z,39.9
2018-10-03T02:09:22.054Z,39.9
2018-10-03T02:10:12.391Z,39.9
2018-10-03T02:11:02.204Z,39.9
2018-10-03T02:11:52.247Z,39.9
2018-10-03T02:12:42.037Z,39.9
2018-10-03T02:13:32.397Z,39.9
2018-10-03T02:14:22.714Z,39.9
2018-10-03T02:15:12.220Z,39.9
2018-10-03T02:16:01.729Z,39.9
2018-10-03T02:16:52.385Z,39.9
2018-10-03T02:17:42.969Z,39.9
2018-10-03T02:18:31.992Z,39.8
2018-10-03T02:19:22.866Z,39.8
2018-10-03T02:20:12.026Z,39.8
2018-10-03T02:21:02.942Z,39.8
2018-10-03T02:21:52.435Z,39.8
2018-10-03T02:22:43.012Z,39.8
2018-10-03T02:23:33.717Z,39.8
2018-10-03T02:24:22.009Z,39.8
2018-10-03T02:25:13.226Z,39.8
2018-10-03T02:26:03.581Z,39.8
2018-10-03T02:26:52.513Z,39.8
2018-10-03T02:27:42.581Z,39.8
2018-10-03T02:28:33.200Z,39.8
2018-10-03T02:29:23.268Z,39.8
2018-10-03T02:30:12.784Z,39.8
2018-10-03T02:31:03.753Z,39.8
2018-10-03T02:31:54.021Z,39.8
2018-10-03T02:32:42.979Z,39.8
2018-10-03T02:33:33.354Z,39.8
2018-10-03T02:34:23.635Z,39.8
2018-10-03T02:35:13.428Z,39.8
2018-10-03T02:36:03.493Z,39.7
2018-10-03T02:36:54.156Z,39.7
2018-10-03T02:37:43.336Z,39.7
2018-10-03T02:38:34.237Z,39.7
2018-10-03T02:39:24.559Z,39.7
2018-10-03T02:40:14.085Z,39.7
2018-10-03T02:41:03.788Z,39.7
2018-10-03T02:41:53.935Z,39.7
2018-10-03T02:42:44.464Z,39.7
2018-10-03T02:43:34.308Z,39.7
2018-10-03T02:44:24.087Z,39.6
2018-10-03T02:45:14.748Z,39.6
2018-10-03T02:46:04.925Z,39.6
2018-10-03T02:46:54.883Z,39.6
2018-10-03T02:47:44.597Z,39.6
2018-10-03T02:48:35.015Z,39.6
2018-10-03T02:49:24.713Z,39.6
2018-10-03T02:50:15.123Z,39.6
2018-10-03T02:51:05.486Z,39.6
2018-10-03T02:51:55.002Z,39.6
2018-10-03T02:52:44.976Z,39.6
2018-10-03T02:53:35.649Z,39.6
2018-10-03T02:54:25.116Z,39.6
2018-10-03T02:55:15.205Z,39.6
2018-10-03T02:56:05.539Z,39.6
2018-10-03T02:56:55.837Z,39.6
2018-10-03T02:57:45.097Z,39.6
2018-10-03T02:58:35.855Z,39.6
2018-10-03T02:59:26.014Z,39.5
2018-10-03T03:00:15.904Z,39.5
2018-10-03T03:01:05.915Z,39.5
2018-10-03T03:01:56.892Z,39.5
2018-10-03T03:02:45.464Z,39.5
2018-10-03T03:03:36.347Z,39.5
2018-10-03T03:04:25.885Z,39.5
2018-10-03T03:05:16.519Z,39.5
2018-10-03T03:06:05.779Z,39.4
2018-10-03T03:06:56.320Z,39.4
2018-10-03T03:07:46.148Z,39.4
2018-10-03T03:08:38.721Z,39.4
2018-10-03T03:09:26.927Z,39.4
2018-10-03T03:10:16.895Z,39.4
2018-10-03T03:11:06.383Z,39.4
2018-10-03T03:11:57.243Z,39.4
2018-10-03T03:12:46.223Z,39.4
2018-10-03T03:13:36.530Z,39.4
2018-10-03T03:14:26.566Z,39.4
2018-10-03T03:15:16.649Z,39.4
2018-10-03T03:16:07.120Z,39.4
2018-10-03T03:16:57.102Z,39.4
2018-10-03T03:17:46.878Z,39.4
2018-10-03T03:18:37.437Z,39.4
2018-10-03T03:19:27.501Z,39.4
2018-10-03T03:20:17.058Z,39.4
2018-10-03T03:21:06.556Z,39.4
2018-10-03T03:21:57.161Z,39.4
2018-10-03T03:22:47.521Z,39.4
2018-10-03T03:23:37.625Z,39.4
2018-10-03T03:24:27.668Z,39.4
2018-10-03T03:25:17.745Z,39.3
2018-10-03T03:26:08.675Z,39.3
2018-10-03T03:26:57.532Z,39.3
2018-10-03T03:27:48.149Z,39.3
2018-10-03T03:28:37.452Z,39.3
2018-10-03T03:29:28.005Z,39.3
2018-10-03T03:30:18.580Z,39.3
2018-10-03T03:31:07.866Z,39.3
2018-10-03T03:31:57.992Z,39.3
2018-10-03T03:32:48.038Z,39.3
2018-10-03T03:33:38.034Z,39.3
2018-10-03T03:34:28.625Z,39.3
2018-10-03T03:35:17.405Z,39.3
2018-10-03T03:36:08.515Z,39.3
2018-10-03T03:36:57.712Z,39.3
2018-10-03T03:37:48.325Z,39.3
2018-10-03T03:38:38.147Z,39.3
2018-10-03T03:39:29.072Z,39.3
2018-10-03T03:40:19.123Z,39.3
2018-10-03T03:41:08.302Z,39.3
2018-10-03T03:41:58.913Z,39.2
2018-10-03T03:42:49.209Z,39.3
2018-10-03T03:43:39.062Z,39.2
2018-10-03T03:44:28.551Z,39.2
2018-10-03T03:45:19.232Z,39.2
2018-10-03T03:46:09.184Z,39.2
2018-10-03T03:46:58.755Z,39.1
2018-10-03T03:47:48.784Z,39.2
2018-10-03T03:48:39.442Z,39.1
2018-10-03T03:49:29.209Z,39.2
2018-10-03T03:50:19.513Z,39.1
2018-10-03T03:51:09.699Z,39.2
2018-10-03T03:51:59.101Z,39.1
2018-10-03T03:52:48.618Z,39.1
2018-10-03T03:53:39.924Z,39.1
2018-10-03T03:54:29.831Z,39.1
2018-10-03T03:55:19.138Z,39.1
2018-10-03T03:56:09.718Z,39.1
2018-10-03T03:56:59.749Z,39.1
2018-10-03T03:57:49.901Z,39.1
2018-10-03T03:58:39.604Z,39.1
2018-10-03T03:59:30.061Z,39.1
2018-10-03T04:00:20.296Z,39.1
2018-10-03T04:01:10.065Z,39.1
2018-10-03T04:01:59.588Z,39.1
2018-10-03T04:02:49.038Z,39.1
2018-10-03T04:03:40.266Z,39
2018-10-03T04:04:30.623Z,39.1
2018-10-03T04:05:20.386Z,39.1
2018-10-03T04:06:10.696Z,39.1
2018-10-03T04:07:00.838Z,39.1
2018-10-03T04:07:50.836Z,39
2018-10-03T04:08:40.910Z,39
2018-10-03T04:09:30.136Z,39
2018-10-03T04:10:21.072Z,39
2018-10-03T04:11:10.588Z,39
2018-10-03T04:12:00.585Z,39
2018-10-03T04:12:51.217Z,39
2018-10-03T04:13:40.453Z,39
2018-10-03T04:14:31.633Z,38.9
2018-10-03T04:15:21.432Z,39
2018-10-03T04:16:11.485Z,39
2018-10-03T04:17:01.257Z,38.9
2018-10-03T04:17:51.032Z,38.9
2018-10-03T04:18:41.639Z,39
2018-10-03T04:19:31.997Z,38.9
2018-10-03T04:20:21.775Z,38.9
2018-10-03T04:21:10.744Z,38.9
2018-10-03T04:22:02.368Z,38.9
2018-10-03T04:22:52.524Z,38.9
2018-10-03T04:23:41.165Z,38.9
2018-10-03T04:24:31.815Z,38.9
2018-10-03T04:25:21.932Z,38.9
2018-10-03T04:26:10.517Z,38.9
2018-10-03T04:27:02.042Z,38.9
2018-10-03T04:27:52.107Z,38.9
2018-10-03T04:28:41.819Z,38.9
2018-10-03T04:29:31.637Z,38.9
2018-10-03T04:30:21.914Z,38.9
2018-10-03T04:31:12.305Z,38.9
2018-10-03T04:32:02.935Z,38.9
2018-10-03T04:32:52.162Z,38.9
2018-10-03T04:33:42.190Z,38.8
2018-10-03T04:34:32.807Z,38.9
2018-10-03T04:35:23.226Z,38.9
2018-10-03T04:36:12.661Z,38.8
2018-10-03T04:54:35.822Z,38.4
2018-10-03T04:55:25.629Z,38.5
2018-10-03T04:56:14.829Z,38.4
2018-10-03T04:57:05.781Z,38.5
2018-10-03T04:57:55.521Z,38.5
2018-10-03T04:58:46.150Z,38.5
2018-10-03T04:59:37.065Z,38.4
2018-10-03T05:00:26.332Z,38.4
2018-10-03T05:01:16.046Z,38.5
2018-10-03T05:02:05.806Z,38.4
2018-10-03T05:02:56.431Z,38.4
2018-10-03T05:03:46.228Z,38.4
2018-10-03T05:04:37.464Z,38.4
2018-10-03T05:05:26.606Z,38.4
2018-10-03T05:06:16.966Z,38.4
2018-10-03T05:07:06.751Z,38.4
2018-10-03T05:07:57.353Z,38.4
2018-10-03T05:08:46.891Z,38.4
2018-10-03T05:09:35.765Z,38.4
2018-10-03T05:10:26.701Z,38.4
2018-10-03T05:11:17.188Z,38.4
2018-10-03T05:12:07.401Z,38.4
2018-10-03T05:12:57.203Z,38.4
2018-10-03T05:13:47.795Z,38.4
2018-10-03T05:14:37.048Z,38.3
2018-10-03T05:15:26.818Z,38.4
2018-10-03T05:16:17.416Z,38.3
2018-10-03T05:17:07.785Z,38.4
2018-10-03T05:17:57.851Z,38.3
2018-10-03T05:18:47.885Z,38.3
2018-10-03T05:19:38.178Z,38.3
2018-10-03T05:20:27.715Z,38.3
2018-10-03T05:21:17.787Z,38.3
2018-10-03T05:22:08.494Z,38.3
2018-10-03T05:22:57.785Z,38.3
2018-10-03T05:23:48.678Z,38.3
2018-10-03T05:24:38.689Z,38.3
2018-10-03T05:25:27.628Z,38.3
2018-10-03T05:26:18.160Z,38.3
2018-10-03T05:27:08.292Z,38.3
2018-10-03T05:27:58.676Z,38.3
2018-10-03T05:28:48.127Z,38.3
2018-10-03T05:29:38.966Z,38.3
2018-10-03T05:30:27.907Z,38.3
2018-10-03T05:31:18.839Z,38.3
2018-10-03T05:32:08.914Z,38.3
2018-10-03T05:32:58.101Z,38.2
2018-10-03T05:33:48.454Z,38.2
2018-10-03T05:34:39.055Z,38.2
2018-10-03T05:35:28.838Z,38.2
2018-10-03T05:36:19.450Z,38.2
2018-10-03T05:37:09.010Z,38.2
2018-10-03T05:37:58.773Z,38.2
2018-10-03T05:38:49.142Z,38.1
2018-10-03T05:39:40.412Z,38.2
2018-10-03T05:40:28.938Z,38.2
2018-10-03T05:41:19.298Z,38.1
2018-10-03T05:42:09.082Z,38.2
2018-10-03T05:42:59.410Z,38.1
2018-10-03T05:43:49.757Z,38.1
2018-10-03T05:44:38.982Z,38.1
2018-10-03T05:45:29.873Z,38.1
2018-10-03T05:46:19.979Z,38.1
2018-10-03T05:47:10.305Z,38.1
2018-10-03T05:47:59.207Z,38.1
2018-10-03T05:48:50.484Z,38.1
2018-10-03T05:49:39.380Z,38.1
2018-10-03T05:50:30.015Z,38.1
2018-10-03T05:51:20.037Z,38.1
2018-10-03T05:52:10.072Z,38.1
2018-10-03T05:53:00.715Z,38.1
2018-10-03T05:53:49.750Z,38.1
2018-10-03T05:54:40.752Z,38.1
2018-10-03T05:55:30.200Z,38.1
2018-10-03T05:56:20.372Z,38.1
2018-10-03T05:57:10.742Z,38.1
2018-10-03T05:58:00.562Z,38.1
2018-10-03T05:58:50.597Z,38
2018-10-03T05:59:41.201Z,38.1
2018-10-03T06:00:30.719Z,38.1
2018-10-03T06:01:20.759Z,38.1
2018-10-03T06:02:10.567Z,38
2018-10-03T06:03:00.825Z,38
2018-10-03T06:03:51.238Z,38
2018-10-03T06:04:40.765Z,38
2018-10-03T06:05:31.364Z,38
2018-10-03T06:06:20.583Z,37.9
2018-10-03T06:07:10.642Z,38
2018-10-03T06:08:01.256Z,37.9
2018-10-03T06:08:51.447Z,37.9
2018-10-03T06:09:41.166Z,37.9
2018-10-03T06:10:31.772Z,37.9
2018-10-03T06:11:21.202Z,37.9
2018-10-03T06:12:12.145Z,37.9
2018-10-03T06:13:01.072Z,37.9
2018-10-03T06:13:51.105Z,37.9
2018-10-03T06:14:42.018Z,37.9
2018-10-03T06:15:32.857Z,37.9
2018-10-03T06:16:22.157Z,37.9
2018-10-03T06:17:11.676Z,38
2018-10-03T06:18:02.306Z,38.1
2018-10-03T06:18:53.052Z,38.1
2018-10-03T06:19:41.028Z,38.2
2018-10-03T06:20:30.701Z,38.3
2018-10-03T06:21:21.306Z,38.3
2018-10-03T06:22:11.247Z,38.3
2018-10-03T06:23:01.852Z,38.4
2018-10-03T06:23:51.313Z,38.4
2018-10-03T06:24:40.923Z,38.4
2018-10-03T06:25:31.161Z,38.4
2018-10-03T06:26:21.029Z,38.5
2018-10-03T06:27:12.285Z,38.5
2018-10-03T06:28:03.307Z,38.5
2018-10-03T06:28:51.696Z,38.5
2018-10-03T06:29:42.351Z,38.5
2018-10-03T06:30:31.821Z,38.6
2018-10-03T06:31:22.626Z,38.6
2018-10-03T06:32:12.379Z,38.5
2018-10-03T06:33:02.497Z,38.5
2018-10-03T06:33:52.426Z,38.6
2018-10-03T06:34:42.953Z,33.1
2018-10-03T06:35:32.782Z,29.6
2018-10-03T06:36:23.355Z,38
2018-10-03T06:37:13.710Z,41.8
2018-10-03T06:38:03.775Z,42.8
2018-10-03T06:38:53.585Z,42.9
2018-10-03T06:39:43.038Z,42.7
2018-10-03T06:40:35.011Z,42.4
2018-10-03T06:41:25.089Z,42.1
2018-10-03T06:42:14.627Z,41.8
2018-10-03T06:43:04.103Z,41.6
2018-10-03T06:43:53.325Z,41.5
2018-10-03T06:44:43.710Z,41.4
2018-10-03T06:45:34.377Z,41.3
2018-10-03T06:46:23.799Z,41.1
2018-10-03T06:47:14.466Z,41.1
2018-10-03T06:48:03.959Z,40.9
2018-10-03T06:48:54.546Z,40.9
2018-10-03T06:49:44.381Z,40.8
2018-10-03T06:50:34.673Z,40.7
2018-10-03T06:51:24.828Z,40.6
2018-10-03T06:52:14.527Z,40.5
2018-10-03T06:53:04.299Z,40.4
2018-10-03T06:53:55.213Z,39.4
2018-10-03T06:54:44.449Z,41.3
2018-10-03T06:55:34.903Z,46.6
2018-10-03T06:56:25.387Z,48.3
2018-10-03T06:57:14.473Z,47.3
2018-10-03T06:58:04.950Z,45.9
2018-10-03T06:58:55.578Z,45.4
2018-10-03T06:59:45.358Z,45.8
2018-10-03T07:00:35.735Z,46.7
2018-10-03T07:01:25.281Z,47.6
2018-10-03T07:02:16.320Z,48.2
2018-10-03T07:03:05.065Z,48.4
2018-10-03T07:03:55.373Z,48.6
2018-10-03T07:04:45.440Z,48.6
2018-10-03T07:05:35.381Z,48.6
2018-10-03T07:06:25.580Z,48.8
2018-10-03T07:07:16.232Z,49.1
2018-10-03T07:08:05.710Z,49.4
2018-10-03T07:08:56.309Z,49.4
2018-10-03T07:09:45.549Z,49.2
2018-10-03T07:10:35.952Z,48.9
2018-10-03T07:11:25.927Z,48.5
2018-10-03T07:12:15.495Z,48.2
2018-10-03T07:13:06.789Z,48.2
2018-10-03T07:13:56.166Z,48.5
2018-10-03T07:14:46.181Z,49
2018-10-03T07:15:36.017Z,49.6
2018-10-03T07:16:26.299Z,50
2018-10-03T07:17:16.372Z,50.3
2018-10-03T07:18:06.417Z,50.6
2018-10-03T07:18:57.429Z,50.8
2018-10-03T07:19:46.259Z,51.1
2018-10-03T07:20:36.318Z,51.3
2018-10-03T07:21:27.064Z,51.6
2018-10-03T07:22:17.001Z,51.9
2018-10-03T07:23:57.203Z,52.1
2018-10-03T07:24:47.466Z,52.1
2018-10-03T07:25:37.011Z,52.3
2018-10-03T07:27:16.871Z,52.5
2018-10-03T07:28:07.732Z,52.6
2018-10-03T07:28:57.332Z,52.8
2018-10-03T07:29:47.011Z,52.8
2018-10-03T07:30:37.371Z,52.9
2018-10-03T07:31:27.259Z,52.9
2018-10-03T07:32:17.181Z,53
2018-10-03T07:33:07.083Z,53.1
2018-10-03T07:33:57.318Z,53.2
2018-10-03T07:34:47.685Z,53.3
2018-10-03T07:35:37.458Z,53.4
2018-10-03T07:36:28.098Z,53.5
2018-10-03T07:37:17.028Z,53.6
2018-10-03T07:38:08.439Z,53.8
2018-10-03T07:38:58.611Z,53.9
2018-10-03T07:39:48.041Z,54.1
2018-10-03T07:40:37.635Z,54.2
2018-10-03T07:41:28.506Z,54.4
2018-10-03T07:42:18.529Z,54.5
2018-10-03T07:43:08.000Z,54.7
2018-10-03T07:43:59.130Z,54.8
2018-10-03T07:44:48.430Z,55
2018-10-03T07:45:37.627Z,55.2
2018-10-03T07:46:27.699Z,55.4
2018-10-03T07:47:18.320Z,55.5
2018-10-03T07:48:08.682Z,55.6
2018-10-03T07:48:58.764Z,55.8
2018-10-03T07:49:48.499Z,55.9
2018-10-03T07:50:38.874Z,56.2
2018-10-03T07:51:27.874Z,56.3
2018-10-03T07:52:18.991Z,56.6
2018-10-03T07:53:08.476Z,56.7
2018-10-03T07:53:59.148Z,56.8
2018-10-03T07:54:49.683Z,56.9
2018-10-03T07:55:38.977Z,57.1
2018-10-03T07:56:30.443Z,57.1
2018-10-03T07:57:19.252Z,57.3
2018-10-03T07:58:09.231Z,57.5
2018-10-03T07:59:00.601Z,57.7
2018-10-03T07:59:49.319Z,57.8
2018-10-03T08:00:39.088Z,58
2018-10-03T08:01:30.003Z,58.2
2018-10-03T08:02:19.721Z,58.3
2018-10-03T08:03:09.798Z,58.3
2018-10-03T08:04:00.158Z,58.4
2018-10-03T08:04:50.465Z,58.5
2018-10-03T08:05:40.019Z,58.5
2018-10-03T08:06:30.008Z,58.5
2018-10-03T08:07:20.417Z,58.5
2018-10-03T08:08:10.723Z,58.4
2018-10-03T08:08:59.971Z,58.4
2018-10-03T08:09:50.098Z,58.5
2018-10-03T08:10:40.639Z,58.7
2018-10-03T08:11:30.421Z,58.8
2018-10-03T08:12:20.573Z,58.9
2018-10-03T08:13:10.920Z,59.1
2018-10-03T08:14:00.668Z,59.2
2018-10-03T08:14:50.346Z,59.4
2018-10-03T08:15:41.462Z,59.6
2018-10-03T08:16:31.092Z,59.7
2018-10-03T08:17:20.997Z,59.9
2018-10-03T08:18:11.190Z,60.1
2018-10-03T08:19:01.611Z,60.3
2018-10-03T08:19:51.019Z,60.4
2018-10-03T08:20:40.820Z,60.6
2018-10-03T08:21:31.723Z,60.8
2018-10-03T08:22:21.761Z,60.9
2018-10-03T08:23:11.820Z,61.1
2018-10-03T08:24:01.622Z,61.3
2018-10-03T08:24:51.169Z,61.4
2018-10-03T08:25:41.767Z,61.5
2018-10-03T08:26:31.539Z,61.7
2018-10-03T08:27:21.034Z,61.8
2018-10-03T08:28:12.206Z,62
2018-10-03T08:29:01.985Z,62.1
2018-10-03T08:29:52.314Z,62.3
2018-10-03T08:30:41.379Z,62.4
2018-10-03T08:31:32.474Z,62.5
2018-10-03T08:32:23.376Z,62.6
2018-10-03T08:33:12.895Z,62.7
2018-10-03T08:34:02.085Z,62.8
2018-10-03T08:34:52.152Z,62.7
2018-10-03T08:35:42.821Z,62.6
2018-10-03T08:36:31.996Z,62.6
2018-10-03T08:37:22.414Z,62.8
2018-10-03T08:38:12.419Z,62.9
2018-10-03T08:39:02.701Z,63
2018-10-03T08:39:52.808Z,63.1
2018-10-03T08:40:42.919Z,63.2
2018-10-03T08:41:33.309Z,63.3
2018-10-03T08:42:23.609Z,63.4
2018-10-03T08:43:12.821Z,63.4
2018-10-03T08:44:03.424Z,63.4
2018-10-03T08:44:52.869Z,63.5
2018-10-03T08:45:45.254Z,63.8
2018-10-03T08:46:33.309Z,64
2018-10-03T08:47:23.407Z,64.3
2018-10-03T08:48:12.342Z,64.4
2018-10-03T08:49:02.911Z,64.6
2018-10-03T08:49:53.588Z,64.6
2018-10-03T08:50:43.081Z,64.7
2018-10-03T08:51:32.813Z,64.9
2018-10-03T08:52:23.499Z,65.1
2018-10-03T09:08:49.141Z,66.3
2018-10-03T09:09:39.100Z,66.5
2018-10-03T09:10:28.620Z,66.6
2018-10-03T09:11:19.002Z,66.7
2018-10-03T09:12:09.052Z,66.9
2018-10-03T09:12:59.369Z,67
2018-10-03T09:13:49.445Z,67.1
2018-10-03T09:14:39.497Z,67.1
2018-10-03T09:15:29.592Z,67.2
2018-10-03T09:16:19.637Z,67.4
2018-10-03T09:17:09.379Z,67.6
2018-10-03T09:17:59.184Z,67.7
2018-10-03T09:18:49.832Z,67.8
2018-10-03T09:19:39.291Z,67.9
2018-10-03T09:20:29.375Z,68
2018-10-03T09:21:19.461Z,68.2
2018-10-03T09:22:10.304Z,68.3
2018-10-03T09:22:59.259Z,68.3
2018-10-03T09:23:50.194Z,68.3
2018-10-03T09:24:39.367Z,68.4
2018-10-03T09:25:29.714Z,68.3
2018-10-03T09:26:20.351Z,68.2
2018-10-03T09:27:10.462Z,68.1
2018-10-03T09:27:59.973Z,68
2018-10-03T09:28:49.975Z,67.9
2018-10-03T09:29:40.840Z,67.8
2018-10-03T09:30:30.059Z,67.8
2018-10-03T09:31:20.453Z,67.8
2018-10-03T09:32:10.507Z,67.8
2018-10-03T09:33:00.834Z,68
2018-10-03T09:33:50.335Z,68.2
2018-10-03T09:34:40.685Z,68.3
2018-10-03T09:35:31.023Z,68.4
2018-10-03T09:36:19.964Z,68.5
2018-10-03T09:37:10.870Z,68.5
2018-10-03T09:38:01.226Z,68.6
2018-10-03T09:38:51.302Z,68.5
2018-10-03T09:39:41.609Z,68.6
2018-10-03T09:40:31.783Z,68.6
2018-10-03T09:41:21.185Z,68.3
2018-10-03T09:42:11.543Z,67.9
2018-10-03T09:43:01.354Z,67.8
2018-10-03T09:43:51.882Z,67.7
2018-10-03T09:44:42.790Z,67.8
2018-10-03T09:45:32.008Z,67.8
2018-10-03T09:46:21.570Z,67.6
2018-10-03T09:47:11.913Z,67.2
2018-10-03T09:48:01.692Z,66.8
2018-10-03T09:48:52.014Z,66.5
2018-10-03T09:49:41.544Z,66.4
2018-10-03T09:50:31.587Z,66.5
2018-10-03T09:51:21.759Z,66.7
2018-10-03T09:52:11.114Z,67
2018-10-03T09:53:02.108Z,67.4
2018-10-03T09:53:52.404Z,67.8
2018-10-03T09:54:42.129Z,67.9
2018-10-03T09:55:32.246Z,67.8
2018-10-03T09:56:22.931Z,67.4
2018-10-03T09:57:12.626Z,67
2018-10-03T09:58:02.421Z,66.5
2018-10-03T09:58:52.038Z,66.1
2018-10-03T09:59:42.064Z,65.8
2018-10-03T10:00:33.575Z,65.6
2018-10-03T10:01:22.244Z,65.4
2018-10-03T10:02:13.040Z,65.6
2018-10-03T10:03:02.506Z,65.8
2018-10-03T10:03:53.144Z,65.9
2018-10-03T10:04:42.914Z,65.9
2018-10-03T10:05:32.981Z,65.6
2018-10-03T10:06:22.736Z,65.3
2018-10-03T10:07:13.203Z,65.2
2018-10-03T10:08:03.263Z,65.3
2018-10-03T10:08:53.606Z,65.6
2018-10-03T10:09:43.608Z,65.8
2018-10-03T10:10:33.106Z,65.9
2018-10-03T10:11:25.468Z,66.1
2018-10-03T10:12:13.718Z,66.4
2018-10-03T10:13:03.841Z,66.6
2018-10-03T10:13:53.913Z,66.8
2018-10-03T10:14:43.973Z,66.9
2018-10-03T10:15:33.258Z,67.1
2018-10-03T10:16:23.813Z,67.2
2018-10-03T10:17:13.591Z,67.4
2018-10-03T10:18:03.938Z,67.6
2018-10-03T10:18:52.952Z,67.9
2018-10-03T10:19:43.849Z,68.3
2018-10-03T10:20:34.017Z,68.6
2018-10-03T10:21:24.458Z,69
2018-10-03T10:22:13.962Z,69.3
2018-10-03T10:23:04.300Z,69.7
2018-10-03T10:23:54.617Z,70
2018-10-03T10:24:43.870Z,70.3
2018-10-03T10:25:34.755Z,70.6
2018-10-03T10:26:23.982Z,70.8
2018-10-03T10:27:14.310Z,70.9
2018-10-03T10:28:04.941Z,71.1
2018-10-03T10:28:54.228Z,71.3
2018-10-03T10:29:45.052Z,71.4
2018-10-03T10:30:34.851Z,71.6
2018-10-03T10:31:24.369Z,71.6
2018-10-03T10:32:16.311Z,71.6
2018-10-03T10:33:07.204Z,71.7
2018-10-03T10:33:55.376Z,71.9
2018-10-03T10:34:45.684Z,72
2018-10-03T10:35:35.209Z,72.1
2018-10-03T10:36:25.624Z,72.1
2018-10-03T10:37:15.858Z,72.1
2018-10-03T10:38:05.168Z,72
2018-10-03T10:38:55.748Z,71.8
2018-10-03T10:39:45.266Z,71.2
2018-10-03T10:40:39.599Z,70.4
2018-10-03T10:41:28.829Z,69.8
2018-10-03T10:42:15.728Z,69.6
2018-10-03T10:43:05.788Z,69.9
2018-10-03T10:43:56.128Z,70.5
2018-10-03T10:44:45.911Z,71.1
2018-10-03T10:45:36.291Z,71.6
2018-10-03T10:46:26.336Z,71.9
2018-10-03T10:47:15.811Z,72
2018-10-03T10:48:06.404Z,72.1
2018-10-03T10:48:55.948Z,72.2
2018-10-03T10:49:46.616Z,72.3
2018-10-03T10:50:36.958Z,72.3
2018-10-03T10:51:26.403Z,72.3
2018-10-03T10:52:16.178Z,72.3
2018-10-03T10:53:06.813Z,72.4
2018-10-03T10:53:56.346Z,72.4
2018-10-03T10:54:45.835Z,72.4
2018-10-03T10:55:36.998Z,72.3
2018-10-03T10:56:26.445Z,72.3
2018-10-03T10:57:16.513Z,72
2018-10-03T10:58:06.890Z,71.7
2018-10-03T10:58:56.942Z,71.4
2018-10-03T10:59:46.880Z,71.4
2018-10-03T11:00:36.797Z,71.6
2018-10-03T11:01:27.430Z,71.7
2018-10-03T11:02:16.639Z,71.7
2018-10-03T11:03:07.300Z,71.5
2018-10-03T11:03:57.357Z,71.2
2018-10-03T11:04:47.695Z,71.1
2018-10-03T11:05:37.732Z,71.1
2018-10-03T11:06:28.875Z,71.1
2018-10-03T11:07:17.589Z,71
2018-10-03T11:08:07.350Z,70.8
2018-10-03T11:08:57.982Z,70.7
2018-10-03T11:09:47.779Z,70.8
2018-10-03T11:10:37.833Z,71
2018-10-03T11:11:28.176Z,71.4
2018-10-03T11:12:17.949Z,71.8
2018-10-03T11:13:08.599Z,72.1
2018-10-03T11:13:58.110Z,72.3
2018-10-03T11:14:48.144Z,72.4
2018-10-03T11:15:39.094Z,72.4
2018-10-03T11:16:28.016Z,72.4
2018-10-03T11:17:18.323Z,72.5
2018-10-03T11:18:08.110Z,72.5
2018-10-03T11:18:58.456Z,72.6
2018-10-03T11:19:48.544Z,72.8
2018-10-03T11:20:38.579Z,72.9
2018-10-03T11:21:28.069Z,72.9
2018-10-03T11:22:18.446Z,73
2018-10-03T11:23:09.071Z,73.1
2018-10-03T11:24:02.973Z,73.1
2018-10-03T11:24:51.699Z,73.2
2018-10-03T11:25:39.236Z,73.3
2018-10-03T11:26:29.002Z,73.3
2018-10-03T11:27:19.094Z,73.4
2018-10-03T11:28:09.439Z,73.4
2018-10-03T11:28:59.069Z,73.4
2018-10-03T11:29:49.546Z,73.4
2018-10-03T11:30:39.594Z,73.5
2018-10-03T11:31:29.363Z,73.6
2018-10-03T11:32:20.196Z,73.6
2018-10-03T11:33:09.843Z,73.5
2018-10-03T11:33:59.566Z,73.5
2018-10-03T11:34:49.064Z,73.4
2018-10-03T11:35:40.007Z,73.4
2018-10-03T11:36:30.046Z,73.4
2018-10-03T11:37:19.520Z,73.4
2018-10-03T11:38:10.398Z,73.3
2018-10-03T11:39:00.253Z,73.3
2018-10-03T11:39:49.437Z,73.3
2018-10-03T11:40:40.073Z,73.3
2018-10-03T11:41:29.838Z,73.2
2018-10-03T11:42:20.702Z,73.1
2018-10-03T11:43:10.574Z,72.9
2018-10-03T11:44:01.743Z,72.7
2018-10-03T11:44:50.715Z,72.5
2018-10-03T11:45:40.175Z,72.5
2018-10-03T11:46:29.990Z,72.6
2018-10-03T11:47:20.547Z,72.7
2018-10-03T11:48:10.938Z,72.6
2018-10-03T11:49:00.415Z,72.3
2018-10-03T11:49:50.775Z,72
2018-10-03T11:50:41.286Z,71.9
2018-10-03T11:51:30.911Z,71.8
2018-10-03T11:52:20.380Z,71.8
2018-10-03T11:53:11.282Z,71.9
2018-10-03T11:54:00.792Z,71.9
2018-10-03T11:54:51.399Z,71.8
2018-10-03T11:55:41.484Z,71.7
2018-10-03T11:56:31.537Z,71.8
2018-10-03T11:57:20.459Z,71.9
2018-10-03T11:58:11.394Z,71.9
2018-10-03T11:59:01.189Z,71.8
2018-10-03T11:59:51.547Z,71.6
2018-10-03T12:00:41.584Z,71.3
2018-10-03T12:01:31.604Z,71.1
2018-10-03T12:02:21.972Z,71.1
2018-10-03T12:03:12.729Z,71.4
2018-10-03T12:04:01.878Z,71.8
2018-10-03T12:04:51.867Z,72.1
2018-10-03T12:05:41.652Z,72.3
2018-10-03T12:06:32.886Z,72.4
2018-10-03T12:07:22.386Z,72.6
2018-10-03T12:08:12.181Z,72.6
2018-10-03T12:09:01.089Z,72.8
2018-10-03T12:09:51.980Z,72.8
2018-10-03T12:10:42.306Z,72.8
2018-10-03T12:11:32.096Z,72.8
2018-10-03T12:12:22.728Z,72.7
2018-10-03T12:13:12.213Z,72.6
2018-10-03T12:14:03.134Z,72.4
2018-10-03T12:14:53.187Z,72.2
2018-10-03T12:15:42.753Z,72.1
2018-10-03T12:16:32.756Z,71.9
2018-10-03T12:17:23.090Z,71.8
2018-10-03T12:18:12.633Z,71.6
2018-10-03T12:19:03.178Z,71.5
2018-10-03T12:19:53.838Z,71.3
2018-10-03T12:20:42.839Z,71.3
2018-10-03T12:21:33.350Z,71.3
2018-10-03T12:22:22.930Z,71.2
2018-10-03T12:23:12.940Z,71.2
2018-10-03T12:24:03.253Z,71.1
2018-10-03T12:24:53.418Z,71
2018-10-03T12:25:43.435Z,70.9
2018-10-03T12:26:33.852Z,70.8
2018-10-03T12:27:23.818Z,70.7
2018-10-03T12:28:13.080Z,70.5
2018-10-03T12:29:04.197Z,70.3
2018-10-03T12:29:54.007Z,70.1
2018-10-03T12:30:43.508Z,70.1
2018-10-03T12:31:34.415Z,70.2
2018-10-03T12:32:23.642Z,70.3
2018-10-03T12:33:14.281Z,70.4
2018-10-03T12:34:03.167Z,70.3
2018-10-03T12:34:54.559Z,70.3
2018-10-03T12:35:44.469Z,70.1
2018-10-03T12:36:34.027Z,70.1
2018-10-03T12:37:24.577Z,70.1
2018-10-03T12:38:14.373Z,70.1
2018-10-03T12:39:04.398Z,70.1
2018-10-03T12:39:54.499Z,70
2018-10-03T12:40:44.583Z,69.8
2018-10-03T12:41:34.657Z,69.6
2018-10-03T12:42:24.391Z,69.3
2018-10-03T12:43:15.016Z,69
2018-10-03T12:44:04.871Z,68.8
2018-10-03T12:44:54.730Z,68.6
2018-10-03T12:45:45.468Z,68.4
2018-10-03T12:46:34.974Z,68.3
2018-10-03T12:47:24.762Z,68.1
2018-10-03T12:48:15.426Z,68.1
2018-10-03T12:49:04.650Z,68.1