createdAt,value
2019-03-27T00:01:13.655Z,3.80
2019-03-27T00:03:41.955Z,4.07
2019-03-27T00:06:10.162Z,4.33
2019-03-27T00:08:38.909Z,4.20
2019-03-27T00:11:07.386Z,5.70
2019-03-27T00:13:35.868Z,6.17
2019-03-27T00:16:04.596Z,5.43
2019-03-27T00:18:32.899Z,4.97
2019-03-27T00:21:01.373Z,4.73
2019-03-27T00:23:29.671Z,5.33
2019-03-27T00:25:57.826Z,4.57
2019-03-27T00:28:25.978Z,5.03
2019-03-27T00:30:54.259Z,4.80
2019-03-27T00:33:22.038Z,5.37
2019-03-27T00:35:50.136Z,5.47
2019-03-27T00:38:18.273Z,4.80
2019-03-27T00:40:46.397Z,5.17
2019-03-27T00:43:14.509Z,4.70
2019-03-27T00:45:42.629Z,5.30
2019-03-27T00:48:10.743Z,5.13
2019-03-27T00:50:38.934Z,4.97
2019-03-27T00:53:07.097Z,4.63
2019-03-27T00:55:35.241Z,4.30
2019-03-27T00:58:03.389Z,4.20
2019-03-27T01:01:18.417Z,5.23
2019-03-27T01:03:46.593Z,4.60
2019-03-27T01:06:14.927Z,4.67
2019-03-27T01:08:43.136Z,4.60
2019-03-27T01:11:11.522Z,4.60
2019-03-27T01:13:39.849Z,4.40
2019-03-27T01:16:07.957Z,4.20
2019-03-27T01:18:36.097Z,3.93
2019-03-27T01:21:04.242Z,3.63
2019-03-27T01:23:32.735Z,3.63
2019-03-27T01:26:00.920Z,3.80
2019-03-27T01:28:29.066Z,3.73
2019-03-27T01:30:57.176Z,3.90
2019-03-27T01:33:25.315Z,3.27
2019-03-27T01:35:53.509Z,3.40
2019-03-27T01:38:21.673Z,3.10
2019-03-27T01:40:49.762Z,3.60
2019-03-27T01:43:17.932Z,3.10
2019-03-27T01:45:52.843Z,3.73
2019-03-27T01:48:15.980Z,3.00
2019-03-27T01:50:44.174Z,3.33
2019-03-27T01:53:16.411Z,3.50
2019-03-27T01:55:44.879Z,3.63
2019-03-27T01:58:12.988Z,4.00
2019-03-27T02:00:41.083Z,3.90
2019-03-27T02:03:09.242Z,3.63
2019-03-27T02:05:37.435Z,3.30
2019-03-27T02:08:05.572Z,3.50
2019-03-27T02:10:33.864Z,3.40
2019-03-27T02:13:01.986Z,3.37
2019-03-27T02:15:30.329Z,3.93
2019-03-27T02:17:58.620Z,3.23
2019-03-27T02:20:26.826Z,4.10
2019-03-27T02:22:55.026Z,3.27
2019-03-27T02:25:23.105Z,3.43
2019-03-27T02:27:51.220Z,3.33
2019-03-27T02:30:19.362Z,3.27
2019-03-27T02:32:47.830Z,3.63
2019-03-27T02:35:19.177Z,3.40
2019-03-27T02:37:47.689Z,3.53
2019-03-27T02:40:15.852Z,3.47
2019-03-27T02:42:43.937Z,3.40
2019-03-27T02:45:12.279Z,3.27
2019-03-27T02:47:40.377Z,3.07
2019-03-27T02:50:08.615Z,3.47
2019-03-27T02:52:36.828Z,3.40
2019-03-27T02:55:05.460Z,3.57
2019-03-27T02:57:33.631Z,3.50
2019-03-27T03:00:01.708Z,4.00
2019-03-27T03:02:29.804Z,4.10
2019-03-27T03:04:57.979Z,3.53
2019-03-27T03:07:26.047Z,3.30
2019-03-27T03:09:54.149Z,3.93
2019-03-27T03:12:22.302Z,3.30
2019-03-27T03:14:50.527Z,3.70
2019-03-27T03:17:18.649Z,3.83
2019-03-27T03:19:46.762Z,3.33
2019-03-27T03:22:14.861Z,3.03
2019-03-27T03:24:43.314Z,3.33
2019-03-27T03:27:11.447Z,3.40
2019-03-27T03:29:39.532Z,3.27
2019-03-27T03:32:07.681Z,4.03
2019-03-27T03:34:35.882Z,5.10
2019-03-27T03:37:04.059Z,3.40
2019-03-27T03:39:32.264Z,4.63
2019-03-27T03:42:00.519Z,4.23
2019-03-27T03:44:28.784Z,3.07
2019-03-27T04:01:06.448Z,3.87
2019-03-27T04:03:35.713Z,4.10
2019-03-27T04:06:04.382Z,4.20
2019-03-27T04:08:32.524Z,3.77
2019-03-27T04:11:00.769Z,3.87
2019-03-27T04:13:28.880Z,4.03
2019-03-27T04:15:56.973Z,3.80
2019-03-27T04:18:25.146Z,4.40
2019-03-27T04:20:53.319Z,4.40
2019-03-27T04:23:21.467Z,4.83
2019-03-27T04:26:08.960Z,4.10
2019-03-27T04:28:19.572Z,4.23
2019-03-27T04:30:47.735Z,4.43
2019-03-27T04:33:15.982Z,4.03
2019-03-27T04:35:44.245Z,4.03
2019-03-27T04:38:12.424Z,3.90
2019-03-27T04:40:40.545Z,4.10
2019-03-27T04:43:08.646Z,4.33
2019-03-27T04:45:36.824Z,4.20
2019-03-27T04:48:04.927Z,4.60
2019-03-27T04:50:33.093Z,3.90
2019-03-27T04:53:01.235Z,4.30
2019-03-27T04:55:29.371Z,4.07
2019-03-27T04:57:57.523Z,4.13
2019-03-27T05:00:25.701Z,4.83
2019-03-27T05:02:53.921Z,4.40
2019-03-27T05:05:22.197Z,4.50
2019-03-27T05:07:50.330Z,3.93
2019-03-27T05:10:18.534Z,4.27
2019-03-27T05:12:46.862Z,3.50
2019-03-27T05:15:15.059Z,4.37
2019-03-27T05:17:46.106Z,3.90
2019-03-27T05:20:13.162Z,9.57
2019-03-27T05:22:41.326Z,5.03
2019-03-27T05:25:09.630Z,4.80
2019-03-27T05:27:37.926Z,4.33
2019-03-27T05:30:06.443Z,4.97
2019-03-27T05:32:34.641Z,4.93
2019-03-27T05:35:02.793Z,4.63
2019-03-27T05:37:30.886Z,4.70
2019-03-27T05:39:59.069Z,4.70
2019-03-27T05:42:27.188Z,5.07
2019-03-27T05:44:55.348Z,4.47
2019-03-27T05:47:23.437Z,5.27
2019-03-27T05:49:51.710Z,4.97
2019-03-27T05:52:19.918Z,5.07
2019-03-27T05:54:48.061Z,5.07
2019-03-27T05:57:16.213Z,4.77
2019-03-27T05:59:44.322Z,4.53
2019-03-27T06:02:12.498Z,4.60
2019-03-27T06:04:40.678Z,4.97
2019-03-27T06:07:08.953Z,4.97
2019-03-27T06:09:37.108Z,4.50
2019-03-27T06:12:06.246Z,4.67
2019-03-27T06:14:34.444Z,5.27
2019-03-27T06:17:02.547Z,4.83
2019-03-27T06:19:30.705Z,4.63
2019-03-27T06:21:58.886Z,4.87
2019-03-27T06:24:27.007Z,5.30
2019-03-27T06:26:55.178Z,4.77
2019-03-27T06:29:23.242Z,5.13
2019-03-27T06:31:51.374Z,5.07
2019-03-27T06:34:19.672Z,5.17
2019-03-27T06:36:47.841Z,4.93
2019-03-27T06:39:15.937Z,5.03
2019-03-27T06:41:43.994Z,5.33
2019-03-27T06:44:12.143Z,4.47
2019-03-27T06:46:40.249Z,5.37
2019-03-27T06:49:08.334Z,5.70
2019-03-27T06:51:40.363Z,4.60
2019-03-27T06:54:06.469Z,4.57
2019-03-27T06:56:34.612Z,5.03
2019-03-27T06:59:02.744Z,4.90
2019-03-27T07:01:30.829Z,4.90
2019-03-27T07:04:09.996Z,5.30
2019-03-27T07:06:28.757Z,4.73
2019-03-27T07:08:56.852Z,4.93
2019-03-27T07:11:24.938Z,5.10
2019-03-27T07:13:53.164Z,4.80
2019-03-27T07:16:21.339Z,5.07
2019-03-27T07:18:49.445Z,5.03
2019-03-27T07:21:17.564Z,4.80
2019-03-27T07:23:45.666Z,4.73
2019-03-27T07:26:13.769Z,4.57
2019-03-27T07:28:41.890Z,4.77
2019-03-27T07:31:09.949Z,4.60
2019-03-27T07:33:38.047Z,5.37
2019-03-27T07:36:06.229Z,4.50
2019-03-27T07:38:34.330Z,5.07
2019-03-27T07:41:02.687Z,5.30
2019-03-27T07:43:30.808Z,5.10
2019-03-27T07:45:58.996Z,4.57
2019-03-27T07:48:27.133Z,4.73
2019-03-27T07:50:55.216Z,6.23
2019-03-27T07:56:09.416Z,5.70
2019-03-27T07:58:51.450Z,5.70
2019-03-27T08:01:29.823Z,5.77
2019-03-27T08:04:02.446Z,5.57
2019-03-27T08:06:37.797Z,6.00
2019-03-27T08:12:00.100Z,5.97
2019-03-27T08:17:04.696Z,4.97
2019-03-27T08:19:56.687Z,4.90
2019-03-27T08:30:45.530Z,6.17
2019-03-27T08:46:53.710Z,5.20
2019-03-27T08:49:32.806Z,5.00
2019-03-27T08:52:07.945Z,4.70
2019-03-27T08:54:45.233Z,4.57
2019-03-27T08:57:16.601Z,3.60
2019-03-27T08:59:51.922Z,3.00
2019-03-27T09:02:21.223Z,3.33
2019-03-27T09:04:54.033Z,3.33
2019-03-27T09:07:27.867Z,2.90
2019-03-27T09:10:23.436Z,2.73
2019-03-27T09:12:52.882Z,2.90
2019-03-27T09:15:23.581Z,2.70
2019-03-27T09:17:54.297Z,2.90
2019-03-27T09:20:23.724Z,2.53
2019-03-27T09:22:55.478Z,2.50
2019-03-27T09:25:23.691Z,2.30
2019-03-27T09:27:51.942Z,2.40
2019-03-27T09:30:20.503Z,2.47
2019-03-27T09:32:48.647Z,2.47
2019-03-27T09:35:16.850Z,2.20
2019-03-27T09:37:44.968Z,2.13
2019-03-27T09:40:13.305Z,2.50
2019-03-27T09:42:41.426Z,2.40
2019-03-27T09:45:10.065Z,2.17
2019-03-27T09:47:38.157Z,2.20
2019-03-27T09:50:06.273Z,2.67
2019-03-27T09:52:34.452Z,2.20
2019-03-27T09:55:02.668Z,2.27
2019-03-27T09:57:30.754Z,1.90
2019-03-27T09:59:58.920Z,2.00
2019-03-27T10:02:27.009Z,2.30
2019-03-27T10:04:56.046Z,1.87
2019-03-27T10:07:24.214Z,2.07
2019-03-27T10:09:52.338Z,2.10
2019-03-27T10:12:20.454Z,2.10
2019-03-27T10:14:51.908Z,1.80
2019-03-27T10:17:27.040Z,2.70
2019-03-27T10:20:04.420Z,2.50
2019-03-27T10:22:35.406Z,2.60
2019-03-27T10:25:04.862Z,2.00
2019-03-27T10:27:45.710Z,2.17
2019-03-27T10:30:16.393Z,1.90
2019-03-27T10:32:47.120Z,1.87
2019-03-27T10:35:17.950Z,2.00
2019-03-27T10:37:50.191Z,1.77
2019-03-27T10:40:20.738Z,1.80
2019-03-27T10:42:51.016Z,2.10
2019-03-27T10:45:21.373Z,1.80
2019-03-27T10:47:52.229Z,1.90
2019-03-27T10:50:22.016Z,1.83
2019-03-27T10:52:52.158Z,1.80
2019-03-27T10:55:25.033Z,1.60
2019-03-27T10:57:57.238Z,1.77
2019-03-27T11:00:28.150Z,1.70
2019-03-27T11:02:57.654Z,2.03
2019-03-27T11:05:30.076Z,1.67
2019-03-27T11:07:58.417Z,1.70
2019-03-27T11:10:29.426Z,1.80
2019-03-27T11:13:02.216Z,1.80
2019-03-27T11:15:31.594Z,2.20
2019-03-27T11:18:00.111Z,2.00
2019-03-27T11:20:31.563Z,1.90
2019-03-27T11:23:01.545Z,1.83
2019-03-27T11:25:32.992Z,1.80
2019-03-27T11:28:00.257Z,1.83
2019-03-27T11:30:41.022Z,1.80
2019-03-27T11:33:11.242Z,1.60
2019-03-27T11:35:40.723Z,1.70
2019-03-27T11:38:14.581Z,1.60
2019-03-27T11:40:44.227Z,1.40
2019-03-27T11:43:14.419Z,1.70
2019-03-27T11:45:43.943Z,1.50
2019-03-27T11:48:15.081Z,1.50
2019-03-27T11:50:45.094Z,1.43
2019-03-27T11:53:15.480Z,1.50
2019-03-27T11:55:44.103Z,1.60
2019-03-27T11:58:16.046Z,1.87
2019-03-27T12:00:54.376Z,2.60
2019-03-27T12:03:19.452Z,2.83
2019-03-27T12:05:48.576Z,2.70
2019-03-27T12:08:17.025Z,3.13
2019-03-27T12:10:49.923Z,2.67
2019-03-27T12:13:24.042Z,2.30
2019-03-27T12:15:56.923Z,2.50
2019-03-27T12:18:32.093Z,2.17
2019-03-27T12:21:02.043Z,2.33
2019-03-27T12:23:34.808Z,2.40
2019-03-27T12:26:04.401Z,3.40
2019-03-27T12:28:34.331Z,2.43
2019-03-27T12:31:05.561Z,8.80
2019-03-27T12:33:40.138Z,22.80
2019-03-27T12:36:10.850Z,4.90
2019-03-27T12:38:41.741Z,2.33
2019-03-27T12:41:17.023Z,2.20
2019-03-27T12:43:51.915Z,1.60
2019-03-27T12:46:23.882Z,1.90
2019-03-27T12:48:53.883Z,2.00
2019-03-27T12:51:24.125Z,1.90
2019-03-27T12:53:52.644Z,1.80
2019-03-27T12:56:21.497Z,1.93
2019-03-27T13:07:12.712Z,2.30
2019-03-27T13:09:41.358Z,1.80
2019-03-27T13:12:11.294Z,1.90
2019-03-27T13:14:39.725Z,2.27
2019-03-27T13:17:20.077Z,2.37
2019-03-27T13:19:51.247Z,2.17
2019-03-27T13:22:21.972Z,2.40
2019-03-27T13:24:54.395Z,2.33
2019-03-27T13:27:30.104Z,2.20
2019-03-27T13:30:02.937Z,2.63
2019-03-27T13:32:39.921Z,2.40
2019-03-27T13:35:14.293Z,2.80
2019-03-27T13:37:48.698Z,2.60
2019-03-27T13:40:19.771Z,2.60
2019-03-27T13:42:48.836Z,2.17
2019-03-27T13:45:18.526Z,2.50
2019-03-27T13:47:49.589Z,2.57
2019-03-27T13:50:25.430Z,2.13
2019-03-27T13:53:00.941Z,1.87
2019-03-27T13:55:29.109Z,1.93
2019-03-27T13:57:57.355Z,2.60
2019-03-27T14:00:25.493Z,2.70
2019-03-27T14:02:53.646Z,2.47
2019-03-27T14:05:21.774Z,2.40
2019-03-27T14:07:49.919Z,2.30
2019-03-27T14:10:18.819Z,2.70
2019-03-27T14:12:46.922Z,2.80
2019-03-27T14:15:15.542Z,2.90
2019-03-27T14:17:43.775Z,2.73
2019-03-27T14:20:12.448Z,2.60
2019-03-27T14:22:40.725Z,2.87
2019-03-27T14:25:09.341Z,2.33
2019-03-27T14:27:37.538Z,2.97
2019-03-27T14:30:08.094Z,2.40
2019-03-27T14:32:36.281Z,2.77
2019-03-27T14:35:04.786Z,2.67
2019-03-27T14:37:32.913Z,2.90
2019-03-27T14:40:01.076Z,3.20
2019-03-27T14:42:29.310Z,3.17
2019-03-27T14:44:57.568Z,2.53
2019-03-27T14:47:25.839Z,2.70
2019-03-27T14:49:53.981Z,3.00
2019-03-27T14:52:22.095Z,2.87
2019-03-27T14:54:50.191Z,3.00
2019-03-27T14:57:18.438Z,3.17
2019-03-27T14:59:46.584Z,2.90
2019-03-27T15:02:14.840Z,3.13
2019-03-27T15:04:42.940Z,3.27
2019-03-27T15:07:11.176Z,3.20
2019-03-27T15:09:39.362Z,2.80
2019-03-27T15:12:07.460Z,2.70
2019-03-27T15:14:35.687Z,2.47
2019-03-27T15:17:03.905Z,2.80
2019-03-27T15:19:32.194Z,2.67
2019-03-27T15:22:00.415Z,4.00
2019-03-27T15:24:28.508Z,2.90
2019-03-27T15:26:56.842Z,2.77
2019-03-27T15:29:24.896Z,2.43
2019-03-27T15:31:53.084Z,2.60
2019-03-27T15:34:21.352Z,2.53
2019-03-27T15:36:49.483Z,2.97
2019-03-27T15:39:17.714Z,3.27
2019-03-27T15:41:45.828Z,2.87
2019-03-27T15:44:13.952Z,3.30
2019-03-27T15:46:42.210Z,3.40
2019-03-27T15:49:10.311Z,3.30
2019-03-27T15:51:38.477Z,3.50
2019-03-27T15:54:07.747Z,3.00
2019-03-27T15:56:38.387Z,2.90
2019-03-27T15:59:06.068Z,3.07
2019-03-27T16:01:34.293Z,3.30
2019-03-27T16:04:02.483Z,3.20
2019-03-27T16:06:30.675Z,3.13
2019-03-27T16:08:58.815Z,2.70
2019-03-27T16:11:26.992Z,3.07
2019-03-27T16:13:55.292Z,2.97
2019-03-27T16:16:23.487Z,3.23
2019-03-27T16:18:51.761Z,2.97
2019-03-27T16:21:19.908Z,3.40
2019-03-27T16:23:49.867Z,3.23
2019-03-27T16:26:18.095Z,3.20
2019-03-27T16:28:46.406Z,3.67
2019-03-27T16:31:14.642Z,3.57
2019-03-27T16:33:42.834Z,3.57
2019-03-27T16:36:11.192Z,3.73
2019-03-27T16:38:44.033Z,3.90
2019-03-27T16:41:12.306Z,3.20
2019-03-27T16:43:44.078Z,3.30
2019-03-27T16:46:11.217Z,3.50
2019-03-27T16:48:40.687Z,3.77
2019-03-27T16:51:09.104Z,3.53
2019-03-27T16:53:37.350Z,4.40
2019-03-27T16:56:07.719Z,4.43
2019-03-27T16:58:36.146Z,4.77
2019-03-27T17:01:04.481Z,4.20
2019-03-27T17:03:32.886Z,3.90
2019-03-27T17:06:01.368Z,3.47
2019-03-27T17:08:29.680Z,3.47
2019-03-27T17:10:58.208Z,3.50
2019-03-27T17:13:26.390Z,4.30
2019-03-27T17:15:54.758Z,3.60
2019-03-27T17:18:22.999Z,3.67
2019-03-27T17:20:51.794Z,4.00
2019-03-27T17:23:20.148Z,3.73
2019-03-27T17:25:48.983Z,4.10
2019-03-27T17:28:17.357Z,4.77
2019-03-27T17:30:45.793Z,4.47
2019-03-27T17:33:14.346Z,4.97
2019-03-27T17:35:42.655Z,5.83
2019-03-27T17:38:11.886Z,5.80
2019-03-27T17:40:40.843Z,4.93
2019-03-27T17:43:11.529Z,4.20
2019-03-27T17:45:39.994Z,5.00
2019-03-27T17:48:08.391Z,4.40
2019-03-27T17:50:38.017Z,3.40
2019-03-27T17:53:06.412Z,3.43
2019-03-27T17:55:34.657Z,3.60
2019-03-27T17:58:03.678Z,2.97
2019-03-27T18:00:42.680Z,4.30
2019-03-27T18:03:11.243Z,3.30
2019-03-27T18:05:39.530Z,3.00
2019-03-27T18:08:20.823Z,3.00
2019-03-27T18:11:08.245Z,3.43
2019-03-27T18:14:12.606Z,3.13
2019-03-27T18:17:42.740Z,3.10
2019-03-27T18:21:00.247Z,4.47
2019-03-27T18:23:50.904Z,3.70
2019-03-27T18:26:25.495Z,3.73
2019-03-27T18:28:58.881Z,4.73
2019-03-27T18:31:33.190Z,3.57
2019-03-27T18:34:15.159Z,5.00
2019-03-27T18:37:19.785Z,5.13
2019-03-27T18:40:24.107Z,5.23
2019-03-27T18:42:53.613Z,4.67
2019-03-27T18:45:30.232Z,5.10
2019-03-27T18:48:14.805Z,4.10
2019-03-27T18:50:52.751Z,5.57
2019-03-27T18:53:22.464Z,5.47
2019-03-27T18:55:51.216Z,5.03
2019-03-27T18:59:00.387Z,3.23
2019-03-27T19:04:46.765Z,8.87
2019-03-27T19:07:18.836Z,5.73
2019-03-27T19:09:48.307Z,5.90
2019-03-27T19:12:26.989Z,5.77
2019-03-27T19:15:06.954Z,5.40
2019-03-27T19:17:41.050Z,5.47
2019-03-27T19:20:14.738Z,6.13
2019-03-27T19:22:54.975Z,4.90
2019-03-27T19:25:25.532Z,5.90
2019-03-27T19:27:58.820Z,7.57
2019-03-27T19:30:38.465Z,6.90
2019-03-27T19:33:07.559Z,7.03
2019-03-27T19:36:10.891Z,7.20
2019-03-27T19:38:51.707Z,6.90
2019-03-27T19:41:23.274Z,6.53
2019-03-27T19:45:11.371Z,7.37
2019-03-27T19:48:00.291Z,7.93
2019-03-27T19:50:38.008Z,7.10
2019-03-27T20:32:21.017Z,5.93
2019-03-27T20:34:49.177Z,5.50
2019-03-27T20:37:17.424Z,6.03
2019-03-27T20:39:45.799Z,6.20
2019-03-27T20:42:15.127Z,5.87
2019-03-27T20:44:43.787Z,5.30
2019-03-27T20:47:12.034Z,5.30
2019-03-27T20:49:40.837Z,11.77
2019-03-27T20:52:09.241Z,5.90
2019-03-27T20:54:53.846Z,5.83
2019-03-27T20:57:11.739Z,5.60
2019-03-27T20:59:41.032Z,6.00
2019-03-27T21:02:09.091Z,6.00
2019-03-27T21:04:37.205Z,5.50
2019-03-27T21:07:05.830Z,5.90
2019-03-27T21:09:34.212Z,5.13
2019-03-27T21:12:06.990Z,5.63
2019-03-27T21:19:47.422Z,6.10
2019-03-27T21:22:15.600Z,5.37
2019-03-27T21:24:45.147Z,6.00
2019-03-27T21:27:13.258Z,6.53
2019-03-27T21:29:41.831Z,6.63
2019-03-27T21:32:11.702Z,5.60
2019-03-27T21:34:39.759Z,5.77
2019-03-27T21:37:07.847Z,5.13
2019-03-27T21:39:35.924Z,5.97
2019-03-27T21:42:04.545Z,6.13
2019-03-27T21:44:32.690Z,5.67
2019-03-27T21:47:01.095Z,5.17
2019-03-27T21:49:29.358Z,5.23
2019-03-27T21:51:57.490Z,4.83
2019-03-27T21:54:26.236Z,5.10
2019-03-27T21:56:54.345Z,6.37
2019-03-27T21:59:22.534Z,4.87
2019-03-27T22:01:50.740Z,5.20
2019-03-27T22:04:18.829Z,5.03
2019-03-27T22:06:47.082Z,4.90
2019-03-27T22:09:15.290Z,5.20
2019-03-27T22:11:43.485Z,4.90
2019-03-27T22:14:11.769Z,4.43
2019-03-27T22:16:40.016Z,5.23
2019-03-27T22:19:08.223Z,4.57
2019-03-27T22:21:36.360Z,4.57
2019-03-27T22:24:05.678Z,4.43
2019-03-27T22:26:34.019Z,4.20
2019-03-27T22:29:02.254Z,4.53
2019-03-27T22:31:30.575Z,6.20
2019-03-27T22:33:58.774Z,4.90
2019-03-27T22:36:26.885Z,4.20
2019-03-27T22:38:55.314Z,5.20
2019-03-27T22:41:23.631Z,4.60
2019-03-27T22:43:51.821Z,5.33
2019-03-27T22:46:19.983Z,4.97
2019-03-27T22:48:48.335Z,5.40
2019-03-27T22:51:16.391Z,5.00
2019-03-27T22:53:44.554Z,4.73
2019-03-27T22:56:12.779Z,5.10
2019-03-27T22:58:40.876Z,4.47
2019-03-27T23:01:11.063Z,5.20
2019-03-27T23:03:39.344Z,4.80
2019-03-27T23:06:07.515Z,5.27
2019-03-27T23:08:35.555Z,4.87
2019-03-27T23:11:04.977Z,4.87
2019-03-27T23:13:33.263Z,5.23
2019-03-27T23:16:01.453Z,4.93
2019-03-27T23:18:29.663Z,5.40
2019-03-27T23:20:57.895Z,4.67
2019-03-27T23:23:26.033Z,4.83
2019-03-27T23:26:03.059Z,5.10
2019-03-27T23:28:24.767Z,4.77
2019-03-27T23:30:53.032Z,4.97
2019-03-27T23:33:21.409Z,5.27
2019-03-27T23:35:50.098Z,5.20
2019-03-27T23:38:18.371Z,5.10
2019-03-27T23:40:46.676Z,4.43
2019-03-27T23:43:15.028Z,5.03
2019-03-27T23:45:43.218Z,5.07
2019-03-27T23:48:11.499Z,5.20
2019-03-27T23:50:39.753Z,5.03
2019-03-27T23:53:07.997Z,5.10
2019-03-27T23:55:36.446Z,5.27
2019-03-27T23:58:04.606Z,5.07
