createdAt,value
2023-10-14T00:05:03.685Z,13.47
2023-10-14T00:10:13.866Z,13.30
2023-10-14T00:15:23.540Z,13.19
2023-10-14T00:20:36.128Z,13.19
2023-10-14T00:25:44.861Z,13.15
2023-10-14T00:30:56.946Z,13.02
2023-10-14T00:36:12.193Z,12.93
2023-10-14T00:41:19.744Z,12.89
2023-10-14T00:46:33.193Z,12.79
2023-10-14T00:51:44.711Z,12.71
2023-10-14T00:56:51.994Z,12.69
2023-10-14T01:02:00.355Z,12.68
2023-10-14T01:07:14.601Z,12.62
2023-10-14T01:12:27.779Z,12.55
2023-10-14T01:23:31.321Z,12.50
2023-10-14T01:28:43.489Z,12.31
2023-10-14T01:33:47.812Z,12.20
2023-10-14T01:48:54.444Z,12.12
2023-10-14T01:54:02.332Z,12.04
2023-10-14T01:59:11.389Z,12.04
2023-10-14T02:04:19.467Z,11.97
2023-10-14T02:09:31.319Z,11.87
2023-10-14T02:14:46.197Z,11.81
2023-10-14T02:19:54.530Z,11.72
2023-10-14T02:25:04.178Z,11.71
2023-10-14T02:30:13.425Z,11.70
2023-10-14T02:35:20.881Z,11.66
2023-10-14T02:40:28.441Z,11.52
2023-10-14T02:45:41.184Z,11.41
2023-10-14T02:50:52.481Z,11.27
2023-10-14T02:56:06.689Z,11.25
2023-10-14T03:01:14.684Z,11.22
2023-10-14T03:06:22.082Z,11.15
2023-10-14T03:11:32.692Z,11.01
2023-10-14T03:16:40.393Z,10.97
2023-10-14T03:22:00.278Z,10.96
2023-10-14T03:27:08.814Z,10.91
2023-10-14T03:32:17.640Z,10.84
2023-10-14T03:37:27.366Z,10.74
2023-10-14T03:42:35.133Z,10.68
2023-10-14T03:47:43.474Z,10.69
2023-10-14T03:52:51.046Z,10.68
2023-10-14T03:58:05.415Z,10.76
2023-10-14T04:03:14.597Z,10.69
2023-10-14T04:08:31.370Z,10.60
2023-10-14T04:13:42.215Z,10.62
2023-10-14T04:18:49.821Z,10.62
2023-10-14T04:24:11.850Z,10.49
2023-10-14T04:29:36.027Z,10.41
2023-10-14T04:34:45.963Z,10.41
2023-10-14T04:40:00.179Z,10.45
2023-10-14T04:45:14.847Z,10.53
2023-10-14T04:50:24.604Z,10.47
2023-10-14T04:55:37.077Z,10.48
2023-10-14T05:00:47.540Z,10.43
2023-10-14T05:05:57.726Z,10.38
2023-10-14T05:11:05.406Z,10.22
2023-10-14T05:16:17.924Z,10.07
2023-10-14T05:21:36.948Z,10.09
2023-10-14T05:26:47.561Z,10.14
2023-10-14T05:31:55.257Z,10.27
2023-10-14T05:48:10.480Z,10.50
2023-10-14T05:53:18.341Z,10.45
2023-10-14T05:58:29.534Z,10.48
2023-10-14T06:03:37.718Z,10.56
2023-10-14T06:08:47.892Z,10.55
2023-10-14T06:13:55.428Z,10.61
2023-10-14T06:19:06.383Z,10.79
2023-10-14T06:24:14.854Z,11.06
2023-10-14T06:29:22.477Z,11.32
2023-10-14T06:34:33.342Z,11.51
2023-10-14T06:39:42.051Z,11.65
2023-10-14T06:44:49.746Z,11.85
2023-10-14T06:49:57.312Z,12.05
2023-10-14T06:55:08.755Z,12.25
2023-10-14T07:00:27.077Z,12.54
2023-10-14T07:05:44.584Z,12.82
2023-10-14T07:10:52.879Z,13.11
2023-10-14T07:16:06.238Z,13.42
2023-10-14T07:21:15.398Z,13.86
2023-10-14T07:26:23.789Z,14.28
2023-10-14T07:31:32.969Z,14.62
2023-10-14T07:36:40.527Z,14.97
2023-10-14T07:41:53.832Z,15.45
2023-10-14T07:47:06.966Z,16.09
2023-10-14T07:52:17.103Z,16.60
2023-10-14T07:57:24.583Z,16.98
2023-10-14T08:02:32.891Z,17.29
2023-10-14T08:07:44.103Z,17.53
2023-10-14T08:12:55.164Z,17.73
2023-10-14T08:18:06.102Z,17.95
2023-10-14T08:23:14.481Z,18.14
2023-10-14T08:28:22.638Z,18.33
2023-10-14T08:33:31.079Z,18.48
2023-10-14T08:38:39.243Z,18.65
2023-10-14T08:43:51.489Z,18.87
2023-10-14T08:49:02.710Z,19.12
2023-10-14T08:54:12.595Z,19.39
2023-10-14T08:59:20.577Z,19.67
2023-10-14T09:04:32.340Z,19.87
2023-10-14T09:09:39.877Z,20.11
2023-10-14T09:14:47.373Z,20.27
2023-10-14T09:23:34.500Z,20.51
2023-10-14T09:28:43.080Z,20.64
2023-10-14T09:33:54.437Z,20.76
2023-10-14T09:39:12.950Z,20.88
2023-10-14T09:44:21.355Z,21.01
2023-10-14T09:49:30.349Z,21.11
2023-10-14T09:54:39.290Z,21.25
2023-10-14T09:59:48.635Z,21.36
2023-10-14T10:04:59.417Z,21.46
2023-10-14T10:10:20.551Z,21.58
2023-10-14T10:15:37.054Z,21.78
2023-10-14T10:20:55.427Z,21.95
2023-10-14T10:26:04.554Z,22.08
2023-10-14T10:31:19.233Z,22.19
2023-10-14T10:36:29.445Z,22.24
2023-10-14T10:41:39.750Z,22.32
2023-10-14T10:46:50.667Z,22.38
2023-10-14T10:52:15.553Z,22.41
2023-10-14T10:57:26.141Z,22.49
2023-10-14T11:02:35.554Z,22.56
2023-10-14T11:07:45.549Z,22.63
2023-10-14T11:12:56.237Z,22.68
2023-10-14T11:18:05.202Z,22.77
2023-10-14T11:23:13.587Z,22.87
2023-10-14T11:28:28.949Z,22.92
2023-10-14T11:33:38.357Z,23.01
2023-10-14T11:38:51.076Z,23.10
2023-10-14T11:43:58.889Z,23.22
2023-10-14T11:49:10.724Z,23.28
2023-10-14T11:54:19.147Z,23.36
2023-10-14T11:59:26.787Z,23.38
2023-10-14T12:04:35.236Z,23.34
2023-10-14T12:09:43.547Z,23.28
2023-10-14T12:14:51.371Z,23.24
2023-10-14T12:19:59.228Z,23.24
2023-10-14T12:25:07.445Z,23.25
2023-10-14T12:30:29.900Z,23.22
2023-10-14T12:35:41.623Z,23.16
2023-10-14T12:40:51.408Z,23.10
2023-10-14T12:46:11.167Z,23.06
2023-10-14T12:51:23.597Z,23.01
2023-10-14T12:56:31.843Z,22.96
2023-10-14T13:01:39.379Z,22.88
2023-10-14T13:06:47.246Z,22.79
2023-10-14T13:11:57.097Z,22.69
2023-10-14T13:17:04.563Z,22.61
2023-10-14T13:23:26.576Z,22.51
2023-10-14T13:28:34.203Z,22.37
2023-10-14T13:33:43.423Z,22.28
2023-10-14T13:38:51.546Z,22.18
2023-10-14T13:43:59.019Z,22.11
2023-10-14T13:49:06.376Z,22.13
2023-10-14T13:54:13.534Z,22.15
2023-10-14T13:59:23.887Z,22.13
2023-10-14T14:04:34.641Z,22.05
2023-10-14T14:09:42.546Z,21.96
2023-10-14T14:14:49.863Z,21.85
2023-10-14T14:23:26.400Z,21.70
2023-10-14T14:28:34.152Z,21.63
2023-10-14T14:33:42.408Z,21.61
2023-10-14T14:38:50.221Z,21.53
2023-10-14T14:43:59.143Z,21.42
2023-10-14T14:49:11.641Z,21.30
2023-10-14T14:54:20.301Z,21.19
2023-10-14T14:59:28.190Z,21.08
2023-10-14T15:04:37.511Z,20.99
2023-10-14T15:09:46.327Z,20.87
2023-10-14T15:15:00.298Z,20.78
2023-10-14T15:23:26.072Z,20.75
2023-10-14T15:28:33.918Z,20.68
2023-10-14T15:33:41.478Z,20.61
2023-10-14T15:38:52.638Z,20.53
2023-10-14T15:44:00.167Z,20.47
2023-10-14T15:49:10.922Z,20.37
2023-10-14T15:54:18.771Z,20.26
2023-10-14T15:59:26.324Z,20.16
2023-10-14T16:04:34.023Z,20.05
2023-10-14T16:09:42.655Z,19.96
2023-10-14T16:14:50.613Z,19.86
2023-10-14T16:19:58.505Z,19.75
2023-10-14T16:25:07.319Z,19.66
2023-10-14T16:30:18.766Z,19.58
2023-10-14T16:35:29.651Z,19.52
2023-10-14T16:40:37.991Z,19.45
2023-10-14T16:45:48.254Z,19.38
2023-10-14T16:50:57.308Z,19.33
2023-10-14T16:56:05.729Z,19.30
2023-10-14T17:01:13.416Z,19.28
2023-10-14T17:06:21.591Z,19.23
2023-10-14T17:11:29.240Z,19.14
2023-10-14T17:16:39.633Z,19.05
2023-10-14T17:21:48.030Z,18.87
2023-10-14T17:26:56.250Z,18.63
2023-10-14T17:32:07.196Z,18.36
2023-10-14T17:37:16.192Z,18.10
2023-10-14T17:42:24.101Z,17.84
2023-10-14T17:47:32.520Z,17.62
2023-10-14T17:52:40.756Z,17.41
2023-10-14T17:57:49.005Z,17.22
2023-10-14T18:02:57.879Z,17.09
2023-10-14T18:08:07.177Z,16.95
2023-10-14T18:13:16.834Z,16.81
2023-10-14T18:18:26.501Z,16.69
2023-10-14T18:23:38.895Z,16.58
2023-10-14T18:28:47.067Z,16.51
2023-10-14T18:33:56.236Z,16.24
2023-10-14T18:39:03.766Z,15.76
2023-10-14T18:44:12.835Z,15.30
2023-10-14T18:49:20.460Z,14.86
2023-10-14T18:54:33.129Z,14.58
2023-10-14T18:59:40.954Z,14.24
2023-10-14T19:04:48.673Z,13.91
2023-10-14T19:09:58.000Z,13.68
2023-10-14T19:15:08.141Z,13.47
2023-10-14T19:20:18.229Z,13.27
2023-10-14T19:25:26.644Z,13.17
2023-10-14T19:30:36.875Z,13.12
2023-10-14T19:35:45.618Z,13.02
2023-10-14T19:41:02.835Z,12.97
2023-10-14T19:46:14.114Z,12.94
2023-10-14T19:51:22.757Z,12.92
2023-10-14T19:56:30.286Z,12.84
2023-10-14T20:01:40.672Z,12.79
2023-10-14T20:06:51.804Z,12.76
2023-10-14T20:11:59.752Z,12.73
2023-10-14T20:17:07.860Z,12.72
2023-10-14T20:22:17.438Z,12.68
2023-10-14T20:27:25.959Z,12.63
2023-10-14T20:32:35.963Z,12.59
2023-10-14T20:37:43.955Z,12.53
2023-10-14T20:42:52.530Z,12.45
2023-10-14T20:48:03.319Z,12.34
2023-10-14T20:53:11.351Z,12.22
2023-10-14T20:58:19.219Z,12.23
2023-10-14T21:03:28.358Z,12.28
2023-10-14T21:08:36.605Z,12.17
2023-10-14T21:13:44.668Z,12.05
2023-10-14T21:18:55.164Z,11.92
2023-10-14T21:24:03.358Z,11.81
2023-10-14T21:29:10.992Z,11.70
2023-10-14T21:34:18.978Z,11.56
2023-10-14T21:39:28.623Z,11.40
2023-10-14T21:44:39.504Z,11.32
2023-10-14T21:49:50.950Z,11.37
2023-10-14T21:54:58.615Z,11.44
2023-10-14T22:00:19.140Z,11.51
2023-10-14T22:05:29.024Z,11.56
2023-10-14T22:10:37.662Z,11.58
2023-10-14T22:15:46.818Z,11.60
2023-10-14T22:20:54.592Z,11.59
2023-10-14T22:40:26.388Z,11.42
2023-10-14T22:45:35.031Z,11.38
2023-10-14T22:50:42.727Z,11.40
2023-10-14T22:55:50.696Z,11.38
2023-10-14T23:00:58.081Z,11.34
2023-10-14T23:06:07.402Z,11.32
2023-10-14T23:11:14.902Z,11.33
2023-10-14T23:16:22.568Z,11.34
2023-10-14T23:21:30.333Z,11.32
2023-10-14T23:26:37.932Z,11.33
2023-10-14T23:31:45.529Z,11.30
2023-10-14T23:36:53.064Z,11.29
2023-10-14T23:42:00.413Z,11.31
2023-10-14T23:47:07.979Z,11.31
2023-10-14T23:52:16.627Z,11.31
2023-10-14T23:57:24.245Z,11.27
