createdAt,value
2018-08-07T00:01:10.308Z,22.15
2018-08-07T00:07:05.322Z,25.93
2018-08-07T00:13:00.343Z,21.85
2018-08-07T00:18:55.310Z,23.03
2018-08-07T00:24:50.325Z,21.21
2018-08-07T00:30:45.405Z,22.42
2018-08-07T00:36:40.318Z,20.82
2018-08-07T00:42:35.334Z,20.18
2018-08-07T00:48:30.340Z,20.47
2018-08-07T00:54:25.390Z,24.27
2018-08-07T01:00:20.352Z,24.11
2018-08-07T01:06:15.355Z,26.57
2018-08-07T01:12:10.385Z,25.2
2018-08-07T01:18:05.369Z,25.52
2018-08-07T01:24:00.371Z,23.39
2018-08-07T01:29:55.378Z,26.29
2018-08-07T01:35:50.376Z,25.43
2018-08-07T01:41:45.480Z,23.69
2018-08-07T01:47:40.373Z,25.41
2018-08-07T01:53:35.419Z,25.8
2018-08-07T01:59:30.404Z,25.14
2018-08-07T02:05:25.438Z,23.5
2018-08-07T02:11:20.399Z,25.1
2018-08-07T02:17:15.401Z,24.43
2018-08-07T02:23:10.407Z,25.6
2018-08-07T02:29:05.577Z,32.49
2018-08-07T02:35:00.433Z,28.77
2018-08-07T02:40:55.495Z,27.73
2018-08-07T02:46:50.495Z,26.31
2018-08-07T02:52:45.458Z,28.36
2018-08-07T02:58:40.434Z,26.78
2018-08-07T03:04:35.426Z,24.83
2018-08-07T03:10:30.435Z,28.84
2018-08-07T03:16:25.448Z,28.06
2018-08-07T03:22:20.458Z,25.37
2018-08-07T03:28:15.440Z,29.37
2018-08-07T03:34:10.459Z,23.25
2018-08-07T03:40:05.451Z,30.62
2018-08-07T03:46:00.447Z,23.27
2018-08-07T03:51:55.504Z,29.19
2018-08-07T03:57:50.462Z,27.19
2018-08-07T04:03:45.541Z,27.46
2018-08-07T04:09:40.467Z,24.86
2018-08-07T04:15:35.478Z,26.43
2018-08-07T04:21:30.465Z,32.08
2018-08-07T04:27:25.472Z,44.83
2018-08-07T04:33:20.544Z,26.2
2018-08-07T04:39:15.474Z,30.13
2018-08-07T04:45:10.510Z,24.98
2018-08-07T04:51:05.478Z,26.76
2018-08-07T04:57:00.544Z,26.73
2018-08-07T05:02:55.499Z,24.5
2018-08-07T05:08:50.545Z,25.43
2018-08-07T05:14:45.518Z,44.81
2018-08-07T05:20:40.553Z,57.66
2018-08-07T05:26:35.513Z,43.31
2018-08-07T05:32:30.511Z,33.28
2018-08-07T05:38:25.529Z,32.27
2018-08-07T05:44:20.527Z,29.39
2018-08-07T05:50:15.667Z,30.04
2018-08-07T05:56:10.572Z,29.06
2018-08-07T06:02:05.525Z,25.94
2018-08-07T06:08:00.526Z,29.21
2018-08-07T06:13:55.543Z,27.13
2018-08-07T06:19:50.562Z,25.95
2018-08-07T06:25:45.686Z,28.23
2018-08-07T06:31:40.616Z,25.56
2018-08-07T06:37:35.582Z,28.08
2018-08-07T06:43:30.565Z,24.79
2018-08-07T06:49:25.641Z,20.92
2018-08-07T06:55:20.649Z,20.56
2018-08-07T07:01:15.556Z,25.62
2018-08-07T07:07:10.592Z,20.79
2018-08-07T07:13:05.582Z,21.52
2018-08-07T07:19:00.567Z,22.07
2018-08-07T07:24:55.598Z,26.52
2018-08-07T07:30:50.583Z,23.68
2018-08-07T07:36:45.603Z,25.32
2018-08-07T07:42:40.606Z,24.13
2018-08-07T07:48:35.612Z,24.14
2018-08-07T07:54:30.588Z,22.63
2018-08-07T08:00:25.636Z,23.35
2018-08-07T08:06:20.610Z,22.08
2018-08-07T08:12:15.631Z,23.15
2018-08-07T08:18:10.624Z,25.25
2018-08-07T08:24:05.688Z,24.93
2018-08-07T08:30:00.742Z,24.21
2018-08-07T08:35:55.643Z,25.31
2018-08-07T08:41:50.641Z,22.74
2018-08-07T08:47:45.693Z,21.35
2018-08-07T08:53:40.672Z,23.46
2018-08-07T08:59:35.656Z,21.24
2018-08-07T09:05:30.669Z,18.71
2018-08-07T09:11:25.721Z,23.81
2018-08-07T09:17:20.672Z,21.89
2018-08-07T09:23:15.668Z,19.82
2018-08-07T09:29:10.657Z,26.21
2018-08-07T09:35:05.662Z,19.94
2018-08-07T09:41:00.672Z,23.85
2018-08-07T09:46:55.697Z,20.17
2018-08-07T09:52:50.746Z,22.4
2018-08-07T09:58:45.701Z,19.72
2018-08-07T10:04:40.715Z,19.48
2018-08-07T10:10:35.705Z,22.46
2018-08-07T10:16:30.722Z,20.29
2018-08-07T10:22:25.702Z,20.08
2018-08-07T10:28:20.695Z,22.93
2018-08-07T10:34:15.756Z,19.09
2018-08-07T10:40:10.709Z,17.46
2018-08-07T10:46:05.718Z,20.33
2018-08-07T10:52:00.768Z,18.94
2018-08-07T10:57:55.742Z,20.23
2018-08-07T11:03:50.703Z,16.67
2018-08-07T11:09:45.775Z,15.5
2018-08-07T11:15:40.726Z,12.55
2018-08-07T11:21:35.719Z,12.7
2018-08-07T11:27:30.750Z,15.83
2018-08-07T11:33:25.724Z,13.43
2018-08-07T11:39:20.737Z,14.15
2018-08-07T11:45:15.738Z,19.9
2018-08-07T11:51:10.780Z,13.56
2018-08-07T11:57:05.740Z,9.75
2018-08-07T12:03:00.756Z,11.78
2018-08-07T12:08:55.792Z,11.13
2018-08-07T12:14:50.751Z,11.27
2018-08-07T12:20:45.779Z,11.3
2018-08-07T12:26:40.788Z,9.9
2018-08-07T12:32:35.764Z,13.73
2018-08-07T12:38:30.801Z,13.84
2018-08-07T12:44:25.829Z,18.59
2018-08-07T12:50:20.812Z,18.57
2018-08-07T12:56:15.799Z,18.71
2018-08-07T13:02:10.787Z,17.14
2018-08-07T13:08:05.810Z,13.22
2018-08-07T13:14:00.893Z,11.9
2018-08-07T13:19:55.811Z,9.77
2018-08-07T13:25:50.838Z,9.02
2018-08-07T13:31:45.817Z,11.17
2018-08-07T13:37:40.810Z,8.14
2018-08-07T13:43:35.808Z,9.2
2018-08-07T13:49:30.818Z,8.5
2018-08-07T13:55:25.836Z,7.27
2018-08-07T14:01:20.851Z,7.51
2018-08-07T14:07:15.830Z,9.08
2018-08-07T14:13:10.885Z,8.21
2018-08-07T14:19:05.869Z,9.45
2018-08-07T14:25:00.884Z,10.86
2018-08-07T14:30:55.874Z,10.65
2018-08-07T14:36:50.949Z,9.69
2018-08-07T14:42:45.859Z,9.98
2018-08-07T14:48:40.874Z,9.09
2018-08-07T14:54:35.916Z,10.2
2018-08-07T15:00:30.948Z,8.65
2018-08-07T15:06:25.938Z,9.44
2018-08-07T15:12:20.910Z,10.6
2018-08-07T15:18:15.890Z,12.96
2018-08-07T15:24:10.876Z,7.63
2018-08-07T15:30:05.881Z,9.11
2018-08-07T15:36:00.873Z,7.6
2018-08-07T15:41:55.893Z,7.58
2018-08-07T15:47:50.929Z,11.41
2018-08-07T15:53:45.904Z,9.19
2018-08-07T15:59:40.903Z,7.02
2018-08-07T16:05:35.946Z,9
2018-08-07T16:11:30.926Z,8.34
2018-08-07T16:17:25.911Z,8.12
2018-08-07T16:23:20.918Z,9.53
2018-08-07T16:29:15.928Z,9.84
2018-08-07T16:35:10.922Z,10.57
2018-08-07T16:41:05.928Z,8.41
2018-08-07T16:47:00.947Z,8.52
2018-08-07T16:52:55.922Z,10
2018-08-07T16:58:50.943Z,8.21
2018-08-07T17:04:45.955Z,12.76
2018-08-07T17:10:41.015Z,10.53
2018-08-07T17:16:35.940Z,11.12
2018-08-07T17:22:30.962Z,22.91
2018-08-07T17:28:25.981Z,15.73
2018-08-07T17:34:20.947Z,14.27
2018-08-07T17:40:16.015Z,8.03
2018-08-07T17:46:11.011Z,3.83
2018-08-07T17:52:05.982Z,5.9
2018-08-07T17:58:00.990Z,5.36
2018-08-07T18:03:55.988Z,5.43
2018-08-07T18:09:50.980Z,4.22
2018-08-07T18:15:46.036Z,7.24
2018-08-07T18:21:41.074Z,14.04
2018-08-07T18:27:35.995Z,11.11
2018-08-07T18:33:31.006Z,7.96
2018-08-07T18:39:25.997Z,8.4
2018-08-07T18:45:21.031Z,8.42
2018-08-07T18:51:16.111Z,9.09
2018-08-07T18:57:11.058Z,13.44
2018-08-07T19:03:06.016Z,7.29
2018-08-07T19:09:01.081Z,10.92
2018-08-07T19:14:56.030Z,44.73
2018-08-07T19:20:51.089Z,34
2018-08-07T19:26:46.042Z,35.2
2018-08-07T19:32:41.050Z,25.2
2018-08-07T19:38:36.051Z,25.95
2018-08-07T19:44:31.041Z,25.92
2018-08-07T19:50:26.076Z,12.66
2018-08-07T19:56:21.062Z,5.46
2018-08-07T20:02:16.058Z,5.03
2018-08-07T20:08:11.051Z,6.05
2018-08-07T20:14:06.071Z,5.32
2018-08-07T20:20:01.104Z,7.97
2018-08-07T20:25:56.059Z,6.87
2018-08-07T20:31:51.095Z,4.66
2018-08-07T20:37:46.095Z,7.38
2018-08-07T20:43:41.070Z,7.7
2018-08-07T20:49:36.089Z,9.24
2018-08-07T20:55:31.118Z,6.06
2018-08-07T21:01:26.170Z,5.31
2018-08-07T21:07:21.090Z,6.63
2018-08-07T21:13:16.177Z,7.24
2018-08-07T21:19:11.104Z,11.73
2018-08-07T21:25:06.104Z,16.18
2018-08-07T21:31:01.121Z,7.56
2018-08-07T21:36:56.102Z,9.83
2018-08-07T21:42:51.107Z,7.11
2018-08-07T21:48:46.118Z,5.24
2018-08-07T21:54:41.123Z,5.47
2018-08-07T22:00:36.186Z,8.22
2018-08-07T22:06:31.116Z,7.37
2018-08-07T22:12:26.160Z,5.95
2018-08-07T22:18:21.164Z,8.19
2018-08-07T22:24:16.148Z,12.19
2018-08-07T22:30:11.142Z,7.85
2018-08-07T22:36:06.138Z,6.46
2018-08-07T22:42:01.156Z,7.83
2018-08-07T22:47:56.173Z,6.58
2018-08-07T22:53:51.233Z,6.82
2018-08-07T22:59:46.193Z,7.62
2018-08-07T23:05:41.213Z,6.98
2018-08-07T23:11:36.175Z,8.5
2018-08-07T23:17:31.200Z,8.1
2018-08-07T23:23:26.198Z,6.68
2018-08-07T23:29:21.180Z,8.62
2018-08-07T23:35:16.203Z,9
2018-08-07T23:41:11.217Z,9.24
2018-08-07T23:47:06.243Z,7.41
2018-08-07T23:53:01.224Z,6.79
2018-08-07T23:58:56.207Z,8.31
