createdAt,value
2022-11-17T00:00:42.402Z,96605.63
2022-11-17T00:03:16.312Z,96597.91
2022-11-17T00:05:44.069Z,96602.31
2022-11-17T00:08:11.041Z,96596.25
2022-11-17T00:10:37.962Z,96585.28
2022-11-17T00:13:34.348Z,96583.50
2022-11-17T00:16:01.495Z,96590.72
2022-11-17T00:18:46.697Z,96582.28
2022-11-17T00:21:21.252Z,96576.28
2022-11-17T00:23:49.630Z,96572.59
2022-11-17T00:26:22.628Z,96567.78
2022-11-17T00:29:07.472Z,96563.06
2022-11-17T00:31:53.184Z,96553.22
2022-11-17T00:34:22.880Z,96557.63
2022-11-17T00:36:52.318Z,96541.91
2022-11-17T00:39:21.886Z,96544.88
2022-11-17T00:41:49.498Z,96536.84
2022-11-17T00:44:16.954Z,96525.50
2022-11-17T00:46:44.562Z,96519.00
2022-11-17T00:49:12.702Z,96506.31
2022-11-17T00:51:39.662Z,96507.59
2022-11-17T00:54:10.589Z,96503.84
2022-11-17T00:56:37.520Z,96507.13
2022-11-17T00:59:04.539Z,96505.31
2022-11-17T01:01:31.971Z,96502.91
2022-11-17T01:04:03.859Z,96504.78
2022-11-17T01:06:39.397Z,96501.88
2022-11-17T01:09:19.654Z,96503.88
2022-11-17T01:11:48.727Z,96506.91
2022-11-17T01:14:23.280Z,96506.97
2022-11-17T01:16:51.072Z,96506.00
2022-11-17T01:19:18.847Z,96503.94
2022-11-17T01:21:46.723Z,96496.34
2022-11-17T01:24:16.123Z,96505.88
2022-11-17T01:26:45.172Z,96497.25
2022-11-17T01:29:15.045Z,96497.09
2022-11-17T01:31:43.647Z,96496.78
2022-11-17T01:34:11.364Z,96479.63
2022-11-17T01:37:01.817Z,96478.84
2022-11-17T01:39:31.321Z,96477.38
2022-11-17T01:42:03.940Z,96471.75
2022-11-17T01:44:58.177Z,96476.19
2022-11-17T01:47:44.140Z,96469.09
2022-11-17T01:50:28.467Z,96461.56
2022-11-17T01:53:01.568Z,96447.38
2022-11-17T01:55:56.182Z,96433.53
2022-11-17T01:58:35.487Z,96439.09
2022-11-17T02:01:02.607Z,96428.94
2022-11-17T02:03:35.599Z,96427.75
2022-11-17T02:06:19.064Z,96429.38
2022-11-17T02:08:48.652Z,96414.56
2022-11-17T02:11:19.892Z,96421.16
2022-11-17T02:13:47.327Z,96408.97
2022-11-17T02:16:16.159Z,96412.13
2022-11-17T02:18:44.649Z,96411.00
2022-11-17T02:21:23.610Z,96388.75
2022-11-17T02:24:09.246Z,96379.88
2022-11-17T02:27:00.534Z,96372.75
2022-11-17T02:29:48.646Z,96351.50
2022-11-17T02:32:38.893Z,96351.53
2022-11-17T02:35:25.045Z,96344.94
2022-11-17T02:37:55.761Z,96342.31
2022-11-17T02:40:34.158Z,96338.81
2022-11-17T02:43:25.490Z,96339.81
2022-11-17T02:46:16.833Z,96334.84
2022-11-17T02:48:55.240Z,96322.84
2022-11-17T02:51:24.637Z,96316.94
2022-11-17T02:53:55.089Z,96315.47
2022-11-17T02:56:22.415Z,96318.25
2022-11-17T02:58:55.076Z,96310.19
2022-11-17T03:01:36.720Z,96312.28
2022-11-17T03:04:24.683Z,96288.56
2022-11-17T03:07:07.873Z,96272.28
2022-11-17T03:10:08.218Z,96278.38
2022-11-17T03:12:55.964Z,96282.31
2022-11-17T03:15:55.312Z,96280.19
2022-11-17T03:19:03.022Z,96271.28
2022-11-17T03:21:48.607Z,96270.59
2022-11-17T03:24:42.111Z,96277.63
2022-11-17T03:27:17.269Z,96284.84
2022-11-17T03:29:50.863Z,96292.09
2022-11-17T03:32:19.079Z,96322.41
2022-11-17T03:35:10.269Z,96336.47
2022-11-17T03:37:43.525Z,96332.91
2022-11-17T03:40:15.840Z,96330.13
2022-11-17T03:42:52.617Z,96326.34
2022-11-17T03:45:23.387Z,96333.06
2022-11-17T03:47:58.316Z,96330.13
2022-11-17T03:50:36.575Z,96323.84
2022-11-17T03:53:05.267Z,96319.56
2022-11-17T03:56:00.171Z,96313.31
2022-11-17T03:58:31.690Z,96311.84
2022-11-17T04:01:01.800Z,96311.66
2022-11-17T04:03:34.100Z,96315.91
2022-11-17T04:06:01.810Z,96308.97
2022-11-17T04:08:30.814Z,96305.19
2022-11-17T04:11:16.896Z,96312.94
2022-11-17T04:14:02.320Z,96307.75
2022-11-17T04:16:29.321Z,96303.22
2022-11-17T04:18:58.965Z,96308.81
2022-11-17T04:21:26.555Z,96316.56
2022-11-17T04:23:53.537Z,96303.50
2022-11-17T04:26:39.623Z,96307.00
2022-11-17T04:29:06.568Z,96291.34
2022-11-17T04:31:33.774Z,96296.59
2022-11-17T04:34:03.753Z,96286.94
2022-11-17T04:36:40.677Z,96289.69
2022-11-17T04:39:07.668Z,96287.09
2022-11-17T04:41:53.773Z,96295.31
2022-11-17T04:44:27.105Z,96289.56
2022-11-17T04:46:55.174Z,96282.63
2022-11-17T04:49:24.316Z,96284.44
2022-11-17T04:51:52.898Z,96274.56
2022-11-17T04:54:24.609Z,96277.16
2022-11-17T04:56:53.264Z,96283.22
2022-11-17T04:59:20.579Z,96284.72
2022-11-17T05:01:47.660Z,96279.66
2022-11-17T05:04:36.321Z,96291.66
2022-11-17T05:07:04.231Z,96285.03
2022-11-17T05:09:31.759Z,96282.56
2022-11-17T05:12:17.678Z,96296.41
2022-11-17T05:14:44.653Z,96294.56
2022-11-17T05:17:12.127Z,96295.56
2022-11-17T05:19:46.881Z,96300.66
2022-11-17T05:22:41.463Z,96295.53
2022-11-17T05:25:09.520Z,96298.19
2022-11-17T05:27:36.975Z,96298.34
2022-11-17T05:30:07.936Z,96294.03
2022-11-17T05:32:34.910Z,96295.03
2022-11-17T05:35:01.905Z,96299.00
2022-11-17T05:37:28.979Z,96305.28
2022-11-17T05:39:56.045Z,96308.13
2022-11-17T05:42:22.995Z,96313.88
2022-11-17T05:44:50.062Z,96312.94
2022-11-17T05:47:17.044Z,96312.94
2022-11-17T05:49:44.056Z,96313.75
2022-11-17T05:52:11.160Z,96309.28
2022-11-17T05:54:38.178Z,96303.75
2022-11-17T05:57:10.488Z,96303.25
2022-11-17T05:59:51.555Z,96322.13
2022-11-17T06:02:20.185Z,96312.56
2022-11-17T06:04:49.915Z,96307.19
2022-11-17T06:07:18.190Z,96319.81
2022-11-17T06:09:46.595Z,96308.69
2022-11-17T06:12:15.204Z,96307.25
2022-11-17T06:14:42.542Z,96282.06
2022-11-17T06:17:30.489Z,96280.78
2022-11-17T06:20:14.168Z,96282.75
2022-11-17T06:22:45.506Z,96298.06
2022-11-17T06:25:15.648Z,96299.91
2022-11-17T06:27:42.897Z,96299.44
2022-11-17T06:30:10.581Z,96289.72
2022-11-17T06:32:40.800Z,96292.88
2022-11-17T06:35:09.088Z,96289.56
2022-11-17T06:37:36.043Z,96286.44
2022-11-17T06:40:03.732Z,96286.28
2022-11-17T06:42:49.036Z,96295.84
2022-11-17T06:45:16.013Z,96301.09
2022-11-17T06:47:42.930Z,96301.94
2022-11-17T06:50:10.564Z,96303.75
2022-11-17T06:52:38.891Z,96307.56
2022-11-17T06:55:06.940Z,96302.13
2022-11-17T06:57:33.903Z,96313.66
2022-11-17T07:00:00.925Z,96309.31
2022-11-17T07:02:28.038Z,96321.81
2022-11-17T07:04:55.021Z,96317.03
2022-11-17T07:07:21.949Z,96305.25
2022-11-17T07:09:48.914Z,96296.13
2022-11-17T07:12:16.316Z,96296.72
2022-11-17T07:14:43.247Z,96291.47
2022-11-17T07:17:10.239Z,96301.06
2022-11-17T07:19:37.188Z,96301.81
2022-11-17T07:22:04.572Z,96301.25
2022-11-17T07:24:31.554Z,96304.50
2022-11-17T07:26:58.655Z,96292.53
2022-11-17T07:29:25.753Z,96297.88
2022-11-17T07:31:52.776Z,96314.03
2022-11-17T07:34:19.811Z,96306.16
2022-11-17T07:36:46.806Z,96303.81
2022-11-17T07:39:21.013Z,96304.28
2022-11-17T07:41:48.392Z,96306.00
2022-11-17T07:44:15.370Z,96304.22
2022-11-17T07:46:42.408Z,96302.28
2022-11-17T07:49:09.421Z,96295.28
2022-11-17T07:51:36.483Z,96304.22
2022-11-17T07:54:03.666Z,96305.81
2022-11-17T07:56:30.618Z,96312.16
2022-11-17T07:58:57.567Z,96318.94
2022-11-17T08:01:27.514Z,96313.41
2022-11-17T08:03:54.954Z,96323.16
2022-11-17T08:06:23.972Z,96316.03
2022-11-17T08:08:51.771Z,96322.16
2022-11-17T08:11:19.416Z,96324.50
2022-11-17T08:13:46.819Z,96319.13
2022-11-17T08:16:14.392Z,96333.31
2022-11-17T08:18:43.095Z,96328.22
2022-11-17T08:21:14.887Z,96331.72
2022-11-17T08:23:42.562Z,96346.78
2022-11-17T08:26:11.756Z,96347.19
2022-11-17T08:28:39.224Z,96351.16
2022-11-17T08:31:07.889Z,96346.91
2022-11-17T08:33:35.159Z,96349.81
2022-11-17T08:36:03.817Z,96349.63
2022-11-17T08:38:31.312Z,96348.34
2022-11-17T08:41:04.375Z,96342.06
2022-11-17T08:43:32.110Z,96355.75
2022-11-17T08:45:59.278Z,96344.97
2022-11-17T08:48:26.291Z,96346.34
2022-11-17T08:50:53.364Z,96346.16
2022-11-17T08:53:22.178Z,96353.66
2022-11-17T08:55:50.182Z,96341.34
2022-11-17T08:58:17.353Z,96350.00
2022-11-17T09:00:46.677Z,96355.97
2022-11-17T09:03:14.196Z,96360.13
2022-11-17T09:05:44.632Z,96348.34
2022-11-17T09:08:43.860Z,96358.06
2022-11-17T09:11:06.498Z,96359.97
2022-11-17T09:13:34.332Z,96368.97
2022-11-17T09:16:10.917Z,96360.16
2022-11-17T09:18:39.651Z,96359.16
2022-11-17T09:21:13.463Z,96370.03
2022-11-17T09:23:40.415Z,96367.28
2022-11-17T09:26:11.476Z,96385.81
2022-11-17T09:28:39.226Z,96381.00
2022-11-17T09:31:12.129Z,96381.28
2022-11-17T09:33:39.398Z,96383.50
2022-11-17T09:36:09.987Z,96387.50
2022-11-17T09:38:38.266Z,96380.91
2022-11-17T09:41:26.410Z,96392.63
2022-11-17T09:44:31.738Z,96401.44
2022-11-17T09:47:22.996Z,96410.22
2022-11-17T09:50:15.539Z,96406.19
2022-11-17T09:53:16.718Z,96407.56
2022-11-17T09:55:47.873Z,96406.19
2022-11-17T09:58:34.760Z,96407.38
2022-11-17T10:01:02.063Z,96405.63
2022-11-17T10:03:36.358Z,96410.66
2022-11-17T10:06:13.261Z,96410.50
2022-11-17T10:08:58.334Z,96419.63
2022-11-17T10:11:35.222Z,96422.06
2022-11-17T10:14:08.176Z,96423.22
2022-11-17T10:16:37.191Z,96420.91
2022-11-17T10:19:18.028Z,96428.44
2022-11-17T10:21:52.228Z,96423.94
2022-11-17T10:24:42.185Z,96416.94
2022-11-17T10:27:22.176Z,96418.41
2022-11-17T10:30:14.188Z,96415.50
2022-11-17T10:32:56.819Z,96415.63
2022-11-17T10:35:31.087Z,96403.69
2022-11-17T10:38:28.897Z,96400.50
2022-11-17T10:40:59.152Z,96425.31
2022-11-17T10:43:28.349Z,96410.75
2022-11-17T10:46:02.742Z,96409.25
2022-11-17T10:48:32.734Z,96414.63
2022-11-17T10:51:19.445Z,96411.97
2022-11-17T10:54:01.174Z,96420.66
2022-11-17T10:56:29.195Z,96411.97
2022-11-17T10:59:08.092Z,96412.44
2022-11-17T11:01:42.110Z,96415.38
2022-11-17T11:04:36.136Z,96416.72
2022-11-17T11:07:06.831Z,96422.41
2022-11-17T11:09:42.230Z,96425.16
2022-11-17T11:12:17.401Z,96424.41
2022-11-17T11:14:53.271Z,96436.03
2022-11-17T11:17:20.390Z,96415.63
2022-11-17T11:19:54.786Z,96410.56
2022-11-17T11:22:34.756Z,96408.34
2022-11-17T11:25:06.101Z,96418.88
2022-11-17T11:27:42.314Z,96407.84
2022-11-17T11:30:16.326Z,96402.59
2022-11-17T11:32:59.281Z,96399.88
2022-11-17T11:35:40.906Z,96416.19
2022-11-17T11:38:46.587Z,96412.72
2022-11-17T11:41:16.222Z,96400.69
2022-11-17T11:44:00.776Z,96412.25
2022-11-17T11:46:58.319Z,96409.50
2022-11-17T11:49:49.871Z,96412.84
2022-11-17T11:52:23.280Z,96407.00
2022-11-17T11:55:14.541Z,96413.16
2022-11-17T11:58:00.398Z,96416.09
2022-11-17T12:00:27.462Z,96414.09
2022-11-17T12:03:13.237Z,96416.06
2022-11-17T12:05:52.112Z,96420.81
2022-11-17T12:08:35.144Z,96422.59
2022-11-17T12:11:29.410Z,96429.97
2022-11-17T12:13:58.171Z,96426.41
2022-11-17T12:16:36.727Z,96426.16
2022-11-17T12:19:52.604Z,96410.63
2022-11-17T12:22:32.271Z,96409.09
2022-11-17T12:25:04.461Z,96403.31
2022-11-17T12:27:34.497Z,96405.91
2022-11-17T12:30:06.683Z,96411.69
2022-11-17T12:32:48.723Z,96421.53
2022-11-17T12:35:33.104Z,96421.72
2022-11-17T12:38:17.752Z,96428.09
2022-11-17T12:40:48.015Z,96426.00
2022-11-17T12:43:14.903Z,96426.66
2022-11-17T12:45:53.684Z,96436.06
2022-11-17T12:48:38.531Z,96429.75
2022-11-17T12:51:13.645Z,96430.38
2022-11-17T12:54:17.102Z,96440.41
2022-11-17T12:56:57.611Z,96426.47
2022-11-17T12:59:45.638Z,96426.69
2022-11-17T13:02:46.250Z,96428.94
2022-11-17T13:05:22.691Z,96428.41
2022-11-17T13:07:50.103Z,96422.81
2022-11-17T13:10:30.113Z,96426.19
2022-11-17T13:13:21.011Z,96430.00
2022-11-17T13:15:55.442Z,96429.13
2022-11-17T13:18:41.961Z,96426.91
2022-11-17T13:21:28.983Z,96422.19
2022-11-17T13:23:57.702Z,96422.38
2022-11-17T13:26:37.560Z,96421.34
2022-11-17T13:29:18.598Z,96419.47
2022-11-17T13:31:46.627Z,96419.13
2022-11-17T13:34:13.674Z,96416.97
2022-11-17T13:37:21.127Z,96415.81
2022-11-17T13:39:55.029Z,96424.25
2022-11-17T13:42:24.056Z,96424.09
2022-11-17T13:44:53.576Z,96425.50
2022-11-17T13:47:27.054Z,96428.44
2022-11-17T13:49:54.008Z,96434.47
2022-11-17T13:52:40.493Z,96436.31
2022-11-17T13:55:19.984Z,96432.94
2022-11-17T13:58:07.988Z,96431.19
2022-11-17T14:00:35.029Z,96427.38
2022-11-17T14:03:31.952Z,96437.59
2022-11-17T14:05:58.967Z,96429.47
2022-11-17T14:08:31.820Z,96432.94
2022-11-17T14:11:10.645Z,96427.78
2022-11-17T14:13:52.727Z,96425.13
2022-11-17T14:16:34.096Z,96423.59
2022-11-17T14:19:24.321Z,96431.13
2022-11-17T14:22:24.811Z,96420.78
2022-11-17T14:24:56.390Z,96430.00
2022-11-17T14:27:29.713Z,96423.63
2022-11-17T14:29:56.659Z,96425.88
2022-11-17T14:32:23.606Z,96433.81
2022-11-17T14:34:50.513Z,96433.78
2022-11-17T14:37:17.649Z,96446.84
2022-11-17T14:39:44.626Z,96445.13
2022-11-17T14:42:11.687Z,96441.66
2022-11-17T14:44:38.656Z,96441.56
2022-11-17T14:47:05.644Z,96442.75
2022-11-17T14:49:32.608Z,96439.72
2022-11-17T14:51:59.562Z,96447.78
2022-11-17T14:54:26.693Z,96442.19
2022-11-17T14:56:53.745Z,96438.25
2022-11-17T14:59:20.723Z,96434.34
2022-11-17T15:01:47.723Z,96429.97
2022-11-17T15:04:48.279Z,96427.88
2022-11-17T15:07:03.242Z,96418.53
2022-11-17T15:09:30.334Z,96418.00
2022-11-17T15:11:57.332Z,96421.19
2022-11-17T15:14:24.255Z,96417.19
2022-11-17T15:16:51.276Z,96418.28
2022-11-17T15:19:18.231Z,96413.44
2022-11-17T15:21:45.228Z,96409.50
2022-11-17T15:24:12.242Z,96422.50
2022-11-17T15:26:39.241Z,96420.47
2022-11-17T15:29:06.296Z,96426.50
2022-11-17T15:31:33.287Z,96418.72
2022-11-17T15:34:01.451Z,96424.75
2022-11-17T15:36:28.424Z,96424.75
2022-11-17T15:38:56.833Z,96421.94
2022-11-17T15:41:26.338Z,96416.72
2022-11-17T15:43:55.549Z,96420.63
2022-11-17T15:46:22.937Z,96409.38
2022-11-17T15:48:52.454Z,96419.16
2022-11-17T15:51:25.672Z,96413.50
2022-11-17T15:53:56.838Z,96407.66
2022-11-17T15:56:38.567Z,96413.84
2022-11-17T15:59:06.252Z,96419.88
2022-11-17T16:01:35.864Z,96409.00
2022-11-17T16:04:03.876Z,96400.41
2022-11-17T16:06:33.877Z,96402.16
2022-11-17T16:09:01.314Z,96399.31
2022-11-17T16:11:28.692Z,96397.69
2022-11-17T16:13:57.498Z,96407.69
2022-11-17T16:16:28.048Z,96399.03
2022-11-17T16:18:55.562Z,96397.22
2022-11-17T16:21:23.261Z,96396.78
2022-11-17T16:23:56.319Z,96399.16
2022-11-17T16:26:26.359Z,96405.03
2022-11-17T16:29:02.520Z,96406.50
2022-11-17T16:31:32.682Z,96403.56
2022-11-17T16:34:11.951Z,96397.25
2022-11-17T16:36:41.001Z,96405.19
2022-11-17T16:39:12.122Z,96406.97
2022-11-17T16:41:41.542Z,96395.09
2022-11-17T16:44:17.570Z,96394.22
2022-11-17T16:46:47.398Z,96390.75
2022-11-17T16:49:17.288Z,96396.94
2022-11-17T16:51:48.610Z,96396.09
2022-11-17T16:54:15.923Z,96399.09
2022-11-17T16:56:43.477Z,96389.72
2022-11-17T16:59:11.438Z,96394.69
2022-11-17T17:01:38.653Z,96393.28
2022-11-17T17:04:08.758Z,96385.41
2022-11-17T17:06:37.471Z,96390.56
2022-11-17T17:09:07.679Z,96389.75
2022-11-17T17:11:36.132Z,96386.06
2022-11-17T17:14:06.244Z,96379.91
2022-11-17T17:16:35.775Z,96377.47
2022-11-17T17:19:05.421Z,96376.91
2022-11-17T17:21:34.338Z,96381.91
2022-11-17T17:24:02.016Z,96380.13
2022-11-17T17:26:31.999Z,96373.50
2022-11-17T17:29:01.115Z,96380.03
2022-11-17T17:31:41.134Z,96379.31
2022-11-17T17:34:09.076Z,96374.63
2022-11-17T17:36:38.359Z,96368.28
2022-11-17T17:39:06.648Z,96383.38
2022-11-17T17:41:38.534Z,96386.81
2022-11-17T17:44:08.262Z,96387.09
2022-11-17T17:46:38.583Z,96394.47
2022-11-17T17:49:06.450Z,96392.47
2022-11-17T17:51:43.175Z,96398.00
2022-11-17T17:54:19.921Z,96382.63
2022-11-17T17:56:48.181Z,96386.31
2022-11-17T17:59:15.927Z,96390.69
2022-11-17T18:01:45.956Z,96390.19
2022-11-17T18:04:16.125Z,96398.03
2022-11-17T18:06:47.090Z,96384.00
2022-11-17T18:09:18.489Z,96378.75
2022-11-17T18:11:49.317Z,96385.69
2022-11-17T18:14:24.000Z,96387.47
2022-11-17T18:16:51.739Z,96393.91
2022-11-17T18:19:19.527Z,96399.81
2022-11-17T18:21:46.790Z,96394.09
2022-11-17T18:24:13.962Z,96404.97
2022-11-17T18:26:41.497Z,96400.56
2022-11-17T18:29:18.511Z,96409.88
2022-11-17T18:31:47.460Z,96401.56
2022-11-17T18:34:18.743Z,96406.69
2022-11-17T18:36:45.816Z,96407.34
2022-11-17T18:39:12.929Z,96405.91
2022-11-17T18:41:39.916Z,96415.75
2022-11-17T18:44:07.267Z,96422.03
2022-11-17T18:46:34.321Z,96415.88
2022-11-17T18:49:02.026Z,96426.47
2022-11-17T18:51:31.631Z,96422.63
2022-11-17T18:54:00.607Z,96431.91
2022-11-17T18:56:32.206Z,96435.59
2022-11-17T18:58:59.444Z,96444.81
2022-11-17T19:01:29.113Z,96444.41
2022-11-17T19:04:02.439Z,96445.81
2022-11-17T19:06:30.382Z,96450.00
2022-11-17T19:09:00.916Z,96441.78
2022-11-17T19:11:33.579Z,96433.19
2022-11-17T19:14:02.388Z,96429.13
2022-11-17T19:16:29.881Z,96416.50
2022-11-17T19:18:57.591Z,96429.13
2022-11-17T19:21:31.515Z,96446.56
2022-11-17T19:24:02.960Z,96430.13
2022-11-17T19:26:32.900Z,96441.16
2022-11-17T19:29:09.867Z,96442.09
2022-11-17T19:31:39.912Z,96429.22
2022-11-17T19:34:07.047Z,96433.66
2022-11-17T19:36:35.138Z,96432.00
2022-11-17T19:39:03.781Z,96408.59
2022-11-17T19:41:38.306Z,96416.19
2022-11-17T19:44:08.225Z,96432.03
2022-11-17T19:46:36.372Z,96447.84
2022-11-17T19:49:04.883Z,96449.03
2022-11-17T19:51:34.613Z,96450.31
2022-11-17T19:54:05.390Z,96444.56
2022-11-17T19:56:32.405Z,96452.16
2022-11-17T19:58:59.540Z,96448.66
2022-11-17T20:01:29.344Z,96449.31
2022-11-17T20:03:59.029Z,96457.72
2022-11-17T20:06:29.791Z,96460.69
2022-11-17T20:08:59.857Z,96460.50
2022-11-17T20:11:28.703Z,96479.31
2022-11-17T20:13:56.373Z,96480.47
2022-11-17T20:16:26.518Z,96478.47
2022-11-17T20:18:56.283Z,96481.81
2022-11-17T20:21:24.733Z,96489.72
2022-11-17T20:23:52.184Z,96501.94
2022-11-17T20:26:23.195Z,96517.44
2022-11-17T20:28:58.690Z,96495.69
2022-11-17T20:31:32.402Z,96487.03
2022-11-17T20:34:01.039Z,96477.22
2022-11-17T20:36:30.678Z,96479.66
2022-11-17T20:39:01.324Z,96480.66
2022-11-17T20:41:28.971Z,96477.88
2022-11-17T20:43:59.266Z,96480.00
2022-11-17T20:46:27.168Z,96473.25
2022-11-17T20:48:54.527Z,96476.41
2022-11-17T20:51:24.400Z,96474.44
2022-11-17T20:53:51.457Z,96480.72
2022-11-17T20:56:18.770Z,96490.28
2022-11-17T20:58:46.129Z,96496.72
2022-11-17T21:01:19.574Z,96507.25
2022-11-17T21:03:47.148Z,96508.88
2022-11-17T21:06:14.738Z,96501.75
2022-11-17T21:08:43.852Z,96512.97
2022-11-17T21:11:36.001Z,96533.38
2022-11-17T21:14:05.519Z,96526.94
2022-11-17T21:16:33.802Z,96537.47
2022-11-17T21:19:00.976Z,96550.94
2022-11-17T21:21:28.001Z,96556.16
2022-11-17T21:23:55.710Z,96554.75
2022-11-17T21:26:23.453Z,96554.25
2022-11-17T21:28:50.742Z,96553.22
2022-11-17T21:31:22.328Z,96543.13
2022-11-17T21:33:54.707Z,96539.88
2022-11-17T21:36:23.465Z,96535.00
2022-11-17T21:38:51.033Z,96532.16
2022-11-17T21:41:24.492Z,96543.31
2022-11-17T21:43:53.486Z,96545.50
2022-11-17T21:46:26.093Z,96556.66
2022-11-17T21:48:55.254Z,96563.66
2022-11-17T21:51:26.132Z,96563.13
2022-11-17T21:53:56.069Z,96570.19
2022-11-17T21:56:26.483Z,96564.91
2022-11-17T21:59:01.969Z,96565.59
2022-11-17T22:01:30.455Z,96574.09
2022-11-17T22:03:57.539Z,96583.13
2022-11-17T22:06:25.771Z,96583.94
2022-11-17T22:08:54.793Z,96570.47
2022-11-17T22:11:37.488Z,96568.31
2022-11-17T22:14:16.945Z,96570.84
2022-11-17T22:16:55.272Z,96554.38
2022-11-17T22:19:24.590Z,96556.88
2022-11-17T22:21:53.796Z,96556.34
2022-11-17T22:24:21.237Z,96556.94
2022-11-17T22:26:48.627Z,96558.91
2022-11-17T22:29:19.259Z,96545.31
2022-11-17T22:31:48.621Z,96541.69
2022-11-17T22:34:16.357Z,96534.69
2022-11-17T22:36:43.386Z,96522.72
2022-11-17T22:39:10.499Z,96529.34
2022-11-17T22:41:37.500Z,96530.44
2022-11-17T22:44:05.027Z,96537.72
2022-11-17T22:46:32.900Z,96531.69
2022-11-17T22:48:59.875Z,96524.25
2022-11-17T22:51:45.239Z,96531.19
2022-11-17T22:54:12.830Z,96527.50
2022-11-17T22:56:39.824Z,96527.28
2022-11-17T22:59:06.911Z,96525.38
2022-11-17T23:01:34.020Z,96527.94
2022-11-17T23:04:01.039Z,96531.84
2022-11-17T23:06:28.459Z,96537.94
2022-11-17T23:08:58.194Z,96544.03
2022-11-17T23:11:41.586Z,96538.91
2022-11-17T23:14:12.377Z,96536.72
2022-11-17T23:16:40.113Z,96532.84
2022-11-17T23:19:09.543Z,96530.41
2022-11-17T23:21:36.612Z,96536.66
2022-11-17T23:24:04.842Z,96539.13
2022-11-17T23:26:31.839Z,96534.03
2022-11-17T23:28:58.890Z,96533.97
2022-11-17T23:31:27.895Z,96530.47
2022-11-17T23:33:55.095Z,96531.91
2022-11-17T23:36:23.158Z,96532.53
2022-11-17T23:38:51.202Z,96535.16
2022-11-17T23:41:20.548Z,96536.06
2022-11-17T23:43:51.201Z,96537.72
2022-11-17T23:46:21.589Z,96532.69
2022-11-17T23:48:48.830Z,96540.50
2022-11-17T23:51:22.623Z,96536.22
2022-11-17T23:53:49.939Z,96538.63
2022-11-17T23:56:19.076Z,96553.13
2022-11-17T23:58:46.131Z,96538.97
