createdAt,value
2019-05-26T00:02:18.870Z,60.29
2019-05-26T00:04:45.627Z,60.89
2019-05-26T00:07:12.735Z,61.32
2019-05-26T00:09:39.451Z,61.01
2019-05-26T00:12:06.172Z,60.69
2019-05-26T00:14:32.875Z,60.67
2019-05-26T00:16:59.606Z,60.33
2019-05-26T00:19:26.321Z,60.23
2019-05-26T00:21:56.101Z,59.94
2019-05-26T00:24:22.800Z,60.28
2019-05-26T00:26:49.537Z,60.52
2019-05-26T00:29:16.246Z,60.74
2019-05-26T00:31:42.985Z,60.80
2019-05-26T00:34:09.868Z,60.80
2019-05-26T00:36:36.685Z,61.09
2019-05-26T00:39:05.463Z,61.46
2019-05-26T00:41:32.187Z,61.45
2019-05-26T00:43:58.911Z,61.29
2019-05-26T00:46:25.629Z,61.32
2019-05-26T00:48:52.348Z,61.43
2019-05-26T00:51:19.907Z,61.85
2019-05-26T00:53:47.249Z,63.04
2019-05-26T00:56:13.942Z,63.06
2019-05-26T00:58:40.987Z,63.10
2019-05-26T01:01:08.052Z,63.17
2019-05-26T01:03:34.770Z,63.54
2019-05-26T01:06:01.588Z,64.24
2019-05-26T01:08:28.363Z,64.45
2019-05-26T01:10:55.486Z,64.23
2019-05-26T01:13:24.924Z,64.44
2019-05-26T01:15:51.757Z,65.03
2019-05-26T01:18:18.499Z,65.58
2019-05-26T01:20:45.258Z,65.69
2019-05-26T01:23:12.023Z,65.35
2019-05-26T01:25:39.069Z,65.38
2019-05-26T01:28:05.891Z,65.63
2019-05-26T01:30:37.151Z,65.23
2019-05-26T01:33:04.348Z,65.29
2019-05-26T01:35:31.156Z,65.50
2019-05-26T01:37:58.220Z,65.77
2019-05-26T01:40:37.845Z,66.37
2019-05-26T01:43:04.558Z,66.63
2019-05-26T01:45:31.293Z,67.04
2019-05-26T01:47:58.005Z,66.91
2019-05-26T01:50:24.767Z,67.38
2019-05-26T01:52:51.518Z,67.77
2019-05-26T01:55:19.423Z,67.43
2019-05-26T01:57:46.188Z,66.90
2019-05-26T02:00:12.893Z,66.59
2019-05-26T02:02:39.609Z,66.49
2019-05-26T02:05:06.621Z,65.96
2019-05-26T02:07:33.335Z,66.01
2019-05-26T02:10:00.098Z,66.32
2019-05-26T02:12:26.831Z,66.53
2019-05-26T02:14:53.632Z,66.86
2019-05-26T02:17:20.349Z,67.12
2019-05-26T02:19:47.407Z,67.34
2019-05-26T02:22:14.122Z,67.18
2019-05-26T02:24:42.634Z,67.47
2019-05-26T02:27:09.373Z,67.26
2019-05-26T02:29:36.105Z,67.16
2019-05-26T02:32:02.826Z,66.95
2019-05-26T02:34:29.547Z,67.23
2019-05-26T02:36:56.274Z,67.70
2019-05-26T02:39:23.026Z,67.79
2019-05-26T02:41:50.041Z,67.70
2019-05-26T02:44:16.853Z,68.30
2019-05-26T02:46:43.547Z,68.22
2019-05-26T02:49:10.283Z,68.30
2019-05-26T02:51:40.047Z,68.17
2019-05-26T02:54:06.842Z,67.86
2019-05-26T02:56:35.674Z,68.26
2019-05-26T02:59:02.415Z,68.39
2019-05-26T03:01:29.161Z,68.33
2019-05-26T03:03:55.886Z,68.97
2019-05-26T03:06:22.786Z,69.08
2019-05-26T03:08:49.579Z,68.90
2019-05-26T03:11:16.321Z,68.83
2019-05-26T03:13:43.046Z,68.66
2019-05-26T03:16:09.807Z,68.71
2019-05-26T03:18:36.604Z,68.73
2019-05-26T03:21:07.730Z,68.84
2019-05-26T03:23:34.440Z,70.06
2019-05-26T03:26:01.149Z,70.13
2019-05-26T03:28:27.974Z,70.53
2019-05-26T03:30:54.681Z,70.50
2019-05-26T03:33:21.426Z,70.06
2019-05-26T03:35:51.098Z,70.02
2019-05-26T03:38:18.338Z,69.69
2019-05-26T03:40:45.073Z,69.61
2019-05-26T03:43:11.817Z,69.95
2019-05-26T03:46:19.355Z,71.07
2019-05-26T03:48:46.112Z,71.37
2019-05-26T03:51:15.173Z,70.89
2019-05-26T03:53:41.888Z,70.76
2019-05-26T03:56:08.589Z,70.14
2019-05-26T03:58:35.332Z,69.69
2019-05-26T04:01:02.170Z,69.83
2019-05-26T04:03:29.296Z,70.16
2019-05-26T04:05:56.040Z,70.60
2019-05-26T04:08:22.752Z,70.23
2019-05-26T04:10:50.654Z,70.07
2019-05-26T04:13:17.410Z,69.84
2019-05-26T04:15:44.542Z,69.64
2019-05-26T04:18:13.321Z,69.26
2019-05-26T04:20:45.795Z,69.74
2019-05-26T04:23:10.497Z,70.17
2019-05-26T04:25:37.802Z,69.78
2019-05-26T04:28:04.524Z,70.10
2019-05-26T04:30:31.261Z,70.30
2019-05-26T04:32:58.102Z,70.40
2019-05-26T04:35:24.898Z,70.72
2019-05-26T04:37:51.612Z,70.81
2019-05-26T04:40:26.354Z,70.25
2019-05-26T04:42:47.133Z,69.96
2019-05-26T04:45:13.809Z,70.17
2019-05-26T04:47:40.523Z,70.46
2019-05-26T04:50:07.408Z,70.06
2019-05-26T04:52:34.233Z,69.76
2019-05-26T04:55:00.959Z,69.95
2019-05-26T04:57:28.030Z,69.70
2019-05-26T04:59:54.747Z,69.83
2019-05-26T05:02:21.453Z,70.23
2019-05-26T05:04:48.198Z,69.99
2019-05-26T05:07:15.253Z,70.44
2019-05-26T05:09:41.958Z,70.53
2019-05-26T05:12:08.664Z,70.32
2019-05-26T05:14:35.368Z,69.86
2019-05-26T05:17:02.103Z,70.75
2019-05-26T05:19:28.806Z,71.99
2019-05-26T05:21:57.614Z,72.99
2019-05-26T05:24:24.346Z,73.42
2019-05-26T05:26:51.154Z,73.90
2019-05-26T05:29:17.882Z,73.93
2019-05-26T05:31:45.359Z,74.19
2019-05-26T05:34:12.059Z,74.42
2019-05-26T05:36:41.597Z,74.42
2019-05-26T05:39:08.414Z,74.35
2019-05-26T05:41:35.255Z,74.25
2019-05-26T05:44:01.959Z,74.26
2019-05-26T05:46:28.814Z,74.04
2019-05-26T05:48:55.581Z,74.06
2019-05-26T05:51:22.308Z,73.88
2019-05-26T05:53:49.172Z,73.94
2019-05-26T05:56:15.876Z,73.43
2019-05-26T05:58:42.616Z,73.17
2019-05-26T06:01:09.333Z,72.33
2019-05-26T06:03:36.063Z,71.07
2019-05-26T06:06:02.762Z,69.84
2019-05-26T06:08:29.496Z,70.50
2019-05-26T06:10:56.226Z,70.60
2019-05-26T06:13:23.323Z,70.47
2019-05-26T06:15:50.043Z,70.26
2019-05-26T06:18:17.237Z,69.94
2019-05-26T06:20:43.978Z,69.91
2019-05-26T06:23:10.803Z,69.57
2019-05-26T06:25:37.624Z,68.53
2019-05-26T06:28:04.435Z,67.87
2019-05-26T06:30:31.177Z,67.08
2019-05-26T06:32:57.918Z,65.61
2019-05-26T06:35:25.930Z,65.74
2019-05-26T06:37:52.663Z,65.40
2019-05-26T06:40:19.380Z,65.32
2019-05-26T06:42:48.922Z,65.09
2019-05-26T06:45:15.654Z,64.74
2019-05-26T06:47:42.416Z,64.20
2019-05-26T06:50:09.218Z,63.91
2019-05-26T06:52:38.130Z,63.38
2019-05-26T06:55:05.007Z,62.68
2019-05-26T06:57:31.847Z,63.73
2019-05-26T06:59:58.581Z,63.58
2019-05-26T07:02:25.417Z,63.83
2019-05-26T07:04:52.132Z,63.79
2019-05-26T07:07:18.881Z,63.62
2019-05-26T07:09:45.627Z,62.50
2019-05-26T07:12:12.380Z,62.55
2019-05-26T07:14:39.128Z,61.96
2019-05-26T07:17:07.615Z,62.40
2019-05-26T07:19:34.321Z,62.70
2019-05-26T07:22:01.170Z,62.44
2019-05-26T07:24:29.438Z,62.37
2019-05-26T07:26:56.430Z,61.91
2019-05-26T07:29:23.351Z,62.08
2019-05-26T07:31:50.190Z,61.62
2019-05-26T07:34:16.948Z,61.38
2019-05-26T07:36:43.667Z,61.26
2019-05-26T07:39:10.499Z,61.42
2019-05-26T07:41:37.241Z,61.54
2019-05-26T07:44:03.991Z,60.89
2019-05-26T07:46:30.721Z,61.21
2019-05-26T07:49:00.450Z,60.89
2019-05-26T07:51:27.241Z,60.07
2019-05-26T07:53:56.220Z,60.20
2019-05-26T07:56:23.235Z,60.03
2019-05-26T07:58:53.294Z,59.48
2019-05-26T08:01:24.184Z,58.14
2019-05-26T08:03:48.646Z,55.12
2019-05-26T08:06:15.408Z,54.77
2019-05-26T08:08:44.448Z,54.22
2019-05-26T08:11:11.162Z,53.75
2019-05-26T08:13:39.472Z,53.61
2019-05-26T08:16:07.394Z,53.59
2019-05-26T08:18:34.128Z,52.16
2019-05-26T08:21:00.989Z,51.86
2019-05-26T08:23:27.737Z,52.20
2019-05-26T08:25:55.077Z,53.90
2019-05-26T08:28:21.822Z,54.23
2019-05-26T08:30:48.851Z,51.93
2019-05-26T08:33:17.963Z,51.83
2019-05-26T08:35:44.706Z,51.52
2019-05-26T08:38:11.455Z,51.09
2019-05-26T08:40:43.307Z,51.04
2019-05-26T08:43:10.056Z,51.37
2019-05-26T08:45:37.184Z,51.00
2019-05-26T08:48:05.555Z,51.04
2019-05-26T08:50:34.359Z,50.86
2019-05-26T08:53:00.984Z,51.74
2019-05-26T08:55:27.838Z,51.14
2019-05-26T08:57:54.784Z,49.67
2019-05-26T09:00:22.008Z,49.35
2019-05-26T09:02:50.198Z,49.10
2019-05-26T09:05:18.318Z,49.68
2019-05-26T09:07:45.047Z,49.71
2019-05-26T09:10:11.799Z,49.84
2019-05-26T09:12:39.250Z,49.19
2019-05-26T09:15:06.090Z,49.14
2019-05-26T09:17:32.924Z,48.56
2019-05-26T09:19:59.678Z,48.06
2019-05-26T09:22:26.786Z,47.65
2019-05-26T09:24:53.692Z,44.47
2019-05-26T09:27:20.526Z,43.86
2019-05-26T09:29:47.262Z,43.52
2019-05-26T09:32:13.984Z,43.57
2019-05-26T09:34:40.711Z,44.75
2019-05-26T09:37:09.426Z,45.19
2019-05-26T09:39:36.225Z,43.35
2019-05-26T09:42:02.968Z,42.79
2019-05-26T09:44:29.686Z,41.30
2019-05-26T09:46:56.442Z,41.80
2019-05-26T09:49:23.696Z,41.99
2019-05-26T09:51:50.816Z,41.48
2019-05-26T09:54:17.546Z,41.44
2019-05-26T09:56:44.253Z,42.05
2019-05-26T09:59:10.996Z,42.23
2019-05-26T10:01:37.680Z,41.68
2019-05-26T10:04:04.574Z,40.50
2019-05-26T10:06:31.660Z,41.28
2019-05-26T10:08:58.372Z,41.66
2019-05-26T10:11:25.131Z,41.99
2019-05-26T10:13:51.823Z,40.54
2019-05-26T10:16:18.956Z,40.38
2019-05-26T10:18:47.788Z,38.90
2019-05-26T10:21:17.927Z,38.33
2019-05-26T10:23:44.648Z,38.13
2019-05-26T10:26:11.361Z,40.00
2019-05-26T10:28:38.073Z,38.48
2019-05-26T10:31:05.315Z,37.66
2019-05-26T10:33:32.064Z,36.88
2019-05-26T10:35:58.780Z,36.91
2019-05-26T10:38:25.504Z,36.79
2019-05-26T10:40:52.238Z,36.22
2019-05-26T10:43:18.952Z,36.85
2019-05-26T10:45:45.652Z,36.80
2019-05-26T10:48:12.405Z,37.33
2019-05-26T10:50:39.140Z,37.20
2019-05-26T10:53:05.863Z,37.90
2019-05-26T10:55:32.573Z,37.58
2019-05-26T10:58:02.146Z,37.75
2019-05-26T11:00:33.107Z,38.22
2019-05-26T11:02:59.971Z,38.53
2019-05-26T11:05:26.748Z,38.23
2019-05-26T11:07:53.466Z,39.04
2019-05-26T11:10:20.221Z,38.88
2019-05-26T11:12:46.940Z,38.87
2019-05-26T11:15:13.744Z,38.46
2019-05-26T11:17:40.577Z,38.08
2019-05-26T11:20:07.445Z,37.02
2019-05-26T11:22:34.149Z,35.77
2019-05-26T11:25:00.866Z,35.54
2019-05-26T11:27:27.587Z,35.70
2019-05-26T11:29:56.717Z,35.59
2019-05-26T11:32:23.760Z,35.11
2019-05-26T11:35:01.073Z,35.10
2019-05-26T11:37:20.991Z,34.86
2019-05-26T11:39:51.263Z,34.21
2019-05-26T11:42:18.142Z,34.66
2019-05-26T11:44:45.133Z,35.69
2019-05-26T11:47:11.897Z,36.43
2019-05-26T11:49:38.824Z,36.52
2019-05-26T11:52:06.268Z,36.92
2019-05-26T11:54:34.689Z,36.62
2019-05-26T11:57:01.680Z,37.10
2019-05-26T11:59:28.510Z,37.18
2019-05-26T12:01:55.304Z,36.72
2019-05-26T12:04:22.016Z,37.27
2019-05-26T12:06:52.133Z,37.40
2019-05-26T12:09:18.892Z,36.73
2019-05-26T12:11:45.623Z,36.33
2019-05-26T12:14:12.327Z,35.98
2019-05-26T12:16:39.062Z,35.68
2019-05-26T12:19:05.760Z,34.97
2019-05-26T12:21:32.456Z,34.64
2019-05-26T12:23:59.210Z,34.52
2019-05-26T12:26:25.940Z,33.82
2019-05-26T12:28:52.756Z,34.33
2019-05-26T12:31:19.941Z,34.43
2019-05-26T12:33:46.763Z,34.44
2019-05-26T12:36:13.521Z,34.62
2019-05-26T12:38:52.568Z,34.24
2019-05-26T12:41:20.468Z,33.52
2019-05-26T12:43:47.192Z,33.41
2019-05-26T12:46:13.911Z,33.48
2019-05-26T12:48:40.635Z,33.18
2019-05-26T12:51:07.719Z,33.38
2019-05-26T12:53:34.546Z,33.17
2019-05-26T12:56:01.230Z,33.06
2019-05-26T12:58:28.436Z,32.27
2019-05-26T13:00:55.476Z,32.42
2019-05-26T13:03:22.463Z,31.94
2019-05-26T13:05:49.186Z,32.32
2019-05-26T13:08:15.901Z,32.41
2019-05-26T13:10:42.642Z,32.40
2019-05-26T13:13:09.356Z,32.63
2019-05-26T13:15:36.060Z,32.50
2019-05-26T13:18:02.824Z,32.65
2019-05-26T13:20:29.523Z,32.24
2019-05-26T13:22:56.757Z,31.36
2019-05-26T13:25:23.483Z,31.24
2019-05-26T13:27:53.145Z,31.52
2019-05-26T13:30:19.985Z,31.70
2019-05-26T13:32:46.693Z,32.96
2019-05-26T13:35:16.398Z,33.47
2019-05-26T13:37:43.109Z,33.82
2019-05-26T13:40:12.737Z,33.96
2019-05-26T13:42:39.436Z,34.05
2019-05-26T13:45:21.112Z,33.15
2019-05-26T13:47:35.332Z,32.60
2019-05-26T13:50:02.309Z,32.09
2019-05-26T13:52:29.071Z,31.81
2019-05-26T13:54:55.846Z,31.18
2019-05-26T13:57:22.633Z,31.29
2019-05-26T13:59:49.554Z,30.55
2019-05-26T14:02:16.803Z,30.85
2019-05-26T14:04:43.541Z,29.91
2019-05-26T14:07:10.269Z,30.23
2019-05-26T14:09:37.215Z,30.50
2019-05-26T14:12:04.057Z,30.87
2019-05-26T14:14:30.829Z,30.72
2019-05-26T14:16:57.782Z,30.71
2019-05-26T14:19:27.868Z,30.54
2019-05-26T14:21:54.599Z,30.53
2019-05-26T14:24:21.373Z,29.84
2019-05-26T14:26:49.191Z,29.33
2019-05-26T14:29:15.937Z,28.95
2019-05-26T14:31:42.659Z,28.98
2019-05-26T14:34:09.371Z,29.13
2019-05-26T14:36:36.166Z,29.91
2019-05-26T14:39:05.583Z,30.70
2019-05-26T14:41:32.347Z,30.42
2019-05-26T14:43:59.141Z,29.83
2019-05-26T14:46:25.993Z,28.62
2019-05-26T14:48:52.732Z,29.31
2019-05-26T14:51:19.427Z,29.07
2019-05-26T14:53:46.320Z,28.63
2019-05-26T14:56:13.819Z,28.60
2019-05-26T14:58:41.274Z,28.21
2019-05-26T15:01:08.058Z,27.34
2019-05-26T15:03:34.813Z,26.59
2019-05-26T15:06:05.874Z,26.41
2019-05-26T15:08:30.249Z,26.30
2019-05-26T15:10:57.043Z,26.74
2019-05-26T15:13:23.792Z,26.23
2019-05-26T15:15:50.653Z,25.38
2019-05-26T15:18:17.723Z,25.48
2019-05-26T15:20:44.449Z,25.33
2019-05-26T15:23:11.193Z,24.25
2019-05-26T15:25:38.450Z,24.15
2019-05-26T15:28:07.419Z,25.20
2019-05-26T15:30:34.140Z,24.74
2019-05-26T15:33:00.898Z,24.83
2019-05-26T15:35:27.639Z,25.16
2019-05-26T15:37:54.616Z,25.62
2019-05-26T15:40:21.341Z,25.10
2019-05-26T15:42:48.399Z,24.80
2019-05-26T15:45:17.547Z,25.58
2019-05-26T15:47:44.412Z,26.09
2019-05-26T15:50:13.774Z,25.44
2019-05-26T15:52:40.735Z,25.16
2019-05-26T15:55:07.474Z,25.36
2019-05-26T15:57:34.164Z,26.01
2019-05-26T16:00:01.142Z,25.78
2019-05-26T16:02:27.887Z,26.65
2019-05-26T16:04:54.618Z,27.44
2019-05-26T16:07:21.380Z,27.37
2019-05-26T16:09:48.129Z,27.09
2019-05-26T16:12:15.218Z,27.33
2019-05-26T16:14:41.951Z,27.43
2019-05-26T16:17:08.674Z,27.69
2019-05-26T16:19:35.414Z,27.76
2019-05-26T16:22:02.375Z,26.87
2019-05-26T16:24:29.094Z,25.70
2019-05-26T16:26:55.855Z,24.86
2019-05-26T16:29:22.601Z,25.38
2019-05-26T16:31:49.337Z,25.79
2019-05-26T16:34:17.003Z,25.73
2019-05-26T16:36:46.617Z,25.54
2019-05-26T16:39:13.340Z,25.51
2019-05-26T16:41:40.029Z,25.18
2019-05-26T16:44:06.789Z,24.14
2019-05-26T16:46:35.431Z,24.13
2019-05-26T16:49:04.685Z,24.63
2019-05-26T16:51:31.449Z,24.22
2019-05-26T16:53:58.149Z,23.81
2019-05-26T16:56:24.898Z,23.54
2019-05-26T16:58:52.153Z,22.92
2019-05-26T17:01:19.233Z,23.49
2019-05-26T17:03:45.943Z,23.52
2019-05-26T17:06:15.183Z,23.93
2019-05-26T17:08:42.022Z,24.50
2019-05-26T17:11:08.856Z,25.52
2019-05-26T17:13:35.965Z,26.66
2019-05-26T17:16:02.832Z,27.06
2019-05-26T17:18:29.859Z,27.85
2019-05-26T17:20:56.945Z,28.12
2019-05-26T17:23:23.790Z,28.41
2019-05-26T17:25:50.816Z,29.21
2019-05-26T17:28:17.682Z,29.24
2019-05-26T17:30:44.565Z,29.53
2019-05-26T17:33:11.298Z,29.65
2019-05-26T17:35:38.404Z,29.92
2019-05-26T17:38:05.146Z,30.48
2019-05-26T17:40:31.895Z,30.84
2019-05-26T17:42:59.131Z,31.07
2019-05-26T17:45:25.834Z,30.82
2019-05-26T17:47:52.609Z,30.62
2019-05-26T17:50:19.461Z,30.45
2019-05-26T17:52:46.198Z,30.42
2019-05-26T17:55:12.947Z,31.10
2019-05-26T17:57:39.777Z,31.38
2019-05-26T18:00:08.966Z,31.62
2019-05-26T18:02:36.035Z,32.27
2019-05-26T18:05:04.903Z,32.40
2019-05-26T18:07:31.742Z,32.67
2019-05-26T18:09:58.484Z,32.76
2019-05-26T18:12:25.262Z,33.04
2019-05-26T18:14:52.459Z,33.20
2019-05-26T18:17:19.202Z,33.27
2019-05-26T18:19:45.959Z,33.41
2019-05-26T18:22:13.546Z,33.65
2019-05-26T18:28:13.579Z,34.21
2019-05-26T18:31:24.064Z,34.19
2019-05-26T18:33:54.412Z,34.27
2019-05-26T18:36:21.160Z,34.45
2019-05-26T18:38:47.895Z,34.64
2019-05-26T18:41:14.749Z,34.89
2019-05-26T18:43:51.795Z,35.21
2019-05-26T18:46:18.547Z,35.39
2019-05-26T18:48:45.337Z,35.45
2019-05-26T18:51:12.062Z,35.91
2019-05-26T18:53:39.259Z,36.01
2019-05-26T18:56:06.224Z,35.98
2019-05-26T18:58:33.252Z,36.12
2019-05-26T19:01:00.619Z,36.47
2019-05-26T19:03:27.908Z,36.49
2019-05-26T19:05:56.628Z,36.74
2019-05-26T19:08:28.063Z,36.84
2019-05-26T19:10:57.522Z,36.99
2019-05-26T19:13:26.168Z,37.21
2019-05-26T19:15:53.014Z,37.42
2019-05-26T19:18:20.818Z,37.62
2019-05-26T19:20:47.961Z,37.94
2019-05-26T19:23:14.799Z,38.09
2019-05-26T19:25:41.599Z,38.27
2019-05-26T19:28:08.366Z,39.08
2019-05-26T19:30:35.306Z,39.29
2019-05-26T19:33:06.006Z,39.66
2019-05-26T19:35:33.077Z,39.56
2019-05-26T19:38:00.118Z,39.55
2019-05-26T19:40:27.022Z,39.46
2019-05-26T19:42:53.822Z,39.48
2019-05-26T19:45:23.551Z,39.73
2019-05-26T19:47:53.128Z,39.95
2019-05-26T19:50:20.055Z,40.33
2019-05-26T19:52:49.945Z,40.46
2019-05-26T19:55:16.984Z,40.81
2019-05-26T19:57:43.724Z,40.87
2019-05-26T20:00:11.202Z,41.01
2019-05-26T20:02:38.407Z,40.55
2019-05-26T20:05:06.013Z,40.46
2019-05-26T20:07:32.754Z,40.84
2019-05-26T20:09:59.746Z,41.04
2019-05-26T20:12:26.470Z,41.74
2019-05-26T20:14:53.220Z,42.42
2019-05-26T20:17:20.104Z,42.59
2019-05-26T20:19:46.865Z,42.79
2019-05-26T20:22:13.924Z,43.26
2019-05-26T20:24:41.031Z,43.38
2019-05-26T20:27:07.755Z,43.48
2019-05-26T20:29:34.594Z,43.69
2019-05-26T20:32:01.689Z,43.78
2019-05-26T20:34:30.579Z,43.67
2019-05-26T20:36:57.624Z,43.80
2019-05-26T20:39:24.376Z,43.94
2019-05-26T20:41:51.452Z,44.02
2019-05-26T20:44:18.423Z,44.15
2019-05-26T20:46:47.420Z,44.17
2019-05-26T20:49:14.161Z,44.55
2019-05-26T20:51:41.012Z,44.77
2019-05-26T20:54:07.765Z,44.67
2019-05-26T20:56:34.573Z,44.99
2019-05-26T20:59:01.664Z,45.10
2019-05-26T21:01:28.389Z,45.24
2019-05-26T21:03:55.173Z,45.27
2019-05-26T21:06:21.940Z,45.18
2019-05-26T21:08:50.110Z,45.07
2019-05-26T21:11:16.936Z,45.06
2019-05-26T21:13:43.703Z,45.56
2019-05-26T21:16:10.811Z,46.61
2019-05-26T21:18:37.732Z,47.43
2019-05-26T21:21:04.493Z,48.09
2019-05-26T21:23:31.225Z,48.80
2019-05-26T21:25:57.964Z,49.07
2019-05-26T21:28:24.678Z,49.15
2019-05-26T21:30:53.489Z,49.46
2019-05-26T21:33:20.458Z,52.92
2019-05-26T21:35:47.196Z,52.76
2019-05-26T21:38:14.256Z,54.68
2019-05-26T21:40:42.245Z,53.07
2019-05-26T21:43:09.113Z,53.02
2019-05-26T21:45:36.150Z,49.26
2019-05-26T21:48:03.259Z,50.73
2019-05-26T21:50:30.029Z,51.47
2019-05-26T21:52:56.742Z,52.19
2019-05-26T21:55:23.727Z,52.76
2019-05-26T21:57:50.706Z,52.93
2019-05-26T22:00:20.396Z,52.94
2019-05-26T22:02:47.241Z,52.98
2019-05-26T22:05:14.294Z,53.14
2019-05-26T22:07:41.016Z,54.09
2019-05-26T22:10:07.933Z,54.05
2019-05-26T22:12:34.942Z,54.26
2019-05-26T22:15:01.659Z,54.43
2019-05-26T22:17:28.464Z,54.44
2019-05-26T22:19:55.471Z,54.75
2019-05-26T22:22:22.200Z,54.71
2019-05-26T22:24:49.368Z,54.94
2019-05-26T22:27:16.108Z,55.27
2019-05-26T22:29:44.781Z,54.90
2019-05-26T22:32:11.612Z,54.83
2019-05-26T22:34:38.462Z,55.30
2019-05-26T22:37:05.530Z,56.33
2019-05-26T22:39:32.400Z,56.27
2019-05-26T22:41:59.355Z,56.44
2019-05-26T22:44:26.490Z,56.33
2019-05-26T22:46:53.363Z,56.41
2019-05-26T22:49:20.052Z,57.33
2019-05-26T22:51:47.872Z,57.09
2019-05-26T22:54:14.602Z,56.85
2019-05-26T22:56:41.329Z,57.22
2019-05-26T22:59:08.014Z,57.55
2019-05-26T23:01:34.752Z,57.59
2019-05-26T23:04:03.281Z,58.21
2019-05-26T23:06:30.513Z,59.65
2019-05-26T23:08:57.321Z,60.37
2019-05-26T23:11:24.672Z,60.25
2019-05-26T23:13:51.409Z,59.71
2019-05-26T23:16:18.145Z,59.58
2019-05-26T23:18:47.120Z,59.13
2019-05-26T23:21:13.846Z,58.88
2019-05-26T23:23:40.958Z,58.73
2019-05-26T23:26:07.647Z,59.00
2019-05-26T23:28:34.376Z,58.89
2019-05-26T23:31:01.052Z,58.91
2019-05-26T23:33:27.821Z,59.15
2019-05-26T23:35:54.567Z,59.22
2019-05-26T23:38:21.301Z,59.21
2019-05-26T23:40:48.040Z,59.29
2019-05-26T23:43:14.783Z,59.65
2019-05-26T23:45:41.509Z,60.04
2019-05-26T23:48:08.246Z,60.30
2019-05-26T23:50:34.965Z,60.37
2019-05-26T23:53:01.745Z,59.88
2019-05-26T23:55:28.800Z,59.97
2019-05-26T23:57:55.531Z,60.59
