createdAt,value
2019-06-20T00:02:01.957Z,100379.75
2019-06-20T00:05:07.158Z,100378.88
2019-06-20T00:08:13.575Z,100380.01
2019-06-20T00:11:17.895Z,100384.73
2019-06-20T00:14:22.221Z,100380.70
2019-06-20T00:17:26.526Z,100364.83
2019-06-20T00:20:30.863Z,100367.13
2019-06-20T00:23:35.177Z,100365.41
2019-06-20T00:26:39.498Z,100373.38
2019-06-20T00:29:43.794Z,100374.03
2019-06-20T00:32:48.175Z,100368.28
2019-06-20T00:35:52.685Z,100360.67
2019-06-20T00:38:56.989Z,100360.39
2019-06-20T00:42:01.322Z,100358.74
2019-06-20T00:45:06.187Z,100338.32
2019-06-20T00:48:10.536Z,100340.66
2019-06-20T00:51:15.940Z,100329.42
2019-06-20T00:54:20.263Z,100332.80
2019-06-20T00:57:24.586Z,100338.08
2019-06-20T01:00:28.861Z,100342.52
2019-06-20T01:03:33.168Z,100334.51
2019-06-20T01:06:37.584Z,100341.35
2019-06-20T01:09:41.883Z,100346.33
2019-06-20T01:12:46.196Z,100340.08
2019-06-20T01:15:52.883Z,100338.84
2019-06-20T01:18:57.332Z,100341.83
2019-06-20T01:22:01.718Z,100340.88
2019-06-20T01:25:07.095Z,100338.19
2019-06-20T01:28:11.419Z,100336.84
2019-06-20T01:31:15.852Z,100341.22
2019-06-20T01:34:20.169Z,100346.97
2019-06-20T01:37:24.499Z,100341.47
2019-06-20T01:40:30.295Z,100349.47
2019-06-20T01:43:49.567Z,100338.02
2019-06-20T01:46:40.646Z,100335.25
2019-06-20T01:49:44.960Z,100324.30
2019-06-20T01:52:49.382Z,100320.37
2019-06-20T01:55:53.877Z,100325.35
2019-06-20T01:58:58.214Z,100328.16
2019-06-20T02:02:03.766Z,100336.13
2019-06-20T02:05:09.448Z,100335.94
2019-06-20T02:08:13.805Z,100336.78
2019-06-20T02:11:18.193Z,100341.58
2019-06-20T02:14:22.505Z,100334.48
2019-06-20T02:17:28.305Z,100330.27
2019-06-20T02:20:36.515Z,100334.01
2019-06-20T02:23:40.892Z,100327.17
2019-06-20T02:26:45.231Z,100335.57
2019-06-20T02:29:49.605Z,100331.61
2019-06-20T02:32:53.923Z,100328.55
2019-06-20T02:35:58.282Z,100327.02
2019-06-20T02:39:02.626Z,100321.70
2019-06-20T02:42:07.147Z,100320.06
2019-06-20T02:45:12.131Z,100315.16
2019-06-20T02:48:16.422Z,100320.27
2019-06-20T02:51:24.708Z,100314.59
2019-06-20T02:54:29.507Z,100307.39
2019-06-20T02:57:34.012Z,100311.34
2019-06-20T03:00:58.392Z,100319.09
2019-06-20T03:04:02.759Z,100322.38
2019-06-20T03:07:07.055Z,100319.30
2019-06-20T03:10:11.975Z,100332.66
2019-06-20T03:13:16.338Z,100332.25
2019-06-20T03:16:20.654Z,100335.63
2019-06-20T03:19:25.065Z,100343.88
2019-06-20T03:22:29.394Z,100336.67
2019-06-20T03:25:33.715Z,100340.62
2019-06-20T03:28:38.055Z,100334.66
2019-06-20T03:31:42.410Z,100332.10
2019-06-20T03:34:46.716Z,100327.52
2019-06-20T03:37:52.334Z,100333.20
2019-06-20T03:40:56.671Z,100335.97
2019-06-20T03:44:01.104Z,100333.62
2019-06-20T03:47:05.398Z,100327.20
2019-06-20T03:50:11.595Z,100317.88
2019-06-20T03:53:15.936Z,100327.55
2019-06-20T03:56:21.030Z,100328.09
2019-06-20T03:59:25.337Z,100340.76
2019-06-20T04:02:30.675Z,100332.34
2019-06-20T04:05:35.917Z,100325.72
2019-06-20T04:08:40.348Z,100322.23
2019-06-20T04:11:44.649Z,100328.06
2019-06-20T04:14:49.321Z,100320.62
2019-06-20T04:17:53.770Z,100330.48
2019-06-20T04:20:58.023Z,100332.65
2019-06-20T04:24:02.354Z,100329.40
2019-06-20T04:27:06.690Z,100323.81
2019-06-20T04:30:11.607Z,100331.22
2019-06-20T04:33:15.915Z,100331.59
2019-06-20T04:36:20.836Z,100338.72
2019-06-20T04:39:25.206Z,100335.65
2019-06-20T04:42:29.529Z,100337.47
2019-06-20T04:45:48.785Z,100342.95
2019-06-20T04:48:53.115Z,100341.98
2019-06-20T04:51:57.431Z,100346.60
2019-06-20T04:55:01.763Z,100354.67
2019-06-20T04:58:06.158Z,100360.53
2019-06-20T05:01:10.514Z,100367.36
2019-06-20T05:04:14.795Z,100372.35
2019-06-20T05:07:20.510Z,100371.20
2019-06-20T05:10:24.824Z,100369.88
2019-06-20T05:13:29.121Z,100375.45
2019-06-20T05:16:33.505Z,100374.88
2019-06-20T05:19:38.006Z,100376.48
2019-06-20T05:22:42.335Z,100381.28
2019-06-20T05:25:47.643Z,100383.17
2019-06-20T05:28:51.945Z,100382.47
2019-06-20T05:31:56.271Z,100371.45
2019-06-20T05:35:02.943Z,100370.98
2019-06-20T05:38:06.595Z,100376.84
2019-06-20T05:41:10.870Z,100375.78
2019-06-20T05:44:15.192Z,100377.02
2019-06-20T05:47:19.514Z,100379.77
2019-06-20T05:50:23.895Z,100380.89
2019-06-20T05:53:28.943Z,100378.90
2019-06-20T05:56:34.788Z,100374.27
2019-06-20T05:59:39.056Z,100375.84
2019-06-20T06:02:43.364Z,100378.14
2019-06-20T06:05:47.690Z,100383.71
2019-06-20T06:08:51.994Z,100387.56
2019-06-20T06:11:56.290Z,100387.02
2019-06-20T06:15:01.098Z,100387.85
2019-06-20T06:18:05.456Z,100392.80
2019-06-20T06:21:11.063Z,100390.47
2019-06-20T06:24:15.383Z,100394.14
2019-06-20T06:27:22.228Z,100387.05
2019-06-20T06:30:26.813Z,100390.42
2019-06-20T06:33:32.128Z,100381.77
2019-06-20T06:36:36.418Z,100386.30
2019-06-20T06:39:43.475Z,100389.83
2019-06-20T06:42:46.873Z,100401.84
2019-06-20T06:45:51.176Z,100405.16
2019-06-20T06:48:55.490Z,100403.64
2019-06-20T06:51:59.833Z,100413.09
2019-06-20T06:55:04.415Z,100420.70
2019-06-20T06:58:10.720Z,100413.73
2019-06-20T07:01:16.428Z,100414.44
2019-06-20T07:04:20.841Z,100423.97
2019-06-20T07:07:25.125Z,100429.04
2019-06-20T07:10:29.775Z,100430.11
2019-06-20T07:13:34.164Z,100436.12
2019-06-20T07:16:38.460Z,100431.62
2019-06-20T07:19:42.770Z,100437.55
2019-06-20T07:22:47.086Z,100443.81
2019-06-20T07:25:51.426Z,100444.13
2019-06-20T07:28:55.723Z,100448.58
2019-06-20T07:32:00.027Z,100449.81
2019-06-20T07:35:04.820Z,100453.50
2019-06-20T07:38:10.219Z,100457.55
2019-06-20T07:41:14.524Z,100448.30
2019-06-20T07:44:18.825Z,100452.51
2019-06-20T07:47:25.062Z,100444.30
2019-06-20T07:50:29.373Z,100453.27
2019-06-20T07:53:34.661Z,100450.40
2019-06-20T07:56:38.997Z,100460.77
2019-06-20T07:59:43.305Z,100459.02
2019-06-20T08:02:47.791Z,100469.16
2019-06-20T08:05:52.092Z,100467.26
2019-06-20T08:08:56.415Z,100476.38
2019-06-20T08:12:00.761Z,100478.20
2019-06-20T08:15:14.898Z,100489.03
2019-06-20T08:18:11.907Z,100493.46
2019-06-20T08:21:17.195Z,100490.16
2019-06-20T08:24:21.516Z,100494.19
2019-06-20T08:27:43.580Z,100502.69
2019-06-20T08:30:47.883Z,100500.11
2019-06-20T08:33:52.190Z,100497.58
2019-06-20T08:36:57.800Z,100489.67
2019-06-20T08:40:02.542Z,100498.48
2019-06-20T08:43:06.892Z,100494.83
2019-06-20T08:46:11.211Z,100494.55
2019-06-20T08:49:15.617Z,100499.00
2019-06-20T08:52:19.885Z,100491.52
2019-06-20T08:55:24.403Z,100496.77
2019-06-20T08:58:29.510Z,100492.86
2019-06-20T09:01:33.830Z,100503.02
2019-06-20T09:04:38.144Z,100499.31
2019-06-20T09:07:42.430Z,100507.33
2019-06-20T09:10:46.725Z,100503.96
2019-06-20T09:13:51.017Z,100498.77
2019-06-20T09:16:56.438Z,100504.98
2019-06-20T09:20:00.823Z,100511.48
2019-06-20T09:23:05.660Z,100514.64
2019-06-20T09:26:09.969Z,100518.91
2019-06-20T09:29:14.301Z,100524.89
2019-06-20T09:32:18.618Z,100526.02
2019-06-20T09:35:23.225Z,100525.78
2019-06-20T09:38:27.523Z,100535.49
2019-06-20T09:41:31.855Z,100537.12
2019-06-20T09:44:36.176Z,100538.49
2019-06-20T09:47:40.519Z,100546.69
2019-06-20T09:50:44.857Z,100547.05
2019-06-20T09:53:49.892Z,100545.41
2019-06-20T09:56:55.378Z,100555.98
2019-06-20T10:00:09.766Z,100568.83
2019-06-20T10:03:07.055Z,100568.97
2019-06-20T10:06:14.392Z,100576.08
2019-06-20T10:09:17.404Z,100579.53
2019-06-20T10:12:21.685Z,100577.62
2019-06-20T10:15:27.298Z,100584.38
2019-06-20T10:18:31.579Z,100591.67
2019-06-20T10:21:37.682Z,100593.79
2019-06-20T10:24:41.978Z,100599.25
2019-06-20T10:27:49.630Z,100601.59
2019-06-20T10:30:55.208Z,100607.56
2019-06-20T10:33:59.525Z,100603.34
2019-06-20T10:37:03.970Z,100609.86
2019-06-20T10:40:11.007Z,100608.22
2019-06-20T10:43:15.325Z,100609.13
2019-06-20T10:46:22.564Z,100608.25
2019-06-20T10:49:27.033Z,100615.28
2019-06-20T10:52:31.348Z,100615.33
2019-06-20T10:55:35.804Z,100610.52
2019-06-20T10:58:41.509Z,100605.95
2019-06-20T11:01:46.721Z,100625.72
2019-06-20T11:04:51.138Z,100620.21
2019-06-20T11:07:55.440Z,100624.88
2019-06-20T11:10:59.734Z,100628.00
2019-06-20T11:14:04.006Z,100636.18
2019-06-20T11:17:08.280Z,100645.95
2019-06-20T11:20:13.483Z,100643.69
2019-06-20T11:23:17.893Z,100645.80
2019-06-20T11:26:22.419Z,100646.19
2019-06-20T11:29:26.730Z,100648.42
2019-06-20T11:32:31.030Z,100652.41
2019-06-20T11:35:37.435Z,100667.28
2019-06-20T11:38:42.542Z,100672.33
2019-06-20T11:41:48.433Z,100676.42
2019-06-20T11:44:53.135Z,100677.59
2019-06-20T11:47:57.408Z,100674.45
2019-06-20T11:51:01.766Z,100679.14
2019-06-20T11:54:06.105Z,100677.35
2019-06-20T11:57:10.502Z,100682.84
2019-06-20T12:00:15.502Z,100679.80
2019-06-20T12:03:19.809Z,100685.30
2019-06-20T12:06:24.102Z,100680.77
2019-06-20T12:09:28.392Z,100693.27
2019-06-20T12:12:32.721Z,100696.46
2019-06-20T12:15:38.087Z,100698.78
2019-06-20T12:18:43.175Z,100707.45
2019-06-20T12:21:47.460Z,100700.79
2019-06-20T12:24:51.778Z,100703.08
2019-06-20T12:27:56.067Z,100700.31
2019-06-20T12:31:00.355Z,100706.66
2019-06-20T12:34:04.625Z,100708.59
2019-06-20T12:37:08.932Z,100718.83
2019-06-20T12:40:15.076Z,100718.70
2019-06-20T12:43:19.379Z,100722.80
2019-06-20T12:46:23.648Z,100727.06
2019-06-20T12:49:28.056Z,100726.52
2019-06-20T12:52:32.330Z,100729.98
2019-06-20T12:55:37.268Z,100726.03
2019-06-20T12:58:44.443Z,100726.05
2019-06-20T13:01:49.922Z,100726.51
2019-06-20T13:04:55.070Z,100731.06
2019-06-20T13:07:59.491Z,100727.28
2019-06-20T13:11:03.775Z,100741.73
2019-06-20T13:14:08.072Z,100737.30
2019-06-20T13:17:13.540Z,100732.74
2019-06-20T13:20:18.143Z,100740.07
2019-06-20T13:23:22.431Z,100740.07
2019-06-20T13:26:26.724Z,100733.73
2019-06-20T13:29:31.046Z,100745.47
2019-06-20T13:32:35.364Z,100739.83
2019-06-20T13:35:41.623Z,100737.34
2019-06-20T13:38:46.703Z,100740.49
2019-06-20T13:41:51.030Z,100742.73
2019-06-20T13:44:55.332Z,100744.64
2019-06-20T13:47:59.609Z,100744.81
2019-06-20T13:51:03.884Z,100745.23
2019-06-20T13:54:08.244Z,100758.38
2019-06-20T13:57:12.545Z,100747.89
2019-06-20T14:00:17.595Z,100750.41
2019-06-20T14:03:22.009Z,100756.70
2019-06-20T14:06:26.273Z,100753.28
2019-06-20T14:09:30.676Z,100756.78
2019-06-20T14:12:34.947Z,100761.92
2019-06-20T14:15:39.238Z,100756.80
2019-06-20T14:18:44.561Z,100756.06
2019-06-20T14:21:50.642Z,100763.23
2019-06-20T14:24:55.507Z,100757.85
2019-06-20T14:27:59.911Z,100766.78
2019-06-20T14:31:05.231Z,100770.17
2019-06-20T14:34:09.531Z,100763.97
2019-06-20T14:37:13.818Z,100765.16
2019-06-20T14:40:19.502Z,100770.30
2019-06-20T14:43:23.793Z,100764.16
2019-06-20T14:46:29.183Z,100771.17
2019-06-20T14:49:33.476Z,100772.45
2019-06-20T14:52:37.788Z,100773.56
2019-06-20T14:55:44.239Z,100769.23
2019-06-20T14:58:48.734Z,100771.95
2019-06-20T15:01:53.064Z,100767.14
2019-06-20T15:04:57.459Z,100761.88
2019-06-20T15:08:01.744Z,100756.97
2019-06-20T15:11:06.027Z,100765.98
2019-06-20T15:14:10.409Z,100775.17
2019-06-20T15:17:14.695Z,100771.88
2019-06-20T15:20:19.679Z,100772.42
2019-06-20T15:23:23.968Z,100772.39
2019-06-20T15:26:28.268Z,100772.59
2019-06-20T15:29:32.566Z,100771.78
2019-06-20T15:32:36.852Z,100768.63
2019-06-20T15:35:41.180Z,100773.27
2019-06-20T15:38:47.660Z,100767.85
2019-06-20T15:41:51.740Z,100766.15
2019-06-20T15:44:56.026Z,100766.20
2019-06-20T15:48:00.409Z,100776.09
2019-06-20T15:51:04.823Z,100771.84
2019-06-20T15:54:09.124Z,100769.39
2019-06-20T15:57:13.434Z,100775.64
2019-06-20T16:00:18.567Z,100779.00
2019-06-20T16:03:22.890Z,100776.23
2019-06-20T16:06:27.167Z,100783.94
2019-06-20T16:09:31.463Z,100786.41
2019-06-20T16:12:35.840Z,100792.41
2019-06-20T16:15:40.373Z,100787.38
2019-06-20T16:18:44.748Z,100796.77
2019-06-20T16:21:50.839Z,100791.36
2019-06-20T16:24:55.118Z,100798.06
2019-06-20T16:27:59.420Z,100805.10
2019-06-20T16:31:08.726Z,100808.47
2019-06-20T16:34:09.728Z,100809.89
2019-06-20T16:37:14.114Z,100797.78
2019-06-20T16:40:24.258Z,100806.52
2019-06-20T16:43:28.544Z,100804.06
2019-06-20T16:46:32.832Z,100808.31
2019-06-20T16:49:37.110Z,100810.08
2019-06-20T16:52:41.500Z,100811.23
2019-06-20T16:55:45.788Z,100811.19
2019-06-20T16:58:50.082Z,100810.64
2019-06-20T17:01:54.369Z,100820.42
2019-06-20T17:04:58.657Z,100810.08
2019-06-20T17:08:02.992Z,100813.98
2019-06-20T17:11:07.389Z,100816.73
2019-06-20T17:14:11.689Z,100812.95
2019-06-20T17:17:15.976Z,100814.55
2019-06-20T17:20:20.581Z,100814.80
2019-06-20T17:23:25.064Z,100816.49
2019-06-20T17:26:29.387Z,100822.78
2019-06-20T17:29:33.669Z,100824.13
2019-06-20T17:32:38.102Z,100832.80
2019-06-20T17:35:42.469Z,100834.69
2019-06-20T17:38:46.978Z,100831.29
2019-06-20T17:41:55.574Z,100833.48
2019-06-20T17:44:58.512Z,100829.05
2019-06-20T17:48:02.820Z,100833.87
2019-06-20T17:51:08.930Z,100837.27
2019-06-20T17:54:13.251Z,100839.16
2019-06-20T17:57:17.553Z,100835.22
2019-06-20T18:00:25.005Z,100837.70
2019-06-20T18:03:29.354Z,100835.39
2019-06-20T18:06:33.661Z,100842.03
2019-06-20T18:09:39.287Z,100841.15
2019-06-20T18:12:43.587Z,100853.27
2019-06-20T18:15:47.911Z,100855.66
2019-06-20T18:18:52.216Z,100862.30
2019-06-20T18:21:56.494Z,100866.66
2019-06-20T18:25:00.994Z,100863.30
2019-06-20T18:28:05.477Z,100860.41
2019-06-20T18:31:09.838Z,100874.61
2019-06-20T18:34:28.887Z,100885.59
2019-06-20T18:37:31.272Z,100889.39
2019-06-20T18:40:28.089Z,100893.98
2019-06-20T18:43:32.370Z,100895.06
2019-06-20T18:46:36.705Z,100902.84
2019-06-20T18:49:41.070Z,100910.45
2019-06-20T18:52:52.116Z,100909.98
2019-06-20T18:55:52.456Z,100907.02
2019-06-20T18:58:56.751Z,100913.50
2019-06-20T19:02:02.174Z,100920.94
2019-06-20T19:05:07.510Z,100914.98
2019-06-20T19:08:11.797Z,100916.17
2019-06-20T19:11:16.142Z,100923.88
2019-06-20T19:14:20.547Z,100924.87
2019-06-20T19:17:24.876Z,100929.97
2019-06-20T19:20:29.162Z,100935.95
2019-06-20T19:23:33.878Z,100942.91
2019-06-20T19:26:38.310Z,100947.92
2019-06-20T19:29:42.744Z,100949.13
2019-06-20T19:32:47.833Z,100948.17
2019-06-20T19:35:52.729Z,100954.77
2019-06-20T19:38:57.848Z,100968.91
2019-06-20T19:42:02.850Z,100966.22
2019-06-20T19:45:09.140Z,100966.91
2019-06-20T19:48:16.434Z,100969.94
2019-06-20T19:51:21.370Z,100971.14
2019-06-20T19:54:25.773Z,100971.45
2019-06-20T19:57:30.111Z,100978.86
2019-06-20T20:00:34.480Z,100973.48
2019-06-20T20:03:40.240Z,100979.03
2019-06-20T20:06:44.535Z,100990.44
2019-06-20T20:09:48.851Z,100992.64
2019-06-20T20:12:53.143Z,100994.16
2019-06-20T20:15:57.462Z,100995.52
2019-06-20T20:19:01.855Z,100991.39
2019-06-20T20:22:06.711Z,100998.59
2019-06-20T20:25:11.535Z,100998.49
2019-06-20T20:28:15.845Z,101001.96
2019-06-20T20:31:20.132Z,101003.88
2019-06-20T20:34:24.425Z,101006.29
2019-06-20T20:37:28.705Z,101013.23
2019-06-20T20:40:34.117Z,101021.27
2019-06-20T20:43:38.415Z,101021.27
2019-06-20T20:46:43.923Z,101023.37
2019-06-20T20:49:48.193Z,101020.39
2019-06-20T20:52:52.575Z,101022.55
2019-06-20T20:55:56.907Z,101021.19
2019-06-20T20:59:01.288Z,101028.91
2019-06-20T21:02:06.612Z,101032.13
2019-06-20T21:05:10.902Z,101036.50
2019-06-20T21:08:15.265Z,101039.13
2019-06-20T21:11:19.579Z,101049.20
2019-06-20T21:14:23.911Z,101047.93
2019-06-20T21:17:28.224Z,101058.00
2019-06-20T21:20:32.541Z,101050.59
2019-06-20T21:23:36.837Z,101050.13
2019-06-20T21:26:49.462Z,101053.70
2019-06-20T21:29:47.298Z,101058.45
2019-06-20T21:32:53.438Z,101064.40
2019-06-20T21:36:07.903Z,101062.25
2019-06-20T21:39:05.366Z,101072.25
2019-06-20T21:42:09.745Z,101084.89
2019-06-20T21:45:14.250Z,101089.14
2019-06-20T21:48:18.546Z,101093.02
2019-06-20T21:51:22.843Z,101104.42
2019-06-20T21:54:27.139Z,101101.12
2019-06-20T21:57:31.445Z,101100.93
2019-06-20T22:00:40.646Z,101099.28
2019-06-20T22:03:44.941Z,101096.05
2019-06-20T22:06:49.253Z,101096.14
2019-06-20T22:09:53.534Z,101104.50
2019-06-20T22:12:57.828Z,101100.20
2019-06-20T22:16:02.112Z,101099.57
2019-06-20T22:19:06.385Z,101103.55
2019-06-20T22:22:10.664Z,101104.61
2019-06-20T22:25:15.349Z,101106.30
2019-06-20T22:28:19.792Z,101102.39
2019-06-20T22:31:25.302Z,101111.70
2019-06-20T22:34:29.576Z,101113.04
2019-06-20T22:37:33.838Z,101114.87
2019-06-20T22:40:38.545Z,101114.06
2019-06-20T22:43:42.858Z,101114.91
2019-06-20T22:46:47.149Z,101113.84
2019-06-20T22:49:51.458Z,101108.06
2019-06-20T22:52:55.749Z,101109.08
2019-06-20T22:56:00.145Z,101107.84
2019-06-20T22:59:04.532Z,101108.06
2019-06-20T23:02:08.878Z,101105.81
2019-06-20T23:05:13.504Z,101111.55
2019-06-20T23:08:17.867Z,101102.78
2019-06-20T23:11:22.148Z,101109.71
2019-06-20T23:14:26.453Z,101113.16
2019-06-20T23:17:30.934Z,101110.65
2019-06-20T23:20:35.369Z,101109.77
2019-06-20T23:23:39.638Z,101116.50
2019-06-20T23:26:43.922Z,101122.67
2019-06-20T23:29:48.317Z,101130.05
2019-06-20T23:32:52.665Z,101129.56
2019-06-20T23:35:56.968Z,101128.73
2019-06-20T23:39:01.365Z,101129.20
2019-06-20T23:42:05.857Z,101129.16
2019-06-20T23:45:10.577Z,101129.56
2019-06-20T23:48:14.859Z,101127.92
2019-06-20T23:51:25.364Z,101126.20
2019-06-20T23:54:26.221Z,101126.20
2019-06-20T23:57:30.491Z,101138.13
