createdAt,value
2022-10-24T00:01:18.836Z,15.37
2022-10-24T00:03:51.633Z,15.40
2022-10-24T00:06:24.905Z,15.46
2022-10-24T00:08:57.553Z,15.50
2022-10-24T00:11:30.971Z,15.51
2022-10-24T00:14:04.235Z,15.56
2022-10-24T00:16:36.959Z,15.53
2022-10-24T00:19:09.155Z,15.52
2022-10-24T00:21:41.260Z,15.50
2022-10-24T00:24:13.880Z,15.53
2022-10-24T00:26:45.900Z,15.60
2022-10-24T00:29:18.009Z,15.63
2022-10-24T00:31:50.437Z,15.61
2022-10-24T00:34:22.482Z,15.63
2022-10-24T00:36:54.379Z,15.64
2022-10-24T00:39:27.446Z,15.63
2022-10-24T00:41:59.946Z,15.47
2022-10-24T00:44:34.787Z,15.55
2022-10-24T00:47:12.230Z,15.60
2022-10-24T00:49:49.700Z,15.57
2022-10-24T00:52:25.593Z,15.65
2022-10-24T00:55:00.145Z,15.68
2022-10-24T00:57:36.676Z,15.73
2022-10-24T01:00:12.702Z,15.73
2022-10-24T01:02:45.945Z,15.69
2022-10-24T01:05:20.143Z,15.74
2022-10-24T01:08:02.509Z,15.72
2022-10-24T01:10:45.561Z,15.69
2022-10-24T01:13:28.018Z,15.74
2022-10-24T01:16:06.380Z,15.79
2022-10-24T01:18:44.190Z,15.78
2022-10-24T01:21:29.966Z,15.66
2022-10-24T01:24:27.731Z,15.72
2022-10-24T01:27:35.390Z,15.83
2022-10-24T01:30:10.492Z,15.86
2022-10-24T01:32:55.863Z,15.85
2022-10-24T01:35:45.333Z,15.80
2022-10-24T01:38:22.793Z,15.83
2022-10-24T01:41:02.083Z,15.78
2022-10-24T01:43:38.663Z,15.80
2022-10-24T01:46:14.238Z,15.83
2022-10-24T01:48:48.962Z,15.83
2022-10-24T01:51:24.802Z,15.82
2022-10-24T01:53:58.291Z,15.87
2022-10-24T01:56:30.473Z,15.86
2022-10-24T01:59:09.507Z,15.86
2022-10-24T02:01:41.933Z,15.87
2022-10-24T02:04:15.363Z,15.87
2022-10-24T02:06:49.461Z,15.86
2022-10-24T02:09:22.857Z,15.86
2022-10-24T02:11:57.770Z,15.78
2022-10-24T02:14:31.764Z,15.73
2022-10-24T02:17:05.485Z,15.68
2022-10-24T02:19:38.520Z,15.79
2022-10-24T02:22:25.647Z,15.77
2022-10-24T02:25:02.829Z,15.79
2022-10-24T02:27:40.785Z,15.79
2022-10-24T02:30:17.666Z,15.74
2022-10-24T02:32:52.796Z,15.74
2022-10-24T02:35:28.752Z,15.75
2022-10-24T02:38:04.283Z,15.76
2022-10-24T02:40:37.006Z,15.76
2022-10-24T02:43:10.781Z,15.69
2022-10-24T02:45:42.853Z,15.71
2022-10-24T02:48:19.918Z,15.69
2022-10-24T02:50:52.417Z,15.59
2022-10-24T02:53:27.349Z,15.59
2022-10-24T02:55:59.074Z,15.49
2022-10-24T02:58:31.020Z,15.55
2022-10-24T03:01:04.671Z,15.49
2022-10-24T03:03:36.862Z,15.38
2022-10-24T03:06:10.961Z,15.32
2022-10-24T03:08:43.459Z,15.32
2022-10-24T03:11:15.559Z,15.23
2022-10-24T03:13:47.715Z,15.39
2022-10-24T03:16:20.231Z,15.48
2022-10-24T03:18:52.723Z,15.54
2022-10-24T03:21:26.147Z,15.55
2022-10-24T03:23:58.406Z,15.58
2022-10-24T03:26:30.650Z,15.49
2022-10-24T03:29:02.939Z,15.56
2022-10-24T03:31:34.964Z,15.58
2022-10-24T03:34:07.102Z,15.63
2022-10-24T03:36:39.473Z,15.60
2022-10-24T03:39:11.471Z,15.59
2022-10-24T03:41:43.592Z,15.65
2022-10-24T03:44:15.705Z,15.50
2022-10-24T03:46:48.018Z,15.57
2022-10-24T03:49:20.221Z,15.59
2022-10-24T03:51:52.678Z,15.60
2022-10-24T03:54:24.998Z,15.54
2022-10-24T03:56:57.906Z,15.52
2022-10-24T03:59:30.523Z,15.52
2022-10-24T04:02:03.170Z,15.61
2022-10-24T04:04:36.259Z,15.63
2022-10-24T04:07:08.392Z,15.61
2022-10-24T04:09:40.685Z,15.62
2022-10-24T04:12:12.921Z,15.62
2022-10-24T04:14:44.980Z,15.57
2022-10-24T04:17:17.088Z,15.53
2022-10-24T04:19:49.312Z,15.57
2022-10-24T04:22:21.904Z,15.62
2022-10-24T04:24:53.941Z,15.55
2022-10-24T04:27:26.116Z,15.63
2022-10-24T04:29:58.009Z,15.60
2022-10-24T04:32:30.853Z,15.58
2022-10-24T04:35:04.304Z,15.58
2022-10-24T04:37:36.399Z,15.59
2022-10-24T04:40:10.218Z,15.56
2022-10-24T04:42:42.366Z,15.43
2022-10-24T04:45:14.859Z,15.50
2022-10-24T04:47:47.471Z,15.48
2022-10-24T04:50:20.281Z,15.49
2022-10-24T04:52:52.529Z,15.44
2022-10-24T04:55:24.604Z,15.40
2022-10-24T04:57:58.209Z,15.39
2022-10-24T05:00:30.902Z,15.39
2022-10-24T05:03:03.230Z,15.34
2022-10-24T05:05:35.226Z,15.30
2022-10-24T05:08:08.047Z,15.31
2022-10-24T05:10:40.238Z,15.27
2022-10-24T05:13:12.383Z,15.30
2022-10-24T05:15:44.834Z,15.29
2022-10-24T05:18:17.373Z,15.26
2022-10-24T05:20:50.023Z,15.23
2022-10-24T05:23:22.301Z,15.23
2022-10-24T05:25:54.781Z,15.17
2022-10-24T05:28:29.419Z,15.26
2022-10-24T05:31:02.657Z,15.27
2022-10-24T05:33:34.785Z,15.27
2022-10-24T05:36:07.850Z,15.25
2022-10-24T05:38:40.243Z,15.24
2022-10-24T05:41:12.795Z,15.22
2022-10-24T05:43:44.897Z,15.23
2022-10-24T05:46:16.987Z,15.20
2022-10-24T05:48:48.919Z,15.19
2022-10-24T05:51:21.152Z,15.18
2022-10-24T05:53:53.388Z,15.13
2022-10-24T05:56:27.860Z,15.12
2022-10-24T05:59:01.240Z,15.11
2022-10-24T06:01:33.485Z,15.12
2022-10-24T06:04:07.844Z,15.12
2022-10-24T06:06:44.380Z,15.11
2022-10-24T06:09:16.884Z,15.11
2022-10-24T06:11:49.008Z,15.07
2022-10-24T06:14:21.792Z,14.99
2022-10-24T06:16:53.878Z,15.07
2022-10-24T06:19:25.854Z,15.02
2022-10-24T06:21:58.054Z,15.03
2022-10-24T06:24:30.266Z,14.98
2022-10-24T06:27:02.992Z,15.07
2022-10-24T06:29:35.737Z,15.05
2022-10-24T06:32:07.927Z,15.05
2022-10-24T06:34:40.116Z,15.04
2022-10-24T06:37:12.418Z,15.06
2022-10-24T06:39:44.862Z,15.07
2022-10-24T06:42:17.259Z,15.06
2022-10-24T06:44:51.419Z,15.05
2022-10-24T06:47:23.758Z,15.11
2022-10-24T06:49:55.776Z,15.15
2022-10-24T06:52:28.015Z,15.17
2022-10-24T06:55:00.630Z,15.13
2022-10-24T06:57:32.659Z,15.23
2022-10-24T07:00:05.125Z,15.21
2022-10-24T07:02:38.092Z,15.27
2022-10-24T07:05:12.884Z,15.29
2022-10-24T07:07:44.228Z,15.32
2022-10-24T07:10:17.126Z,15.32
2022-10-24T07:12:49.136Z,15.34
2022-10-24T07:15:21.121Z,15.38
2022-10-24T07:17:53.099Z,15.42
2022-10-24T07:20:25.461Z,15.39
2022-10-24T07:22:57.650Z,15.39
2022-10-24T07:25:29.906Z,15.42
2022-10-24T07:28:01.878Z,15.42
2022-10-24T07:30:34.138Z,15.44
2022-10-24T07:33:06.787Z,15.53
2022-10-24T07:35:44.117Z,15.57
2022-10-24T07:38:18.596Z,15.58
2022-10-24T07:40:52.085Z,15.59
2022-10-24T07:43:24.937Z,15.60
2022-10-24T07:45:57.081Z,15.56
2022-10-24T07:48:29.198Z,15.54
2022-10-24T07:51:01.321Z,15.61
2022-10-24T07:53:33.418Z,15.60
2022-10-24T07:56:10.667Z,15.70
2022-10-24T07:58:43.435Z,15.63
2022-10-24T08:01:17.237Z,15.72
2022-10-24T08:03:49.675Z,15.66
2022-10-24T08:06:24.617Z,15.67
2022-10-24T08:08:56.752Z,15.68
2022-10-24T08:11:30.157Z,15.72
2022-10-24T08:14:03.370Z,15.81
2022-10-24T08:16:35.690Z,15.91
2022-10-24T08:19:07.732Z,15.79
2022-10-24T08:21:39.775Z,15.82
2022-10-24T08:24:12.110Z,15.95
2022-10-24T08:26:44.411Z,15.96
2022-10-24T08:29:22.290Z,16.00
2022-10-24T08:31:55.911Z,15.88
2022-10-24T08:34:27.910Z,15.95
2022-10-24T08:36:59.954Z,16.10
2022-10-24T08:39:32.058Z,16.10
2022-10-24T08:42:08.237Z,16.03
2022-10-24T08:44:42.604Z,15.87
2022-10-24T08:47:27.809Z,16.07
2022-10-24T08:50:05.955Z,16.14
2022-10-24T08:52:43.852Z,16.34
2022-10-24T08:55:30.812Z,16.38
2022-10-24T08:58:17.586Z,16.40
2022-10-24T09:00:54.131Z,16.34
2022-10-24T09:03:51.278Z,16.52
2022-10-24T09:06:27.534Z,16.55
2022-10-24T09:08:59.671Z,16.56
2022-10-24T09:11:41.766Z,16.57
2022-10-24T09:14:18.791Z,16.65
2022-10-24T09:16:55.743Z,16.65
2022-10-24T09:19:30.318Z,16.60
2022-10-24T09:22:03.651Z,16.73
2022-10-24T09:24:42.646Z,16.82
2022-10-24T09:30:00.295Z,16.94
2022-10-24T09:32:36.986Z,16.93
2022-10-24T09:35:17.233Z,17.10
2022-10-24T09:37:51.344Z,17.04
2022-10-24T09:40:26.640Z,17.11
2022-10-24T09:43:17.359Z,17.19
2022-10-24T09:45:52.376Z,17.23
2022-10-24T09:48:30.764Z,17.34
2022-10-24T09:51:03.464Z,17.41
2022-10-24T09:53:39.339Z,17.39
2022-10-24T09:56:14.309Z,17.53
2022-10-24T09:58:47.006Z,17.60
2022-10-24T10:01:23.917Z,17.77
2022-10-24T10:04:10.067Z,17.87
2022-10-24T10:06:47.062Z,17.89
2022-10-24T10:09:35.802Z,18.14
2022-10-24T10:12:25.610Z,18.06
2022-10-24T10:14:57.772Z,18.15
2022-10-24T10:17:31.430Z,18.40
2022-10-24T10:20:03.448Z,18.49
2022-10-24T10:22:35.678Z,18.44
2022-10-24T10:25:28.747Z,18.50
2022-10-24T10:28:03.115Z,18.70
2022-10-24T10:30:35.772Z,18.84
2022-10-24T10:33:19.039Z,18.83
2022-10-24T10:36:02.004Z,18.90
2022-10-24T10:38:45.779Z,19.12
2022-10-24T10:41:29.958Z,19.15
2022-10-24T10:44:18.180Z,19.17
2022-10-24T10:47:01.196Z,19.30
2022-10-24T10:49:39.995Z,19.37
2022-10-24T10:52:19.393Z,19.35
2022-10-24T10:55:11.260Z,19.39
2022-10-24T10:57:53.484Z,19.41
2022-10-24T11:00:32.571Z,19.20
2022-10-24T11:03:18.201Z,19.15
2022-10-24T11:05:59.631Z,19.16
2022-10-24T11:08:48.003Z,19.30
2022-10-24T11:11:26.094Z,19.31
2022-10-24T11:14:02.790Z,19.29
2022-10-24T11:16:36.962Z,19.41
2022-10-24T11:19:22.065Z,19.58
2022-10-24T11:21:56.916Z,19.55
2022-10-24T11:24:33.724Z,19.51
2022-10-24T11:27:12.315Z,19.55
2022-10-24T11:29:50.113Z,19.68
2022-10-24T11:32:28.335Z,19.74
2022-10-24T11:35:07.143Z,19.73
2022-10-24T11:37:43.157Z,19.83
2022-10-24T11:40:20.612Z,20.03
2022-10-24T11:42:57.227Z,20.18
2022-10-24T11:45:34.509Z,20.32
2022-10-24T11:48:13.685Z,20.41
2022-10-24T11:50:50.974Z,20.45
2022-10-24T11:53:40.252Z,20.46
2022-10-24T11:56:23.476Z,20.50
2022-10-24T11:59:01.792Z,20.45
2022-10-24T12:01:59.872Z,20.42
2022-10-24T12:05:09.351Z,20.47
2022-10-24T12:08:14.172Z,20.66
2022-10-24T12:11:30.177Z,20.79
2022-10-24T12:14:34.534Z,20.87
2022-10-24T12:17:31.920Z,20.89
2022-10-24T12:20:07.004Z,20.97
2022-10-24T12:22:42.763Z,21.08
2022-10-24T12:25:29.103Z,21.11
2022-10-24T12:28:03.319Z,21.02
2022-10-24T12:30:37.270Z,20.98
2022-10-24T12:33:25.277Z,20.97
2022-10-24T12:35:58.867Z,20.81
2022-10-24T12:39:08.438Z,20.85
2022-10-24T12:41:43.610Z,20.93
2022-10-24T12:44:46.532Z,21.00
2022-10-24T12:47:41.743Z,21.01
2022-10-24T12:51:03.536Z,20.82
2022-10-24T12:54:02.286Z,20.93
2022-10-24T12:56:35.251Z,20.96
2022-10-24T12:59:21.030Z,21.09
2022-10-24T13:02:14.483Z,21.18
2022-10-24T13:05:03.703Z,21.17
2022-10-24T13:07:54.132Z,21.14
2022-10-24T13:10:40.148Z,21.07
2022-10-24T13:13:30.551Z,20.93
2022-10-24T13:16:15.783Z,21.08
2022-10-24T13:19:02.131Z,21.07
2022-10-24T13:21:36.740Z,20.96
2022-10-24T13:24:25.704Z,20.87
2022-10-24T13:27:26.438Z,20.81
2022-10-24T13:30:19.723Z,20.70
2022-10-24T13:32:52.002Z,20.52
2022-10-24T13:35:27.342Z,20.50
2022-10-24T13:38:04.762Z,20.44
2022-10-24T13:40:42.968Z,20.42
2022-10-24T13:43:19.661Z,20.39
2022-10-24T13:46:01.182Z,20.25
2022-10-24T13:48:37.970Z,20.25
2022-10-24T13:51:18.857Z,20.21
2022-10-24T13:53:55.964Z,20.16
2022-10-24T13:56:28.880Z,20.13
2022-10-24T13:59:01.173Z,20.05
2022-10-24T14:01:36.405Z,20.11
2022-10-24T14:04:10.501Z,20.05
2022-10-24T14:06:43.681Z,19.97
2022-10-24T14:09:16.109Z,19.75
2022-10-24T14:11:49.762Z,19.81
2022-10-24T14:14:30.730Z,19.79
2022-10-24T14:17:23.038Z,19.71
2022-10-24T14:20:01.521Z,19.68
2022-10-24T14:22:40.139Z,19.69
2022-10-24T14:25:27.289Z,19.66
2022-10-24T14:28:01.997Z,19.64
2022-10-24T14:30:35.154Z,19.65
2022-10-24T14:33:26.135Z,19.61
2022-10-24T14:36:01.379Z,19.58
2022-10-24T14:38:34.202Z,19.53
2022-10-24T14:41:10.352Z,19.56
2022-10-24T14:43:48.778Z,19.52
2022-10-24T14:46:34.374Z,19.38
2022-10-24T14:49:23.328Z,19.37
2022-10-24T14:51:57.390Z,19.34
2022-10-24T14:54:32.315Z,19.36
2022-10-24T14:57:10.281Z,19.30
2022-10-24T14:59:47.912Z,19.23
2022-10-24T15:02:25.202Z,19.24
2022-10-24T15:05:16.941Z,19.23
2022-10-24T15:08:09.148Z,19.16
2022-10-24T15:10:44.057Z,19.22
2022-10-24T15:13:21.340Z,19.14
2022-10-24T15:15:56.400Z,19.12
2022-10-24T15:18:30.732Z,19.11
2022-10-24T15:21:07.431Z,19.09
2022-10-24T15:23:47.679Z,19.10
2022-10-24T15:26:26.596Z,19.11
2022-10-24T15:29:07.612Z,19.08
2022-10-24T15:31:42.570Z,19.10
2022-10-24T15:34:17.934Z,18.96
2022-10-24T15:36:53.513Z,18.99
2022-10-24T15:39:26.935Z,18.98
2022-10-24T15:42:00.178Z,18.96
2022-10-24T15:44:33.789Z,18.93
2022-10-24T15:47:08.065Z,18.92
2022-10-24T15:49:41.229Z,18.90
2022-10-24T15:52:17.875Z,18.86
2022-10-24T15:54:49.965Z,18.83
2022-10-24T15:57:21.943Z,18.76
2022-10-24T15:59:54.033Z,18.75
2022-10-24T16:02:26.487Z,18.74
2022-10-24T16:04:59.077Z,18.68
2022-10-24T16:07:31.101Z,18.65
2022-10-24T16:10:03.336Z,18.54
2022-10-24T16:12:35.442Z,18.58
2022-10-24T16:15:14.161Z,18.62
2022-10-24T16:17:46.951Z,18.56
2022-10-24T16:20:20.126Z,18.53
2022-10-24T16:22:52.780Z,18.59
2022-10-24T16:25:28.400Z,18.62
2022-10-24T16:28:01.171Z,18.61
2022-10-24T16:30:35.968Z,18.51
2022-10-24T16:33:06.729Z,18.43
2022-10-24T16:35:40.728Z,18.39
2022-10-24T16:38:13.938Z,18.24
2022-10-24T16:40:48.499Z,18.38
2022-10-24T16:43:21.925Z,18.43
2022-10-24T16:46:02.147Z,18.34
2022-10-24T16:48:34.523Z,18.41
2022-10-24T16:51:12.779Z,18.40
2022-10-24T16:53:45.488Z,18.41
2022-10-24T16:56:17.911Z,18.28
2022-10-24T16:58:50.135Z,18.31
2022-10-24T17:01:23.546Z,18.39
2022-10-24T17:03:56.090Z,18.32
2022-10-24T17:06:28.267Z,18.28
2022-10-24T17:09:00.591Z,18.35
2022-10-24T17:11:44.804Z,18.31
2022-10-24T17:14:17.638Z,18.33
2022-10-24T17:16:50.641Z,18.31
2022-10-24T17:19:23.273Z,18.22
2022-10-24T17:21:55.907Z,18.34
2022-10-24T17:24:29.074Z,18.44
2022-10-24T17:27:01.682Z,18.42
2022-10-24T17:29:35.675Z,18.45
2022-10-24T17:32:09.231Z,18.36
2022-10-24T17:34:43.279Z,18.31
2022-10-24T17:37:23.180Z,18.35
2022-10-24T17:40:00.240Z,18.35
2022-10-24T17:42:33.539Z,18.34
2022-10-24T17:45:07.663Z,18.37
2022-10-24T17:47:41.023Z,18.44
2022-10-24T17:50:14.393Z,18.43
2022-10-24T17:52:51.151Z,18.45
2022-10-24T17:55:46.200Z,18.43
2022-10-24T17:58:19.494Z,18.39
2022-10-24T18:00:52.859Z,18.35
2022-10-24T18:03:28.884Z,18.31
2022-10-24T18:06:12.566Z,18.28
2022-10-24T18:08:48.010Z,18.29
2022-10-24T18:11:21.441Z,18.34
2022-10-24T18:13:55.676Z,18.34
2022-10-24T18:16:30.654Z,18.30
2022-10-24T18:19:04.434Z,18.34
2022-10-24T18:21:38.053Z,18.39
2022-10-24T18:24:11.899Z,18.33
2022-10-24T18:26:46.815Z,18.40
2022-10-24T18:29:20.213Z,18.40
2022-10-24T18:31:53.931Z,18.42
2022-10-24T18:34:28.817Z,18.44
2022-10-24T18:37:03.177Z,18.40
2022-10-24T18:39:36.514Z,18.40
2022-10-24T18:42:19.218Z,18.42
2022-10-24T18:44:54.392Z,18.42
2022-10-24T18:47:30.278Z,18.42
2022-10-24T18:50:06.115Z,18.42
2022-10-24T18:52:50.155Z,18.40
2022-10-24T18:55:27.369Z,18.36
2022-10-24T18:58:02.229Z,18.25
2022-10-24T19:00:38.602Z,18.31
2022-10-24T19:03:25.158Z,18.29
2022-10-24T19:06:06.568Z,18.28
2022-10-24T19:08:40.470Z,18.23
2022-10-24T19:11:15.614Z,18.21
2022-10-24T19:13:50.059Z,18.21
2022-10-24T19:16:30.147Z,18.17
2022-10-24T19:19:07.950Z,18.16
2022-10-24T19:21:43.514Z,18.05
2022-10-24T19:24:20.455Z,18.10
2022-10-24T19:26:55.871Z,18.05
2022-10-24T19:29:29.755Z,17.99
2022-10-24T19:32:03.891Z,17.97
2022-10-24T19:34:38.310Z,17.90
2022-10-24T19:37:13.072Z,17.86
2022-10-24T19:39:47.102Z,17.73
2022-10-24T19:42:22.693Z,17.54
2022-10-24T19:44:56.902Z,17.69
2022-10-24T19:47:30.732Z,17.53
2022-10-24T19:50:05.648Z,17.45
2022-10-24T19:52:40.240Z,17.55
2022-10-24T19:55:15.924Z,17.51
2022-10-24T19:57:50.135Z,17.39
2022-10-24T20:00:23.486Z,17.45
2022-10-24T20:02:56.088Z,17.43
2022-10-24T20:05:28.630Z,17.46
2022-10-24T20:08:01.201Z,17.41
2022-10-24T20:10:33.315Z,17.32
2022-10-24T20:13:05.596Z,17.23
2022-10-24T20:15:37.663Z,17.35
2022-10-24T20:18:09.770Z,17.21
2022-10-24T20:20:43.388Z,17.25
2022-10-24T20:23:15.850Z,17.23
2022-10-24T20:25:48.907Z,17.26
2022-10-24T20:28:20.979Z,17.19
2022-10-24T20:30:53.147Z,17.29
2022-10-24T20:33:25.226Z,17.17
2022-10-24T20:36:00.838Z,17.15
2022-10-24T20:38:35.374Z,17.22
2022-10-24T20:41:07.592Z,17.27
2022-10-24T20:43:40.053Z,17.32
2022-10-24T20:46:12.804Z,17.30
2022-10-24T20:48:45.771Z,17.36
2022-10-24T20:51:20.496Z,17.37
2022-10-24T20:53:51.235Z,17.45
2022-10-24T20:56:26.170Z,17.32
2022-10-24T20:58:56.829Z,17.39
2022-10-24T21:01:30.302Z,17.42
2022-10-24T21:04:02.594Z,17.31
2022-10-24T21:06:36.012Z,17.35
2022-10-24T21:09:09.405Z,17.35
2022-10-24T21:11:42.077Z,17.41
2022-10-24T21:14:17.441Z,17.28
2022-10-24T21:16:48.537Z,17.17
2022-10-24T21:19:20.509Z,17.15
2022-10-24T21:21:52.681Z,17.24
2022-10-24T21:24:25.001Z,17.20
2022-10-24T21:26:57.315Z,17.33
2022-10-24T21:29:34.230Z,17.34
2022-10-24T21:32:07.370Z,17.21
2022-10-24T21:34:39.421Z,17.26
2022-10-24T21:37:11.409Z,17.17
2022-10-24T21:39:43.466Z,17.25
2022-10-24T21:42:16.456Z,17.25
2022-10-24T21:44:48.581Z,17.29
2022-10-24T21:47:20.558Z,17.25
2022-10-24T21:49:53.056Z,17.36
2022-10-24T21:52:25.358Z,17.26
2022-10-24T21:54:57.600Z,17.17
2022-10-24T21:57:30.858Z,17.02
2022-10-24T22:00:03.058Z,17.12
2022-10-24T22:02:40.475Z,17.16
2022-10-24T22:05:13.247Z,17.21
2022-10-24T22:07:47.604Z,17.22
2022-10-24T22:10:21.579Z,17.24
2022-10-24T22:12:53.537Z,17.18
2022-10-24T22:15:25.605Z,17.24
2022-10-24T22:17:57.685Z,17.26
2022-10-24T22:20:29.881Z,17.25
2022-10-24T22:23:01.909Z,17.17
2022-10-24T22:25:34.008Z,17.22
2022-10-24T22:28:08.079Z,17.23
2022-10-24T22:30:46.232Z,17.25
2022-10-24T22:33:23.111Z,17.24
2022-10-24T22:36:01.183Z,17.23
2022-10-24T22:38:33.831Z,17.21
2022-10-24T22:41:07.166Z,17.17
2022-10-24T22:43:39.974Z,17.22
2022-10-24T22:46:25.362Z,17.22
2022-10-24T22:49:02.879Z,17.23
2022-10-24T22:51:35.861Z,17.22
2022-10-24T22:54:10.887Z,17.19
2022-10-24T22:56:44.764Z,17.17
2022-10-24T22:59:17.717Z,17.16
2022-10-24T23:02:00.946Z,17.12
2022-10-24T23:04:42.604Z,17.11
2022-10-24T23:07:27.367Z,17.07
2022-10-24T23:10:00.775Z,16.97
2022-10-24T23:12:33.913Z,16.96
2022-10-24T23:15:07.316Z,16.96
2022-10-24T23:17:40.265Z,16.92
2022-10-24T23:20:22.937Z,16.88
2022-10-24T23:23:09.043Z,16.86
2022-10-24T23:26:03.452Z,16.76
2022-10-24T23:28:44.056Z,16.70
2022-10-24T23:31:16.859Z,16.71
2022-10-24T23:33:49.655Z,16.70
2022-10-24T23:36:26.412Z,16.65
2022-10-24T23:39:01.027Z,16.62
2022-10-24T23:41:33.980Z,16.48
2022-10-24T23:44:07.214Z,16.41
2022-10-24T23:46:45.994Z,16.49
2022-10-24T23:49:28.260Z,16.48
2022-10-24T23:52:11.738Z,16.44
2022-10-24T23:54:47.926Z,16.43
2022-10-24T23:57:22.005Z,16.39
2022-10-24T23:59:54.124Z,16.35
