createdAt,value
2018-09-17T00:00:06.338Z,759.00
2018-09-17T00:01:06.636Z,760.00
2018-09-17T00:02:06.088Z,761.00
2018-09-17T00:03:07.205Z,760.00
2018-09-17T00:04:07.482Z,762.00
2018-09-17T00:05:07.929Z,762.00
2018-09-17T00:06:08.244Z,761.00
2018-09-17T00:07:08.560Z,762.00
2018-09-17T00:08:08.917Z,762.00
2018-09-17T00:08:17.309Z,762.00
2018-09-17T00:09:18.752Z,764.00
2018-09-17T00:10:19.583Z,765.00
2018-09-17T00:11:19.984Z,763.00
2018-09-17T00:12:20.330Z,762.00
2018-09-17T00:13:21.061Z,762.00
2018-09-17T00:14:21.460Z,762.00
2018-09-17T00:15:21.705Z,762.00
2018-09-17T00:16:21.992Z,762.00
2018-09-17T00:17:22.360Z,762.00
2018-09-17T00:18:23.175Z,764.00
2018-09-17T00:19:23.605Z,763.00
2018-09-17T00:20:23.966Z,763.00
2018-09-17T00:21:24.299Z,763.00
2018-09-17T00:22:24.994Z,763.00
2018-09-17T00:23:25.501Z,763.00
2018-09-17T00:24:25.946Z,765.00
2018-09-17T00:25:26.235Z,764.00
2018-09-17T00:26:26.524Z,763.00
2018-09-17T00:27:27.068Z,764.00
2018-09-17T00:28:27.365Z,765.00
2018-09-17T00:29:27.718Z,763.00
2018-09-17T00:30:28.013Z,765.00
2018-09-17T00:31:28.442Z,765.00
2018-09-17T00:32:28.833Z,768.00
2018-09-17T00:33:29.234Z,765.00
2018-09-17T00:34:29.906Z,765.00
2018-09-17T00:35:30.304Z,763.00
2018-09-17T00:36:30.657Z,763.00
2018-09-17T00:37:31.114Z,765.00
2018-09-17T00:38:31.492Z,766.00
2018-09-17T00:39:31.807Z,765.00
2018-09-17T00:40:32.140Z,766.00
2018-09-17T00:41:32.836Z,765.00
2018-09-17T00:42:33.105Z,764.00
2018-09-17T00:43:33.427Z,763.00
2018-09-17T00:44:33.867Z,764.00
2018-09-17T00:45:34.127Z,763.00
2018-09-17T00:46:34.483Z,763.00
2018-09-17T00:47:34.880Z,763.00
2018-09-17T00:48:35.174Z,763.00
2018-09-17T00:49:35.551Z,762.00
2018-09-17T00:50:35.813Z,763.00
2018-09-17T00:51:36.067Z,763.00
2018-09-17T00:52:36.636Z,763.00
2018-09-17T00:52:44.974Z,763.00
2018-09-17T00:53:46.257Z,763.00
2018-09-17T00:54:46.530Z,763.00
2018-09-17T00:55:46.920Z,763.00
2018-09-17T00:56:47.216Z,763.00
2018-09-17T00:57:46.872Z,762.00
2018-09-17T00:58:47.382Z,762.00
2018-09-17T00:59:48.762Z,763.00
2018-09-17T01:00:49.061Z,765.00
2018-09-17T01:01:49.378Z,765.00
2018-09-17T01:02:49.754Z,765.00
2018-09-17T01:03:50.073Z,765.00
2018-09-17T01:04:50.315Z,764.00
2018-09-17T01:05:50.655Z,765.00
2018-09-17T01:06:50.971Z,763.00
2018-09-17T01:07:51.330Z,763.00
2018-09-17T01:08:51.621Z,764.00
2018-09-17T01:09:52.361Z,764.00
2018-09-17T01:10:52.898Z,765.00
2018-09-17T01:11:53.202Z,764.00
2018-09-17T01:12:53.695Z,766.00
2018-09-17T01:13:54.169Z,765.00
2018-09-17T01:14:54.483Z,766.00
2018-09-17T01:15:54.793Z,765.00
2018-09-17T01:16:55.240Z,766.00
2018-09-17T01:17:55.737Z,765.00
2018-09-17T01:18:56.094Z,765.00
2018-09-17T01:19:56.339Z,763.00
2018-09-17T01:20:57.059Z,763.00
2018-09-17T01:21:57.452Z,764.00
2018-09-17T01:22:57.800Z,764.00
2018-09-17T01:23:58.631Z,764.00
2018-09-17T01:24:57.782Z,766.00
2018-09-17T01:25:59.121Z,772.00
2018-09-17T01:26:59.451Z,772.00
2018-09-17T01:27:59.827Z,769.00
2018-09-17T01:29:00.208Z,768.00
2018-09-17T01:30:00.584Z,766.00
2018-09-17T01:31:01.413Z,766.00
2018-09-17T01:32:01.721Z,765.00
2018-09-17T01:33:01.996Z,765.00
2018-09-17T01:34:02.352Z,765.00
2018-09-17T01:35:02.634Z,765.00
2018-09-17T01:36:02.867Z,765.00
2018-09-17T01:37:03.123Z,765.00
2018-09-17T01:38:03.448Z,766.00
2018-09-17T01:38:11.922Z,765.00
2018-09-17T01:39:13.123Z,765.00
2018-09-17T01:40:13.341Z,766.00
2018-09-17T01:41:13.908Z,766.00
2018-09-17T01:42:14.206Z,765.00
2018-09-17T01:43:14.493Z,765.00
2018-09-17T01:44:15.124Z,765.00
2018-09-17T01:45:15.442Z,765.00
2018-09-17T01:46:15.815Z,764.00
2018-09-17T01:47:15.061Z,765.00
2018-09-17T01:48:16.353Z,765.00
2018-09-17T01:49:16.857Z,765.00
2018-09-17T01:50:16.939Z,765.00
2018-09-17T01:51:17.217Z,765.00
2018-09-17T01:52:17.775Z,765.00
2018-09-17T01:53:18.079Z,765.00
2018-09-17T01:54:18.383Z,765.00
2018-09-17T01:55:18.712Z,765.00
2018-09-17T01:56:19.204Z,765.00
2018-09-17T01:57:19.485Z,765.00
2018-09-17T01:58:19.835Z,766.00
2018-09-17T01:59:20.169Z,766.00
2018-09-17T02:00:21.140Z,768.00
2018-09-17T02:01:21.838Z,768.00
2018-09-17T02:02:22.196Z,768.00
2018-09-17T02:03:22.584Z,768.00
2018-09-17T02:04:23.084Z,766.00
2018-09-17T02:05:23.535Z,766.00
2018-09-17T02:06:24.145Z,766.00
2018-09-17T02:07:24.383Z,765.00
2018-09-17T02:08:25.204Z,766.00
2018-09-17T02:09:25.560Z,766.00
2018-09-17T02:10:25.868Z,765.00
2018-09-17T02:11:26.188Z,765.00
2018-09-17T02:12:26.483Z,766.00
2018-09-17T02:13:26.774Z,766.00
2018-09-17T02:14:27.069Z,766.00
2018-09-17T02:15:27.475Z,765.00
2018-09-17T02:16:28.098Z,765.00
2018-09-17T02:17:28.378Z,766.00
2018-09-17T02:18:28.860Z,766.00
2018-09-17T02:19:29.285Z,766.00
2018-09-17T02:20:29.576Z,766.00
2018-09-17T02:21:30.022Z,766.00
2018-09-17T02:22:30.517Z,766.00
2018-09-17T02:23:30.853Z,766.00
2018-09-17T02:23:39.281Z,766.00
2018-09-17T02:24:40.531Z,766.00
2018-09-17T02:25:40.985Z,766.00
2018-09-17T02:26:41.312Z,768.00
2018-09-17T02:27:41.659Z,768.00
2018-09-17T02:28:42.142Z,768.00
2018-09-17T02:29:42.701Z,769.00
2018-09-17T02:30:43.001Z,768.00
2018-09-17T02:31:43.332Z,768.00
2018-09-17T02:32:42.680Z,766.00
2018-09-17T02:33:43.997Z,766.00
2018-09-17T02:34:44.859Z,766.00
2018-09-17T02:35:45.224Z,766.00
2018-09-17T02:36:45.518Z,766.00
2018-09-17T02:37:46.099Z,766.00
2018-09-17T02:38:46.533Z,766.00
2018-09-17T02:39:47.143Z,768.00
2018-09-17T02:40:47.295Z,768.00
2018-09-17T02:41:47.808Z,768.00
2018-09-17T02:42:48.351Z,766.00
2018-09-17T02:43:48.695Z,768.00
2018-09-17T02:44:49.078Z,768.00
2018-09-17T02:45:49.328Z,766.00
2018-09-17T02:46:49.690Z,768.00
2018-09-17T02:47:50.059Z,768.00
2018-09-17T02:48:50.321Z,770.00
2018-09-17T02:49:50.912Z,770.00
2018-09-17T02:50:51.316Z,769.00
2018-09-17T02:51:51.897Z,768.00
2018-09-17T02:52:52.332Z,749.00
2018-09-17T02:53:52.662Z,768.00
2018-09-17T02:54:52.915Z,768.00
2018-09-17T02:55:53.208Z,768.00
2018-09-17T02:56:53.706Z,768.00
2018-09-17T02:57:54.054Z,768.00
2018-09-17T02:58:54.381Z,768.00
2018-09-17T02:59:54.792Z,768.00
2018-09-17T03:00:55.139Z,768.00
2018-09-17T03:01:55.457Z,768.00
2018-09-17T03:02:55.753Z,768.00
2018-09-17T03:03:56.061Z,768.00
2018-09-17T03:04:56.349Z,768.00
2018-09-17T03:05:56.659Z,768.00
2018-09-17T03:06:57.240Z,768.00
2018-09-17T03:07:57.568Z,768.00
2018-09-17T03:08:05.651Z,768.00
2018-09-17T03:09:07.255Z,768.00
2018-09-17T03:10:07.562Z,768.00
2018-09-17T03:11:07.938Z,768.00
2018-09-17T03:12:08.364Z,769.00
2018-09-17T03:13:08.790Z,769.00
2018-09-17T03:14:09.277Z,769.00
2018-09-17T03:15:09.855Z,769.00
2018-09-17T03:16:10.080Z,768.00
2018-09-17T03:17:10.625Z,769.00
2018-09-17T03:18:10.918Z,769.00
2018-09-17T03:19:11.221Z,769.00
2018-09-17T03:20:11.509Z,769.00
2018-09-17T03:21:11.950Z,769.00
2018-09-17T03:22:12.304Z,768.00
2018-09-17T03:23:12.589Z,769.00
2018-09-17T03:24:13.248Z,769.00
2018-09-17T03:25:13.585Z,769.00
2018-09-17T03:26:13.922Z,769.00
2018-09-17T03:27:14.419Z,769.00
2018-09-17T03:28:14.930Z,769.00
2018-09-17T03:29:15.264Z,769.00
2018-09-17T03:30:15.586Z,769.00
2018-09-17T03:31:15.966Z,769.00
2018-09-17T03:32:16.327Z,768.00
2018-09-17T03:33:17.144Z,768.00
2018-09-17T03:34:17.510Z,769.00
2018-09-17T03:35:17.913Z,770.00
2018-09-17T03:36:18.264Z,770.00
2018-09-17T03:37:18.548Z,769.00
2018-09-17T03:38:19.004Z,769.00
2018-09-17T03:39:19.471Z,769.00
2018-09-17T03:40:20.069Z,769.00
2018-09-17T03:41:20.343Z,770.00
2018-09-17T03:42:20.429Z,770.00
2018-09-17T03:43:20.730Z,772.00
2018-09-17T03:44:21.245Z,769.00
2018-09-17T03:45:20.872Z,770.00
2018-09-17T03:46:22.158Z,770.00
2018-09-17T03:47:22.869Z,770.00
2018-09-17T03:48:23.090Z,769.00
2018-09-17T03:49:23.603Z,770.00
2018-09-17T03:50:24.112Z,770.00
2018-09-17T03:51:24.769Z,770.00
2018-09-17T03:52:25.371Z,769.00
2018-09-17T03:52:34.358Z,769.00
2018-09-17T03:53:34.957Z,769.00
2018-09-17T03:54:35.595Z,770.00
2018-09-17T03:55:36.385Z,770.00
2018-09-17T03:56:37.044Z,769.00
2018-09-17T03:57:37.576Z,769.00
2018-09-17T03:58:37.837Z,769.00
2018-09-17T03:59:38.190Z,769.00
2018-09-17T04:00:38.466Z,768.00
2018-09-17T04:01:38.970Z,769.00
2018-09-17T04:02:39.418Z,769.00
2018-09-17T04:03:39.750Z,769.00
2018-09-17T04:04:40.263Z,769.00
2018-09-17T04:05:40.791Z,769.00
2018-09-17T04:06:41.236Z,769.00
2018-09-17T04:07:41.892Z,769.00
2018-09-17T04:08:42.337Z,769.00
2018-09-17T04:09:42.916Z,769.00
2018-09-17T04:10:43.211Z,769.00
2018-09-17T04:11:43.520Z,769.00
2018-09-17T04:12:44.061Z,769.00
2018-09-17T04:13:44.448Z,770.00
2018-09-17T04:14:44.858Z,769.00
2018-09-17T04:15:45.316Z,769.00
2018-09-17T04:16:45.797Z,769.00
2018-09-17T04:17:46.224Z,770.00
2018-09-17T04:18:46.625Z,770.00
2018-09-17T04:19:45.921Z,770.00
2018-09-17T04:20:47.435Z,770.00
2018-09-17T04:21:47.835Z,770.00
2018-09-17T04:22:48.125Z,770.00
2018-09-17T04:23:48.478Z,772.00
2018-09-17T04:24:49.022Z,773.00
2018-09-17T04:25:49.335Z,774.00
2018-09-17T04:26:49.736Z,775.00
2018-09-17T04:27:50.281Z,778.00
2018-09-17T04:28:50.821Z,776.00
2018-09-17T04:29:51.101Z,774.00
2018-09-17T04:30:51.702Z,774.00
2018-09-17T04:31:52.335Z,774.00
2018-09-17T04:32:52.558Z,774.00
2018-09-17T04:33:53.428Z,773.00
2018-09-17T04:34:54.122Z,773.00
2018-09-17T04:35:54.423Z,772.00
2018-09-17T04:36:55.107Z,772.00
2018-09-17T04:37:03.496Z,772.00
2018-09-17T04:38:04.680Z,772.00
2018-09-17T04:39:04.961Z,773.00
2018-09-17T04:40:05.332Z,773.00
2018-09-17T04:41:06.028Z,773.00
2018-09-17T04:42:06.591Z,772.00
2018-09-17T04:43:07.129Z,772.00
2018-09-17T04:44:07.519Z,772.00
2018-09-17T04:45:08.028Z,772.00
2018-09-17T04:46:08.684Z,773.00
2018-09-17T04:47:09.170Z,776.00
2018-09-17T04:48:09.572Z,776.00
2018-09-17T04:49:09.960Z,775.00
2018-09-17T04:50:10.408Z,773.00
2018-09-17T04:51:09.766Z,773.00
2018-09-17T04:52:11.091Z,773.00
2018-09-17T04:53:11.542Z,773.00
2018-09-17T04:54:11.812Z,773.00
2018-09-17T04:55:12.198Z,772.00
2018-09-17T04:56:12.625Z,773.00
2018-09-17T04:57:12.990Z,772.00
2018-09-17T04:58:13.303Z,772.00
2018-09-17T04:59:13.718Z,773.00
2018-09-17T05:00:14.188Z,773.00
2018-09-17T05:01:14.770Z,772.00
2018-09-17T05:02:14.992Z,772.00
2018-09-17T05:03:15.335Z,772.00
2018-09-17T05:04:15.650Z,772.00
2018-09-17T05:05:15.941Z,773.00
2018-09-17T05:06:16.506Z,774.00
2018-09-17T05:07:16.798Z,773.00
2018-09-17T05:08:16.536Z,773.00
2018-09-17T05:09:17.939Z,773.00
2018-09-17T05:10:18.226Z,773.00
2018-09-17T05:11:18.483Z,772.00
2018-09-17T05:12:19.102Z,773.00
2018-09-17T05:13:19.685Z,774.00
2018-09-17T05:14:18.806Z,774.00
2018-09-17T05:15:20.131Z,774.00
2018-09-17T05:16:20.383Z,774.00
2018-09-17T05:17:20.681Z,774.00
2018-09-17T05:18:21.021Z,773.00
2018-09-17T05:19:21.624Z,773.00
2018-09-17T05:20:21.978Z,773.00
2018-09-17T05:21:22.732Z,773.00
2018-09-17T05:22:23.397Z,774.00
2018-09-17T05:23:23.912Z,774.00
2018-09-17T05:23:32.709Z,774.00
2018-09-17T05:24:33.413Z,774.00
2018-09-17T05:25:34.025Z,773.00
2018-09-17T05:26:34.583Z,775.00
2018-09-17T05:27:34.890Z,774.00
2018-09-17T05:28:35.230Z,774.00
2018-09-17T05:29:35.767Z,773.00
2018-09-17T05:30:36.154Z,774.00
2018-09-17T05:31:36.403Z,773.00
2018-09-17T05:32:36.879Z,773.00
2018-09-17T05:33:37.267Z,773.00
2018-09-17T05:34:37.714Z,774.00
2018-09-17T05:35:38.300Z,774.00
2018-09-17T05:36:38.605Z,774.00
2018-09-17T05:37:38.915Z,774.00
2018-09-17T05:38:39.455Z,773.00
2018-09-17T05:39:40.185Z,774.00
2018-09-17T05:40:40.560Z,773.00
2018-09-17T05:41:40.842Z,772.00
2018-09-17T05:42:41.246Z,772.00
2018-09-17T05:43:41.675Z,772.00
2018-09-17T05:44:42.785Z,772.00
2018-09-17T05:45:42.067Z,772.00
2018-09-17T05:46:42.284Z,773.00
2018-09-17T05:47:42.957Z,772.00
2018-09-17T05:48:43.424Z,772.00
2018-09-17T05:49:43.639Z,772.00
2018-09-17T05:50:43.990Z,772.00
2018-09-17T05:51:44.532Z,772.00
2018-09-17T05:52:44.840Z,772.00
2018-09-17T05:53:45.325Z,772.00
2018-09-17T05:54:45.928Z,772.00
2018-09-17T05:55:46.360Z,770.00
2018-09-17T05:56:46.640Z,768.00
2018-09-17T05:57:47.182Z,770.00
2018-09-17T05:58:47.527Z,770.00
2018-09-17T05:59:47.798Z,769.00
2018-09-17T06:00:48.102Z,770.00
2018-09-17T06:01:48.542Z,769.00
2018-09-17T06:02:48.835Z,770.00
2018-09-17T06:03:49.797Z,753.00
2018-09-17T06:04:50.125Z,769.00
2018-09-17T06:05:50.449Z,769.00
2018-09-17T06:06:49.798Z,769.00
2018-09-17T06:07:50.191Z,769.00
2018-09-17T06:08:51.739Z,770.00
2018-09-17T06:09:52.257Z,770.00
2018-09-17T06:10:51.406Z,769.00
2018-09-17T06:10:59.837Z,769.00
2018-09-17T06:12:00.087Z,770.00
2018-09-17T06:13:01.378Z,769.00
2018-09-17T06:14:01.734Z,770.00
2018-09-17T06:15:02.162Z,770.00
2018-09-17T06:16:02.883Z,769.00
2018-09-17T06:17:03.180Z,769.00
2018-09-17T06:18:03.731Z,772.00
2018-09-17T06:19:03.961Z,772.00
2018-09-17T06:20:04.324Z,773.00
2018-09-17T06:21:04.631Z,773.00
2018-09-17T06:22:04.944Z,772.00
2018-09-17T06:23:05.293Z,770.00
2018-09-17T06:24:05.834Z,772.00
2018-09-17T06:25:06.172Z,770.00
2018-09-17T06:26:06.580Z,769.00
2018-09-17T06:27:07.253Z,769.00
2018-09-17T06:28:07.825Z,770.00
2018-09-17T06:29:08.628Z,769.00
2018-09-17T06:30:09.326Z,769.00
2018-09-17T06:31:09.679Z,769.00
2018-09-17T06:32:09.979Z,769.00
2018-09-17T06:33:10.561Z,769.00
2018-09-17T06:34:10.819Z,768.00
2018-09-17T06:35:11.140Z,768.00
2018-09-17T06:36:11.563Z,768.00
2018-09-17T06:37:12.175Z,768.00
2018-09-17T06:38:12.689Z,766.00
2018-09-17T06:39:13.176Z,766.00
2018-09-17T06:40:13.739Z,769.00
2018-09-17T06:41:14.179Z,769.00
2018-09-17T06:42:14.577Z,768.00
2018-09-17T06:43:14.938Z,769.00
2018-09-17T06:44:15.314Z,768.00
2018-09-17T06:45:15.937Z,768.00
2018-09-17T06:46:16.301Z,766.00
2018-09-17T06:47:16.572Z,766.00
2018-09-17T06:48:16.850Z,765.00
2018-09-17T06:49:17.121Z,765.00
2018-09-17T06:50:17.472Z,765.00
2018-09-17T06:51:17.763Z,766.00
2018-09-17T06:52:17.005Z,766.00
2018-09-17T06:53:18.285Z,765.00
2018-09-17T06:54:18.542Z,766.00
2018-09-17T06:55:19.006Z,766.00
2018-09-17T06:55:27.437Z,766.00
2018-09-17T06:56:28.693Z,766.00
2018-09-17T06:57:29.211Z,765.00
2018-09-17T06:58:29.572Z,765.00
2018-09-17T06:59:29.883Z,764.00
2018-09-17T07:00:30.284Z,764.00
2018-09-17T07:01:30.708Z,763.00
2018-09-17T07:02:31.073Z,764.00
2018-09-17T07:03:31.631Z,764.00
2018-09-17T07:04:31.831Z,765.00
2018-09-17T07:05:32.282Z,768.00
2018-09-17T07:06:33.167Z,768.00
2018-09-17T07:07:33.558Z,769.00
2018-09-17T07:08:33.822Z,773.00
2018-09-17T07:09:34.609Z,773.00
2018-09-17T07:10:34.937Z,772.00
2018-09-17T07:11:35.257Z,769.00
2018-09-17T07:12:35.538Z,768.00
2018-09-17T07:13:36.261Z,766.00
2018-09-17T07:14:36.625Z,765.00
2018-09-17T07:15:36.932Z,765.00
2018-09-17T07:16:37.187Z,765.00
2018-09-17T07:17:37.602Z,765.00
2018-09-17T07:18:37.902Z,765.00
2018-09-17T07:19:38.398Z,764.00
2018-09-17T07:20:38.651Z,763.00
2018-09-17T07:21:38.981Z,763.00
2018-09-17T07:22:39.387Z,762.00
2018-09-17T07:23:39.733Z,762.00
2018-09-17T07:24:40.043Z,760.00
2018-09-17T07:25:40.307Z,759.00
2018-09-17T07:26:40.725Z,758.00
2018-09-17T07:27:41.075Z,758.00
2018-09-17T07:28:40.417Z,758.00
2018-09-17T07:29:41.423Z,756.00
2018-09-17T07:30:41.914Z,754.00
2018-09-17T07:31:41.194Z,753.00
2018-09-17T07:32:42.523Z,750.00
2018-09-17T07:33:42.848Z,748.00
2018-09-17T07:34:43.096Z,746.00
2018-09-17T07:35:43.384Z,744.00
2018-09-17T07:36:43.793Z,741.00
2018-09-17T07:37:44.105Z,740.00
2018-09-17T07:38:44.526Z,739.00
2018-09-17T07:39:45.011Z,738.00
2018-09-17T07:40:45.543Z,736.00
2018-09-17T07:40:53.877Z,736.00
2018-09-17T07:41:55.129Z,738.00
2018-09-17T07:42:55.548Z,739.00
2018-09-17T07:43:55.811Z,739.00
2018-09-17T07:44:56.065Z,740.00
2018-09-17T07:45:56.403Z,744.00
2018-09-17T07:46:56.699Z,739.00
2018-09-17T07:47:57.392Z,736.00
2018-09-17T07:48:56.791Z,734.00
2018-09-17T07:49:58.679Z,732.00
2018-09-17T07:50:58.933Z,729.00
2018-09-17T07:51:59.251Z,727.00
2018-09-17T07:52:59.676Z,726.00
2018-09-17T07:53:58.987Z,725.00
2018-09-17T07:55:00.243Z,725.00
2018-09-17T07:56:00.543Z,725.00
2018-09-17T07:57:00.851Z,725.00
2018-09-17T07:58:01.665Z,724.00
2018-09-17T07:59:02.177Z,722.00
2018-09-17T08:00:01.472Z,721.00
2018-09-17T08:01:03.146Z,721.00
2018-09-17T08:02:03.420Z,721.00
2018-09-17T08:03:03.789Z,721.00
2018-09-17T08:04:04.156Z,720.00
2018-09-17T08:05:04.454Z,721.00
2018-09-17T08:06:05.005Z,721.00
2018-09-17T08:07:05.346Z,721.00
2018-09-17T08:08:05.637Z,723.00
2018-09-17T08:09:05.811Z,725.00
2018-09-17T08:10:06.145Z,721.00
2018-09-17T08:11:06.408Z,720.00
2018-09-17T08:12:07.056Z,721.00
2018-09-17T08:13:07.587Z,721.00
2018-09-17T08:14:07.728Z,721.00
2018-09-17T08:15:08.051Z,722.00
2018-09-17T08:16:08.669Z,722.00
2018-09-17T08:17:09.067Z,725.00
2018-09-17T08:18:08.556Z,724.00
2018-09-17T08:19:10.042Z,725.00
2018-09-17T08:20:10.371Z,725.00
2018-09-17T08:21:10.802Z,725.00
2018-09-17T08:22:11.189Z,726.00
2018-09-17T08:23:11.494Z,727.00
2018-09-17T08:24:12.084Z,727.00
2018-09-17T08:25:12.829Z,726.00
2018-09-17T08:26:13.312Z,726.00
2018-09-17T08:27:13.660Z,727.00
2018-09-17T08:27:21.708Z,727.00
2018-09-17T08:28:23.083Z,727.00
2018-09-17T08:29:23.371Z,728.00
2018-09-17T08:30:23.813Z,728.00
2018-09-17T08:31:24.432Z,729.00
2018-09-17T08:32:23.785Z,730.00
2018-09-17T08:33:25.048Z,730.00
2018-09-17T08:34:25.489Z,729.00
2018-09-17T08:35:25.846Z,729.00
2018-09-17T08:36:26.602Z,730.00
2018-09-17T08:37:27.012Z,730.00
2018-09-17T08:38:27.354Z,732.00
2018-09-17T08:39:27.614Z,732.00
2018-09-17T08:40:28.106Z,734.00
2018-09-17T08:41:28.467Z,734.00
2018-09-17T08:42:28.748Z,734.00
2018-09-17T08:43:29.051Z,732.00
2018-09-17T08:44:29.380Z,735.00
2018-09-17T08:45:29.876Z,735.00
2018-09-17T08:46:29.335Z,733.00
2018-09-17T08:47:29.611Z,735.00
2018-09-17T08:48:31.507Z,735.00
2018-09-17T08:49:31.825Z,736.00
2018-09-17T08:50:32.076Z,736.00
2018-09-17T08:51:32.308Z,735.00
2018-09-17T08:52:32.671Z,735.00
2018-09-17T08:53:32.994Z,730.00
2018-09-17T08:54:33.226Z,729.00
2018-09-17T08:55:33.507Z,729.00
2018-09-17T08:56:33.228Z,733.00
2018-09-17T08:57:34.674Z,735.00
2018-09-17T08:58:34.999Z,735.00
2018-09-17T08:59:35.363Z,735.00
2018-09-17T09:00:35.637Z,735.00
2018-09-17T09:01:36.407Z,735.00
2018-09-17T09:02:36.990Z,736.00
2018-09-17T09:03:37.266Z,735.00
2018-09-17T09:04:38.545Z,734.00
2018-09-17T09:05:37.791Z,735.00
2018-09-17T09:06:38.069Z,735.00
2018-09-17T09:07:38.556Z,737.00
2018-09-17T09:08:38.861Z,738.00
2018-09-17T09:09:39.546Z,738.00
2018-09-17T09:10:39.859Z,740.00
2018-09-17T09:11:40.181Z,739.00
2018-09-17T09:12:40.466Z,738.00
2018-09-17T09:13:40.785Z,738.00
2018-09-17T09:14:41.104Z,738.00
2018-09-17T09:14:49.438Z,738.00
2018-09-17T09:15:50.643Z,738.00
2018-09-17T09:16:50.992Z,736.00
2018-09-17T09:17:51.447Z,738.00
2018-09-17T09:18:51.824Z,739.00
2018-09-17T09:19:52.168Z,736.00
2018-09-17T09:20:52.456Z,735.00
2018-09-17T09:21:52.855Z,736.00
2018-09-17T09:22:53.371Z,734.00
2018-09-17T09:23:53.662Z,734.00
2018-09-17T09:24:54.567Z,732.00
2018-09-17T09:25:55.001Z,733.00
2018-09-17T09:26:55.258Z,735.00
2018-09-17T09:27:55.627Z,736.00
2018-09-17T09:28:55.950Z,736.00
2018-09-17T09:29:56.419Z,736.00
2018-09-17T09:30:57.219Z,736.00
2018-09-17T09:31:56.534Z,736.00
2018-09-17T09:32:58.255Z,736.00
2018-09-17T09:33:58.627Z,736.00
2018-09-17T09:34:58.875Z,736.00
2018-09-17T09:35:59.230Z,736.00
2018-09-17T09:36:59.488Z,736.00
2018-09-17T09:38:00.127Z,735.00
2018-09-17T09:38:59.439Z,735.00
2018-09-17T09:40:01.268Z,736.00
2018-09-17T09:41:01.959Z,736.00
2018-09-17T09:42:02.346Z,736.00
2018-09-17T09:43:02.803Z,736.00
2018-09-17T09:44:03.489Z,735.00
2018-09-17T09:45:03.825Z,734.00
2018-09-17T09:46:04.401Z,734.00
2018-09-17T09:47:05.084Z,735.00
2018-09-17T09:48:03.973Z,735.00
2018-09-17T09:49:05.656Z,735.00
2018-09-17T09:50:06.373Z,736.00
2018-09-17T09:51:07.051Z,738.00
2018-09-17T09:52:09.138Z,739.00
2018-09-17T09:53:07.496Z,739.00
2018-09-17T09:54:08.249Z,740.00
2018-09-17T09:55:08.324Z,739.00
2018-09-17T09:56:09.983Z,739.00
2018-09-17T09:57:09.503Z,739.00
2018-09-17T09:58:09.656Z,739.00
2018-09-17T09:59:10.332Z,739.00
2018-09-17T10:00:10.720Z,739.00
2018-09-17T10:01:11.438Z,738.00
2018-09-17T10:02:12.065Z,738.00
2018-09-17T10:03:11.938Z,738.00
2018-09-17T10:04:13.045Z,738.00
2018-09-17T10:05:13.698Z,738.00
2018-09-17T10:06:13.177Z,738.00
2018-09-17T10:07:14.405Z,737.00
2018-09-17T10:08:14.526Z,738.00
2018-09-17T10:09:16.540Z,738.00
2018-09-17T10:10:16.002Z,738.00
2018-09-17T10:11:17.706Z,737.00
2018-09-17T10:13:50.604Z,738.00
2018-09-17T10:14:51.109Z,737.00
2018-09-17T10:15:52.111Z,736.00
2018-09-17T10:16:51.173Z,735.00
2018-09-17T10:17:51.299Z,735.00
2018-09-17T10:18:52.965Z,734.00
2018-09-17T10:19:52.663Z,735.00
2018-09-17T10:20:53.202Z,734.00
2018-09-17T10:21:54.584Z,732.00
2018-09-17T10:22:55.027Z,733.00
2018-09-17T10:23:54.911Z,734.00
2018-09-17T10:24:56.579Z,735.00
2018-09-17T10:25:56.191Z,735.00
2018-09-17T10:26:56.679Z,733.00
2018-09-17T10:27:57.009Z,735.00
2018-09-17T10:28:56.793Z,735.00
2018-09-17T10:29:58.396Z,734.00
2018-09-17T10:30:57.572Z,734.00
2018-09-17T10:31:58.925Z,734.00
2018-09-17T10:32:58.973Z,734.00
2018-09-17T10:33:59.502Z,734.00
2018-09-17T10:35:00.083Z,732.00
2018-09-17T10:36:00.637Z,732.00
2018-09-17T10:37:01.483Z,722.00
2018-09-17T10:38:01.798Z,730.00
2018-09-17T10:39:02.430Z,732.00
2018-09-17T10:40:02.806Z,732.00
2018-09-17T10:41:03.160Z,732.00
2018-09-17T10:42:03.494Z,732.00
2018-09-17T10:43:03.778Z,730.00
2018-09-17T10:44:04.084Z,730.00
2018-09-17T10:45:04.440Z,732.00
2018-09-17T10:46:04.738Z,732.00
2018-09-17T10:47:05.032Z,732.00
2018-09-17T10:48:05.467Z,732.00
2018-09-17T10:49:05.749Z,732.00
2018-09-17T10:50:06.035Z,730.00
2018-09-17T10:51:06.414Z,733.00
2018-09-17T10:52:06.975Z,733.00
2018-09-17T10:53:07.286Z,734.00
2018-09-17T10:54:07.587Z,734.00
2018-09-17T10:55:07.909Z,733.00
2018-09-17T10:56:08.246Z,732.00
2018-09-17T10:57:09.199Z,730.00
2018-09-17T10:58:09.498Z,729.00
2018-09-17T10:59:09.885Z,729.00
2018-09-17T11:00:09.352Z,730.00
2018-09-17T11:01:10.704Z,729.00
2018-09-17T11:02:11.280Z,729.00
2018-09-17T11:03:11.571Z,729.00
2018-09-17T11:04:11.869Z,729.00
2018-09-17T11:05:12.435Z,728.00
2018-09-17T11:05:20.759Z,728.00
2018-09-17T11:06:22.080Z,728.00
2018-09-17T11:07:22.600Z,726.00
2018-09-17T11:08:22.919Z,726.00
2018-09-17T11:09:22.323Z,726.00
2018-09-17T11:10:23.953Z,727.00
2018-09-17T11:11:24.211Z,727.00
2018-09-17T11:12:24.471Z,726.00
2018-09-17T11:13:25.114Z,725.00
2018-09-17T11:14:25.607Z,726.00
2018-09-17T11:15:24.984Z,727.00
2018-09-17T11:16:26.055Z,727.00
2018-09-17T11:17:26.419Z,726.00
2018-09-17T11:18:25.843Z,726.00
2018-09-17T11:19:27.281Z,726.00
2018-09-17T11:20:28.009Z,725.00
2018-09-17T11:21:28.862Z,725.00
2018-09-17T11:22:29.289Z,722.00
2018-09-17T11:23:29.594Z,722.00
2018-09-17T11:24:30.301Z,721.00
2018-09-17T11:25:30.703Z,721.00
2018-09-17T11:26:31.215Z,720.00
2018-09-17T11:27:31.624Z,720.00
2018-09-17T11:28:32.002Z,720.00
2018-09-17T11:29:32.752Z,720.00
2018-09-17T11:30:33.323Z,718.00
2018-09-17T11:31:33.951Z,718.00
2018-09-17T11:32:33.259Z,718.00
2018-09-17T11:33:34.910Z,717.00
2018-09-17T11:34:35.430Z,717.00
2018-09-17T11:35:35.890Z,717.00
2018-09-17T11:36:36.214Z,716.00
2018-09-17T11:37:35.596Z,715.00
2018-09-17T11:38:36.935Z,692.00
2018-09-17T11:39:37.322Z,715.00
2018-09-17T11:40:38.168Z,703.00
2018-09-17T11:41:38.541Z,715.00
2018-09-17T11:42:38.991Z,716.00
2018-09-17T11:43:39.379Z,716.00
2018-09-17T11:44:38.729Z,716.00
2018-09-17T11:45:40.063Z,715.00
2018-09-17T11:46:40.393Z,715.00
2018-09-17T11:47:39.942Z,713.00
2018-09-17T11:48:41.334Z,712.00
2018-09-17T11:49:41.879Z,715.00
2018-09-17T11:50:42.295Z,715.00
2018-09-17T11:51:42.597Z,656.00
2018-09-17T11:52:43.095Z,715.00
2018-09-17T11:53:43.847Z,715.00
2018-09-17T11:54:44.603Z,713.00
2018-09-17T11:54:53.000Z,713.00
2018-09-17T11:55:53.245Z,714.00
2018-09-17T11:56:54.873Z,713.00
2018-09-17T11:57:55.305Z,713.00
2018-09-17T11:58:55.632Z,713.00
2018-09-17T11:59:56.048Z,713.00
2018-09-17T12:00:56.514Z,713.00
2018-09-17T12:01:57.066Z,713.00
2018-09-17T12:02:56.354Z,712.00
2018-09-17T12:03:57.881Z,712.00
2018-09-17T12:04:58.633Z,713.00
2018-09-17T12:05:58.925Z,713.00
2018-09-17T12:06:59.375Z,713.00
2018-09-17T12:08:00.176Z,715.00
2018-09-17T12:09:00.585Z,715.00
2018-09-17T12:10:01.247Z,715.00
2018-09-17T12:11:02.045Z,713.00
2018-09-17T12:12:02.574Z,715.00
2018-09-17T12:13:02.852Z,715.00
2018-09-17T12:14:03.233Z,710.00
2018-09-17T12:15:04.146Z,716.00
2018-09-17T12:16:04.733Z,716.00
2018-09-17T12:17:05.324Z,716.00
2018-09-17T12:18:05.745Z,716.00
2018-09-17T12:19:06.169Z,716.00
2018-09-17T12:20:06.861Z,716.00
2018-09-17T12:21:07.132Z,715.00
2018-09-17T12:22:07.546Z,716.00