createdAt,value
2023-01-07T00:02:25.186Z,36.31
2023-01-07T00:07:30.168Z,35.93
2023-01-07T00:12:34.143Z,34.63
2023-01-07T00:17:38.722Z,35.52
2023-01-07T00:22:43.359Z,35.93
2023-01-07T00:27:49.042Z,36.54
2023-01-07T00:33:05.759Z,36.59
2023-01-07T00:38:10.773Z,35.23
2023-01-07T00:43:16.353Z,34.73
2023-01-07T00:48:21.397Z,35.07
2023-01-07T00:53:26.411Z,34.22
2023-01-07T00:58:32.492Z,35.06
2023-01-07T01:03:37.201Z,34.40
2023-01-07T01:08:47.541Z,34.83
2023-01-07T01:13:53.693Z,33.76
2023-01-07T01:18:58.383Z,33.14
2023-01-07T01:24:04.512Z,34.10
2023-01-07T01:29:09.976Z,33.24
2023-01-07T01:34:16.132Z,33.62
2023-01-07T01:39:21.711Z,33.28
2023-01-07T01:44:48.490Z,32.57
2023-01-07T01:50:25.362Z,33.76
2023-01-07T01:55:36.178Z,33.63
2023-01-07T02:00:43.715Z,32.86
2023-01-07T02:05:50.564Z,32.91
2023-01-07T02:11:22.589Z,32.86
2023-01-07T02:16:44.357Z,32.96
2023-01-07T02:22:01.029Z,32.75
2023-01-07T02:27:28.698Z,32.60
2023-01-07T02:32:38.570Z,32.67
2023-01-07T02:38:18.589Z,32.56
2023-01-07T02:43:36.781Z,32.82
2023-01-07T02:48:43.857Z,32.32
2023-01-07T02:53:52.125Z,32.32
2023-01-07T02:59:17.985Z,31.80
2023-01-07T03:04:35.120Z,32.49
2023-01-07T03:10:01.193Z,32.84
2023-01-07T03:15:05.474Z,32.44
2023-01-07T03:20:11.463Z,32.38
2023-01-07T03:25:18.136Z,32.31
2023-01-07T03:30:26.053Z,32.49
2023-01-07T03:35:34.679Z,31.55
2023-01-07T03:40:39.894Z,31.68
2023-01-07T03:45:47.424Z,31.90
2023-01-07T03:50:52.258Z,31.78
2023-01-07T03:55:58.142Z,32.20
2023-01-07T04:01:03.025Z,30.94
2023-01-07T04:06:07.719Z,31.28
2023-01-07T04:11:12.887Z,30.31
2023-01-07T04:16:18.932Z,31.24
2023-01-07T04:21:23.944Z,31.33
2023-01-07T04:26:30.515Z,31.36
2023-01-07T04:31:36.162Z,31.65
2023-01-07T04:36:41.536Z,31.93
2023-01-07T04:41:47.360Z,31.42
2023-01-07T04:46:53.286Z,31.30
2023-01-07T04:51:58.265Z,31.09
2023-01-07T04:57:03.545Z,31.63
2023-01-07T05:02:08.611Z,31.32
2023-01-07T05:07:14.637Z,31.44
2023-01-07T05:12:19.482Z,31.76
2023-01-07T05:17:25.312Z,31.01
2023-01-07T05:22:30.792Z,31.15
2023-01-07T05:27:35.687Z,30.82
2023-01-07T05:32:42.224Z,30.98
2023-01-07T05:37:48.181Z,31.71
2023-01-07T05:42:53.177Z,31.66
2023-01-07T05:47:58.158Z,31.68
2023-01-07T05:53:03.027Z,31.57
2023-01-07T05:58:09.148Z,30.80
2023-01-07T06:03:13.939Z,31.94
2023-01-07T06:08:19.393Z,31.67
2023-01-07T06:13:24.765Z,29.59
2023-01-07T06:18:30.458Z,31.17
2023-01-07T06:23:35.427Z,31.43
2023-01-07T06:28:40.252Z,31.40
2023-01-07T06:33:47.863Z,31.33
2023-01-07T06:38:52.612Z,31.23
2023-01-07T06:43:57.432Z,31.37
2023-01-07T06:49:02.954Z,31.25
2023-01-07T06:54:08.644Z,29.98
2023-01-07T06:59:14.096Z,30.81
2023-01-07T07:04:18.943Z,30.65
2023-01-07T07:09:27.798Z,31.08
2023-01-07T07:14:35.792Z,30.99
2023-01-07T07:19:44.453Z,28.94
2023-01-07T07:24:49.811Z,30.93
2023-01-07T07:29:54.709Z,30.48
2023-01-07T07:34:59.576Z,29.81
2023-01-07T07:40:05.535Z,29.87
2023-01-07T07:45:11.378Z,30.37
2023-01-07T07:50:16.193Z,30.11
2023-01-07T07:55:26.031Z,30.44
2023-01-07T08:00:31.342Z,30.01
2023-01-07T08:05:37.583Z,30.38
2023-01-07T08:10:42.842Z,30.05
2023-01-07T08:15:48.830Z,29.94
2023-01-07T08:20:58.388Z,29.99
2023-01-07T08:26:05.676Z,30.05
2023-01-07T08:31:11.302Z,29.66
2023-01-07T08:36:23.024Z,29.86
2023-01-07T08:41:28.302Z,29.84
2023-01-07T08:46:33.212Z,30.24
2023-01-07T08:51:38.422Z,29.94
2023-01-07T08:56:43.332Z,29.97
2023-01-07T09:01:48.335Z,30.27
2023-01-07T09:06:53.716Z,30.49
2023-01-07T09:11:58.661Z,30.08
2023-01-07T09:17:03.481Z,29.94
2023-01-07T09:22:08.214Z,29.68
2023-01-07T09:27:13.092Z,29.67
2023-01-07T09:32:18.997Z,29.72
2023-01-07T09:37:24.781Z,30.41
2023-01-07T09:42:43.730Z,29.88
2023-01-07T09:47:53.676Z,29.68
2023-01-07T09:53:04.723Z,29.87
2023-01-07T09:58:18.393Z,30.25
2023-01-07T10:03:27.426Z,29.81
2023-01-07T10:08:50.359Z,30.11
2023-01-07T10:14:13.212Z,29.75
2023-01-07T10:19:25.963Z,29.96
2023-01-07T10:24:40.924Z,30.14
2023-01-07T10:29:54.592Z,29.58
2023-01-07T10:35:01.787Z,30.10
2023-01-07T10:40:09.759Z,30.15
2023-01-07T10:45:31.539Z,30.29
2023-01-07T10:50:51.671Z,29.75
2023-01-07T10:56:15.595Z,30.11
2023-01-07T11:01:32.381Z,29.81
2023-01-07T11:06:46.871Z,29.83
2023-01-07T11:11:53.579Z,29.44
2023-01-07T11:17:10.319Z,29.76
2023-01-07T11:22:36.753Z,30.33
2023-01-07T11:27:48.168Z,30.30
2023-01-07T11:33:02.073Z,29.60
2023-01-07T11:38:31.138Z,29.92
2023-01-07T11:43:41.610Z,29.90
2023-01-07T11:48:54.307Z,29.65
2023-01-07T11:54:01.681Z,29.67
2023-01-07T11:59:18.268Z,30.17
2023-01-07T12:04:28.506Z,29.85
2023-01-07T12:09:38.614Z,30.38
2023-01-07T12:14:50.895Z,30.42
2023-01-07T12:20:31.184Z,30.67
2023-01-07T12:25:35.984Z,31.13
2023-01-07T12:30:56.663Z,30.88
2023-01-07T12:36:18.404Z,31.69
2023-01-07T12:41:47.188Z,31.48
2023-01-07T12:47:35.083Z,31.75
2023-01-07T12:52:49.508Z,31.45
2023-01-07T12:58:32.316Z,32.01
2023-01-07T13:04:10.423Z,32.08
2023-01-07T13:09:48.117Z,32.11
2023-01-07T13:14:59.028Z,31.83
2023-01-07T13:20:07.939Z,32.34
2023-01-07T13:25:24.395Z,32.25
2023-01-07T13:30:48.487Z,32.02
2023-01-07T13:36:08.734Z,31.72
2023-01-07T13:41:27.782Z,31.63
2023-01-07T13:46:46.638Z,31.79
2023-01-07T13:51:53.191Z,31.73
2023-01-07T13:57:04.813Z,31.57
2023-01-07T14:02:21.167Z,31.94
2023-01-07T14:07:28.464Z,31.99
2023-01-07T14:13:01.085Z,31.28
2023-01-07T14:18:36.627Z,31.42
2023-01-07T14:24:15.808Z,32.05
2023-01-07T14:29:34.613Z,31.96
2023-01-07T14:34:40.645Z,31.67
2023-01-07T14:39:49.182Z,32.10
2023-01-07T14:44:55.157Z,32.35
2023-01-07T14:50:20.570Z,32.76
2023-01-07T14:56:17.060Z,32.06
2023-01-07T15:01:55.983Z,32.66
2023-01-07T15:07:04.002Z,32.80
2023-01-07T15:12:33.765Z,32.71
2023-01-07T15:17:41.726Z,33.49
2023-01-07T15:22:47.970Z,33.03
2023-01-07T15:27:59.439Z,32.78
2023-01-07T15:33:41.350Z,32.14
2023-01-07T15:38:55.369Z,31.81
2023-01-07T15:44:05.292Z,32.37
2023-01-07T15:49:19.675Z,31.80
2023-01-07T15:54:32.414Z,32.60
2023-01-07T15:59:59.718Z,33.25
2023-01-07T16:05:09.205Z,33.00
2023-01-07T16:10:26.550Z,32.16
2023-01-07T16:15:41.011Z,32.85
2023-01-07T16:21:07.238Z,32.94
2023-01-07T16:26:21.890Z,33.28
2023-01-07T16:31:31.345Z,33.34
2023-01-07T16:36:44.659Z,32.60
2023-01-07T16:41:50.979Z,32.92
2023-01-07T16:47:26.422Z,32.77
2023-01-07T16:52:35.767Z,33.61
2023-01-07T16:57:47.305Z,33.03
2023-01-07T17:03:01.026Z,32.83
2023-01-07T17:08:21.267Z,33.37
2023-01-07T17:13:27.402Z,33.43
2023-01-07T17:18:32.545Z,34.06
2023-01-07T17:23:44.430Z,33.49
2023-01-07T17:28:59.278Z,33.65
2023-01-07T17:34:04.978Z,34.16
2023-01-07T17:39:12.332Z,33.67
2023-01-07T17:44:18.285Z,33.63
2023-01-07T17:49:23.195Z,33.85
2023-01-07T17:54:28.676Z,33.96
2023-01-07T17:59:32.860Z,33.72
2023-01-07T18:04:38.589Z,34.52
2023-01-07T18:09:44.756Z,33.94
2023-01-07T18:14:53.591Z,34.14
2023-01-07T18:20:03.282Z,34.79
2023-01-07T18:25:09.829Z,34.80
2023-01-07T18:30:17.733Z,34.72
2023-01-07T18:35:23.906Z,34.83
2023-01-07T18:40:29.593Z,34.98
2023-01-07T18:45:36.631Z,34.88
2023-01-07T18:50:46.068Z,35.62
2023-01-07T18:56:01.363Z,33.95
2023-01-07T19:01:07.620Z,34.23
2023-01-07T19:06:13.950Z,34.64
2023-01-07T19:11:20.114Z,34.86
2023-01-07T19:16:24.940Z,35.72
2023-01-07T19:21:31.886Z,36.21
2023-01-07T19:26:37.741Z,34.79
2023-01-07T19:31:44.249Z,34.78
2023-01-07T19:36:49.083Z,35.11
2023-01-07T19:41:53.835Z,35.00
2023-01-07T19:46:59.227Z,34.30
2023-01-07T19:52:04.815Z,35.10
2023-01-07T19:57:10.841Z,35.18
2023-01-07T20:02:16.477Z,35.72
2023-01-07T20:07:21.957Z,35.98
2023-01-07T20:12:26.569Z,35.37
2023-01-07T20:17:31.369Z,35.09
2023-01-07T20:22:37.283Z,35.72
2023-01-07T20:27:43.814Z,35.25
2023-01-07T20:32:48.654Z,34.82
2023-01-07T20:37:53.223Z,35.08
2023-01-07T20:42:57.830Z,35.28
2023-01-07T20:48:03.913Z,35.60
2023-01-07T20:53:09.606Z,36.26
2023-01-07T20:58:15.294Z,35.89
2023-01-07T21:03:19.938Z,36.75
2023-01-07T21:08:25.117Z,35.99
2023-01-07T21:13:30.792Z,36.74
2023-01-07T21:18:36.952Z,36.12
2023-01-07T21:23:42.054Z,36.04
2023-01-07T21:28:47.797Z,35.58
2023-01-07T21:33:56.642Z,35.64
2023-01-07T21:39:03.087Z,36.34
2023-01-07T21:44:09.484Z,35.97
2023-01-07T21:49:14.137Z,35.32
2023-01-07T21:54:18.839Z,36.03
2023-01-07T21:59:23.769Z,36.16
2023-01-07T22:04:30.332Z,35.99
2023-01-07T22:09:34.950Z,35.97
2023-01-07T22:14:40.908Z,36.47
2023-01-07T22:19:45.553Z,36.84
2023-01-07T22:24:51.253Z,36.31
2023-01-07T22:29:56.334Z,36.89
2023-01-07T22:35:01.930Z,36.34
2023-01-07T22:40:13.083Z,36.19
2023-01-07T22:45:32.080Z,35.26
2023-01-07T22:50:38.258Z,36.47
2023-01-07T23:01:06.620Z,37.61
2023-01-07T23:06:14.057Z,36.60
2023-01-07T23:11:37.551Z,37.24
2023-01-07T23:16:42.860Z,37.13
2023-01-07T23:21:50.041Z,37.32
2023-01-07T23:26:58.161Z,37.92
2023-01-07T23:32:04.508Z,37.60
2023-01-07T23:37:09.284Z,37.19
2023-01-07T23:42:15.998Z,36.54
2023-01-07T23:47:21.056Z,36.57
2023-01-07T23:52:27.449Z,36.74
