createdAt,value
2023-11-07T00:01:27.656Z,8.11
2023-11-07T00:03:54.726Z,8.14
2023-11-07T00:06:21.650Z,8.15
2023-11-07T00:08:48.509Z,8.14
2023-11-07T00:11:15.522Z,8.12
2023-11-07T00:13:43.592Z,8.07
2023-11-07T00:16:13.014Z,8.04
2023-11-07T00:18:40.945Z,8.03
2023-11-07T00:21:08.343Z,8.02
2023-11-07T00:23:35.192Z,7.99
2023-11-07T00:26:02.865Z,7.97
2023-11-07T00:28:30.071Z,7.94
2023-11-07T00:30:56.817Z,7.91
2023-11-07T00:33:23.941Z,7.88
2023-11-07T00:35:51.055Z,7.85
2023-11-07T00:38:17.766Z,7.82
2023-11-07T00:40:44.512Z,7.81
2023-11-07T00:43:11.352Z,7.79
2023-11-07T00:45:38.071Z,7.77
2023-11-07T00:48:05.682Z,7.77
2023-11-07T00:50:32.509Z,7.78
2023-11-07T00:52:59.326Z,7.77
2023-11-07T00:55:26.588Z,7.78
2023-11-07T00:57:53.304Z,7.79
2023-11-07T01:00:21.822Z,7.78
2023-11-07T01:02:48.838Z,7.77
2023-11-07T01:05:16.049Z,7.77
2023-11-07T01:07:42.930Z,7.76
2023-11-07T01:10:09.705Z,7.76
2023-11-07T01:12:36.504Z,7.76
2023-11-07T01:15:04.221Z,7.75
2023-11-07T01:17:32.335Z,7.73
2023-11-07T01:19:59.604Z,7.72
2023-11-07T01:22:27.168Z,7.70
2023-11-07T01:24:54.466Z,7.68
2023-11-07T01:27:21.158Z,7.65
2023-11-07T01:29:47.995Z,7.63
2023-11-07T01:32:14.664Z,7.61
2023-11-07T01:34:41.557Z,7.58
2023-11-07T01:37:08.541Z,7.56
2023-11-07T01:39:35.252Z,7.55
2023-11-07T01:42:04.457Z,7.54
2023-11-07T01:44:31.422Z,7.54
2023-11-07T01:46:58.149Z,7.55
2023-11-07T01:49:25.366Z,7.56
2023-11-07T01:51:52.125Z,7.57
2023-11-07T01:54:18.889Z,7.57
2023-11-07T01:56:45.967Z,7.57
2023-11-07T01:59:12.773Z,7.58
2023-11-07T02:01:39.494Z,7.57
2023-11-07T02:04:06.495Z,7.56
2023-11-07T02:06:33.591Z,7.53
2023-11-07T02:09:01.301Z,7.50
2023-11-07T02:11:32.725Z,7.46
2023-11-07T02:13:59.482Z,7.43
2023-11-07T02:16:29.681Z,7.39
2023-11-07T02:18:57.819Z,7.36
2023-11-07T02:21:25.221Z,7.32
2023-11-07T02:23:52.444Z,7.30
2023-11-07T02:26:19.380Z,7.29
2023-11-07T02:28:46.845Z,7.26
2023-11-07T02:31:13.787Z,7.24
2023-11-07T02:33:42.119Z,7.21
2023-11-07T02:36:09.982Z,7.18
2023-11-07T02:38:36.728Z,7.19
2023-11-07T02:41:05.501Z,7.19
2023-11-07T02:43:32.330Z,7.21
2023-11-07T02:45:59.237Z,7.19
2023-11-07T02:48:26.164Z,7.18
2023-11-07T02:50:53.359Z,7.18
2023-11-07T02:53:20.173Z,7.18
2023-11-07T02:55:47.576Z,7.19
2023-11-07T02:58:15.802Z,7.20
2023-11-07T03:00:44.717Z,7.22
2023-11-07T03:03:11.605Z,7.25
2023-11-07T03:05:39.591Z,7.26
2023-11-07T03:08:08.193Z,7.26
2023-11-07T03:10:35.643Z,7.26
2023-11-07T03:13:03.218Z,7.26
2023-11-07T03:15:30.352Z,7.26
2023-11-07T03:17:57.707Z,7.24
2023-11-07T03:20:24.651Z,7.23
2023-11-07T03:22:51.318Z,7.23
2023-11-07T03:25:18.541Z,7.25
2023-11-07T03:27:45.311Z,7.24
2023-11-07T03:30:12.975Z,7.23
2023-11-07T03:32:39.930Z,7.20
2023-11-07T03:35:07.445Z,7.19
2023-11-07T03:37:34.182Z,7.17
2023-11-07T03:40:00.928Z,7.14
2023-11-07T03:42:27.777Z,7.13
2023-11-07T03:44:54.543Z,7.13
2023-11-07T03:47:22.785Z,7.12
2023-11-07T03:49:49.547Z,7.11
2023-11-07T03:52:16.771Z,7.10
2023-11-07T03:54:43.548Z,7.09
2023-11-07T03:57:10.296Z,7.08
2023-11-07T03:59:37.103Z,7.07
2023-11-07T04:02:05.883Z,7.08
2023-11-07T04:04:32.724Z,7.07
2023-11-07T04:06:59.390Z,7.06
2023-11-07T04:09:26.202Z,7.04
2023-11-07T04:11:52.988Z,7.02
2023-11-07T04:14:19.783Z,6.99
2023-11-07T04:16:46.646Z,6.95
2023-11-07T04:19:13.619Z,6.92
2023-11-07T04:21:40.467Z,6.89
2023-11-07T04:24:07.961Z,6.86
2023-11-07T04:26:34.925Z,6.84
2023-11-07T04:29:01.760Z,6.81
2023-11-07T04:31:28.857Z,6.77
2023-11-07T04:33:56.231Z,6.75
2023-11-07T04:36:23.721Z,6.73
2023-11-07T04:38:50.981Z,6.71
2023-11-07T04:41:17.915Z,6.69
2023-11-07T04:43:45.088Z,6.66
2023-11-07T04:46:13.754Z,6.63
2023-11-07T04:48:40.789Z,6.59
2023-11-07T04:51:07.705Z,6.56
2023-11-07T04:53:34.733Z,6.54
2023-11-07T04:56:01.669Z,6.52
2023-11-07T04:58:28.473Z,6.50
2023-11-07T05:00:55.220Z,6.50
2023-11-07T05:03:29.557Z,6.49
2023-11-07T05:06:00.689Z,6.49
2023-11-07T05:08:28.033Z,6.48
2023-11-07T05:10:55.606Z,6.50
2023-11-07T05:13:22.546Z,6.50
2023-11-07T05:15:49.271Z,6.51
2023-11-07T05:18:16.312Z,6.51
2023-11-07T05:20:43.690Z,6.52
2023-11-07T05:23:10.448Z,6.55
2023-11-07T05:25:37.166Z,6.60
2023-11-07T05:28:05.540Z,6.65
2023-11-07T05:30:32.598Z,6.70
2023-11-07T05:32:59.566Z,6.77
2023-11-07T05:35:26.476Z,6.87
2023-11-07T05:37:53.420Z,7.07
2023-11-07T05:40:24.175Z,7.59
2023-11-07T05:42:53.657Z,8.44
2023-11-07T05:45:21.116Z,9.40
2023-11-07T05:47:48.386Z,10.35
2023-11-07T05:50:15.723Z,11.22
2023-11-07T05:52:42.690Z,12.05
2023-11-07T05:55:11.140Z,12.82
2023-11-07T05:57:39.744Z,13.59
2023-11-07T06:00:08.760Z,14.39
2023-11-07T06:02:38.940Z,15.13
2023-11-07T06:05:07.710Z,15.66
2023-11-07T06:07:35.280Z,16.29
2023-11-07T06:10:02.736Z,16.91
2023-11-07T06:12:29.671Z,17.52
2023-11-07T06:14:56.710Z,18.00
2023-11-07T06:17:23.683Z,18.47
2023-11-07T06:19:50.716Z,18.95
2023-11-07T06:22:17.463Z,19.43
2023-11-07T06:24:45.211Z,19.93
2023-11-07T06:27:12.782Z,20.29
2023-11-07T06:29:43.819Z,20.60
2023-11-07T06:32:11.064Z,21.08
2023-11-07T06:34:38.205Z,21.58
2023-11-07T06:37:05.363Z,21.97
2023-11-07T06:39:32.414Z,22.35
2023-11-07T06:42:00.472Z,22.79
2023-11-07T06:44:28.275Z,23.12
2023-11-07T06:46:56.178Z,23.54
2023-11-07T06:49:24.647Z,24.05
2023-11-07T06:51:52.042Z,24.47
2023-11-07T06:54:19.049Z,24.64
2023-11-07T06:56:47.743Z,24.81
2023-11-07T06:59:14.979Z,25.14
2023-11-07T07:01:41.878Z,25.38
2023-11-07T07:04:10.936Z,25.58
2023-11-07T07:06:38.062Z,25.77
2023-11-07T07:09:09.218Z,25.86
2023-11-07T07:11:36.961Z,25.71
2023-11-07T07:14:03.953Z,25.61
2023-11-07T07:16:32.965Z,25.80
2023-11-07T07:18:59.809Z,26.17
2023-11-07T07:21:26.662Z,26.60
2023-11-07T07:23:53.588Z,27.00
2023-11-07T07:26:22.770Z,27.27
2023-11-07T07:28:52.911Z,27.46
2023-11-07T07:31:27.845Z,27.60
2023-11-07T07:33:57.111Z,27.66
2023-11-07T07:36:24.154Z,27.44
2023-11-07T07:38:53.289Z,27.50
2023-11-07T07:41:21.371Z,27.71
2023-11-07T07:43:48.094Z,27.97
2023-11-07T07:46:19.025Z,28.24
2023-11-07T07:48:46.108Z,28.57
2023-11-07T07:51:14.680Z,28.72
2023-11-07T07:53:42.781Z,28.70
2023-11-07T07:56:14.271Z,28.78
2023-11-07T07:58:44.366Z,28.67
2023-11-07T08:01:11.653Z,28.65
2023-11-07T08:03:38.922Z,28.66
2023-11-07T08:06:07.411Z,28.65
2023-11-07T08:08:34.959Z,28.85
2023-11-07T08:11:01.986Z,29.21
2023-11-07T08:13:32.416Z,29.33
2023-11-07T08:15:59.560Z,29.59
2023-11-07T08:18:26.940Z,29.88
2023-11-07T08:20:54.729Z,30.21
2023-11-07T08:23:21.945Z,30.30
2023-11-07T08:25:51.136Z,30.13
2023-11-07T08:28:18.692Z,30.14
2023-11-07T08:30:45.887Z,30.19
2023-11-07T08:33:13.650Z,30.23
2023-11-07T08:35:41.007Z,30.37
2023-11-07T08:38:08.090Z,30.21
2023-11-07T08:40:35.880Z,30.08
2023-11-07T08:43:02.924Z,30.23
2023-11-07T08:45:30.139Z,30.45
2023-11-07T08:47:57.842Z,30.33
2023-11-07T08:50:26.656Z,30.07
2023-11-07T08:52:54.085Z,29.94
2023-11-07T08:55:21.914Z,30.13
2023-11-07T08:57:50.235Z,30.20
2023-11-07T09:00:24.528Z,30.30
2023-11-07T09:02:53.167Z,30.25
2023-11-07T09:05:20.999Z,30.05
2023-11-07T09:07:48.463Z,29.81
2023-11-07T09:10:15.811Z,29.63
2023-11-07T09:12:43.487Z,29.87
2023-11-07T09:15:11.911Z,30.09
2023-11-07T09:17:43.594Z,30.22
2023-11-07T09:20:14.702Z,30.29
2023-11-07T09:22:42.225Z,30.21
2023-11-07T09:25:10.320Z,30.17
2023-11-07T09:27:37.605Z,30.23
2023-11-07T09:30:09.582Z,30.26
2023-11-07T09:32:40.869Z,30.38
2023-11-07T09:35:08.496Z,30.66
2023-11-07T09:37:40.805Z,30.90
2023-11-07T09:40:11.998Z,30.92
2023-11-07T09:42:42.503Z,31.02
2023-11-07T09:45:17.016Z,31.21
2023-11-07T09:47:48.088Z,31.21
2023-11-07T09:50:19.482Z,31.20
2023-11-07T09:52:47.619Z,31.25
2023-11-07T09:55:18.273Z,31.19
2023-11-07T09:57:50.225Z,31.25
2023-11-07T10:00:21.572Z,31.40
2023-11-07T10:02:50.026Z,31.46
2023-11-07T10:05:19.803Z,31.39
2023-11-07T10:07:50.501Z,31.34
2023-11-07T10:10:20.248Z,31.36
2023-11-07T10:12:50.048Z,31.35
2023-11-07T10:15:27.806Z,31.11
2023-11-07T10:18:05.244Z,30.73
2023-11-07T10:20:33.929Z,30.55
2023-11-07T10:23:02.055Z,30.28
2023-11-07T10:25:36.486Z,29.95
2023-11-07T10:28:08.118Z,29.89
2023-11-07T10:30:42.112Z,29.93
2023-11-07T10:33:10.001Z,29.78
2023-11-07T10:35:57.288Z,29.19
2023-11-07T10:38:24.884Z,28.20
2023-11-07T10:40:52.207Z,27.10
2023-11-07T10:43:41.017Z,26.15
2023-11-07T10:46:10.101Z,25.33
2023-11-07T10:48:42.206Z,24.65
2023-11-07T10:51:11.096Z,23.97
2023-11-07T10:53:39.233Z,23.40
2023-11-07T10:56:17.010Z,22.88
2023-11-07T10:59:00.756Z,22.35
2023-11-07T11:01:35.041Z,21.93
2023-11-07T11:04:02.954Z,21.43
2023-11-07T11:06:32.424Z,21.05
2023-11-07T11:09:11.421Z,20.75
2023-11-07T11:11:39.645Z,20.46
2023-11-07T11:14:09.100Z,20.10
2023-11-07T11:16:37.675Z,19.91
2023-11-07T11:19:34.661Z,19.84
2023-11-07T11:22:12.273Z,19.69
2023-11-07T11:25:29.493Z,19.62
2023-11-07T11:28:05.847Z,19.49
2023-11-07T11:30:33.935Z,19.29
2023-11-07T11:33:08.169Z,19.17
2023-11-07T11:35:40.519Z,19.04
2023-11-07T11:38:13.907Z,18.92
2023-11-07T11:40:47.017Z,18.79
2023-11-07T11:43:13.802Z,18.67
2023-11-07T11:45:46.840Z,18.63
2023-11-07T11:48:14.569Z,18.57
2023-11-07T11:50:43.797Z,18.46
2023-11-07T11:53:10.811Z,18.30
2023-11-07T11:56:14.957Z,18.16
2023-11-07T11:58:43.947Z,18.08
2023-11-07T12:01:11.384Z,17.84
2023-11-07T12:03:49.326Z,17.68
2023-11-07T12:06:17.580Z,17.62
2023-11-07T12:08:44.827Z,17.55
2023-11-07T12:11:12.404Z,17.48
2023-11-07T12:13:39.948Z,17.42
2023-11-07T12:16:17.758Z,17.35
2023-11-07T12:18:48.774Z,17.30
2023-11-07T12:21:26.412Z,17.25
2023-11-07T12:23:54.461Z,17.22
2023-11-07T12:26:24.085Z,17.19
2023-11-07T12:28:53.048Z,17.15
2023-11-07T12:31:25.498Z,17.11
2023-11-07T12:33:56.156Z,17.05
2023-11-07T12:36:23.299Z,16.98
2023-11-07T12:38:51.136Z,16.85
2023-11-07T12:41:18.842Z,16.72
2023-11-07T12:43:47.486Z,16.59
2023-11-07T12:46:17.224Z,16.43
2023-11-07T12:48:48.139Z,16.31
2023-11-07T12:51:22.173Z,16.21
2023-11-07T12:53:50.828Z,16.11
2023-11-07T12:56:21.893Z,16.00
2023-11-07T12:58:49.144Z,15.92
2023-11-07T13:01:16.705Z,15.81
2023-11-07T13:03:43.821Z,15.71
2023-11-07T13:06:11.842Z,15.63
2023-11-07T13:08:42.298Z,15.58
2023-11-07T13:11:13.352Z,15.52
2023-11-07T13:13:42.223Z,15.47
2023-11-07T13:16:09.289Z,15.39
2023-11-07T13:18:37.861Z,15.26
2023-11-07T13:21:06.058Z,15.13
2023-11-07T13:23:32.903Z,15.02
2023-11-07T13:26:00.293Z,14.89
2023-11-07T13:28:29.069Z,14.76
2023-11-07T13:30:56.657Z,14.65
2023-11-07T13:33:23.960Z,14.55
2023-11-07T13:35:51.054Z,14.46
2023-11-07T13:38:18.081Z,14.38
2023-11-07T13:40:46.851Z,14.31
2023-11-07T13:43:13.922Z,14.23
2023-11-07T13:45:40.991Z,14.15
2023-11-07T13:48:08.114Z,14.06
2023-11-07T13:50:35.114Z,13.96
2023-11-07T13:53:02.092Z,13.89
2023-11-07T13:55:29.167Z,13.81
2023-11-07T13:57:55.983Z,13.71
2023-11-07T14:00:23.368Z,13.61
2023-11-07T14:02:54.027Z,13.51
2023-11-07T14:05:22.333Z,13.42
2023-11-07T14:07:51.265Z,13.33
2023-11-07T14:10:20.371Z,13.24
2023-11-07T14:12:47.276Z,13.15
2023-11-07T14:15:16.996Z,13.05
2023-11-07T14:17:45.311Z,12.95
2023-11-07T14:20:17.971Z,12.87
2023-11-07T14:22:44.788Z,12.77
2023-11-07T14:25:14.838Z,12.68
2023-11-07T14:27:44.027Z,12.58
2023-11-07T14:30:27.181Z,12.49
2023-11-07T14:33:03.213Z,12.38
2023-11-07T14:35:30.669Z,12.29
2023-11-07T14:37:59.137Z,12.20
2023-11-07T14:40:26.122Z,12.12
2023-11-07T14:42:55.561Z,12.04
2023-11-07T14:45:25.458Z,11.96
2023-11-07T14:47:55.480Z,11.88
2023-11-07T14:50:23.253Z,11.80
2023-11-07T14:52:50.026Z,11.73
2023-11-07T14:55:17.142Z,11.65
2023-11-07T14:57:44.571Z,11.58
2023-11-07T15:00:28.710Z,11.52
2023-11-07T15:02:59.259Z,11.44
2023-11-07T15:05:32.282Z,11.37
2023-11-07T15:08:01.997Z,11.32
2023-11-07T15:10:32.405Z,11.27
2023-11-07T15:13:00.171Z,11.22
2023-11-07T15:15:31.041Z,11.19
2023-11-07T15:17:58.321Z,11.17
2023-11-07T15:20:31.513Z,11.14
2023-11-07T15:22:59.306Z,11.11
2023-11-07T15:25:31.164Z,11.06
2023-11-07T15:27:58.340Z,11.01
2023-11-07T15:30:25.295Z,10.97
2023-11-07T15:32:52.181Z,10.93
2023-11-07T15:35:19.894Z,10.89
2023-11-07T15:37:47.524Z,10.84
2023-11-07T15:40:15.292Z,10.80
2023-11-07T15:42:43.362Z,10.74
2023-11-07T15:45:12.901Z,10.68
2023-11-07T15:47:41.140Z,10.64
2023-11-07T15:50:15.833Z,10.59
2023-11-07T15:52:55.088Z,10.55
2023-11-07T15:55:29.169Z,10.50
2023-11-07T15:57:56.572Z,10.47
2023-11-07T16:00:26.875Z,10.45
2023-11-07T16:02:53.911Z,10.42
2023-11-07T16:05:22.831Z,10.41
2023-11-07T16:07:49.689Z,10.39
2023-11-07T16:10:16.535Z,10.36
2023-11-07T16:12:43.479Z,10.34
2023-11-07T16:15:10.747Z,10.34
2023-11-07T16:17:38.071Z,10.31
2023-11-07T16:20:05.836Z,10.29
2023-11-07T16:22:33.126Z,10.27
2023-11-07T16:25:02.073Z,10.27
2023-11-07T16:27:31.484Z,10.28
2023-11-07T16:29:59.991Z,10.30
2023-11-07T16:32:27.443Z,10.32
2023-11-07T16:34:56.414Z,10.33
2023-11-07T16:37:23.554Z,10.35
2023-11-07T16:39:51.325Z,10.37
2023-11-07T16:42:19.427Z,10.37
2023-11-07T16:44:46.228Z,10.39
2023-11-07T16:47:13.598Z,10.39
2023-11-07T16:49:47.081Z,10.39
2023-11-07T16:52:16.077Z,10.39
2023-11-07T16:54:43.227Z,10.37
2023-11-07T16:57:10.722Z,10.34
2023-11-07T16:59:43.860Z,10.31
2023-11-07T17:02:10.815Z,10.27
2023-11-07T17:04:38.098Z,10.23
2023-11-07T17:07:05.830Z,10.20
2023-11-07T17:09:33.817Z,10.17
2023-11-07T17:12:01.097Z,10.14
2023-11-07T17:14:29.321Z,10.12
2023-11-07T17:16:56.171Z,10.10
2023-11-07T17:19:23.047Z,10.10
2023-11-07T17:21:49.858Z,10.11
2023-11-07T17:24:17.108Z,10.12
2023-11-07T17:26:43.943Z,10.13
2023-11-07T17:29:11.014Z,10.15
2023-11-07T17:31:40.798Z,10.18
2023-11-07T17:34:07.863Z,10.20
2023-11-07T17:36:35.934Z,10.20
2023-11-07T17:39:04.131Z,10.21
2023-11-07T17:41:33.702Z,10.22
2023-11-07T17:44:00.848Z,10.23
2023-11-07T17:46:27.996Z,10.24
2023-11-07T17:48:55.082Z,10.25
2023-11-07T17:51:23.003Z,10.27
2023-11-07T17:53:53.060Z,10.27
2023-11-07T17:56:20.622Z,10.27
2023-11-07T17:58:48.244Z,10.26
2023-11-07T18:01:16.746Z,10.25
2023-11-07T18:03:44.366Z,10.23
2023-11-07T18:06:12.225Z,10.21
2023-11-07T18:08:39.728Z,10.17
2023-11-07T18:11:06.597Z,10.13
2023-11-07T18:13:33.837Z,10.09
2023-11-07T18:16:00.650Z,10.04
2023-11-07T18:18:27.712Z,10.01
2023-11-07T18:20:54.841Z,9.98
2023-11-07T18:23:21.898Z,9.97
2023-11-07T18:25:48.733Z,9.95
2023-11-07T18:28:16.294Z,9.91
2023-11-07T18:30:44.648Z,9.89
2023-11-07T18:33:12.131Z,9.87
2023-11-07T18:35:39.550Z,9.86
2023-11-07T18:38:06.546Z,9.85
2023-11-07T18:40:33.411Z,9.86
2023-11-07T18:43:00.623Z,9.85
2023-11-07T18:45:27.627Z,9.84
2023-11-07T18:47:54.834Z,9.84
2023-11-07T18:50:22.686Z,9.83
2023-11-07T18:52:51.907Z,9.84
2023-11-07T18:55:18.727Z,9.84
2023-11-07T18:57:45.993Z,9.84
2023-11-07T19:00:13.459Z,9.84
2023-11-07T19:02:40.333Z,9.84
2023-11-07T19:05:08.112Z,9.83
2023-11-07T19:07:35.112Z,9.82
2023-11-07T19:10:03.462Z,9.80
2023-11-07T19:12:30.789Z,9.78
2023-11-07T19:14:57.764Z,9.77
2023-11-07T19:17:24.611Z,9.77
2023-11-07T19:19:53.331Z,9.77
2023-11-07T19:22:20.436Z,9.77
2023-11-07T19:24:47.215Z,9.77
2023-11-07T19:27:17.842Z,9.77
2023-11-07T19:29:44.686Z,9.77
2023-11-07T19:32:12.722Z,9.77
2023-11-07T19:34:39.792Z,9.77
2023-11-07T19:37:06.979Z,9.79
2023-11-07T19:39:35.156Z,9.81
2023-11-07T19:42:03.568Z,9.82
2023-11-07T19:44:31.231Z,9.82
2023-11-07T19:46:58.314Z,9.82
2023-11-07T19:49:27.291Z,9.83
2023-11-07T19:51:58.322Z,9.84
2023-11-07T19:54:25.360Z,9.87
2023-11-07T19:56:52.718Z,9.90
2023-11-07T19:59:19.583Z,9.92
2023-11-07T20:01:48.803Z,9.94
2023-11-07T20:04:15.807Z,9.96
2023-11-07T20:06:43.276Z,9.96
2023-11-07T20:09:10.354Z,9.97
2023-11-07T20:11:38.074Z,9.97
2023-11-07T20:14:05.860Z,9.97
2023-11-07T20:16:33.202Z,9.97
2023-11-07T20:19:00.315Z,9.98
2023-11-07T20:21:27.583Z,9.98
2023-11-07T20:23:54.631Z,9.99
2023-11-07T20:26:22.766Z,9.99
2023-11-07T20:28:50.361Z,10.01
2023-11-07T20:31:18.021Z,10.02
2023-11-07T20:33:49.552Z,10.03
2023-11-07T20:36:18.290Z,10.02
2023-11-07T20:38:46.530Z,9.99
2023-11-07T20:41:17.269Z,9.96
2023-11-07T20:43:44.110Z,9.92
2023-11-07T20:48:45.422Z,9.82
2023-11-07T20:51:12.906Z,9.78
2023-11-07T20:53:39.775Z,9.74
2023-11-07T20:56:07.440Z,9.69
2023-11-07T20:58:34.398Z,9.66
2023-11-07T21:01:02.050Z,9.64
2023-11-07T21:03:29.262Z,9.63
2023-11-07T21:05:56.339Z,9.61
2023-11-07T21:08:23.200Z,9.58
2023-11-07T21:10:50.027Z,9.55
2023-11-07T21:13:17.013Z,9.53
2023-11-07T21:15:45.259Z,9.52
2023-11-07T21:18:15.233Z,9.52
2023-11-07T21:20:42.113Z,9.51
2023-11-07T21:23:08.745Z,9.48
2023-11-07T21:25:36.216Z,9.48
2023-11-07T21:28:03.242Z,9.49
2023-11-07T21:30:31.638Z,9.49
2023-11-07T21:33:03.451Z,9.49
2023-11-07T21:35:30.434Z,9.49
2023-11-07T21:37:57.485Z,9.48
2023-11-07T21:40:24.935Z,9.47
2023-11-07T21:42:52.199Z,9.45
2023-11-07T21:45:20.692Z,9.43
2023-11-07T21:47:47.966Z,9.38
2023-11-07T21:50:14.960Z,9.35
2023-11-07T21:52:41.760Z,9.32
2023-11-07T21:55:09.266Z,9.31
2023-11-07T21:57:37.185Z,9.31
2023-11-07T22:00:04.720Z,9.33
2023-11-07T22:02:40.018Z,9.36
2023-11-07T22:05:09.401Z,9.39
2023-11-07T22:07:36.399Z,9.42
2023-11-07T22:10:05.373Z,9.46
2023-11-07T22:12:32.161Z,9.48
2023-11-07T22:14:58.846Z,9.49
2023-11-07T22:17:25.612Z,9.50
2023-11-07T22:19:52.323Z,9.50
2023-11-07T22:22:19.238Z,9.51
2023-11-07T22:24:46.143Z,9.50
2023-11-07T22:27:13.596Z,9.49
2023-11-07T22:29:40.622Z,9.47
2023-11-07T22:32:07.655Z,9.41
2023-11-07T22:34:34.553Z,9.36
2023-11-07T22:37:01.963Z,9.28
2023-11-07T22:39:28.846Z,9.20
2023-11-07T22:41:56.462Z,9.13
2023-11-07T22:44:23.227Z,9.06
2023-11-07T22:46:49.947Z,9.00
2023-11-07T22:49:16.654Z,8.95
2023-11-07T22:51:43.950Z,8.91
2023-11-07T22:54:10.836Z,8.86
2023-11-07T22:56:37.515Z,8.83
2023-11-07T22:59:04.460Z,8.80
2023-11-07T23:01:32.018Z,8.78
2023-11-07T23:03:58.754Z,8.73
2023-11-07T23:06:26.484Z,8.70
2023-11-07T23:08:53.367Z,8.66
2023-11-07T23:11:20.280Z,8.63
2023-11-07T23:13:47.350Z,8.60
2023-11-07T23:16:14.130Z,8.57
2023-11-07T23:18:44.002Z,8.55
2023-11-07T23:21:12.292Z,8.53
2023-11-07T23:23:40.159Z,8.50
2023-11-07T23:26:06.799Z,8.46
2023-11-07T23:28:33.947Z,8.43
2023-11-07T23:31:00.999Z,8.40
2023-11-07T23:33:27.930Z,8.37
2023-11-07T23:35:55.914Z,8.35
2023-11-07T23:38:22.871Z,8.33
2023-11-07T23:40:50.909Z,8.31
2023-11-07T23:43:17.597Z,8.28
2023-11-07T23:45:44.534Z,8.27
2023-11-07T23:48:11.292Z,8.25
2023-11-07T23:50:38.280Z,8.23
2023-11-07T23:53:05.322Z,8.20
2023-11-07T23:55:32.395Z,8.19
2023-11-07T23:57:59.107Z,8.16
