createdAt,value
2023-02-03T00:02:22.691Z,0.85
2023-02-03T00:04:54.559Z,0.40
2023-02-03T00:07:26.105Z,0.90
2023-02-03T00:09:58.278Z,0.77
2023-02-03T00:12:29.829Z,0.98
2023-02-03T00:15:01.660Z,0.90
2023-02-03T00:17:33.229Z,0.47
2023-02-03T00:20:06.335Z,0.70
2023-02-03T00:22:37.847Z,0.80
2023-02-03T00:25:09.709Z,0.52
2023-02-03T00:27:41.367Z,0.70
2023-02-03T00:30:13.456Z,0.93
2023-02-03T00:32:44.983Z,0.52
2023-02-03T00:35:16.679Z,0.95
2023-02-03T00:37:48.159Z,0.60
2023-02-03T00:40:19.689Z,0.73
2023-02-03T00:42:51.161Z,0.60
2023-02-03T00:45:23.196Z,0.65
2023-02-03T00:47:54.692Z,0.90
2023-02-03T00:50:27.048Z,0.68
2023-02-03T00:52:58.740Z,0.80
2023-02-03T00:55:30.653Z,1.25
2023-02-03T00:58:02.134Z,0.97
2023-02-03T01:00:33.985Z,1.00
2023-02-03T01:03:05.507Z,1.87
2023-02-03T01:05:37.331Z,0.65
2023-02-03T01:08:08.808Z,1.00
2023-02-03T01:10:40.668Z,1.15
2023-02-03T01:13:12.274Z,0.80
2023-02-03T01:15:44.116Z,1.23
2023-02-03T01:18:15.623Z,0.80
2023-02-03T01:20:47.434Z,1.65
2023-02-03T01:23:18.936Z,1.07
2023-02-03T01:25:50.657Z,1.80
2023-02-03T01:28:22.168Z,1.10
2023-02-03T01:30:54.187Z,0.80
2023-02-03T01:33:25.693Z,1.17
2023-02-03T01:35:57.675Z,1.40
2023-02-03T01:38:29.173Z,1.63
2023-02-03T01:41:01.175Z,1.42
2023-02-03T01:43:32.753Z,1.25
2023-02-03T01:46:04.829Z,1.60
2023-02-03T01:48:36.411Z,1.40
2023-02-03T01:51:08.224Z,0.55
2023-02-03T01:53:40.177Z,0.70
2023-02-03T01:56:12.211Z,1.13
2023-02-03T01:58:43.772Z,1.00
2023-02-03T02:01:15.969Z,0.70
2023-02-03T02:03:48.537Z,0.65
2023-02-03T02:06:20.195Z,1.20
2023-02-03T02:08:51.696Z,1.58
2023-02-03T02:11:23.605Z,1.30
2023-02-03T02:13:55.135Z,0.73
2023-02-03T02:16:26.973Z,0.80
2023-02-03T02:18:58.493Z,0.80
2023-02-03T02:21:30.357Z,0.70
2023-02-03T02:24:01.852Z,0.97
2023-02-03T02:26:33.747Z,0.70
2023-02-03T02:29:05.256Z,0.97
2023-02-03T02:31:37.195Z,0.98
2023-02-03T02:34:08.737Z,0.68
2023-02-03T02:36:40.592Z,0.75
2023-02-03T02:39:12.079Z,0.80
2023-02-03T02:41:44.054Z,0.55
2023-02-03T02:44:15.609Z,0.77
2023-02-03T02:46:47.441Z,0.80
2023-02-03T02:49:18.912Z,1.00
2023-02-03T02:51:50.647Z,0.88
2023-02-03T02:54:22.238Z,1.27
2023-02-03T02:56:54.215Z,0.50
2023-02-03T02:59:26.840Z,0.50
2023-02-03T03:01:58.782Z,0.52
2023-02-03T03:04:30.630Z,0.40
2023-02-03T03:07:03.141Z,0.30
2023-02-03T03:09:36.204Z,0.85
2023-02-03T03:12:08.075Z,0.20
2023-02-03T03:14:39.600Z,0.30
2023-02-03T03:17:11.476Z,0.77
2023-02-03T03:19:43.019Z,0.40
2023-02-03T03:22:14.876Z,1.05
2023-02-03T03:24:46.392Z,0.20
2023-02-03T03:27:18.075Z,0.50
2023-02-03T03:29:49.724Z,0.50
2023-02-03T03:32:21.405Z,0.63
2023-02-03T03:34:52.951Z,0.47
2023-02-03T03:37:24.735Z,0.30
2023-02-03T03:39:56.248Z,0.40
2023-02-03T03:42:30.127Z,0.30
2023-02-03T03:45:02.858Z,0.30
2023-02-03T03:47:34.386Z,0.47
2023-02-03T03:50:05.947Z,0.57
2023-02-03T03:52:37.631Z,0.40
2023-02-03T03:55:09.136Z,0.52
2023-02-03T03:57:41.051Z,0.28
2023-02-03T04:00:12.566Z,0.53
2023-02-03T04:02:44.610Z,0.47
2023-02-03T04:05:16.207Z,0.75
2023-02-03T04:07:48.182Z,0.57
2023-02-03T04:10:19.699Z,0.50
2023-02-03T04:12:51.359Z,0.68
2023-02-03T04:15:22.913Z,0.63
2023-02-03T04:17:55.259Z,0.30
2023-02-03T04:20:27.400Z,0.38
2023-02-03T04:22:59.143Z,0.55
2023-02-03T04:25:31.042Z,0.73
2023-02-03T04:28:02.641Z,0.90
2023-02-03T04:30:34.784Z,0.60
2023-02-03T04:33:06.343Z,0.70
2023-02-03T04:35:38.278Z,1.73
2023-02-03T04:38:09.799Z,0.40
2023-02-03T04:40:41.731Z,0.82
2023-02-03T04:43:14.256Z,0.70
2023-02-03T04:45:46.358Z,0.50
2023-02-03T04:48:17.957Z,0.75
2023-02-03T04:50:49.893Z,1.10
2023-02-03T04:53:21.397Z,0.80
2023-02-03T04:55:53.316Z,1.10
2023-02-03T04:58:26.325Z,1.10
2023-02-03T05:00:58.482Z,1.17
2023-02-03T05:03:30.173Z,0.70
2023-02-03T05:06:03.529Z,0.98
2023-02-03T05:08:35.082Z,1.52
2023-02-03T05:11:06.820Z,1.70
2023-02-03T05:13:38.441Z,1.05
2023-02-03T05:16:10.352Z,1.77
2023-02-03T05:18:41.892Z,1.67
2023-02-03T05:21:13.731Z,1.08
2023-02-03T05:23:45.271Z,1.33
2023-02-03T05:26:17.154Z,1.85
2023-02-03T05:28:48.657Z,1.47
2023-02-03T05:31:20.444Z,1.52
2023-02-03T05:33:52.055Z,1.57
2023-02-03T05:36:23.979Z,1.35
2023-02-03T05:38:55.530Z,1.60
2023-02-03T05:41:45.950Z,1.88
2023-02-03T05:44:17.463Z,1.27
2023-02-03T05:46:49.508Z,1.92
2023-02-03T05:49:23.148Z,2.63
2023-02-03T05:51:54.738Z,2.20
2023-02-03T05:54:26.273Z,2.10
2023-02-03T05:56:58.173Z,1.83
2023-02-03T05:59:29.678Z,2.07
2023-02-03T06:02:01.251Z,1.45
2023-02-03T06:04:32.877Z,3.28
2023-02-03T06:07:04.764Z,3.45
2023-02-03T06:09:36.274Z,3.13
2023-02-03T06:12:08.128Z,1.55
2023-02-03T06:14:39.865Z,2.10
2023-02-03T06:17:11.765Z,2.33
2023-02-03T06:19:43.270Z,2.20
2023-02-03T06:22:15.105Z,1.90
2023-02-03T06:24:48.083Z,2.80
2023-02-03T06:27:19.885Z,2.75
2023-02-03T06:29:51.465Z,2.72
2023-02-03T06:32:23.353Z,2.17
2023-02-03T06:34:54.842Z,3.00
2023-02-03T06:37:26.638Z,1.55
2023-02-03T06:39:58.155Z,2.10
2023-02-03T06:42:29.752Z,2.63
2023-02-03T06:45:01.263Z,3.33
2023-02-03T06:47:33.159Z,1.65
2023-02-03T06:50:04.674Z,2.00
2023-02-03T06:52:36.484Z,1.38
2023-02-03T06:55:07.988Z,2.30
2023-02-03T06:57:39.862Z,2.38
2023-02-03T07:00:14.067Z,2.70
2023-02-03T07:02:46.839Z,1.80
2023-02-03T07:05:18.434Z,2.13
2023-02-03T07:07:50.155Z,2.03
2023-02-03T07:10:21.688Z,2.03
2023-02-03T07:12:53.536Z,2.03
2023-02-03T07:15:25.032Z,2.53
2023-02-03T07:17:57.099Z,2.33
2023-02-03T07:20:29.458Z,1.27
2023-02-03T07:23:01.632Z,2.35
2023-02-03T07:25:33.159Z,1.13
2023-02-03T07:28:05.178Z,1.67
2023-02-03T07:30:36.797Z,1.35
2023-02-03T07:33:08.795Z,2.45
2023-02-03T07:35:40.310Z,1.37
2023-02-03T07:38:12.574Z,2.10
2023-02-03T07:40:44.087Z,1.85
2023-02-03T07:43:16.005Z,1.70
2023-02-03T07:45:47.612Z,1.57
2023-02-03T07:48:19.549Z,1.55
2023-02-03T07:50:52.794Z,2.00
2023-02-03T07:53:27.901Z,1.77
2023-02-03T07:55:59.479Z,2.10
2023-02-03T07:58:31.479Z,2.15
2023-02-03T08:01:03.030Z,2.47
2023-02-03T08:03:35.152Z,2.05
2023-02-03T08:06:06.690Z,1.95
2023-02-03T08:08:38.605Z,1.67
2023-02-03T08:11:10.134Z,1.80
2023-02-03T08:13:41.982Z,1.90
2023-02-03T08:16:13.538Z,1.40
2023-02-03T08:18:45.658Z,2.03
2023-02-03T08:21:17.178Z,1.45
2023-02-03T08:23:48.919Z,0.88
2023-02-03T08:26:20.483Z,1.05
2023-02-03T08:28:52.402Z,1.05
2023-02-03T08:31:24.176Z,0.50
2023-02-03T08:33:55.953Z,1.00
2023-02-03T08:36:27.512Z,1.48
2023-02-03T08:38:59.416Z,1.00
2023-02-03T08:41:30.977Z,0.87
2023-02-03T08:44:02.897Z,1.25
2023-02-03T08:46:35.780Z,1.25
2023-02-03T08:49:07.721Z,1.30
2023-02-03T08:51:39.372Z,1.05
2023-02-03T08:54:11.332Z,1.42
2023-02-03T09:01:48.603Z,1.10
2023-02-03T09:04:24.747Z,0.85
2023-02-03T09:06:56.793Z,0.77
2023-02-03T09:09:29.209Z,1.13
2023-02-03T09:14:34.230Z,0.90
2023-02-03T09:17:06.300Z,1.00
2023-02-03T09:19:38.148Z,0.93
2023-02-03T09:22:09.908Z,1.00
2023-02-03T09:24:41.642Z,1.33
2023-02-03T09:27:13.506Z,0.80
2023-02-03T09:29:45.107Z,0.82
2023-02-03T09:32:17.082Z,0.70
2023-02-03T09:34:48.663Z,0.60
2023-02-03T09:37:20.488Z,0.90
2023-02-03T09:39:53.598Z,1.23
2023-02-03T09:42:26.114Z,0.75
2023-02-03T09:44:57.639Z,0.47
2023-02-03T09:47:29.559Z,0.28
2023-02-03T09:50:01.182Z,0.75
2023-02-03T09:52:32.917Z,0.80
2023-02-03T09:55:04.479Z,0.85
2023-02-03T09:57:36.313Z,0.50
2023-02-03T10:00:07.878Z,0.52
2023-02-03T10:02:40.089Z,0.77
2023-02-03T10:05:12.381Z,0.60
2023-02-03T10:07:44.072Z,0.77
2023-02-03T10:10:15.612Z,0.50
2023-02-03T10:12:47.368Z,0.68
2023-02-03T10:15:18.991Z,0.80
2023-02-03T10:17:50.698Z,0.88
2023-02-03T10:20:22.361Z,0.65
2023-02-03T10:22:53.996Z,0.70
2023-02-03T10:25:25.541Z,0.45
2023-02-03T10:27:59.054Z,0.60
2023-02-03T10:30:31.136Z,0.90
2023-02-03T10:33:03.230Z,0.55
2023-02-03T10:35:34.777Z,0.65
2023-02-03T10:38:06.669Z,0.70
2023-02-03T10:40:38.371Z,0.30
2023-02-03T10:43:29.344Z,0.47
2023-02-03T10:46:00.882Z,0.73
2023-02-03T10:48:32.857Z,0.40
2023-02-03T10:51:04.474Z,0.88
2023-02-03T10:53:36.338Z,0.90
2023-02-03T10:56:07.893Z,0.47
2023-02-03T10:58:39.626Z,0.40
2023-02-03T11:01:11.446Z,0.30
2023-02-03T11:03:43.378Z,0.50
2023-02-03T11:06:14.997Z,0.40
2023-02-03T11:08:46.778Z,0.52
2023-02-03T11:11:18.298Z,0.22
2023-02-03T11:13:50.029Z,0.20
2023-02-03T11:16:21.688Z,0.30
2023-02-03T11:18:53.650Z,0.30
2023-02-03T11:21:25.170Z,0.47
2023-02-03T11:23:57.171Z,0.38
2023-02-03T11:26:28.719Z,0.63
2023-02-03T11:29:00.729Z,0.45
2023-02-03T11:31:32.408Z,0.63
2023-02-03T11:34:04.306Z,0.60
2023-02-03T11:36:35.889Z,0.20
2023-02-03T11:39:07.846Z,0.93
2023-02-03T11:41:39.475Z,0.30
2023-02-03T11:44:11.323Z,0.55
2023-02-03T11:46:43.052Z,0.70
2023-02-03T11:49:14.899Z,0.80
2023-02-03T11:51:46.485Z,0.63
2023-02-03T11:54:18.521Z,0.50
2023-02-03T11:56:50.042Z,0.97
2023-02-03T11:59:21.742Z,0.40
2023-02-03T12:01:53.321Z,0.43
2023-02-03T12:04:25.234Z,0.50
2023-02-03T12:06:56.768Z,0.57
2023-02-03T12:09:28.506Z,0.50
2023-02-03T12:12:00.043Z,0.50
2023-02-03T12:14:32.108Z,1.13
2023-02-03T12:17:03.663Z,0.90
2023-02-03T12:19:38.452Z,0.57
2023-02-03T12:22:09.984Z,0.57
2023-02-03T12:24:42.051Z,1.50
2023-02-03T12:27:13.950Z,1.13
2023-02-03T12:29:45.462Z,1.17
2023-02-03T12:32:17.426Z,1.23
2023-02-03T12:34:48.950Z,1.13
2023-02-03T12:37:20.884Z,0.90
2023-02-03T12:39:52.564Z,0.80
2023-02-03T12:42:24.637Z,0.70
2023-02-03T12:44:56.147Z,1.13
2023-02-03T12:47:28.589Z,0.90
2023-02-03T12:50:00.116Z,1.20
2023-02-03T12:52:32.229Z,1.10
2023-02-03T12:55:03.834Z,0.93
2023-02-03T12:57:35.893Z,0.52
2023-02-03T13:00:07.489Z,0.63
2023-02-03T13:02:39.326Z,1.13
2023-02-03T13:05:10.827Z,1.35
2023-02-03T13:07:42.699Z,0.95
2023-02-03T13:10:14.342Z,0.55
2023-02-03T13:12:46.181Z,0.85
2023-02-03T13:15:17.682Z,0.82
2023-02-03T13:17:49.565Z,1.08
2023-02-03T13:20:21.086Z,0.70
2023-02-03T13:22:53.279Z,0.60
2023-02-03T13:25:24.854Z,0.60
2023-02-03T13:27:58.260Z,0.30
2023-02-03T13:30:30.107Z,0.80
2023-02-03T13:33:02.121Z,0.20
2023-02-03T13:35:34.662Z,0.20
2023-02-03T13:38:06.661Z,0.43
2023-02-03T13:40:38.231Z,0.50
2023-02-03T13:43:10.061Z,0.70
2023-02-03T13:45:41.843Z,1.15
2023-02-03T13:48:13.795Z,0.35
2023-02-03T13:50:45.385Z,0.53
2023-02-03T13:53:17.425Z,0.90
2023-02-03T13:55:48.989Z,0.40
2023-02-03T13:58:20.760Z,0.70
2023-02-03T14:00:52.292Z,1.02
2023-02-03T14:03:23.858Z,0.60
2023-02-03T14:05:55.385Z,0.40
2023-02-03T14:08:27.602Z,0.80
2023-02-03T14:10:59.137Z,1.45
2023-02-03T14:13:30.899Z,0.30
2023-02-03T14:16:02.416Z,1.15
2023-02-03T14:18:34.495Z,0.57
2023-02-03T14:21:06.059Z,0.73
2023-02-03T14:23:37.976Z,0.63
2023-02-03T14:26:09.776Z,0.70
2023-02-03T14:28:41.815Z,1.52
2023-02-03T14:31:16.052Z,0.87
2023-02-03T14:33:48.117Z,0.77
2023-02-03T14:36:19.670Z,1.27
2023-02-03T14:38:51.375Z,0.80
2023-02-03T14:41:22.957Z,0.55
2023-02-03T14:43:54.860Z,1.35
2023-02-03T14:46:26.752Z,1.38
2023-02-03T14:48:58.664Z,1.37
2023-02-03T14:51:30.201Z,1.70
2023-02-03T14:54:02.008Z,0.47
2023-02-03T14:56:53.508Z,1.52
2023-02-03T14:59:25.753Z,0.82
2023-02-03T15:01:57.311Z,1.35
2023-02-03T15:04:29.383Z,0.50
2023-02-03T15:07:00.919Z,1.47
2023-02-03T15:09:32.924Z,1.08
2023-02-03T15:12:07.562Z,1.37
2023-02-03T15:14:39.330Z,1.50
2023-02-03T15:17:10.845Z,1.20
2023-02-03T15:19:42.693Z,0.65
2023-02-03T15:22:14.547Z,1.23
2023-02-03T15:24:46.036Z,0.88
2023-02-03T15:27:17.917Z,0.70
2023-02-03T15:29:49.486Z,0.55
2023-02-03T15:32:21.411Z,0.90
2023-02-03T15:34:53.075Z,1.00
2023-02-03T15:37:24.630Z,1.50
2023-02-03T15:39:56.789Z,0.75
2023-02-03T15:42:28.667Z,1.00
2023-02-03T15:45:00.191Z,1.30
2023-02-03T15:47:32.147Z,1.50
2023-02-03T15:50:03.726Z,1.10
2023-02-03T15:52:35.709Z,0.50
2023-02-03T15:55:07.262Z,0.30
2023-02-03T15:57:39.226Z,0.47
2023-02-03T16:00:10.752Z,0.50
2023-02-03T16:02:42.707Z,0.75
2023-02-03T16:05:14.255Z,0.80
2023-02-03T16:07:46.228Z,1.13
2023-02-03T16:10:17.779Z,1.47
2023-02-03T16:12:49.650Z,0.50
2023-02-03T16:15:21.153Z,0.45
2023-02-03T16:17:52.936Z,0.88
2023-02-03T16:20:24.512Z,0.70
2023-02-03T16:22:56.791Z,0.65
2023-02-03T16:25:28.612Z,0.80
2023-02-03T16:28:19.521Z,1.50
2023-02-03T16:31:10.084Z,1.30
2023-02-03T16:34:00.705Z,1.08
2023-02-03T16:36:50.934Z,0.70
2023-02-03T16:39:42.865Z,1.25
2023-02-03T16:42:34.773Z,0.65
2023-02-03T16:45:25.573Z,0.90
2023-02-03T16:48:16.411Z,1.45
2023-02-03T16:50:53.972Z,0.85
2023-02-03T16:53:26.099Z,0.93
2023-02-03T16:55:57.694Z,0.90
2023-02-03T16:58:29.587Z,0.50
2023-02-03T17:01:01.389Z,1.35
2023-02-03T17:03:33.526Z,0.75
2023-02-03T17:06:05.061Z,0.40
2023-02-03T17:08:36.924Z,0.77
2023-02-03T17:11:08.615Z,1.67
2023-02-03T17:13:40.646Z,0.98
2023-02-03T17:16:12.292Z,1.73
2023-02-03T17:18:44.257Z,1.50
2023-02-03T17:21:16.324Z,1.10
2023-02-03T17:23:48.213Z,1.10
2023-02-03T17:26:19.733Z,0.77
2023-02-03T17:28:51.489Z,0.90
2023-02-03T17:31:23.111Z,0.90
2023-02-03T17:33:55.329Z,0.40
2023-02-03T17:36:27.111Z,1.02
2023-02-03T17:55:38.187Z,1.38
2023-02-03T17:58:09.683Z,0.70
2023-02-03T18:00:41.566Z,1.20
2023-02-03T18:03:13.092Z,0.95
2023-02-03T18:05:44.957Z,0.70
2023-02-03T18:08:20.250Z,0.90
2023-02-03T18:10:52.325Z,1.05
2023-02-03T18:13:26.170Z,1.05
2023-02-03T18:15:58.122Z,0.95
2023-02-03T18:18:29.670Z,1.10
2023-02-03T18:21:01.619Z,0.77
2023-02-03T18:23:33.113Z,0.50
2023-02-03T18:26:04.997Z,1.35
2023-02-03T18:28:36.509Z,0.60
2023-02-03T18:31:08.400Z,0.50
2023-02-03T18:33:40.412Z,0.47
2023-02-03T18:36:12.833Z,1.13
2023-02-03T18:38:44.932Z,1.13
2023-02-03T18:41:16.432Z,0.98
2023-02-03T18:43:49.636Z,0.57
2023-02-03T18:46:21.182Z,0.80
2023-02-03T18:48:53.021Z,1.35
2023-02-03T18:51:24.624Z,0.50
2023-02-03T18:53:56.549Z,0.50
2023-02-03T18:56:28.095Z,0.87
2023-02-03T18:58:59.935Z,0.40
2023-02-03T19:01:31.586Z,0.90
2023-02-03T19:04:03.653Z,1.08
2023-02-03T19:06:35.768Z,0.68
2023-02-03T19:09:07.701Z,1.10
2023-02-03T19:11:39.234Z,0.60
2023-02-03T19:14:10.834Z,0.77
2023-02-03T19:16:42.441Z,0.88
2023-02-03T19:19:14.848Z,0.77
2023-02-03T19:21:46.462Z,0.43
2023-02-03T19:24:19.244Z,0.60
2023-02-03T19:29:22.562Z,1.13
2023-02-03T19:31:54.223Z,0.68
2023-02-03T19:34:27.623Z,0.90
2023-02-03T19:37:00.000Z,0.47
2023-02-03T19:39:32.536Z,0.35
2023-02-03T19:42:04.052Z,0.70
2023-02-03T19:44:37.496Z,0.75
2023-02-03T19:47:09.093Z,0.60
2023-02-03T19:49:41.058Z,1.00
2023-02-03T19:52:12.676Z,1.00
2023-02-03T19:54:44.506Z,0.60
2023-02-03T19:57:16.054Z,0.55
2023-02-03T19:59:47.624Z,0.60
2023-02-03T20:02:20.118Z,0.85
2023-02-03T20:04:52.040Z,0.98
2023-02-03T20:07:25.350Z,0.47
2023-02-03T20:09:56.913Z,0.38
2023-02-03T20:12:28.533Z,0.40
2023-02-03T20:15:03.162Z,0.20
2023-02-03T20:17:34.682Z,1.17
2023-02-03T20:20:06.233Z,0.35
2023-02-03T20:22:37.717Z,1.02
2023-02-03T20:25:09.660Z,0.63
2023-02-03T20:27:41.619Z,0.63
2023-02-03T20:30:13.192Z,0.30
2023-02-03T20:32:45.088Z,0.20
2023-02-03T20:35:16.600Z,0.97
2023-02-03T20:37:48.440Z,0.85
2023-02-03T20:40:22.208Z,0.20
2023-02-03T20:42:53.981Z,0.80
2023-02-03T20:45:25.652Z,0.45
2023-02-03T20:47:57.220Z,0.20
2023-02-03T20:50:40.432Z,0.77
2023-02-03T20:53:13.899Z,0.22
2023-02-03T20:55:45.468Z,0.77
2023-02-03T20:58:17.389Z,0.73
2023-02-03T21:00:49.949Z,0.27
2023-02-03T21:03:40.446Z,0.45
2023-02-03T21:06:11.967Z,0.35
2023-02-03T21:08:43.710Z,0.65
2023-02-03T21:11:15.561Z,0.10
2023-02-03T21:13:47.142Z,0.65
2023-02-03T21:16:19.156Z,0.40
2023-02-03T21:18:50.876Z,0.68
2023-02-03T21:21:25.180Z,0.20
2023-02-03T21:23:56.714Z,0.47
2023-02-03T21:26:28.663Z,0.40
2023-02-03T21:29:00.206Z,0.30
2023-02-03T21:31:32.100Z,0.13
2023-02-03T21:34:03.704Z,0.30
2023-02-03T21:36:38.171Z,0.38
2023-02-03T21:39:09.675Z,0.38
2023-02-03T21:41:41.205Z,0.40
2023-02-03T21:44:12.715Z,0.52
2023-02-03T21:46:44.256Z,0.10
2023-02-03T21:49:17.241Z,0.30
2023-02-03T21:51:49.627Z,0.30
2023-02-03T21:54:21.312Z,0.20
2023-02-03T21:56:54.057Z,0.20
2023-02-03T22:02:00.024Z,0.20
2023-02-03T22:04:31.593Z,0.20
2023-02-03T22:07:03.441Z,0.32
2023-02-03T22:09:34.960Z,0.20
2023-02-03T22:12:07.127Z,0.30
2023-02-03T22:14:38.676Z,0.47
2023-02-03T22:17:14.332Z,0.20
2023-02-03T22:19:45.880Z,0.22
2023-02-03T22:22:17.857Z,0.20
2023-02-03T22:24:49.354Z,0.20
2023-02-03T22:27:21.827Z,0.17
2023-02-03T22:29:56.340Z,0.10
2023-02-03T22:32:28.001Z,0.30
2023-02-03T22:34:59.481Z,0.20
2023-02-03T22:37:33.416Z,0.20
2023-02-03T22:40:04.949Z,0.30
2023-02-03T22:42:36.453Z,0.20
2023-02-03T22:45:07.963Z,0.20
2023-02-03T22:47:39.474Z,0.20
2023-02-03T22:50:10.963Z,0.20
2023-02-03T22:52:42.747Z,0.13
2023-02-03T22:55:14.210Z,0.35
2023-02-03T22:57:46.053Z,0.13
2023-02-03T23:00:17.568Z,0.30
2023-02-03T23:02:49.472Z,0.30
2023-02-03T23:05:20.951Z,0.60
2023-02-03T23:07:52.610Z,0.50
2023-02-03T23:10:24.253Z,0.20
2023-02-03T23:12:56.030Z,0.28
2023-02-03T23:15:27.588Z,0.20
2023-02-03T23:17:59.620Z,0.25
2023-02-03T23:20:31.541Z,0.38
2023-02-03T23:23:03.341Z,0.30
2023-02-03T23:25:34.835Z,0.20
2023-02-03T23:28:06.715Z,0.28
2023-02-03T23:30:38.308Z,0.30
2023-02-03T23:33:10.160Z,0.38
2023-02-03T23:35:49.009Z,0.40
2023-02-03T23:38:20.765Z,0.35
2023-02-03T23:40:54.130Z,0.30
2023-02-03T23:43:25.893Z,0.50
2023-02-03T23:45:57.375Z,0.30
2023-02-03T23:48:29.082Z,0.40
2023-02-03T23:51:00.566Z,0.45
2023-02-03T23:53:32.391Z,1.00
2023-02-03T23:56:03.881Z,0.33
2023-02-03T23:58:35.812Z,0.40
