createdAt,value
2018-10-12T00:00:38.213Z,0.00
2018-10-12T00:01:38.212Z,0.00
2018-10-12T00:02:38.210Z,0.00
2018-10-12T00:03:38.181Z,0.00
2018-10-12T00:04:38.196Z,0.00
2018-10-12T00:05:38.232Z,0.00
2018-10-12T00:06:38.145Z,0.00
2018-10-12T00:07:38.167Z,0.00
2018-10-12T00:08:38.186Z,0.00
2018-10-12T00:09:38.126Z,0.00
2018-10-12T00:10:38.120Z,0.00
2018-10-12T00:11:38.124Z,0.00
2018-10-12T00:12:38.079Z,0.00
2018-10-12T00:13:38.068Z,0.00
2018-10-12T00:14:38.094Z,0.00
2018-10-12T00:15:38.112Z,0.00
2018-10-12T00:16:38.056Z,0.00
2018-10-12T00:17:38.030Z,0.00
2018-10-12T00:18:38.028Z,0.00
2018-10-12T00:19:38.037Z,0.00
2018-10-12T00:20:38.031Z,0.00
2018-10-12T00:21:38.011Z,0.00
2018-10-12T00:22:37.971Z,0.00
2018-10-12T00:23:37.960Z,0.00
2018-10-12T00:24:37.965Z,0.00
2018-10-12T00:25:37.943Z,0.00
2018-10-12T00:26:37.978Z,0.00
2018-10-12T00:27:37.919Z,0.00
2018-10-12T00:28:37.931Z,0.00
2018-10-12T00:29:37.893Z,0.00
2018-10-12T00:30:37.879Z,0.00
2018-10-12T00:31:37.919Z,0.00
2018-10-12T00:32:37.866Z,0.00
2018-10-12T00:33:37.857Z,0.00
2018-10-12T00:34:37.848Z,0.00
2018-10-12T00:35:37.831Z,0.00
2018-10-12T00:36:37.854Z,0.00
2018-10-12T00:37:37.807Z,0.00
2018-10-12T00:38:37.799Z,0.00
2018-10-12T00:39:37.810Z,0.00
2018-10-12T00:40:37.777Z,0.00
2018-10-12T00:41:37.814Z,0.00
2018-10-12T00:42:37.775Z,0.00
2018-10-12T00:43:37.742Z,0.00
2018-10-12T00:44:37.736Z,0.00
2018-10-12T00:45:37.723Z,0.00
2018-10-12T00:46:37.741Z,0.00
2018-10-12T00:47:37.724Z,0.00
2018-10-12T00:48:37.685Z,0.00
2018-10-12T00:49:37.683Z,0.00
2018-10-12T00:50:37.681Z,0.00
2018-10-12T00:51:37.678Z,0.00
2018-10-12T00:52:37.694Z,0.00
2018-10-12T00:53:37.675Z,0.00
2018-10-12T00:54:37.622Z,0.00
2018-10-12T00:55:37.607Z,0.00
2018-10-12T00:56:37.622Z,0.00
2018-10-12T00:57:37.633Z,0.00
2018-10-12T00:58:37.575Z,0.00
2018-10-12T00:59:37.568Z,0.00
2018-10-12T01:00:37.575Z,0.00
2018-10-12T01:01:37.561Z,0.00
2018-10-12T01:02:37.537Z,0.00
2018-10-12T01:03:37.571Z,0.00
2018-10-12T01:04:37.541Z,0.00
2018-10-12T01:05:37.500Z,0.00
2018-10-12T01:06:37.627Z,0.00
2018-10-12T01:07:37.516Z,0.00
2018-10-12T01:08:37.482Z,0.00
2018-10-12T01:09:37.458Z,0.00
2018-10-12T01:10:37.447Z,0.00
2018-10-12T01:11:37.464Z,0.00
2018-10-12T01:12:37.446Z,0.00
2018-10-12T01:13:37.424Z,0.00
2018-10-12T01:14:37.414Z,0.00
2018-10-12T01:15:37.411Z,0.00
2018-10-12T01:16:37.397Z,0.00
2018-10-12T01:17:37.408Z,0.00
2018-10-12T01:18:37.375Z,0.00
2018-10-12T01:19:37.373Z,0.00
2018-10-12T01:20:37.378Z,0.00
2018-10-12T01:21:37.327Z,0.00
2018-10-12T01:22:37.372Z,0.00
2018-10-12T01:23:37.312Z,0.00
2018-10-12T01:24:37.291Z,0.00
2018-10-12T01:25:37.278Z,0.00
2018-10-12T01:26:37.310Z,0.00
2018-10-12T01:27:37.274Z,0.00
2018-10-12T01:28:37.280Z,0.00
2018-10-12T01:29:37.240Z,0.00
2018-10-12T01:30:37.230Z,0.00
2018-10-12T01:31:37.219Z,0.00
2018-10-12T01:32:37.215Z,0.00
2018-10-12T01:33:37.220Z,0.00
2018-10-12T01:34:37.229Z,0.00
2018-10-12T01:35:37.196Z,0.00
2018-10-12T01:36:37.183Z,0.00
2018-10-12T01:37:37.149Z,0.00
2018-10-12T01:38:37.197Z,0.00
2018-10-12T01:39:37.141Z,0.00
2018-10-12T01:40:37.154Z,0.00
2018-10-12T01:41:37.104Z,0.00
2018-10-12T01:42:37.116Z,0.00
2018-10-12T01:43:37.112Z,0.00
2018-10-12T01:44:37.097Z,0.00
2018-10-12T01:45:37.088Z,0.00
2018-10-12T01:46:37.052Z,0.00
2018-10-12T01:47:37.053Z,0.00
2018-10-12T01:48:37.026Z,0.00
2018-10-12T01:49:37.040Z,0.00
2018-10-12T01:50:37.026Z,0.00
2018-10-12T01:51:36.995Z,0.00
2018-10-12T01:52:36.991Z,0.00
2018-10-12T01:53:37.010Z,0.00
2018-10-12T01:54:36.993Z,0.00
2018-10-12T01:55:36.960Z,0.00
2018-10-12T01:56:36.982Z,0.00
2018-10-12T01:57:36.962Z,0.00
2018-10-12T01:58:36.924Z,0.00
2018-10-12T01:59:36.931Z,0.00
2018-10-12T02:00:36.913Z,0.00
2018-10-12T02:01:36.916Z,0.00
2018-10-12T02:02:36.881Z,0.00
2018-10-12T02:03:36.865Z,0.00
2018-10-12T02:04:36.881Z,0.00
2018-10-12T02:05:36.864Z,0.00
2018-10-12T02:06:36.844Z,0.00
2018-10-12T02:07:36.823Z,0.00
2018-10-12T02:08:36.814Z,0.00
2018-10-12T02:09:36.805Z,0.00
2018-10-12T02:10:36.818Z,0.00
2018-10-12T02:11:36.792Z,0.00
2018-10-12T02:12:36.793Z,0.00
2018-10-12T02:13:36.767Z,0.00
2018-10-12T02:14:36.753Z,0.00
2018-10-12T02:15:36.748Z,0.00
2018-10-12T02:16:36.722Z,0.00
2018-10-12T02:17:36.769Z,0.00
2018-10-12T02:18:36.726Z,0.00
2018-10-12T02:19:36.723Z,0.00
2018-10-12T02:20:36.677Z,0.00
2018-10-12T02:21:36.668Z,0.00
2018-10-12T02:22:36.659Z,0.00
2018-10-12T02:23:36.646Z,0.00
2018-10-12T02:24:36.693Z,0.00
2018-10-12T02:25:36.634Z,0.00
2018-10-12T02:26:36.630Z,0.00
2018-10-12T02:27:36.651Z,0.00
2018-10-12T02:28:36.616Z,0.00
2018-10-12T02:29:36.632Z,0.00
2018-10-12T02:30:36.589Z,0.00
2018-10-12T02:31:36.560Z,0.00
2018-10-12T02:32:36.578Z,0.00
2018-10-12T02:33:36.548Z,0.00
2018-10-12T02:34:36.553Z,0.00
2018-10-12T02:35:36.540Z,0.00
2018-10-12T02:36:36.539Z,0.00
2018-10-12T02:37:36.533Z,0.00
2018-10-12T02:38:36.500Z,0.00
2018-10-12T02:39:36.479Z,0.00
2018-10-12T02:40:36.464Z,0.00
2018-10-12T02:41:36.482Z,0.00
2018-10-12T02:42:36.467Z,0.00
2018-10-12T02:43:36.454Z,0.00
2018-10-12T02:44:36.428Z,0.00
2018-10-12T02:45:36.491Z,0.00
2018-10-12T02:46:36.398Z,0.00
2018-10-12T02:47:36.415Z,0.00
2018-10-12T02:48:36.391Z,0.00
2018-10-12T02:49:36.360Z,0.00
2018-10-12T02:50:36.643Z,0.00
2018-10-12T02:51:36.342Z,0.00
2018-10-12T02:52:36.345Z,0.00
2018-10-12T02:53:36.333Z,0.00
2018-10-12T02:54:36.311Z,0.00
2018-10-12T02:55:36.294Z,0.00
2018-10-12T02:56:36.303Z,0.00
2018-10-12T02:57:36.323Z,0.00
2018-10-12T02:58:36.308Z,0.00
2018-10-12T02:59:36.264Z,0.00
2018-10-12T03:00:36.269Z,0.00
2018-10-12T03:01:36.243Z,0.00
2018-10-12T03:02:36.268Z,0.00
2018-10-12T03:03:36.253Z,0.00
2018-10-12T03:04:36.210Z,0.00
2018-10-12T03:05:36.199Z,0.00
2018-10-12T03:06:36.199Z,0.00
2018-10-12T03:07:36.180Z,0.00
2018-10-12T03:08:36.177Z,0.00
2018-10-12T03:09:36.142Z,0.00
2018-10-12T03:10:36.183Z,0.00
2018-10-12T03:11:36.140Z,0.00
2018-10-12T03:12:36.148Z,0.00
2018-10-12T03:13:36.103Z,0.00
2018-10-12T03:14:36.091Z,0.00
2018-10-12T03:15:36.120Z,0.00
2018-10-12T03:16:36.069Z,0.00
2018-10-12T03:17:36.064Z,0.00
2018-10-12T03:18:36.335Z,0.00
2018-10-12T03:19:36.049Z,0.00
2018-10-12T03:20:36.056Z,0.00
2018-10-12T03:21:36.036Z,0.00
2018-10-12T03:22:36.034Z,0.00
2018-10-12T03:23:35.986Z,0.00
2018-10-12T03:24:36.169Z,0.00
2018-10-12T03:25:35.962Z,0.00
2018-10-12T03:26:35.989Z,0.00
2018-10-12T03:27:35.950Z,0.00
2018-10-12T03:28:35.942Z,0.00
2018-10-12T03:29:35.915Z,0.00
2018-10-12T03:31:52.627Z,0.00
2018-10-12T03:32:52.598Z,0.00
2018-10-12T03:33:52.585Z,0.00
2018-10-12T03:34:52.576Z,0.00
2018-10-12T03:35:52.603Z,0.00
2018-10-12T03:36:52.554Z,0.00
2018-10-12T03:37:52.550Z,0.00
2018-10-12T03:38:52.537Z,0.00
2018-10-12T03:39:52.526Z,0.00
2018-10-12T03:40:52.524Z,0.00
2018-10-12T03:41:52.535Z,0.00
2018-10-12T03:42:52.492Z,0.00
2018-10-12T03:43:52.474Z,0.00
2018-10-12T03:44:52.497Z,0.00
2018-10-12T03:45:52.460Z,0.00
2018-10-12T03:46:52.447Z,0.00
2018-10-12T03:47:52.478Z,0.00
2018-10-12T03:48:52.423Z,0.00
2018-10-12T03:49:52.419Z,0.00
2018-10-12T03:50:52.400Z,0.00
2018-10-12T03:51:52.447Z,0.00
2018-10-12T03:52:52.422Z,0.00
2018-10-12T03:53:52.389Z,0.00
2018-10-12T03:54:52.368Z,0.00
2018-10-12T03:55:52.526Z,0.00
2018-10-12T03:56:52.352Z,0.00
2018-10-12T03:57:52.318Z,0.00
2018-10-12T03:58:52.310Z,0.00
2018-10-12T03:59:52.305Z,0.00
2018-10-12T04:00:52.294Z,0.00
2018-10-12T04:01:52.299Z,0.00
2018-10-12T04:02:52.362Z,0.00
2018-10-12T04:03:52.274Z,0.00
2018-10-12T04:04:52.281Z,0.00
2018-10-12T04:05:52.236Z,0.00
2018-10-12T04:06:52.223Z,0.00
2018-10-12T04:07:52.256Z,0.00
2018-10-12T04:08:52.221Z,0.00
2018-10-12T04:09:52.219Z,0.00
2018-10-12T04:10:52.197Z,0.00
2018-10-12T04:11:52.179Z,0.00
2018-10-12T04:12:52.192Z,0.00
2018-10-12T04:13:52.147Z,0.00
2018-10-12T04:14:52.163Z,0.00
2018-10-12T04:15:52.163Z,0.00
2018-10-12T04:16:52.268Z,0.00
2018-10-12T04:17:52.102Z,0.00
2018-10-12T04:18:52.097Z,0.00
2018-10-12T04:19:52.074Z,0.00
2018-10-12T04:20:52.089Z,0.00
2018-10-12T04:21:52.059Z,0.00
2018-10-12T04:22:52.071Z,0.00
2018-10-12T04:23:52.043Z,0.00
2018-10-12T04:24:52.032Z,0.00
2018-10-12T04:25:52.010Z,0.00
2018-10-12T04:26:52.047Z,0.00
2018-10-12T04:27:51.984Z,0.00
2018-10-12T04:28:51.985Z,0.00
2018-10-12T04:29:51.964Z,0.00
2018-10-12T04:30:51.960Z,0.00
2018-10-12T04:31:51.959Z,0.00
2018-10-12T04:32:51.955Z,0.00
2018-10-12T04:33:51.945Z,0.00
2018-10-12T04:34:51.912Z,0.00
2018-10-12T04:35:51.922Z,0.00
2018-10-12T04:36:51.915Z,0.00
2018-10-12T04:37:51.911Z,0.00
2018-10-12T04:38:51.866Z,0.00
2018-10-12T04:39:51.865Z,0.00
2018-10-12T04:40:51.845Z,0.00
2018-10-12T04:41:51.833Z,0.00
2018-10-12T04:42:52.148Z,0.00
2018-10-12T04:43:51.815Z,0.00
2018-10-12T04:44:51.793Z,0.00
2018-10-12T04:45:51.788Z,0.00
2018-10-12T04:46:51.775Z,0.00
2018-10-12T04:47:51.762Z,0.00
2018-10-12T04:48:51.763Z,0.00
2018-10-12T04:49:51.740Z,0.00
2018-10-12T04:50:51.738Z,0.00
2018-10-12T04:51:51.742Z,0.00
2018-10-12T04:52:51.714Z,0.00
2018-10-12T04:53:51.855Z,0.00
2018-10-12T04:54:51.692Z,0.00
2018-10-12T04:55:51.681Z,0.00
2018-10-12T04:56:51.684Z,0.00
2018-10-12T04:57:51.664Z,0.00
2018-10-12T04:58:51.658Z,0.00
2018-10-12T04:59:51.696Z,0.00
2018-10-12T05:00:51.697Z,0.00
2018-10-12T05:01:51.607Z,0.00
2018-10-12T05:02:51.595Z,0.00
2018-10-12T05:03:51.582Z,0.00
2018-10-12T05:04:51.572Z,0.00
2018-10-12T05:05:51.604Z,0.00
2018-10-12T05:06:51.551Z,0.00
2018-10-12T05:07:51.606Z,0.00
2018-10-12T05:08:51.564Z,0.00
2018-10-12T05:09:51.515Z,0.00
2018-10-12T05:10:51.506Z,0.00
2018-10-12T05:11:51.519Z,0.00
2018-10-12T05:12:51.493Z,0.00
2018-10-12T05:13:51.483Z,0.00
2018-10-12T05:14:51.503Z,0.00
2018-10-12T05:15:51.450Z,0.00
2018-10-12T05:16:51.463Z,0.00
2018-10-12T05:17:51.429Z,0.00
2018-10-12T05:18:51.422Z,0.00
2018-10-12T05:19:51.423Z,0.00
2018-10-12T05:20:51.405Z,0.00
2018-10-12T05:21:51.447Z,0.00
2018-10-12T05:22:51.402Z,0.00
2018-10-12T05:23:51.382Z,0.00
2018-10-12T05:24:51.367Z,0.00
2018-10-12T05:25:51.369Z,0.00
2018-10-12T05:26:51.338Z,0.00
2018-10-12T05:27:51.323Z,0.00
2018-10-12T05:28:51.305Z,0.00
2018-10-12T05:29:51.569Z,0.00
2018-10-12T05:30:51.281Z,0.00
2018-10-12T05:31:51.280Z,0.00
2018-10-12T05:32:51.279Z,0.00
2018-10-12T05:33:51.284Z,0.00
2018-10-12T05:34:51.256Z,0.00
2018-10-12T05:35:51.248Z,0.00
2018-10-12T05:36:51.222Z,0.00
2018-10-12T05:37:51.207Z,0.00
2018-10-12T05:38:51.226Z,0.00
2018-10-12T05:39:51.180Z,0.00
2018-10-12T05:40:51.210Z,0.00
2018-10-12T05:41:51.200Z,0.00
2018-10-12T05:42:51.268Z,0.00
2018-10-12T05:43:51.163Z,0.00
2018-10-12T05:44:51.155Z,0.00
2018-10-12T05:45:51.144Z,0.00
2018-10-12T05:46:51.129Z,0.00
2018-10-12T05:47:51.115Z,0.00
2018-10-12T05:48:51.164Z,0.00
2018-10-12T05:49:51.078Z,0.00
2018-10-12T05:50:51.085Z,4.00
2018-10-12T05:51:51.050Z,4.00
2018-10-12T05:52:51.043Z,4.00
2018-10-12T05:53:51.049Z,0.00
2018-10-12T05:54:51.010Z,0.00
2018-10-12T05:55:51.116Z,0.00
2018-10-12T05:56:51.022Z,0.00
2018-10-12T05:57:50.978Z,0.00
2018-10-12T05:58:51.000Z,0.00
2018-10-12T05:59:50.969Z,0.00
2018-10-12T06:00:50.957Z,0.00
2018-10-12T06:01:50.967Z,0.00
2018-10-12T06:02:50.944Z,0.00
2018-10-12T06:03:50.944Z,0.00
2018-10-12T06:04:50.907Z,0.00
2018-10-12T06:05:50.889Z,0.00
2018-10-12T06:06:50.905Z,0.00
2018-10-12T06:07:50.868Z,0.00
2018-10-12T06:08:50.856Z,0.00
2018-10-12T06:09:50.968Z,4.00
2018-10-12T06:10:50.864Z,4.00
2018-10-12T06:11:50.999Z,4.00
2018-10-12T06:12:50.830Z,4.00
2018-10-12T06:13:50.801Z,4.00
2018-10-12T06:14:50.787Z,4.00
2018-10-12T06:15:50.835Z,4.00
2018-10-12T06:16:50.791Z,0.00
2018-10-12T06:17:50.816Z,0.00
2018-10-12T06:18:50.743Z,0.00
2018-10-12T06:19:50.733Z,0.00
2018-10-12T06:20:50.747Z,0.00
2018-10-12T06:21:50.746Z,4.00
2018-10-12T06:22:50.747Z,4.00
2018-10-12T06:23:50.706Z,4.00
2018-10-12T06:24:50.713Z,4.00
2018-10-12T06:25:50.670Z,4.00
2018-10-12T06:26:50.713Z,4.00
2018-10-12T06:27:50.676Z,4.00
2018-10-12T06:28:50.676Z,4.00
2018-10-12T06:29:50.630Z,4.00
2018-10-12T06:30:50.616Z,4.00
2018-10-12T06:31:50.598Z,4.00
2018-10-12T06:32:50.651Z,4.00
2018-10-12T06:33:50.593Z,4.00
2018-10-12T06:34:50.596Z,4.00
2018-10-12T06:35:50.582Z,4.00
2018-10-12T06:36:50.555Z,4.00
2018-10-12T06:37:50.542Z,4.00
2018-10-12T06:38:50.597Z,4.00
2018-10-12T06:39:50.535Z,4.00
2018-10-12T06:40:50.587Z,4.00
2018-10-12T06:41:50.650Z,4.00
2018-10-12T06:42:50.476Z,8.00
2018-10-12T06:43:50.471Z,4.00
2018-10-12T06:44:50.474Z,4.00
2018-10-12T06:45:50.458Z,4.00
2018-10-12T06:46:50.434Z,4.00
2018-10-12T06:47:50.422Z,4.00
2018-10-12T06:48:50.457Z,8.00
2018-10-12T06:49:50.417Z,8.00
2018-10-12T06:50:50.406Z,8.00
2018-10-12T06:51:50.373Z,8.00
2018-10-12T06:52:50.366Z,8.00
2018-10-12T06:53:50.384Z,8.00
2018-10-12T06:54:50.343Z,8.00
2018-10-12T06:55:50.337Z,8.00
2018-10-12T06:56:50.361Z,8.00
2018-10-12T06:57:50.322Z,8.00
2018-10-12T06:58:50.326Z,8.00
2018-10-12T06:59:50.301Z,8.00
2018-10-12T07:00:50.280Z,4.00
2018-10-12T07:01:50.271Z,8.00
2018-10-12T07:02:50.280Z,8.00
2018-10-12T07:03:50.314Z,8.00
2018-10-12T07:04:50.235Z,8.00
2018-10-12T07:05:50.244Z,8.00
2018-10-12T07:06:50.212Z,8.00
2018-10-12T07:07:50.213Z,8.00
2018-10-12T07:08:50.294Z,12.00
2018-10-12T07:09:50.207Z,8.00
2018-10-12T07:10:50.174Z,12.00
2018-10-12T07:11:50.163Z,8.00
2018-10-12T07:12:50.146Z,12.00
2018-10-12T07:13:50.189Z,12.00
2018-10-12T07:14:50.153Z,12.00
2018-10-12T07:15:50.154Z,12.00
2018-10-12T07:16:50.112Z,12.00
2018-10-12T07:17:50.093Z,12.00
2018-10-12T07:18:50.110Z,16.00
2018-10-12T07:19:50.075Z,12.00
2018-10-12T07:20:50.303Z,12.00
2018-10-12T07:21:50.073Z,16.00
2018-10-12T07:22:50.041Z,12.00
2018-10-12T07:23:50.032Z,12.00
2018-10-12T07:24:50.022Z,12.00
2018-10-12T07:25:50.027Z,12.00
2018-10-12T07:26:50.021Z,16.00
2018-10-12T07:27:50.010Z,16.00
2018-10-12T07:28:49.981Z,20.00
2018-10-12T07:29:49.963Z,16.00
2018-10-12T07:30:49.994Z,20.00
2018-10-12T07:31:49.940Z,20.00
2018-10-12T07:32:49.929Z,20.00
2018-10-12T07:33:49.930Z,20.00
2018-10-12T07:34:49.933Z,20.00
2018-10-12T07:35:49.937Z,20.00
2018-10-12T07:36:49.914Z,24.00
2018-10-12T07:37:49.877Z,28.00
2018-10-12T07:38:49.897Z,36.00
2018-10-12T07:39:49.853Z,40.00
2018-10-12T07:40:49.850Z,40.00
2018-10-12T07:41:49.862Z,40.00
2018-10-12T07:42:49.815Z,36.00
2018-10-12T07:43:49.811Z,36.00
2018-10-12T07:44:49.810Z,32.00
2018-10-12T07:45:49.805Z,28.00
2018-10-12T07:46:49.789Z,24.00
2018-10-12T07:47:49.792Z,28.00
2018-10-12T07:48:49.757Z,28.00
2018-10-12T07:49:49.776Z,28.00
2018-10-12T07:50:49.749Z,28.00
2018-10-12T07:51:49.719Z,24.00
2018-10-12T07:52:49.706Z,28.00
2018-10-12T07:53:49.745Z,28.00
2018-10-12T07:54:49.691Z,28.00
2018-10-12T07:55:49.673Z,36.00
2018-10-12T07:56:49.690Z,32.00
2018-10-12T07:57:49.658Z,36.00
2018-10-12T07:58:49.637Z,36.00
2018-10-12T07:59:49.670Z,32.00
2018-10-12T08:00:49.850Z,32.00
2018-10-12T08:01:49.634Z,28.00
2018-10-12T08:02:49.615Z,32.00
2018-10-12T08:03:49.593Z,28.00
2018-10-12T08:04:49.580Z,28.00
2018-10-12T08:05:49.595Z,32.00
2018-10-12T08:06:49.680Z,36.00
2018-10-12T08:07:49.541Z,40.00
2018-10-12T08:08:49.549Z,40.00
2018-10-12T08:09:49.548Z,44.00
2018-10-12T08:10:49.525Z,40.00
2018-10-12T08:11:49.551Z,40.00
2018-10-12T08:12:49.510Z,44.00
2018-10-12T08:13:49.495Z,44.00
2018-10-12T08:14:49.477Z,44.00
2018-10-12T08:15:49.493Z,44.00
2018-10-12T08:16:49.448Z,48.00
2018-10-12T08:17:49.450Z,48.00
2018-10-12T08:18:49.429Z,48.00
2018-10-12T08:19:49.428Z,44.00
2018-10-12T08:20:49.406Z,48.00
2018-10-12T08:21:49.417Z,44.00
2018-10-12T08:22:49.400Z,48.00
2018-10-12T08:23:49.389Z,48.00
2018-10-12T08:24:49.391Z,48.00
2018-10-12T08:25:49.340Z,48.00
2018-10-12T08:26:49.329Z,52.00
2018-10-12T08:27:49.342Z,52.00
2018-10-12T08:28:49.323Z,52.00
2018-10-12T08:29:49.302Z,52.00
2018-10-12T08:30:49.282Z,48.00
2018-10-12T08:31:49.291Z,44.00
2018-10-12T08:32:49.305Z,52.00
2018-10-12T08:33:49.297Z,44.00
2018-10-12T08:34:49.282Z,52.00
2018-10-12T08:35:49.254Z,48.00
2018-10-12T08:36:49.233Z,48.00
2018-10-12T08:37:49.240Z,48.00
2018-10-12T08:38:49.237Z,44.00
2018-10-12T08:39:49.183Z,48.00
2018-10-12T08:40:49.189Z,44.00
2018-10-12T08:41:49.231Z,44.00
2018-10-12T08:42:49.200Z,48.00
2018-10-12T08:43:49.149Z,36.00
2018-10-12T08:44:49.175Z,36.00
2018-10-12T08:45:49.125Z,40.00
2018-10-12T08:46:49.135Z,32.00
2018-10-12T08:47:49.106Z,40.00
2018-10-12T08:48:49.092Z,32.00
2018-10-12T08:49:49.117Z,24.00
2018-10-12T08:50:49.090Z,24.00
2018-10-12T08:51:49.089Z,20.00
2018-10-12T08:52:49.048Z,20.00
2018-10-12T08:53:49.036Z,16.00
2018-10-12T08:54:49.043Z,52.00
2018-10-12T08:55:49.032Z,48.00
2018-10-12T08:56:49.062Z,40.00
2018-10-12T08:57:49.012Z,40.00
2018-10-12T08:58:48.985Z,48.00
2018-10-12T08:59:49.029Z,40.00
2018-10-12T09:00:48.971Z,36.00
2018-10-12T09:01:48.977Z,36.00
2018-10-12T09:02:48.988Z,40.00
2018-10-12T09:03:48.933Z,36.00
2018-10-12T09:04:48.913Z,36.00
2018-10-12T09:05:49.176Z,24.00
2018-10-12T09:06:48.891Z,36.00
2018-10-12T09:07:48.916Z,36.00
2018-10-12T09:08:48.876Z,36.00
2018-10-12T09:09:48.900Z,36.00
2018-10-12T09:10:48.863Z,36.00
2018-10-12T09:11:48.875Z,36.00
2018-10-12T09:12:48.837Z,36.00
2018-10-12T09:13:48.817Z,36.00
2018-10-12T09:14:48.827Z,36.00
2018-10-12T09:15:48.798Z,36.00
2018-10-12T09:16:48.794Z,40.00
2018-10-12T09:17:49.051Z,40.00
2018-10-12T09:18:48.761Z,40.00
2018-10-12T09:19:48.795Z,40.00
2018-10-12T09:20:48.827Z,40.00
2018-10-12T09:21:48.784Z,52.00
2018-10-12T09:22:48.745Z,48.00
2018-10-12T09:23:48.744Z,44.00
2018-10-12T09:24:48.708Z,48.00
2018-10-12T09:25:48.711Z,40.00
2018-10-12T09:26:48.693Z,44.00
2018-10-12T09:27:48.685Z,40.00
2018-10-12T09:28:48.680Z,44.00
2018-10-12T09:29:48.646Z,60.00
2018-10-12T09:30:48.680Z,96.00
2018-10-12T09:31:48.640Z,152.00
2018-10-12T09:32:48.619Z,44.00
2018-10-12T09:33:48.629Z,60.00
2018-10-12T09:34:48.632Z,28.00
2018-10-12T09:35:48.579Z,44.00
2018-10-12T09:36:48.606Z,32.00
2018-10-12T09:37:48.585Z,32.00
2018-10-12T09:38:48.565Z,32.00
2018-10-12T09:39:48.558Z,32.00
2018-10-12T09:40:48.747Z,32.00
2018-10-12T09:41:48.540Z,36.00
2018-10-12T09:42:48.525Z,32.00
2018-10-12T09:43:48.519Z,36.00
2018-10-12T09:44:48.507Z,36.00
2018-10-12T09:45:48.468Z,40.00
2018-10-12T09:46:48.477Z,36.00
2018-10-12T09:47:48.457Z,40.00
2018-10-12T09:48:48.445Z,40.00
2018-10-12T09:49:48.426Z,44.00
2018-10-12T09:50:48.439Z,48.00
2018-10-12T09:51:48.434Z,40.00
2018-10-12T09:52:48.418Z,44.00
2018-10-12T09:53:48.388Z,44.00
2018-10-12T09:54:48.376Z,48.00
2018-10-12T09:55:48.419Z,40.00
2018-10-12T09:56:48.377Z,80.00
2018-10-12T09:57:48.344Z,40.00
2018-10-12T09:58:48.337Z,40.00
2018-10-12T09:59:48.590Z,40.00
2018-10-12T10:00:48.302Z,40.00
2018-10-12T10:01:48.434Z,44.00
2018-10-12T10:02:48.285Z,44.00
2018-10-12T10:03:48.304Z,52.00
2018-10-12T10:04:48.274Z,60.00
2018-10-12T10:05:48.255Z,100.00
2018-10-12T10:06:48.241Z,180.00
2018-10-12T10:07:48.456Z,76.00
2018-10-12T10:08:48.405Z,108.00
2018-10-12T10:09:48.254Z,80.00
2018-10-12T10:10:48.194Z,76.00
2018-10-12T10:11:48.203Z,52.00
2018-10-12T10:12:48.240Z,44.00
2018-10-12T10:13:48.200Z,32.00
2018-10-12T10:14:48.146Z,32.00
2018-10-12T10:15:48.139Z,32.00
2018-10-12T10:16:48.124Z,28.00
2018-10-12T10:17:48.148Z,28.00
2018-10-12T10:18:48.145Z,28.00
2018-10-12T10:19:48.090Z,28.00
2018-10-12T10:20:48.092Z,32.00
2018-10-12T10:21:48.117Z,32.00
2018-10-12T10:22:48.055Z,32.00
2018-10-12T10:23:48.057Z,28.00
2018-10-12T10:24:48.067Z,32.00
2018-10-12T10:25:48.027Z,32.00
2018-10-12T10:26:48.679Z,12.00
2018-10-12T10:27:48.005Z,32.00
2018-10-12T10:28:48.007Z,32.00
2018-10-12T10:29:47.984Z,32.00
2018-10-12T10:30:47.989Z,32.00
2018-10-12T10:31:47.965Z,32.00
2018-10-12T10:32:47.949Z,36.00
2018-10-12T10:33:47.969Z,36.00
2018-10-12T10:34:47.940Z,16.00
2018-10-12T10:35:47.915Z,32.00
2018-10-12T10:36:48.098Z,24.00
2018-10-12T10:37:47.904Z,36.00
2018-10-12T10:38:47.911Z,32.00
2018-10-12T10:39:47.893Z,20.00
2018-10-12T10:40:47.856Z,36.00
2018-10-12T10:41:47.847Z,36.00
2018-10-12T10:42:47.840Z,32.00
2018-10-12T10:43:47.825Z,32.00
2018-10-12T10:44:47.837Z,36.00
2018-10-12T10:45:47.836Z,32.00
2018-10-12T10:46:47.795Z,20.00
2018-10-12T10:47:47.793Z,36.00
2018-10-12T10:48:47.774Z,32.00
2018-10-12T10:49:47.784Z,12.00
2018-10-12T10:50:47.774Z,32.00
2018-10-12T10:51:47.755Z,36.00
2018-10-12T10:52:47.754Z,36.00
2018-10-12T10:53:47.740Z,36.00
2018-10-12T10:54:47.720Z,20.00
2018-10-12T10:55:47.712Z,20.00
2018-10-12T10:56:47.693Z,36.00
2018-10-12T10:57:47.662Z,32.00
2018-10-12T10:58:47.655Z,20.00
2018-10-12T10:59:47.677Z,36.00
2018-10-12T11:00:47.671Z,36.00
2018-10-12T11:01:47.621Z,32.00
2018-10-12T11:02:47.635Z,32.00
2018-10-12T11:03:47.614Z,32.00
2018-10-12T11:04:47.631Z,36.00
2018-10-12T11:05:47.570Z,32.00
2018-10-12T11:06:47.581Z,36.00
2018-10-12T11:07:47.556Z,36.00
2018-10-12T11:08:47.552Z,12.00
2018-10-12T11:09:47.555Z,40.00
2018-10-12T11:10:47.548Z,40.00
2018-10-12T11:11:47.546Z,16.00
2018-10-12T11:12:47.568Z,16.00
2018-10-12T11:13:47.503Z,20.00
2018-10-12T11:14:47.470Z,36.00
2018-10-12T11:15:47.502Z,28.00
2018-10-12T11:16:47.451Z,56.00
2018-10-12T11:17:47.431Z,48.00
2018-10-12T11:18:47.459Z,40.00
2018-10-12T11:19:47.415Z,40.00
2018-10-12T11:20:47.428Z,36.00
2018-10-12T11:21:47.393Z,36.00
2018-10-12T11:22:47.423Z,36.00
2018-10-12T11:23:47.366Z,36.00
2018-10-12T11:24:47.373Z,32.00
2018-10-12T11:25:47.370Z,28.00
2018-10-12T11:26:47.465Z,32.00
2018-10-12T11:27:47.343Z,28.00
2018-10-12T11:28:47.326Z,16.00
2018-10-12T11:29:47.321Z,20.00
2018-10-12T11:30:47.286Z,36.00
2018-10-12T11:31:47.326Z,28.00
2018-10-12T11:32:47.326Z,20.00
2018-10-12T11:33:47.265Z,16.00
2018-10-12T11:34:47.244Z,24.00
2018-10-12T11:35:47.247Z,28.00
2018-10-12T11:36:47.218Z,20.00
2018-10-12T11:37:47.251Z,32.00
2018-10-12T11:38:47.212Z,36.00
2018-10-12T11:39:47.204Z,36.00
2018-10-12T11:40:47.179Z,44.00
2018-10-12T11:41:47.174Z,40.00
2018-10-12T11:42:47.157Z,32.00
2018-10-12T11:43:47.152Z,28.00
2018-10-12T11:44:47.199Z,32.00
2018-10-12T11:45:47.113Z,28.00
2018-10-12T11:46:47.162Z,28.00
2018-10-12T11:47:47.123Z,28.00
2018-10-12T11:48:47.109Z,24.00
2018-10-12T11:49:47.092Z,28.00
2018-10-12T11:50:47.077Z,28.00
2018-10-12T11:51:47.060Z,24.00
2018-10-12T11:52:47.056Z,24.00
2018-10-12T11:53:47.032Z,24.00
2018-10-12T11:54:47.033Z,24.00
2018-10-12T11:55:47.004Z,28.00
2018-10-12T11:56:47.040Z,28.00
2018-10-12T11:57:46.987Z,24.00
2018-10-12T11:58:46.971Z,28.00
2018-10-12T11:59:46.960Z,24.00
2018-10-12T12:00:46.973Z,28.00
2018-10-12T12:01:46.964Z,28.00
2018-10-12T12:02:46.935Z,28.00
2018-10-12T12:03:46.935Z,24.00
2018-10-12T12:04:46.933Z,28.00
2018-10-12T12:05:46.893Z,28.00
2018-10-12T12:06:46.930Z,24.00
2018-10-12T12:07:46.911Z,28.00
2018-10-12T12:08:46.867Z,24.00
2018-10-12T12:09:46.858Z,24.00
2018-10-12T12:10:46.875Z,28.00
2018-10-12T12:11:46.850Z,28.00
2018-10-12T12:12:46.837Z,24.00
2018-10-12T12:13:46.934Z,28.00
2018-10-12T12:14:46.803Z,24.00
2018-10-12T12:15:46.828Z,28.00
2018-10-12T12:16:46.774Z,24.00
2018-10-12T12:17:46.781Z,24.00
2018-10-12T12:18:46.757Z,24.00
2018-10-12T12:19:46.766Z,24.00
2018-10-12T12:20:46.745Z,24.00
2018-10-12T12:21:46.748Z,24.00
2018-10-12T12:22:46.717Z,20.00
2018-10-12T12:23:46.748Z,24.00
2018-10-12T12:24:46.692Z,24.00
2018-10-12T12:25:46.711Z,24.00
2018-10-12T12:26:46.672Z,28.00
2018-10-12T12:27:46.663Z,28.00
2018-10-12T12:28:46.694Z,28.00
2018-10-12T12:29:46.640Z,24.00
2018-10-12T12:30:46.644Z,28.00
2018-10-12T12:31:46.610Z,24.00
2018-10-12T12:32:46.612Z,24.00
2018-10-12T12:33:46.650Z,24.00
2018-10-12T12:34:46.715Z,24.00
2018-10-12T12:35:46.981Z,28.00
2018-10-12T12:36:46.560Z,32.00
2018-10-12T12:37:46.551Z,28.00
2018-10-12T12:38:46.555Z,32.00
2018-10-12T12:39:46.574Z,32.00
2018-10-12T12:40:46.509Z,32.00
2018-10-12T12:41:46.569Z,32.00
2018-10-12T12:42:46.529Z,32.00
2018-10-12T12:43:46.496Z,32.00
2018-10-12T12:44:46.506Z,32.00
2018-10-12T12:45:46.461Z,36.00
2018-10-12T12:46:46.466Z,40.00
2018-10-12T12:47:46.586Z,56.00
2018-10-12T12:48:46.736Z,64.00
2018-10-12T12:49:46.454Z,68.00
2018-10-12T12:50:46.444Z,88.00
2018-10-12T12:51:46.392Z,104.00
2018-10-12T12:52:46.403Z,120.00
2018-10-12T12:53:46.389Z,140.00
2018-10-12T12:54:46.409Z,148.00
2018-10-12T12:55:46.343Z,136.00
2018-10-12T12:56:46.378Z,124.00
2018-10-12T12:57:46.322Z,120.00
2018-10-12T12:58:46.343Z,108.00
2018-10-12T12:59:46.307Z,88.00
2018-10-12T13:00:46.378Z,64.00
2018-10-12T13:01:46.291Z,44.00
2018-10-12T13:02:46.606Z,32.00
2018-10-12T13:03:46.254Z,28.00
2018-10-12T13:04:46.276Z,28.00
2018-10-12T13:05:46.255Z,24.00
2018-10-12T13:06:46.237Z,24.00
2018-10-12T13:07:46.215Z,24.00